createdAt,value
2017-12-29T00:00:11.550Z,2.9
2017-12-29T00:03:10.368Z,2.5
2017-12-29T00:06:08.307Z,2.1
2017-12-29T00:07:10.564Z,2.5
2017-12-29T00:11:10.628Z,1.9
2017-12-29T00:14:08.527Z,3.2
2017-12-29T00:15:11.080Z,1.8
2017-12-29T00:18:10.435Z,2.6
2017-12-29T00:19:10.616Z,2.5
2017-12-29T00:21:08.529Z,2.1
2017-12-29T00:23:10.640Z,2.2
2017-12-29T00:24:08.606Z,2.0
2017-12-29T00:25:10.675Z,2.6
2017-12-29T00:26:10.654Z,2.6
2017-12-29T00:27:10.394Z,2.4
2017-12-29T00:28:10.372Z,2.0
2017-12-29T00:29:08.559Z,2.1
2017-12-29T00:30:08.539Z,2.7
2017-12-29T00:31:08.370Z,1.8
2017-12-29T00:32:08.596Z,2.3
2017-12-29T00:34:10.944Z,2.6
2017-12-29T00:36:10.635Z,2.4
2017-12-29T00:37:08.601Z,3.0
2017-12-29T00:38:10.584Z,3.0
2017-12-29T00:39:08.851Z,2.8
2017-12-29T00:41:08.562Z,2.5
2017-12-29T00:42:10.690Z,2.4
2017-12-29T00:43:08.655Z,2.3
2017-12-29T00:44:10.968Z,1.9
2017-12-29T00:45:10.682Z,2.3
2017-12-29T00:47:08.633Z,2.4
2017-12-29T00:48:08.594Z,2.4
2017-12-29T00:49:08.623Z,1.6
2017-12-29T00:52:10.710Z,1.7
2017-12-29T00:53:10.646Z,2.1
2017-12-29T00:54:10.645Z,2.3
2017-12-29T00:55:08.641Z,2.9
2017-12-29T00:56:08.649Z,1.9
2017-12-29T00:57:10.972Z,2.4
2017-12-29T00:58:08.597Z,2.0
2017-12-29T01:01:08.597Z,2.1
2017-12-29T01:02:08.731Z,1.9
2017-12-29T01:03:08.918Z,2.7
2017-12-29T01:04:10.737Z,2.9
2017-12-29T01:07:08.675Z,2.2
2017-12-29T01:08:08.653Z,1.8
2017-12-29T01:09:08.880Z,1.9
2017-12-29T01:10:08.637Z,1.9
2017-12-29T01:11:08.598Z,2.5
2017-12-29T01:12:08.666Z,2.0
2017-12-29T01:13:08.641Z,1.9
2017-12-29T01:14:08.913Z,2.6
2017-12-29T01:16:08.636Z,1.7
2017-12-29T01:17:08.679Z,2.1
2017-12-29T01:18:08.690Z,1.9
2017-12-29T01:19:08.443Z,1.6
2017-12-29T01:21:08.907Z,1.9
2017-12-29T01:22:08.508Z,2.2
2017-12-29T01:23:08.648Z,2.1
2017-12-29T01:24:08.473Z,3.2
2017-12-29T01:26:08.514Z,1.6
2017-12-29T01:28:08.699Z,2.1
2017-12-29T01:29:08.673Z,2.7
2017-12-29T01:30:08.936Z,2.2
2017-12-29T01:31:08.720Z,2.2
2017-12-29T01:32:08.678Z,2.1
2017-12-29T01:34:08.467Z,2.1
2017-12-29T01:36:08.668Z,2.3
2017-12-29T01:37:09.079Z,2.2
2017-12-29T01:38:08.465Z,1.5
2017-12-29T01:39:08.783Z,2.6
2017-12-29T01:41:08.709Z,2.2
2017-12-29T01:42:08.804Z,2.5
2017-12-29T01:43:08.681Z,2.7
2017-12-29T01:44:09.012Z,1.8
2017-12-29T01:46:08.713Z,3.0
2017-12-29T01:47:08.709Z,1.6
2017-12-29T01:48:08.996Z,1.9
2017-12-29T01:49:08.797Z,1.8
2017-12-29T01:51:08.947Z,2.2
2017-12-29T01:52:08.542Z,2.2
2017-12-29T01:53:08.667Z,1.8
2017-12-29T01:54:08.698Z,2.5
2017-12-29T01:55:08.710Z,2.2
2017-12-29T01:56:08.974Z,1.6
2017-12-29T01:57:08.694Z,2.0
2017-12-29T01:58:08.935Z,2.5
2017-12-29T01:59:08.702Z,2.5
2017-12-29T02:00:08.713Z,2.2
2017-12-29T02:01:08.743Z,2.0
2017-12-29T02:02:08.675Z,2.4
2017-12-29T02:03:08.708Z,2.0
2017-12-29T02:04:08.677Z,2.3
2017-12-29T02:06:08.990Z,1.8
2017-12-29T02:07:08.707Z,2.2
2017-12-29T02:08:08.455Z,2.1
2017-12-29T02:09:08.948Z,2.1
2017-12-29T02:11:08.724Z,1.8
2017-12-29T02:12:08.702Z,2.4
2017-12-29T02:13:08.687Z,2.1
2017-12-29T02:14:08.511Z,2.0
2017-12-29T02:15:08.712Z,2.1
2017-12-29T02:16:08.554Z,1.7
2017-12-29T02:17:08.737Z,2.4
2017-12-29T02:18:08.722Z,2.0
2017-12-29T02:19:08.984Z,1.8
2017-12-29T02:21:08.715Z,1.9
2017-12-29T02:22:08.625Z,2.0
2017-12-29T02:23:08.719Z,2.3
2017-12-29T02:24:08.725Z,2.5
2017-12-29T02:25:08.477Z,1.6
2017-12-29T02:26:08.968Z,1.7
2017-12-29T02:27:08.515Z,1.9
2017-12-29T02:28:08.735Z,2.5
2017-12-29T02:29:08.544Z,1.8
2017-12-29T02:31:08.707Z,1.7
2017-12-29T02:32:09.027Z,1.9
2017-12-29T02:33:08.731Z,2.3
2017-12-29T02:34:08.517Z,2.4
2017-12-29T02:35:08.567Z,1.8
2017-12-29T02:36:08.746Z,1.7
2017-12-29T02:38:08.781Z,1.5
2017-12-29T02:39:09.021Z,1.7
2017-12-29T02:40:08.759Z,2.0
2017-12-29T02:41:09.056Z,2.1
2017-12-29T02:42:09.005Z,2.3
2017-12-29T02:43:08.586Z,2.0
2017-12-29T02:44:08.500Z,2.2
2017-12-29T02:45:08.752Z,2.3
2017-12-29T02:46:08.746Z,2.2
2017-12-29T02:47:09.028Z,1.6
2017-12-29T02:48:08.518Z,2.5
2017-12-29T02:51:08.761Z,1.4
2017-12-29T02:53:09.093Z,2.2
2017-12-29T02:54:09.069Z,1.6
2017-12-29T02:55:08.793Z,2.1
2017-12-29T02:56:09.102Z,2.7
2017-12-29T02:57:08.822Z,1.8
2017-12-29T02:58:08.834Z,2.1
2017-12-29T02:59:09.062Z,2.3
2017-12-29T03:00:08.637Z,3.7
2017-12-29T03:01:08.790Z,2.4
2017-12-29T03:02:09.089Z,1.9
2017-12-29T03:03:09.125Z,2.8
2017-12-29T03:05:08.614Z,1.8
2017-12-29T03:06:08.798Z,2.2
2017-12-29T03:07:08.858Z,2.4
2017-12-29T03:08:08.791Z,2.0
2017-12-29T03:09:08.607Z,1.6
2017-12-29T03:10:08.832Z,2.3
2017-12-29T03:11:08.607Z,1.9
2017-12-29T03:12:08.599Z,2.0
2017-12-29T03:13:08.834Z,1.8
2017-12-29T03:14:08.817Z,1.5
2017-12-29T03:15:08.871Z,2.7
2017-12-29T03:16:08.821Z,1.8
2017-12-29T03:17:08.800Z,2.6
2017-12-29T03:18:08.601Z,2.3
2017-12-29T03:19:09.099Z,2.3
2017-12-29T03:20:08.831Z,2.3
2017-12-29T03:21:09.130Z,1.4
2017-12-29T03:22:08.782Z,2.3
2017-12-29T03:23:08.653Z,2.6
2017-12-29T03:24:08.645Z,2.5
2017-12-29T03:25:08.624Z,2.3
2017-12-29T03:26:08.641Z,2.2
2017-12-29T03:27:08.851Z,1.9
2017-12-29T03:28:08.867Z,1.7
2017-12-29T03:29:08.636Z,2.4
2017-12-29T03:30:08.961Z,2.1
2017-12-29T03:31:08.629Z,2.5
2017-12-29T03:32:08.870Z,2.0
2017-12-29T03:33:08.638Z,1.6
2017-12-29T03:34:08.618Z,2.2
2017-12-29T03:35:08.666Z,2.1
2017-12-29T03:36:08.860Z,2.0
2017-12-29T03:37:09.137Z,1.8
2017-12-29T03:38:09.162Z,2.0
2017-12-29T03:39:08.663Z,2.2
2017-12-29T03:41:08.656Z,2.8
2017-12-29T03:42:09.138Z,1.8
2017-12-29T03:43:09.151Z,2.2
2017-12-29T03:44:08.826Z,1.4
2017-12-29T03:45:08.857Z,1.7
2017-12-29T03:46:08.884Z,2.4
2017-12-29T03:47:09.133Z,2.6
2017-12-29T03:48:09.456Z,1.9
2017-12-29T03:49:08.898Z,1.9
2017-12-29T03:50:08.707Z,2.2
2017-12-29T03:51:08.605Z,2.5
2017-12-29T03:52:09.160Z,2.0
2017-12-29T03:53:08.671Z,2.6
2017-12-29T03:54:08.876Z,1.6
2017-12-29T03:55:09.135Z,3.0
2017-12-29T03:56:08.664Z,2.0
2017-12-29T03:58:09.741Z,1.8
2017-12-29T03:59:08.884Z,1.7
2017-12-29T04:00:08.731Z,2.6
2017-12-29T04:01:08.861Z,1.6
2017-12-29T04:02:08.682Z,1.8
2017-12-29T04:03:08.900Z,1.5
2017-12-29T04:04:09.131Z,1.8
2017-12-29T04:05:08.874Z,2.6
2017-12-29T04:06:08.889Z,1.9
2017-12-29T04:08:08.678Z,2.0
2017-12-29T04:09:09.150Z,2.0
2017-12-29T04:10:08.835Z,1.8
2017-12-29T04:11:09.184Z,1.8
2017-12-29T04:12:08.688Z,2.1
2017-12-29T04:13:08.910Z,2.0
2017-12-29T04:14:08.883Z,2.3
2017-12-29T04:16:09.175Z,2.2
2017-12-29T04:17:09.172Z,2.0
2017-12-29T04:18:09.159Z,1.5
2017-12-29T04:19:08.779Z,1.8
2017-12-29T04:21:08.750Z,2.1
2017-12-29T04:22:09.205Z,2.0
2017-12-29T04:23:08.911Z,1.8
2017-12-29T04:24:09.159Z,1.8
2017-12-29T04:25:09.232Z,1.9
2017-12-29T04:26:08.916Z,1.8
2017-12-29T04:27:09.017Z,1.8
2017-12-29T04:28:08.746Z,1.8
2017-12-29T04:29:09.020Z,2.1
2017-12-29T04:31:09.009Z,2.0
2017-12-29T04:32:08.950Z,2.1
2017-12-29T04:33:09.297Z,1.5
2017-12-29T04:34:09.223Z,1.8
2017-12-29T04:35:09.268Z,1.7
2017-12-29T04:36:08.981Z,1.8
2017-12-29T04:37:09.062Z,2.0
2017-12-29T04:38:08.988Z,2.3
2017-12-29T04:39:08.998Z,1.5
2017-12-29T04:41:09.006Z,1.5
2017-12-29T04:42:09.289Z,1.8
2017-12-29T04:44:09.116Z,2.0
2017-12-29T04:45:09.346Z,2.0
2017-12-29T04:46:09.304Z,1.7
2017-12-29T04:48:08.802Z,1.3
2017-12-29T04:49:09.046Z,1.4
2017-12-29T04:50:09.048Z,2.0
2017-12-29T04:51:08.879Z,1.3
2017-12-29T04:53:09.329Z,1.5
2017-12-29T04:54:09.300Z,2.1
2017-12-29T04:55:09.763Z,1.3
2017-12-29T04:58:09.045Z,1.3
2017-12-29T04:59:08.844Z,1.5
2017-12-29T05:00:09.063Z,1.8
2017-12-29T05:03:08.823Z,1.9
2017-12-29T05:04:09.038Z,1.4
2017-12-29T05:06:09.052Z,1.3
2017-12-29T05:08:09.257Z,1.5
2017-12-29T05:09:09.061Z,1.8
2017-12-29T05:10:08.838Z,1.8
2017-12-29T05:11:09.320Z,1.7
2017-12-29T05:13:09.037Z,1.6
2017-12-29T05:14:09.289Z,1.7
2017-12-29T05:15:09.097Z,1.6
2017-12-29T05:16:09.285Z,2.0
2017-12-29T05:17:09.993Z,1.7
2017-12-29T05:18:09.048Z,2.1
2017-12-29T05:19:09.080Z,1.6
2017-12-29T05:21:08.969Z,1.7
2017-12-29T05:23:09.334Z,1.4
2017-12-29T05:24:09.039Z,1.3
2017-12-29T05:25:08.885Z,1.6
2017-12-29T05:26:09.295Z,2.0
2017-12-29T05:28:09.113Z,1.8
2017-12-29T05:29:08.913Z,1.7
2017-12-29T05:30:08.905Z,1.7
2017-12-29T05:31:09.378Z,1.2
2017-12-29T05:33:08.955Z,1.7
2017-12-29T05:34:09.077Z,1.5
2017-12-29T05:35:09.129Z,1.3
2017-12-29T05:36:08.841Z,2.2
2017-12-29T05:37:09.420Z,1.2
2017-12-29T05:38:09.378Z,1.6
2017-12-29T05:39:09.147Z,2.2
2017-12-29T05:41:09.108Z,1.3
2017-12-29T05:42:09.102Z,1.3
2017-12-29T05:43:09.202Z,1.5
2017-12-29T05:46:08.888Z,1.4
2017-12-29T05:47:08.954Z,2.1
2017-12-29T05:48:09.086Z,1.9
2017-12-29T05:49:09.155Z,1.2
2017-12-29T05:50:09.398Z,1.4
2017-12-29T05:51:09.144Z,1.6
2017-12-29T05:52:08.937Z,1.6
2017-12-29T05:53:09.158Z,1.2
2017-12-29T05:55:09.443Z,1.3
2017-12-29T05:56:09.382Z,1.2
2017-12-29T05:57:09.424Z,1.4
2017-12-29T05:58:09.229Z,1.9
2017-12-29T05:59:09.175Z,1.9
2017-12-29T06:00:09.430Z,1.3
2017-12-29T06:01:09.015Z,1.6
2017-12-29T06:02:08.918Z,1.2
2017-12-29T06:03:08.972Z,1.3
2017-12-29T06:04:08.911Z,1.6
2017-12-29T06:06:08.944Z,1.7
2017-12-29T06:07:09.170Z,1.1
2017-12-29T06:08:09.406Z,1.5
2017-12-29T06:09:09.154Z,1.3
2017-12-29T06:10:09.128Z,1.5
2017-12-29T06:13:09.165Z,1.5
2017-12-29T06:14:08.957Z,1.8
2017-12-29T06:16:09.443Z,1.6
2017-12-29T06:18:09.126Z,1.4
2017-12-29T06:19:08.965Z,1.3
2017-12-29T06:21:08.944Z,1.3
2017-12-29T06:22:09.159Z,1.5
2017-12-29T06:23:09.229Z,1.3
2017-12-29T06:24:09.216Z,1.5
2017-12-29T06:25:09.190Z,1.2
2017-12-29T06:26:09.224Z,1.1
2017-12-29T06:27:09.196Z,1.8
2017-12-29T06:28:09.179Z,1.6
2017-12-29T06:29:09.467Z,2.2
2017-12-29T06:31:09.215Z,1.4
2017-12-29T06:32:08.986Z,1.5
2017-12-29T06:33:08.996Z,1.3
2017-12-29T06:34:09.236Z,1.3
2017-12-29T06:35:09.294Z,1.3
2017-12-29T06:36:09.169Z,1.4
2017-12-29T06:37:09.027Z,1.7
2017-12-29T06:38:09.538Z,1.5
2017-12-29T06:39:09.559Z,1.6
2017-12-29T06:41:09.208Z,1.8
2017-12-29T06:43:09.233Z,1.3
2017-12-29T06:44:09.158Z,1.1
2017-12-29T06:45:09.643Z,1.5
2017-12-29T06:46:09.232Z,2.0
2017-12-29T06:49:09.231Z,1.3
2017-12-29T06:51:09.133Z,1.5
2017-12-29T06:52:09.279Z,1.7
2017-12-29T06:53:09.239Z,4.6
2017-12-29T06:54:09.245Z,1.7
2017-12-29T06:55:09.085Z,3.6
2017-12-29T06:56:09.550Z,1.5
2017-12-29T06:57:09.656Z,1.3
2017-12-29T06:58:09.556Z,2.0
2017-12-29T06:59:09.271Z,1.5
2017-12-29T07:01:19.361Z,1.6
2017-12-29T07:02:09.296Z,1.9
2017-12-29T07:03:09.069Z,1.1
2017-12-29T07:04:09.567Z,1.1
2017-12-29T07:05:09.288Z,1.2
2017-12-29T07:06:09.250Z,1.3
2017-12-29T07:07:09.252Z,2.2
2017-12-29T07:08:09.309Z,1.4
2017-12-29T07:09:09.313Z,1.4
2017-12-29T07:11:09.307Z,2.9
2017-12-29T07:12:09.635Z,1.3
2017-12-29T07:13:09.332Z,2.1
2017-12-29T07:14:09.329Z,1.3
2017-12-29T07:15:09.084Z,1.2
2017-12-29T07:16:09.581Z,1.3
2017-12-29T07:17:09.311Z,1.3
2017-12-29T07:18:09.593Z,1.4
2017-12-29T07:19:09.293Z,1.3
2017-12-29T07:20:09.643Z,1.6
2017-12-29T07:21:09.266Z,1.3
2017-12-29T07:22:09.275Z,1.6
2017-12-29T07:23:09.127Z,1.4
2017-12-29T07:26:09.625Z,1.1
2017-12-29T07:27:09.641Z,1.8
2017-12-29T07:28:09.369Z,1.2
2017-12-29T07:30:09.441Z,1.6
2017-12-29T07:31:09.203Z,1.2
2017-12-29T07:32:09.232Z,2.0
2017-12-29T07:33:09.156Z,1.2
2017-12-29T07:34:09.669Z,1.7
2017-12-29T07:36:09.186Z,1.4
2017-12-29T07:37:09.218Z,1.3
2017-12-29T07:38:09.172Z,1.9
2017-12-29T07:41:09.150Z,1.3
2017-12-29T07:42:09.187Z,1.3
2017-12-29T07:43:09.722Z,1.3
2017-12-29T07:44:09.382Z,1.6
2017-12-29T07:46:09.630Z,1.1
2017-12-29T07:47:09.358Z,1.2
2017-12-29T07:48:09.361Z,1.3
2017-12-29T07:49:09.323Z,1.2
2017-12-29T07:50:09.389Z,1.3
2017-12-29T07:51:09.402Z,1.2
2017-12-29T07:52:09.196Z,1.7
2017-12-29T07:53:09.343Z,1.8
2017-12-29T07:56:09.436Z,1.6
2017-12-29T07:57:09.442Z,1.5
2017-12-29T08:00:09.398Z,1.2
2017-12-29T08:01:09.245Z,1.1
2017-12-29T08:02:09.639Z,1.1
2017-12-29T08:03:09.431Z,1.1
2017-12-29T08:04:09.397Z,1.9
2017-12-29T08:05:09.382Z,1.5
2017-12-29T08:06:09.384Z,1.9
2017-12-29T08:07:09.388Z,1.7
2017-12-29T08:08:09.185Z,1.6
2017-12-29T08:09:09.374Z,1.6
2017-12-29T08:10:09.439Z,0.8
2017-12-29T08:11:09.783Z,0.9
2017-12-29T08:13:09.388Z,1.4
2017-12-29T08:14:09.451Z,1.0
2017-12-29T08:16:09.254Z,1.7
2017-12-29T08:17:09.464Z,1.3
2017-12-29T08:18:09.506Z,2.5
2017-12-29T08:19:09.730Z,1.3
2017-12-29T08:21:09.394Z,1.2
2017-12-29T08:23:09.232Z,2.4
2017-12-29T08:24:09.482Z,2.0
2017-12-29T08:26:09.851Z,1.7
2017-12-29T08:27:09.270Z,1.2
2017-12-29T08:29:09.472Z,2.8
2017-12-29T08:31:09.460Z,1.9
2017-12-29T08:32:09.510Z,2.1
2017-12-29T08:33:09.474Z,1.5
2017-12-29T08:34:09.530Z,1.3
2017-12-29T08:35:09.845Z,2.6
2017-12-29T08:37:09.816Z,3.9
2017-12-29T08:38:09.575Z,3.1
2017-12-29T08:39:09.803Z,4.3
2017-12-29T08:40:09.321Z,13.0
2017-12-29T08:41:09.481Z,5.9
2017-12-29T08:42:09.455Z,4.6
2017-12-29T08:43:09.472Z,4.1
2017-12-29T08:44:09.233Z,3.1
2017-12-29T08:46:09.487Z,3.1
2017-12-29T08:47:09.499Z,4.1
2017-12-29T08:48:09.293Z,4.5
2017-12-29T08:49:09.729Z,3.5
2017-12-29T08:50:09.495Z,2.4
2017-12-29T08:51:09.338Z,3.1
2017-12-29T08:52:09.476Z,2.8
2017-12-29T08:53:09.803Z,1.8
2017-12-29T08:55:09.480Z,2.4
2017-12-29T08:56:09.476Z,1.7
2017-12-29T08:57:09.499Z,2.3
2017-12-29T08:59:10.018Z,2.3
2017-12-29T09:00:09.292Z,1.8
2017-12-29T09:01:09.472Z,2.0
2017-12-29T09:02:09.764Z,3.1
2017-12-29T09:03:09.577Z,1.7
2017-12-29T09:04:09.520Z,3.1
2017-12-29T09:05:09.368Z,1.9
2017-12-29T09:06:09.483Z,2.2
2017-12-29T09:08:09.505Z,1.5
2017-12-29T09:09:09.509Z,1.5
2017-12-29T09:10:09.844Z,1.6
2017-12-29T09:12:09.519Z,1.4
2017-12-29T09:13:09.297Z,1.6
2017-12-29T09:14:09.563Z,2.8
2017-12-29T09:15:09.863Z,1.7
2017-12-29T09:16:09.588Z,1.6
2017-12-29T09:17:09.336Z,2.0
2017-12-29T09:18:09.567Z,1.6
2017-12-29T09:19:09.360Z,1.7
2017-12-29T09:20:09.881Z,1.7
2017-12-29T09:21:09.587Z,1.9
2017-12-29T09:23:09.537Z,2.2
2017-12-29T09:24:09.385Z,2.2
2017-12-29T09:25:09.850Z,1.4
2017-12-29T09:26:09.518Z,1.6
2017-12-29T09:27:19.662Z,1.7
2017-12-29T09:28:09.587Z,1.8
2017-12-29T09:29:09.773Z,1.6
2017-12-29T09:30:09.340Z,1.3
2017-12-29T09:31:09.808Z,1.4
2017-12-29T09:32:09.378Z,1.6
2017-12-29T09:33:09.547Z,1.2
2017-12-29T09:34:09.610Z,1.3
2017-12-29T09:35:09.584Z,1.1
2017-12-29T09:36:09.380Z,2.9
2017-12-29T09:37:09.893Z,1.7
2017-12-29T09:38:09.410Z,1.1
2017-12-29T09:39:09.586Z,1.2
2017-12-29T09:40:09.947Z,1.4
2017-12-29T09:41:10.391Z,3.4
2017-12-29T09:42:10.150Z,1.9
2017-12-29T09:43:09.978Z,2.4
2017-12-29T09:44:09.416Z,2.3
2017-12-29T09:46:09.596Z,1.9
2017-12-29T09:47:09.566Z,1.4
2017-12-29T09:48:09.570Z,1.4
2017-12-29T09:49:09.870Z,2.1
2017-12-29T09:51:09.599Z,1.4
2017-12-29T09:53:09.935Z,1.9
2017-12-29T09:54:09.952Z,1.5
2017-12-29T09:56:09.851Z,1.3
2017-12-29T09:57:09.371Z,1.1
2017-12-29T09:58:09.644Z,1.4
2017-12-29T09:59:09.717Z,1.0
2017-12-29T10:00:09.452Z,2.1
2017-12-29T10:01:10.480Z,1.7
2017-12-29T10:02:09.940Z,1.4
2017-12-29T10:03:09.852Z,1.2
2017-12-29T10:04:09.611Z,1.2
2017-12-29T10:05:09.452Z,1.3
2017-12-29T10:06:09.619Z,1.4
2017-12-29T10:07:09.864Z,1.6
2017-12-29T10:08:09.388Z,1.8
2017-12-29T10:09:09.407Z,1.8
2017-12-29T10:10:09.633Z,1.5
2017-12-29T10:11:09.421Z,1.6
2017-12-29T10:12:09.650Z,1.1
2017-12-29T10:13:09.648Z,1.9
2017-12-29T10:14:09.367Z,1.9
2017-12-29T10:15:09.683Z,1.7
2017-12-29T10:16:09.919Z,2.2
2017-12-29T10:17:09.555Z,2.3
2017-12-29T10:18:09.617Z,1.4
2017-12-29T10:19:09.968Z,1.4
2017-12-29T10:20:09.684Z,1.4
2017-12-29T10:21:09.457Z,1.8
2017-12-29T10:22:09.949Z,1.4
2017-12-29T10:25:09.623Z,1.9
2017-12-29T10:26:09.689Z,1.5
2017-12-29T10:28:09.653Z,2.3
2017-12-29T10:29:09.597Z,1.7
2017-12-29T10:30:09.935Z,4.8
2017-12-29T10:31:09.951Z,1.7
2017-12-29T10:32:09.636Z,1.5
2017-12-29T10:33:09.528Z,1.6
2017-12-29T10:34:09.922Z,1.4
2017-12-29T10:35:09.497Z,1.5
2017-12-29T10:36:09.721Z,1.5
2017-12-29T10:37:09.999Z,1.4
2017-12-29T10:38:09.629Z,2.2
2017-12-29T10:39:09.736Z,1.5
2017-12-29T10:40:09.969Z,1.4
2017-12-29T10:41:09.659Z,1.7
2017-12-29T10:42:09.996Z,2.2
2017-12-29T10:43:09.971Z,1.5
2017-12-29T10:44:09.474Z,2.1
2017-12-29T10:46:09.469Z,1.5
2017-12-29T10:47:09.686Z,1.4
2017-12-29T10:48:09.643Z,1.5
2017-12-29T10:49:09.679Z,1.7
2017-12-29T10:51:09.497Z,2.0
2017-12-29T10:52:09.706Z,2.2
2017-12-29T10:54:09.742Z,1.4
2017-12-29T10:55:09.691Z,1.7
2017-12-29T10:56:09.660Z,1.6
2017-12-29T10:57:09.700Z,2.1
2017-12-29T10:58:09.691Z,1.3
2017-12-29T10:59:09.965Z,1.3
2017-12-29T11:00:09.978Z,1.7
2017-12-29T11:01:09.557Z,1.5
2017-12-29T11:02:09.656Z,1.5
2017-12-29T11:03:09.475Z,1.4
2017-12-29T11:04:10.018Z,1.3
2017-12-29T11:05:09.725Z,1.5
2017-12-29T11:06:09.731Z,1.7
2017-12-29T11:08:09.669Z,2.0
2017-12-29T11:09:09.545Z,1.5
2017-12-29T11:10:09.678Z,1.6
2017-12-29T11:11:09.984Z,2.5
2017-12-29T11:12:09.766Z,1.3
2017-12-29T11:13:09.847Z,1.6
2017-12-29T11:15:09.745Z,1.3
2017-12-29T11:16:10.094Z,1.3
2017-12-29T11:17:10.026Z,1.4
2017-12-29T11:18:09.727Z,1.4
2017-12-29T11:19:09.535Z,2.0
2017-12-29T11:21:09.821Z,2.4
2017-12-29T11:22:09.626Z,1.6
2017-12-29T11:23:09.781Z,2.4
2017-12-29T11:24:09.571Z,1.8
2017-12-29T11:25:09.775Z,1.4
2017-12-29T11:26:09.842Z,1.4
2017-12-29T11:27:10.074Z,2.1
2017-12-29T11:28:09.639Z,1.3
2017-12-29T11:29:09.611Z,1.3
2017-12-29T11:30:10.107Z,1.3
2017-12-29T11:31:09.864Z,1.6
2017-12-29T11:32:10.128Z,2.6
2017-12-29T11:33:09.851Z,1.6
2017-12-29T11:34:09.564Z,1.6
2017-12-29T11:35:09.854Z,1.7
2017-12-29T11:36:09.624Z,1.4
2017-12-29T11:37:09.591Z,1.4
2017-12-29T11:38:09.655Z,1.4
2017-12-29T11:39:09.880Z,2.0
2017-12-29T11:40:09.838Z,1.8
2017-12-29T11:41:09.780Z,2.3
2017-12-29T11:42:19.865Z,2.1
2017-12-29T11:43:09.812Z,1.3
2017-12-29T11:44:09.809Z,1.4
2017-12-29T11:45:09.855Z,1.2
2017-12-29T11:46:09.800Z,1.6
2017-12-29T11:47:10.074Z,1.8
2017-12-29T11:48:09.815Z,1.4
2017-12-29T11:49:10.059Z,1.3
2017-12-29T11:50:09.622Z,2.0
2017-12-29T11:51:09.764Z,1.6
2017-12-29T11:52:10.123Z,1.4
2017-12-29T11:53:09.665Z,2.0
2017-12-29T11:54:09.813Z,1.7
2017-12-29T11:55:10.123Z,1.8
2017-12-29T11:57:09.850Z,1.6
2017-12-29T11:59:09.824Z,3.5
2017-12-29T12:00:10.341Z,3.2
2017-12-29T12:01:09.786Z,2.0
2017-12-29T12:02:10.289Z,2.0
2017-12-29T12:03:09.795Z,2.4
2017-12-29T12:04:10.142Z,3.2
2017-12-29T12:05:10.159Z,2.3
2017-12-29T12:06:09.677Z,1.3
2017-12-29T12:07:09.894Z,2.3
2017-12-29T12:08:09.656Z,2.7
2017-12-29T12:09:09.885Z,2.7
2017-12-29T12:10:09.895Z,1.7
2017-12-29T12:11:10.161Z,1.6
2017-12-29T12:12:09.853Z,3.4
2017-12-29T12:14:10.198Z,1.6
2017-12-29T12:15:09.879Z,2.4
2017-12-29T12:16:09.713Z,1.5
2017-12-29T12:17:09.910Z,1.6
2017-12-29T12:18:09.870Z,1.8
2017-12-29T12:19:09.822Z,2.6
2017-12-29T12:20:09.873Z,2.1
2017-12-29T12:21:09.892Z,2.1
2017-12-29T12:22:10.203Z,1.9
2017-12-29T12:23:09.898Z,2.0
2017-12-29T12:24:09.915Z,1.7
2017-12-29T12:25:09.912Z,2.0
2017-12-29T12:26:09.879Z,3.4
2017-12-29T12:27:10.222Z,1.5
2017-12-29T12:28:09.693Z,1.4
2017-12-29T12:29:09.692Z,1.3
2017-12-29T12:30:10.131Z,1.5
2017-12-29T12:31:10.858Z,2.1
2017-12-29T12:32:10.142Z,1.5
2017-12-29T12:33:10.182Z,1.2
2017-12-29T12:34:09.835Z,2.8
2017-12-29T12:35:09.876Z,1.3
2017-12-29T12:36:09.673Z,2.3
2017-12-29T12:37:09.949Z,2.0
2017-12-29T12:38:09.947Z,1.5
2017-12-29T12:39:09.702Z,1.6
2017-12-29T12:40:09.989Z,1.7
2017-12-29T12:41:09.867Z,2.2
2017-12-29T12:42:09.912Z,1.5
2017-12-29T12:43:10.188Z,2.3
2017-12-29T12:44:09.912Z,2.1
2017-12-29T12:46:10.011Z,2.3
2017-12-29T12:47:09.952Z,1.1
2017-12-29T12:48:09.951Z,2.4
2017-12-29T12:49:10.203Z,1.2
2017-12-29T12:50:09.911Z,1.9
2017-12-29T12:51:10.197Z,1.3
2017-12-29T12:52:09.942Z,1.9
2017-12-29T12:53:09.955Z,1.1
2017-12-29T12:54:09.991Z,2.2
2017-12-29T12:55:09.777Z,2.6
2017-12-29T12:56:09.953Z,1.4
2017-12-29T12:59:09.886Z,2.5
2017-12-29T13:00:09.936Z,1.7
2017-12-29T13:01:09.907Z,4.6
2017-12-29T13:03:09.921Z,1.9
2017-12-29T13:04:10.184Z,1.4
2017-12-29T13:05:09.965Z,1.8
2017-12-29T13:06:11.869Z,3.0
2017-12-29T13:07:10.016Z,1.1
2017-12-29T13:08:10.419Z,2.2
2017-12-29T13:10:10.003Z,1.3
2017-12-29T13:11:09.977Z,2.0
2017-12-29T13:12:10.294Z,1.2
2017-12-29T13:13:10.263Z,2.0
2017-12-29T13:14:10.021Z,1.2
2017-12-29T13:15:09.993Z,2.9
2017-12-29T13:16:09.951Z,3.4
2017-12-29T13:17:09.763Z,1.1
2017-12-29T13:18:09.758Z,1.6
2017-12-29T13:19:10.250Z,1.7
2017-12-29T13:20:10.249Z,1.8
2017-12-29T13:21:09.979Z,1.4
2017-12-29T13:22:10.153Z,2.4
2017-12-29T13:23:10.259Z,1.7
2017-12-29T13:24:10.349Z,2.4
2017-12-29T13:25:10.243Z,1.7
2017-12-29T13:26:09.798Z,2.0
2017-12-29T13:28:09.984Z,2.1
2017-12-29T13:29:09.781Z,2.4
2017-12-29T13:30:09.946Z,1.2
2017-12-29T13:31:09.992Z,1.4
2017-12-29T13:32:10.025Z,2.9
2017-12-29T13:33:09.998Z,1.8
2017-12-29T13:34:10.326Z,2.2
2017-12-29T13:35:09.998Z,1.8
2017-12-29T13:36:09.975Z,16.0
2017-12-29T13:37:09.851Z,28.4
2017-12-29T13:38:10.331Z,24.0
2017-12-29T13:39:10.298Z,18.4
2017-12-29T13:40:10.014Z,19.8
2017-12-29T13:41:10.019Z,18.0
2017-12-29T13:42:09.853Z,15.8
2017-12-29T13:43:09.987Z,15.3
2017-12-29T13:44:10.773Z,16.0
2017-12-29T13:45:10.013Z,13.6
2017-12-29T13:46:10.307Z,14.5
2017-12-29T13:47:10.257Z,15.1
2017-12-29T13:48:09.982Z,14.6
2017-12-29T13:49:10.044Z,13.6
2017-12-29T13:50:09.972Z,14.2
2017-12-29T13:52:09.846Z,13.1
2017-12-29T13:53:09.992Z,12.5
2017-12-29T13:54:12.076Z,12.7
2017-12-29T13:55:10.022Z,13.7
2017-12-29T13:56:11.874Z,14.2
2017-12-29T13:57:12.066Z,12.7
2017-12-29T13:58:09.839Z,11.9
2017-12-29T13:59:10.432Z,12.1
2017-12-29T14:01:10.126Z,12.3
2017-12-29T14:02:10.377Z,11.4
2017-12-29T14:03:10.931Z,10.8
2017-12-29T14:04:09.894Z,11.3
2017-12-29T14:05:10.102Z,12.8
2017-12-29T14:06:10.386Z,9.8
2017-12-29T14:07:09.845Z,9.9
2017-12-29T14:08:11.922Z,11.9
2017-12-29T14:09:10.046Z,11.4
2017-12-29T14:10:12.015Z,9.5
2017-12-29T14:11:10.110Z,9.1
2017-12-29T14:12:10.370Z,9.4
2017-12-29T14:13:10.096Z,9.5
2017-12-29T14:16:09.812Z,10.3
2017-12-29T14:17:10.049Z,9.4
2017-12-29T14:18:10.046Z,10.3
2017-12-29T14:19:10.358Z,9.7
2017-12-29T14:20:10.326Z,10.4
2017-12-29T14:21:12.534Z,9.7
2017-12-29T14:23:10.059Z,9.8
2017-12-29T14:24:09.858Z,9.1
2017-12-29T14:25:12.415Z,8.8
2017-12-29T14:26:10.060Z,9.3
2017-12-29T14:27:12.438Z,8.2
2017-12-29T14:28:09.883Z,8.2
2017-12-29T14:29:10.099Z,8.0
2017-12-29T14:30:11.068Z,8.6
2017-12-29T14:31:12.147Z,8.6
2017-12-29T14:32:12.459Z,7.8
2017-12-29T14:33:12.197Z,8.7
2017-12-29T14:34:10.129Z,7.2
2017-12-29T14:35:09.898Z,7.3
2017-12-29T14:36:10.088Z,8.7
2017-12-29T14:37:10.116Z,7.8
2017-12-29T14:38:10.110Z,6.8
2017-12-29T14:39:10.387Z,7.7
2017-12-29T14:40:12.177Z,8.0
2017-12-29T14:41:09.925Z,7.7
2017-12-29T14:42:12.148Z,9.1
2017-12-29T14:43:10.110Z,7.3
2017-12-29T14:44:12.219Z,6.9
2017-12-29T14:45:09.906Z,6.6
2017-12-29T14:47:10.086Z,7.0
2017-12-29T14:48:12.188Z,6.7
2017-12-29T14:49:10.403Z,7.3
2017-12-29T14:50:10.225Z,6.2
2017-12-29T14:51:09.981Z,7.0
2017-12-29T14:52:10.421Z,6.3
2017-12-29T14:53:09.894Z,6.7
2017-12-29T14:54:10.194Z,6.2
2017-12-29T14:56:10.204Z,6.9
2017-12-29T14:57:12.199Z,7.4
2017-12-29T14:58:10.486Z,6.9
2017-12-29T14:59:12.514Z,6.8
2017-12-29T15:00:10.509Z,5.3
2017-12-29T15:01:10.438Z,5.8
2017-12-29T15:02:09.969Z,6.7
2017-12-29T15:03:09.930Z,7.5
2017-12-29T15:04:10.434Z,6.3
2017-12-29T15:05:09.965Z,7.1
2017-12-29T15:06:10.163Z,5.8
2017-12-29T15:07:12.252Z,6.1
2017-12-29T15:08:10.200Z,5.8
2017-12-29T15:09:12.044Z,5.8
2017-12-29T15:10:09.972Z,6.2
2017-12-29T15:11:10.158Z,5.8
2017-12-29T15:12:12.264Z,5.8
2017-12-29T15:13:12.584Z,5.4
2017-12-29T15:14:12.268Z,4.7
2017-12-29T15:15:09.979Z,5.7
2017-12-29T15:17:10.487Z,5.3
2017-12-29T15:18:10.222Z,4.7
2017-12-29T15:19:10.004Z,5.0
2017-12-29T15:20:10.236Z,5.4
2017-12-29T15:21:09.970Z,5.9
2017-12-29T15:22:12.273Z,3.8
2017-12-29T15:23:10.187Z,4.5
2017-12-29T15:24:10.101Z,7.0
2017-12-29T15:25:12.267Z,4.6
2017-12-29T15:26:10.515Z,3.5
2017-12-29T15:27:10.474Z,3.9
2017-12-29T15:28:12.086Z,3.4
2017-12-29T15:29:12.259Z,3.1
2017-12-29T15:30:10.244Z,3.2
2017-12-29T15:31:10.475Z,3.0
2017-12-29T15:32:10.202Z,3.5
2017-12-29T15:33:10.215Z,3.3
2017-12-29T15:34:10.598Z,2.7
2017-12-29T15:35:10.266Z,4.0
2017-12-29T15:36:10.234Z,3.8
2017-12-29T15:37:12.335Z,3.7
2017-12-29T15:38:10.192Z,2.7
2017-12-29T15:39:10.108Z,4.0
2017-12-29T15:40:10.041Z,4.0
2017-12-29T15:41:12.149Z,4.8
2017-12-29T15:42:10.544Z,5.4
2017-12-29T15:43:10.471Z,2.7
2017-12-29T15:44:10.260Z,2.8
2017-12-29T15:45:10.246Z,3.0
2017-12-29T15:46:12.350Z,3.2
2017-12-29T15:47:10.539Z,2.8
2017-12-29T15:48:10.557Z,2.7
2017-12-29T15:49:12.317Z,3.4
2017-12-29T15:50:12.678Z,4.1
2017-12-29T15:51:12.327Z,3.0
2017-12-29T15:52:12.109Z,3.3
2017-12-29T15:53:12.330Z,2.3
2017-12-29T15:55:10.119Z,3.2
2017-12-29T15:57:12.293Z,2.4
2017-12-29T15:59:12.614Z,4.0
2017-12-29T16:00:12.124Z,2.9
2017-12-29T16:01:12.566Z,2.6
2017-12-29T16:02:10.333Z,3.9