createdAt,value
2018-07-07T00:04:55.198Z,87
2018-07-07T00:09:54.552Z,87
2018-07-07T00:14:54.339Z,88
2018-07-07T00:19:55.126Z,88
2018-07-07T00:24:54.898Z,88
2018-07-07T00:29:54.524Z,88
2018-07-07T00:34:54.277Z,89
2018-07-07T00:39:54.900Z,89
2018-07-07T00:44:54.455Z,89
2018-07-07T00:49:55.081Z,89
2018-07-07T00:54:55.033Z,89
2018-07-07T00:59:54.685Z,89
2018-07-07T01:04:54.427Z,89
2018-07-07T01:09:54.616Z,89
2018-07-07T01:14:54.570Z,90
2018-07-07T01:19:54.339Z,90
2018-07-07T01:24:55.264Z,90
2018-07-07T01:29:54.908Z,90
2018-07-07T01:34:54.673Z,90
2018-07-07T01:39:54.373Z,90
2018-07-07T01:44:55.053Z,90
2018-07-07T01:49:54.682Z,90
2018-07-07T01:54:54.305Z,90
2018-07-07T01:59:55.035Z,90
2018-07-07T02:04:54.385Z,90
2018-07-07T02:09:55.197Z,90
2018-07-07T02:14:55.255Z,91
2018-07-07T02:19:54.957Z,91
2018-07-07T02:24:54.921Z,91
2018-07-07T02:29:54.523Z,91
2018-07-07T02:34:54.434Z,91
2018-07-07T02:39:55.059Z,91
2018-07-07T02:44:54.730Z,91
2018-07-07T02:49:54.363Z,91
2018-07-07T02:54:55.009Z,91
2018-07-07T02:59:54.599Z,91
2018-07-07T03:04:55.243Z,92
2018-07-07T03:09:54.623Z,92
2018-07-07T03:14:54.633Z,92
2018-07-07T03:19:55.330Z,92
2018-07-07T03:24:54.997Z,92
2018-07-07T03:29:54.736Z,92
2018-07-07T03:34:54.741Z,92
2018-07-07T03:39:54.518Z,92
2018-07-07T03:44:55.170Z,92
2018-07-07T03:49:55.023Z,92
2018-07-07T03:54:54.716Z,92
2018-07-07T03:59:54.514Z,92
2018-07-07T04:04:55.328Z,91
2018-07-07T04:09:54.885Z,91
2018-07-07T04:14:54.648Z,91
2018-07-07T04:19:55.418Z,91
2018-07-07T04:24:55.158Z,91
2018-07-07T04:29:55.402Z,91
2018-07-07T04:34:55.110Z,90
2018-07-07T04:39:55.084Z,90
2018-07-07T04:44:54.787Z,90
2018-07-07T04:49:54.581Z,90
2018-07-07T04:54:54.519Z,90
2018-07-07T04:59:55.273Z,90
2018-07-07T05:04:55.579Z,90
2018-07-07T05:09:54.865Z,90
2018-07-07T05:14:54.592Z,89
2018-07-07T05:19:55.331Z,89
2018-07-07T05:24:55.020Z,88
2018-07-07T05:29:54.691Z,88
2018-07-07T05:34:54.653Z,87
2018-07-07T05:39:55.312Z,87
2018-07-07T05:44:54.903Z,86
2018-07-07T05:49:54.797Z,86
2018-07-07T05:54:54.703Z,85
2018-07-07T05:59:55.366Z,85
2018-07-07T06:04:54.828Z,84
2018-07-07T06:09:54.764Z,84
2018-07-07T06:14:55.426Z,83
2018-07-07T06:19:55.255Z,83
2018-07-07T06:24:54.932Z,81
2018-07-07T06:29:54.623Z,81
2018-07-07T06:34:55.403Z,78
2018-07-07T06:39:55.095Z,78
2018-07-07T06:44:54.716Z,76
2018-07-07T06:49:55.508Z,76
2018-07-07T06:54:55.381Z,74
2018-07-07T06:59:55.150Z,74
2018-07-07T07:04:54.939Z,71
2018-07-07T07:09:55.081Z,71
2018-07-07T07:14:54.701Z,69
2018-07-07T07:19:55.518Z,69
2018-07-07T07:24:55.199Z,67
2018-07-07T07:29:54.796Z,67
2018-07-07T07:34:54.846Z,65
2018-07-07T07:39:55.555Z,65
2018-07-07T07:44:55.250Z,62
2018-07-07T07:49:54.962Z,62
2018-07-07T07:54:54.944Z,63
2018-07-07T07:59:55.637Z,63
2018-07-07T08:04:55.562Z,62
2018-07-07T08:09:54.737Z,62
2018-07-07T08:14:55.514Z,61
2018-07-07T08:19:55.226Z,61
2018-07-07T08:24:54.979Z,60
2018-07-07T08:29:54.850Z,60
2018-07-07T08:34:55.724Z,59
2018-07-07T08:39:55.586Z,59
2018-07-07T08:44:55.304Z,58
2018-07-07T08:49:55.085Z,58
2018-07-07T08:54:55.819Z,56
2018-07-07T08:59:55.522Z,56
2018-07-07T09:04:55.754Z,55
2018-07-07T09:09:55.571Z,55
2018-07-07T09:14:55.191Z,55
2018-07-07T09:19:55.112Z,55
2018-07-07T09:24:55.837Z,53
2018-07-07T09:29:55.613Z,53
2018-07-07T09:34:55.431Z,53
2018-07-07T09:39:55.054Z,53
2018-07-07T09:44:55.785Z,53
2018-07-07T09:49:55.447Z,53
2018-07-07T09:54:55.202Z,53
2018-07-07T09:59:54.947Z,53
2018-07-07T10:04:55.892Z,54
2018-07-07T10:09:55.433Z,54
2018-07-07T10:14:55.076Z,54
2018-07-07T10:19:55.788Z,54
2018-07-07T10:24:55.529Z,50
2018-07-07T10:29:55.220Z,50
2018-07-07T10:34:55.168Z,51
2018-07-07T10:39:55.905Z,51
2018-07-07T10:44:55.613Z,49
2018-07-07T10:49:55.371Z,49
2018-07-07T10:54:55.242Z,52
2018-07-07T10:59:55.871Z,52
2018-07-07T11:04:55.827Z,51
2018-07-07T11:09:55.655Z,51
2018-07-07T11:14:55.288Z,53
2018-07-07T11:19:55.031Z,53
2018-07-07T11:24:55.824Z,51
2018-07-07T11:29:55.644Z,51
2018-07-07T11:34:55.818Z,51
2018-07-07T11:39:55.509Z,51
2018-07-07T11:44:55.373Z,50
2018-07-07T11:49:55.212Z,50
2018-07-07T11:54:55.286Z,50
2018-07-07T11:59:55.080Z,50
2018-07-07T12:04:56.074Z,52
2018-07-07T12:09:55.750Z,52
2018-07-07T12:14:55.168Z,50
2018-07-07T12:19:56.025Z,50
2018-07-07T12:24:55.736Z,52
2018-07-07T12:29:55.541Z,52
2018-07-07T12:34:55.049Z,50
2018-07-07T12:39:55.935Z,50
2018-07-07T12:44:55.583Z,50
2018-07-07T12:49:55.372Z,50
2018-07-07T12:54:55.062Z,51
2018-07-07T12:59:55.682Z,51
2018-07-07T13:04:55.522Z,51
2018-07-07T13:09:55.451Z,51
2018-07-07T13:14:55.905Z,52
2018-07-07T13:19:55.604Z,52
2018-07-07T13:24:55.443Z,52
2018-07-07T13:29:55.861Z,52
2018-07-07T13:34:55.744Z,53
2018-07-07T13:39:55.372Z,53
2018-07-07T13:44:56.141Z,53
2018-07-07T13:49:55.869Z,53
2018-07-07T13:54:55.766Z,52
2018-07-07T13:59:55.496Z,52
2018-07-07T14:04:55.916Z,53
2018-07-07T14:09:55.508Z,53
2018-07-07T14:14:55.764Z,54
2018-07-07T14:19:55.509Z,54
2018-07-07T14:24:55.530Z,54
2018-07-07T14:29:55.324Z,54
2018-07-07T14:34:55.348Z,53
2018-07-07T14:39:55.176Z,53
2018-07-07T14:44:55.868Z,54
2018-07-07T14:49:55.597Z,54
2018-07-07T14:54:55.328Z,54
2018-07-07T14:59:56.039Z,54
2018-07-07T15:04:55.939Z,54
2018-07-07T15:09:55.363Z,54
2018-07-07T15:14:55.324Z,54
2018-07-07T15:19:56.106Z,54
2018-07-07T15:24:55.931Z,54
2018-07-07T15:29:55.639Z,54
2018-07-07T15:34:55.535Z,54
2018-07-07T15:39:55.326Z,54
2018-07-07T15:44:55.913Z,54
2018-07-07T15:49:55.633Z,54
2018-07-07T15:54:55.389Z,55
2018-07-07T15:59:56.190Z,55
2018-07-07T16:04:56.107Z,55
2018-07-07T16:09:55.918Z,55
2018-07-07T16:14:55.610Z,57
2018-07-07T16:19:55.335Z,57
2018-07-07T16:24:56.201Z,56
2018-07-07T16:29:55.846Z,56
2018-07-07T16:34:55.561Z,57
2018-07-07T16:39:56.276Z,57
2018-07-07T16:44:55.989Z,57
2018-07-07T16:49:55.727Z,57
2018-07-07T16:54:55.612Z,58
2018-07-07T16:59:56.262Z,58
2018-07-07T17:04:56.150Z,58
2018-07-07T17:09:55.908Z,58
2018-07-07T17:14:56.294Z,59
2018-07-07T17:19:56.002Z,59
2018-07-07T17:24:55.683Z,60
2018-07-07T17:29:55.421Z,60
2018-07-07T17:34:55.392Z,60
2018-07-07T17:39:56.069Z,60
2018-07-07T17:44:55.755Z,61
2018-07-07T17:49:55.744Z,61
2018-07-07T17:54:55.537Z,62
2018-07-07T17:59:56.427Z,62
2018-07-07T18:04:56.296Z,63
2018-07-07T18:09:56.065Z,63
2018-07-07T18:14:55.635Z,65
2018-07-07T18:19:55.469Z,65
2018-07-07T18:24:56.228Z,67
2018-07-07T18:29:55.945Z,67
2018-07-07T18:34:55.766Z,67
2018-07-07T18:39:55.495Z,67
2018-07-07T18:44:56.241Z,69
2018-07-07T18:49:56.401Z,69
2018-07-07T18:54:56.141Z,69
2018-07-07T18:59:55.860Z,69
2018-07-07T19:04:56.377Z,69
2018-07-07T19:09:56.208Z,69
2018-07-07T19:14:55.716Z,70
2018-07-07T19:19:56.445Z,70
2018-07-07T19:24:56.097Z,71
2018-07-07T19:29:55.699Z,71
2018-07-07T19:34:56.389Z,71
2018-07-07T19:39:56.086Z,71
2018-07-07T19:44:55.908Z,72
2018-07-07T19:49:55.778Z,72
2018-07-07T19:54:56.459Z,73
2018-07-07T19:59:56.215Z,73
2018-07-07T20:04:56.030Z,74
2018-07-07T20:09:55.785Z,74
2018-07-07T20:14:56.148Z,74
2018-07-07T20:19:55.891Z,74
2018-07-07T20:24:55.583Z,75
2018-07-07T20:29:56.329Z,75
2018-07-07T20:34:56.050Z,76
2018-07-07T20:39:55.787Z,76
2018-07-07T20:44:56.429Z,76
2018-07-07T20:49:56.172Z,76
2018-07-07T20:54:56.081Z,78
2018-07-07T20:59:55.891Z,78
2018-07-07T21:04:55.820Z,78
2018-07-07T21:09:56.582Z,78
2018-07-07T21:14:56.125Z,79
2018-07-07T21:19:55.807Z,79
2018-07-07T21:24:56.630Z,80
2018-07-07T21:29:56.417Z,80
2018-07-07T21:34:56.567Z,80
2018-07-07T21:39:56.290Z,80
2018-07-07T21:44:56.062Z,81
2018-07-07T21:49:55.865Z,81
2018-07-07T21:54:55.637Z,82
2018-07-07T21:59:56.286Z,82
2018-07-07T22:04:56.310Z,83
2018-07-07T22:09:56.274Z,83
2018-07-07T22:14:56.118Z,83
2018-07-07T22:19:55.836Z,83
2018-07-07T22:24:56.512Z,84
2018-07-07T22:29:56.265Z,84
2018-07-07T22:34:55.963Z,84
2018-07-07T22:39:56.787Z,84
2018-07-07T22:44:56.404Z,85
2018-07-07T22:49:56.202Z,85
2018-07-07T22:54:55.768Z,85
2018-07-07T22:59:56.497Z,85
2018-07-07T23:04:56.615Z,86
2018-07-07T23:09:56.365Z,86
2018-07-07T23:14:56.413Z,86
2018-07-07T23:19:56.094Z,86
2018-07-07T23:24:56.638Z,86
2018-07-07T23:29:56.263Z,86
2018-07-07T23:34:55.977Z,87
2018-07-07T23:39:56.678Z,87
2018-07-07T23:44:56.374Z,87
2018-07-07T23:49:56.215Z,87
2018-07-07T23:54:55.932Z,87
2018-07-07T23:59:56.706Z,87
