createdAt,value
2023-09-14T00:01:19.273Z,3.80
2023-09-14T00:03:48.153Z,4.00
2023-09-14T00:06:16.758Z,3.90
2023-09-14T00:08:45.475Z,3.60
2023-09-14T00:11:14.526Z,4.00
2023-09-14T00:13:43.081Z,3.70
2023-09-14T00:16:11.665Z,3.80
2023-09-14T00:18:40.246Z,3.20
2023-09-14T00:21:08.808Z,3.10
2023-09-14T00:23:37.296Z,3.40
2023-09-14T00:26:05.775Z,3.60
2023-09-14T00:28:34.309Z,3.70
2023-09-14T00:31:03.518Z,3.30
2023-09-14T00:33:32.328Z,4.00
2023-09-14T00:36:00.818Z,3.80
2023-09-14T00:38:29.741Z,3.70
2023-09-14T00:40:58.236Z,3.80
2023-09-14T00:43:26.759Z,3.30
2023-09-14T00:45:56.601Z,3.60
2023-09-14T00:48:26.112Z,3.40
2023-09-14T00:50:54.702Z,3.60
2023-09-14T00:53:23.883Z,3.30
2023-09-14T00:55:52.858Z,3.10
2023-09-14T00:58:22.138Z,3.20
2023-09-14T01:00:51.150Z,3.70
2023-09-14T01:03:20.282Z,3.20
2023-09-14T01:08:18.578Z,3.80
2023-09-14T01:10:47.664Z,3.60
2023-09-14T01:13:57.585Z,3.60
2023-09-14T01:16:34.088Z,3.70
2023-09-14T01:19:39.916Z,3.50
2023-09-14T01:22:43.674Z,4.30
2023-09-14T01:25:46.972Z,3.70
2023-09-14T01:28:16.433Z,3.30
2023-09-14T01:33:16.108Z,3.40
2023-09-14T01:35:57.660Z,3.10
2023-09-14T01:38:28.202Z,3.50
2023-09-14T01:40:57.589Z,4.10
2023-09-14T01:43:26.695Z,3.90
2023-09-14T01:48:24.860Z,3.30
2023-09-14T01:50:53.386Z,3.70
2023-09-14T01:53:22.169Z,3.80
2023-09-14T01:55:50.641Z,3.30
2023-09-14T01:58:19.294Z,3.70
2023-09-14T02:00:47.917Z,3.60
2023-09-14T02:03:16.473Z,3.70
2023-09-14T02:05:45.196Z,3.90
2023-09-14T02:08:13.722Z,4.00
2023-09-14T02:10:42.236Z,3.50
2023-09-14T02:13:10.755Z,3.70
2023-09-14T02:15:39.404Z,3.70
2023-09-14T02:18:09.044Z,3.70
2023-09-14T02:20:37.644Z,3.70
2023-09-14T02:23:07.239Z,3.80
2023-09-14T02:25:35.725Z,3.70
2023-09-14T02:28:04.901Z,3.80
2023-09-14T02:30:33.500Z,3.80
2023-09-14T02:33:01.972Z,4.10
2023-09-14T02:35:30.454Z,3.80
2023-09-14T02:37:59.035Z,3.70
2023-09-14T02:40:30.684Z,3.80
2023-09-14T02:43:00.080Z,3.50
2023-09-14T02:45:28.649Z,3.50
2023-09-14T02:47:57.216Z,4.00
2023-09-14T02:50:25.780Z,3.50
2023-09-14T02:52:54.373Z,3.80
2023-09-14T02:55:22.900Z,4.20
2023-09-14T02:57:51.870Z,4.00
2023-09-14T03:00:20.957Z,3.90
2023-09-14T03:02:50.717Z,4.50
2023-09-14T03:05:19.493Z,4.60
2023-09-14T03:07:49.795Z,4.10
2023-09-14T03:10:18.772Z,4.20
2023-09-14T03:12:47.289Z,3.90
2023-09-14T03:15:15.910Z,4.00
2023-09-14T03:17:44.611Z,3.80
2023-09-14T03:20:13.124Z,4.90
2023-09-14T03:22:41.583Z,4.60
2023-09-14T03:25:10.276Z,4.40
2023-09-14T03:27:40.235Z,4.60
2023-09-14T03:30:10.082Z,4.30
2023-09-14T03:32:38.585Z,4.40
2023-09-14T03:35:07.186Z,4.90
2023-09-14T03:37:37.420Z,4.70
2023-09-14T03:40:09.917Z,4.60
2023-09-14T03:42:39.179Z,4.10
2023-09-14T03:45:08.847Z,3.70
2023-09-14T03:47:37.628Z,3.90
2023-09-14T03:50:07.757Z,4.30
2023-09-14T03:52:37.057Z,4.40
2023-09-14T03:55:06.341Z,4.10
2023-09-14T04:00:10.908Z,4.40
2023-09-14T04:02:41.790Z,4.70
2023-09-14T04:05:18.936Z,4.50
2023-09-14T04:07:49.033Z,4.60
2023-09-14T04:10:17.657Z,4.40
2023-09-14T04:12:46.479Z,4.50
2023-09-14T04:15:15.033Z,4.00
2023-09-14T04:17:44.080Z,4.00
2023-09-14T04:20:12.815Z,5.10
2023-09-14T04:22:42.416Z,5.00
2023-09-14T04:25:10.933Z,4.60
2023-09-14T04:27:39.682Z,4.60
2023-09-14T04:30:09.791Z,4.60
2023-09-14T04:32:39.007Z,4.50
2023-09-14T04:35:08.846Z,4.90
2023-09-14T04:37:37.332Z,4.70
2023-09-14T04:40:10.442Z,5.00
2023-09-14T04:42:39.264Z,4.50
2023-09-14T04:45:08.630Z,4.00
2023-09-14T04:47:37.329Z,3.80
2023-09-14T04:50:06.960Z,4.90
2023-09-14T04:52:35.638Z,4.20
2023-09-14T04:55:05.832Z,4.80
2023-09-14T04:57:34.422Z,4.60
2023-09-14T05:00:05.420Z,4.80
2023-09-14T05:02:34.177Z,5.20
2023-09-14T05:05:04.442Z,4.70
2023-09-14T05:07:33.830Z,5.00
2023-09-14T05:10:04.022Z,4.80
2023-09-14T05:12:46.945Z,4.80
2023-09-14T05:15:19.868Z,5.50
2023-09-14T05:17:48.423Z,4.50
2023-09-14T05:20:17.067Z,4.50
2023-09-14T05:22:45.738Z,3.90
2023-09-14T05:25:14.472Z,4.40
2023-09-14T05:27:43.397Z,4.90
2023-09-14T05:30:12.832Z,5.30
2023-09-14T05:32:43.583Z,5.20
2023-09-14T05:35:13.410Z,5.10
2023-09-14T05:37:41.955Z,5.70
2023-09-14T05:40:16.243Z,5.20
2023-09-14T05:42:53.444Z,5.10
2023-09-14T05:45:25.052Z,5.80
2023-09-14T05:47:53.709Z,6.20
2023-09-14T05:50:37.166Z,6.00
2023-09-14T05:53:07.756Z,6.50
2023-09-14T05:55:46.628Z,6.30
2023-09-14T05:58:20.081Z,5.70
2023-09-14T06:00:49.172Z,5.70
2023-09-14T06:03:20.310Z,5.50
2023-09-14T06:05:48.993Z,5.10
2023-09-14T06:08:17.489Z,6.10
2023-09-14T06:10:46.218Z,4.70
2023-09-14T06:13:14.771Z,5.00
2023-09-14T06:15:43.427Z,4.90
2023-09-14T06:18:12.117Z,4.60
2023-09-14T06:20:42.062Z,5.00
2023-09-14T06:25:39.454Z,5.70
2023-09-14T06:28:08.061Z,5.60
2023-09-14T06:30:38.908Z,5.40
2023-09-14T06:33:07.572Z,5.10
2023-09-14T06:35:36.996Z,6.20
2023-09-14T06:38:05.715Z,6.00
2023-09-14T06:40:34.767Z,5.40
2023-09-14T06:43:05.934Z,5.90
2023-09-14T06:45:34.842Z,6.10
2023-09-14T06:48:03.509Z,5.60
2023-09-14T06:50:32.853Z,5.80
2023-09-14T06:53:01.380Z,5.60
2023-09-14T06:55:30.330Z,5.70
2023-09-14T06:57:59.029Z,5.50
2023-09-14T07:00:29.192Z,5.40
2023-09-14T07:02:58.464Z,5.60
2023-09-14T07:05:27.585Z,5.80
2023-09-14T07:07:56.666Z,5.20
2023-09-14T07:10:26.910Z,5.60
2023-09-14T07:12:55.667Z,5.70
2023-09-14T07:15:24.464Z,5.60
2023-09-14T07:17:53.964Z,5.90
2023-09-14T07:20:23.140Z,5.60
2023-09-14T07:22:52.418Z,6.20
2023-09-14T07:25:22.520Z,5.30
2023-09-14T07:27:52.239Z,5.80
2023-09-14T07:30:21.224Z,5.20
2023-09-14T07:32:51.131Z,5.30
2023-09-14T07:35:19.819Z,5.20
2023-09-14T07:37:48.364Z,5.60
2023-09-14T07:40:17.027Z,5.50
2023-09-14T07:42:45.715Z,5.20
2023-09-14T07:45:14.896Z,5.10
2023-09-14T07:47:49.003Z,5.00
2023-09-14T07:52:47.768Z,5.20
2023-09-14T07:55:16.846Z,4.90
2023-09-14T07:57:46.026Z,6.20
2023-09-14T08:00:14.911Z,5.20
2023-09-14T08:02:43.539Z,5.80
2023-09-14T08:05:13.238Z,5.10
2023-09-14T08:07:48.730Z,5.30
2023-09-14T08:10:17.549Z,5.00
2023-09-14T08:12:46.948Z,5.60
2023-09-14T08:15:16.709Z,4.50
2023-09-14T08:17:46.335Z,5.00
2023-09-14T08:20:15.157Z,4.80
2023-09-14T08:22:43.904Z,5.30
2023-09-14T08:27:41.906Z,5.10
2023-09-14T08:30:12.257Z,5.20
2023-09-14T08:32:40.799Z,4.90
2023-09-14T08:35:27.294Z,4.80
2023-09-14T08:37:56.673Z,5.60
2023-09-14T08:40:27.034Z,5.10
2023-09-14T08:42:56.177Z,4.90
2023-09-14T08:45:33.099Z,4.70
2023-09-14T08:48:06.303Z,5.00
2023-09-14T08:50:35.424Z,5.20
2023-09-14T08:53:04.147Z,4.80
2023-09-14T08:55:40.931Z,5.10
2023-09-14T08:58:11.565Z,4.80
2023-09-14T09:00:41.361Z,5.40
2023-09-14T09:03:10.089Z,4.90
2023-09-14T09:05:42.786Z,4.80
2023-09-14T09:08:12.551Z,4.70
2023-09-14T09:10:43.576Z,5.60
2023-09-14T09:13:23.589Z,5.60
2023-09-14T09:15:52.202Z,4.90
2023-09-14T09:18:21.267Z,5.00
2023-09-14T09:20:50.888Z,5.20
2023-09-14T09:25:54.414Z,4.80
2023-09-14T09:28:32.377Z,5.10
2023-09-14T09:31:03.686Z,5.40
2023-09-14T09:33:37.617Z,5.80
2023-09-14T09:36:17.838Z,5.20
2023-09-14T09:38:50.040Z,5.20
2023-09-14T09:41:19.127Z,5.50
2023-09-14T09:43:51.238Z,5.20
2023-09-14T09:46:19.984Z,5.10
2023-09-14T09:48:49.560Z,4.90
2023-09-14T09:51:23.562Z,5.20
2023-09-14T09:54:09.188Z,5.30
2023-09-14T09:56:40.386Z,4.90
2023-09-14T09:59:14.519Z,5.30
2023-09-14T10:01:49.658Z,5.20
2023-09-14T10:04:19.529Z,5.40
2023-09-14T10:06:58.727Z,5.60
2023-09-14T10:09:35.713Z,5.30
2023-09-14T10:12:05.114Z,5.40
2023-09-14T10:14:37.304Z,5.50
2023-09-14T10:17:12.418Z,4.90
2023-09-14T10:19:44.098Z,5.20
2023-09-14T10:22:13.281Z,5.50
2023-09-14T10:24:43.391Z,5.70
2023-09-14T10:27:14.918Z,5.50
2023-09-14T10:29:45.544Z,5.20
2023-09-14T10:32:19.157Z,5.70
2023-09-14T10:35:05.035Z,5.80
2023-09-14T10:37:37.366Z,5.30
2023-09-14T10:40:10.214Z,5.70
2023-09-14T10:42:38.897Z,5.40
2023-09-14T10:45:09.355Z,5.70
2023-09-14T10:47:41.755Z,5.50
2023-09-14T10:50:12.088Z,5.50
2023-09-14T10:52:43.189Z,5.00
2023-09-14T10:55:14.214Z,6.20
2023-09-14T10:57:43.351Z,5.10
2023-09-14T11:00:49.503Z,5.30
2023-09-14T11:03:24.622Z,5.40
2023-09-14T11:05:56.730Z,5.30
2023-09-14T11:09:05.757Z,5.00
2023-09-14T11:12:22.725Z,6.20
2023-09-14T11:15:22.483Z,5.00
2023-09-14T11:17:56.394Z,5.20
2023-09-14T11:20:26.641Z,5.00
2023-09-14T11:23:04.445Z,5.30
2023-09-14T11:25:51.113Z,5.30
2023-09-14T11:28:26.833Z,5.30
2023-09-14T11:30:55.743Z,5.60
2023-09-14T11:33:26.899Z,5.40
2023-09-14T11:35:57.310Z,5.10
2023-09-14T11:38:33.553Z,5.40
2023-09-14T11:41:23.860Z,5.20
2023-09-14T11:51:56.054Z,5.10
2023-09-14T11:54:32.869Z,4.90
2023-09-14T11:57:05.614Z,5.30
2023-09-14T11:59:34.662Z,5.10
2023-09-14T12:04:33.860Z,5.10
2023-09-14T12:07:03.405Z,5.50
2023-09-14T12:09:42.969Z,5.30
2023-09-14T12:12:27.622Z,5.00
2023-09-14T12:14:59.373Z,5.80
2023-09-14T12:17:30.340Z,4.90
2023-09-14T12:20:01.946Z,5.50
2023-09-14T12:22:33.523Z,5.30
2023-09-14T12:25:05.555Z,5.30
2023-09-14T12:27:36.414Z,5.60
2023-09-14T12:30:09.291Z,5.00
2023-09-14T12:32:41.899Z,5.20
2023-09-14T12:35:14.323Z,5.50
2023-09-14T12:37:44.689Z,4.60
2023-09-14T12:40:14.569Z,4.70
2023-09-14T12:42:44.735Z,5.20
2023-09-14T12:45:18.332Z,5.10
2023-09-14T12:47:48.855Z,4.80
2023-09-14T12:50:17.493Z,5.10
2023-09-14T12:52:55.109Z,5.20
2023-09-14T12:55:23.999Z,4.90
2023-09-14T12:57:54.958Z,4.80
2023-09-14T13:00:29.153Z,5.10
2023-09-14T13:02:58.085Z,5.20
2023-09-14T13:05:28.384Z,4.90
2023-09-14T13:08:01.468Z,5.40
2023-09-14T13:10:34.358Z,5.80
2023-09-14T13:13:03.014Z,5.40
2023-09-14T13:15:32.964Z,5.00
2023-09-14T13:18:17.137Z,5.20
2023-09-14T13:20:50.474Z,4.80
2023-09-14T13:23:25.422Z,5.20
2023-09-14T13:25:53.987Z,5.00
2023-09-14T13:28:22.660Z,5.30
2023-09-14T13:30:51.291Z,5.10
2023-09-14T13:35:53.773Z,5.20
2023-09-14T13:38:22.267Z,4.80
2023-09-14T13:40:51.748Z,5.10
2023-09-14T13:43:20.208Z,5.20
2023-09-14T13:45:48.900Z,5.00
2023-09-14T13:48:17.473Z,4.90
2023-09-14T13:53:16.857Z,4.60
2023-09-14T13:55:46.367Z,4.70
2023-09-14T13:58:14.911Z,5.10
2023-09-14T14:05:42.671Z,4.70
2023-09-14T14:10:40.184Z,4.60
2023-09-14T14:13:08.889Z,4.90
2023-09-14T14:15:37.519Z,4.50
2023-09-14T14:20:36.246Z,4.40
2023-09-14T14:23:06.841Z,4.40
2023-09-14T14:25:35.483Z,5.20
2023-09-14T14:35:29.564Z,4.70
2023-09-14T14:37:58.428Z,4.80
2023-09-14T14:42:59.198Z,4.90
2023-09-14T14:45:27.842Z,5.10
2023-09-14T14:47:56.438Z,4.90
2023-09-14T14:52:53.418Z,4.50
2023-09-14T14:55:23.350Z,5.00
2023-09-14T14:57:51.970Z,4.80
2023-09-14T15:02:49.393Z,4.70
2023-09-14T15:05:17.916Z,4.80
2023-09-14T15:07:47.525Z,5.00
2023-09-14T15:10:16.062Z,5.00
2023-09-14T15:12:44.582Z,4.80
2023-09-14T15:15:18.933Z,5.00
2023-09-14T15:17:47.450Z,5.10
2023-09-14T15:20:16.358Z,4.60
2023-09-14T15:22:45.649Z,4.80
2023-09-14T15:25:14.560Z,5.00
2023-09-14T15:27:43.207Z,5.10
2023-09-14T15:32:45.446Z,5.00
2023-09-14T15:35:14.567Z,4.90
2023-09-14T15:37:43.219Z,5.30
2023-09-14T15:40:13.169Z,5.20
2023-09-14T15:42:44.626Z,4.90
2023-09-14T15:45:13.356Z,5.00
2023-09-14T15:47:43.674Z,5.90
2023-09-14T15:50:12.386Z,5.20
2023-09-14T15:55:21.097Z,5.20
2023-09-14T15:57:58.659Z,5.60
2023-09-14T16:00:27.539Z,4.60
2023-09-14T16:08:08.309Z,5.30
2023-09-14T16:10:37.698Z,5.10
2023-09-14T16:13:06.583Z,5.30
2023-09-14T16:15:35.192Z,5.60
2023-09-14T16:18:04.991Z,5.30
2023-09-14T16:20:33.649Z,5.70
2023-09-14T16:23:02.298Z,5.30
2023-09-14T16:25:32.280Z,5.30
2023-09-14T16:28:00.970Z,5.30
2023-09-14T16:32:58.175Z,5.00
2023-09-14T16:35:26.832Z,4.90
2023-09-14T16:37:55.298Z,5.40
2023-09-14T16:40:23.927Z,4.60
2023-09-14T16:42:52.493Z,5.20
2023-09-14T16:45:21.661Z,5.70
2023-09-14T16:47:50.378Z,5.50
2023-09-14T16:52:47.890Z,5.20
2023-09-14T16:55:17.900Z,5.20
2023-09-14T16:57:48.896Z,5.50
2023-09-14T17:00:19.986Z,5.60
2023-09-14T17:02:48.624Z,6.00
2023-09-14T17:05:19.913Z,5.20
2023-09-14T17:07:48.975Z,5.40
2023-09-14T17:10:19.776Z,6.70
2023-09-14T17:12:48.258Z,5.60
2023-09-14T17:15:16.986Z,5.50
2023-09-14T17:17:45.643Z,5.60
2023-09-14T17:20:14.167Z,5.00
2023-09-14T17:22:42.639Z,5.30
2023-09-14T17:25:11.565Z,6.40
2023-09-14T17:30:10.197Z,7.90
2023-09-14T17:32:38.797Z,8.40
2023-09-14T17:35:08.210Z,9.80
2023-09-14T17:37:37.367Z,9.70
2023-09-14T17:40:09.654Z,10.00
2023-09-14T17:42:38.293Z,9.80
2023-09-14T17:45:07.881Z,9.90
2023-09-14T17:47:36.502Z,9.50
2023-09-14T17:50:06.276Z,10.20
2023-09-14T17:52:34.861Z,9.60
2023-09-14T17:55:04.040Z,7.60
2023-09-14T17:57:32.566Z,6.70
2023-09-14T18:00:01.015Z,6.40
2023-09-14T18:02:29.710Z,5.10
2023-09-14T18:04:58.363Z,4.90
2023-09-14T18:07:26.894Z,4.50
2023-09-14T18:09:55.561Z,4.50
2023-09-14T18:12:24.159Z,4.70
2023-09-14T18:14:52.664Z,5.10
2023-09-14T18:17:21.523Z,5.80
2023-09-14T18:19:52.058Z,5.60
2023-09-14T18:22:20.537Z,5.50
2023-09-14T18:24:53.971Z,6.10
2023-09-14T18:27:22.887Z,6.10
2023-09-14T18:32:19.880Z,6.70
2023-09-14T18:34:49.493Z,8.10
2023-09-14T18:37:17.996Z,8.80
2023-09-14T18:39:48.912Z,9.20
2023-09-14T18:42:18.012Z,9.20
2023-09-14T18:44:46.511Z,9.30
2023-09-14T18:47:14.984Z,10.10
2023-09-14T18:49:43.477Z,10.60
2023-09-14T18:52:15.992Z,11.00
2023-09-14T18:54:45.318Z,12.10
2023-09-14T18:57:14.018Z,12.10
2023-09-14T18:59:42.780Z,13.10
2023-09-14T19:04:39.821Z,12.00
2023-09-14T19:07:08.384Z,13.30
2023-09-14T19:09:38.226Z,14.00
2023-09-14T19:12:07.293Z,13.20
2023-09-14T19:14:35.860Z,11.90
2023-09-14T19:17:06.640Z,12.40
2023-09-14T19:19:35.379Z,11.90
2023-09-14T19:22:06.065Z,11.20
2023-09-14T19:24:35.782Z,12.50
2023-09-14T19:27:04.888Z,12.20
2023-09-14T19:32:01.785Z,12.20
2023-09-14T19:34:30.783Z,12.80
2023-09-14T19:39:28.773Z,11.40
2023-09-14T19:41:57.357Z,11.20
2023-09-14T19:44:25.892Z,12.40
2023-09-14T19:46:54.367Z,12.40
2023-09-14T19:49:22.904Z,12.40
2023-09-14T19:51:51.419Z,12.20
2023-09-14T19:54:19.990Z,11.10
2023-09-14T19:56:48.580Z,11.40
2023-09-14T19:59:17.132Z,10.50
2023-09-14T20:01:49.513Z,11.70
2023-09-14T20:04:20.100Z,12.10
2023-09-14T20:06:48.660Z,12.50
2023-09-14T20:09:17.311Z,11.60
2023-09-14T20:11:45.902Z,11.70
2023-09-14T20:14:14.605Z,10.90
2023-09-14T20:16:45.118Z,9.80
2023-09-14T20:19:13.723Z,9.80
2023-09-14T20:21:42.192Z,10.70
2023-09-14T20:24:10.801Z,11.70
2023-09-14T20:26:39.927Z,10.40
2023-09-14T20:29:09.427Z,11.70
2023-09-14T20:31:38.590Z,10.70
2023-09-14T20:34:07.420Z,10.50
2023-09-14T20:36:36.721Z,10.50
2023-09-14T20:39:11.864Z,10.50
2023-09-14T20:41:40.481Z,10.30
2023-09-14T20:44:08.997Z,10.80
2023-09-14T20:46:38.681Z,10.90
2023-09-14T20:49:15.508Z,10.70
2023-09-14T20:51:45.927Z,11.00
2023-09-14T20:54:17.575Z,10.70
2023-09-14T20:56:46.216Z,10.60
2023-09-14T20:59:17.418Z,10.10
2023-09-14T21:01:47.332Z,8.70
2023-09-14T21:04:16.051Z,9.10
2023-09-14T21:06:44.710Z,9.50
2023-09-14T21:09:13.217Z,8.10
2023-09-14T21:11:41.686Z,8.60
2023-09-14T21:14:10.204Z,8.80
2023-09-14T21:16:38.848Z,9.10
2023-09-14T21:19:07.367Z,9.30
2023-09-14T21:21:37.917Z,8.40
2023-09-14T21:24:06.823Z,7.80
2023-09-14T21:26:35.338Z,7.80
2023-09-14T21:29:03.880Z,7.80
2023-09-14T21:31:33.262Z,7.30
2023-09-14T21:34:02.378Z,9.10
2023-09-14T21:36:31.058Z,8.10
2023-09-14T21:38:59.596Z,7.70
2023-09-14T21:43:56.942Z,8.60
2023-09-14T21:46:26.881Z,7.80
2023-09-14T21:48:55.454Z,8.10
2023-09-14T21:51:23.985Z,6.90
2023-09-14T21:53:52.805Z,7.40
2023-09-14T21:56:21.583Z,7.50
2023-09-14T21:58:50.233Z,6.60
2023-09-14T22:01:19.080Z,6.30
2023-09-14T22:03:52.072Z,7.30
2023-09-14T22:06:25.318Z,7.50
2023-09-14T22:08:54.422Z,7.10
2023-09-14T22:11:23.048Z,7.80
2023-09-14T22:13:51.642Z,7.30
2023-09-14T22:16:20.492Z,7.70
2023-09-14T22:18:49.432Z,8.00
2023-09-14T22:23:49.304Z,7.00
2023-09-14T22:26:18.245Z,7.60
2023-09-14T22:28:46.871Z,8.00
2023-09-14T22:31:17.850Z,7.90
2023-09-14T22:33:46.398Z,8.10
2023-09-14T22:36:14.922Z,9.00
2023-09-14T22:38:43.708Z,8.30
2023-09-14T22:41:12.304Z,9.80
2023-09-14T22:43:41.705Z,9.70
2023-09-14T22:46:11.290Z,9.60
2023-09-14T22:48:42.385Z,9.40
2023-09-14T22:51:18.216Z,8.90
2023-09-14T22:53:49.186Z,8.80
2023-09-14T22:56:18.688Z,9.80
2023-09-14T22:58:52.525Z,8.60
2023-09-14T23:01:27.749Z,9.70
2023-09-14T23:03:57.442Z,9.40
2023-09-14T23:06:26.094Z,10.10
2023-09-14T23:08:54.566Z,9.90
2023-09-14T23:11:29.971Z,10.40
2023-09-14T23:13:59.288Z,9.80
2023-09-14T23:16:40.994Z,10.30
2023-09-14T23:19:10.476Z,10.00
2023-09-14T23:21:39.455Z,9.40
2023-09-14T23:24:11.328Z,9.00
2023-09-14T23:26:41.791Z,9.90
2023-09-14T23:29:12.910Z,10.80
2023-09-14T23:31:43.892Z,10.70
2023-09-14T23:34:18.144Z,12.00
2023-09-14T23:36:47.398Z,11.30
2023-09-14T23:39:16.325Z,12.20
2023-09-14T23:41:45.515Z,12.20
2023-09-14T23:44:17.067Z,12.20
2023-09-14T23:46:47.311Z,11.20
2023-09-14T23:49:16.287Z,11.20
2023-09-14T23:51:46.099Z,11.40
2023-09-14T23:54:16.069Z,11.60
2023-09-14T23:56:44.663Z,12.50
2023-09-14T23:59:13.455Z,12.20
