createdAt,value
2022-12-25T00:01:06.301Z,100007.22
2022-12-25T00:03:33.185Z,99996.25
2022-12-25T00:06:00.013Z,99990.31
2022-12-25T00:08:26.754Z,99979.16
2022-12-25T00:11:01.209Z,99980.34
2022-12-25T00:13:28.576Z,99982.22
2022-12-25T00:15:55.983Z,99985.94
2022-12-25T00:18:23.731Z,99983.22
2022-12-25T00:21:02.201Z,99978.00
2022-12-25T00:23:29.832Z,99975.13
2022-12-25T00:25:57.271Z,99974.84
2022-12-25T00:28:24.584Z,99981.81
2022-12-25T00:30:52.078Z,99975.22
2022-12-25T00:33:19.093Z,99981.50
2022-12-25T00:35:56.697Z,99978.97
2022-12-25T00:38:23.427Z,99966.13
2022-12-25T00:40:50.084Z,99961.41
2022-12-25T00:43:16.869Z,99970.22
2022-12-25T00:45:43.655Z,99974.47
2022-12-25T00:48:10.306Z,99983.78
2022-12-25T00:50:40.001Z,99990.84
2022-12-25T00:53:06.774Z,99993.56
2022-12-25T00:55:33.385Z,99986.97
2022-12-25T00:58:00.154Z,99974.09
2022-12-25T01:00:26.975Z,99979.34
2022-12-25T01:02:53.789Z,99972.59
2022-12-25T01:05:20.644Z,99971.75
2022-12-25T01:07:47.404Z,99988.13
2022-12-25T01:10:23.157Z,99991.03
2022-12-25T01:12:51.461Z,99995.25
2022-12-25T01:15:19.042Z,100003.03
2022-12-25T01:17:46.947Z,99998.28
2022-12-25T01:20:16.127Z,99995.38
2022-12-25T01:22:43.426Z,99990.44
2022-12-25T01:25:12.450Z,99994.16
2022-12-25T01:27:41.116Z,99997.66
2022-12-25T01:30:08.329Z,99994.06
2022-12-25T01:32:35.142Z,99983.41
2022-12-25T01:35:01.826Z,99979.53
2022-12-25T01:37:28.475Z,99971.97
2022-12-25T01:39:55.223Z,99964.69
2022-12-25T01:42:23.792Z,99970.66
2022-12-25T01:44:50.379Z,99971.19
2022-12-25T01:47:18.928Z,99962.72
2022-12-25T01:52:24.664Z,99969.84
2022-12-25T01:54:57.733Z,99975.44
2022-12-25T01:57:28.789Z,99974.09
2022-12-25T01:59:57.736Z,99977.00
2022-12-25T02:02:25.593Z,99972.41
2022-12-25T02:05:19.437Z,99963.94
2022-12-25T02:07:47.121Z,99972.59
2022-12-25T02:10:13.835Z,99966.84
2022-12-25T02:12:42.139Z,99970.91
2022-12-25T02:15:13.018Z,99973.97
2022-12-25T02:18:00.035Z,99971.97
2022-12-25T02:20:57.424Z,99970.25
2022-12-25T02:23:48.063Z,99964.16
2022-12-25T02:26:32.286Z,99972.78
2022-12-25T02:29:06.517Z,99978.03
2022-12-25T02:31:43.536Z,99977.19
2022-12-25T02:34:22.363Z,99982.78
2022-12-25T02:37:23.514Z,99982.44
2022-12-25T02:40:24.816Z,99986.84
2022-12-25T02:43:19.680Z,99978.72
2022-12-25T02:46:14.361Z,99981.75
2022-12-25T02:49:08.924Z,99981.25
2022-12-25T02:51:57.024Z,99977.03
2022-12-25T02:54:47.403Z,99981.44
2022-12-25T02:57:37.098Z,99981.44
2022-12-25T03:00:24.125Z,99978.88
2022-12-25T03:03:11.782Z,99983.09
2022-12-25T03:06:00.622Z,99980.72
2022-12-25T03:08:35.606Z,99987.16
2022-12-25T03:11:24.331Z,99971.97
2022-12-25T03:14:18.381Z,99977.38
2022-12-25T03:16:53.044Z,99981.91
2022-12-25T03:19:42.027Z,99973.59
2022-12-25T03:22:32.503Z,99979.72
2022-12-25T03:25:17.980Z,99966.84
2022-12-25T03:27:49.312Z,99963.63
2022-12-25T03:30:34.858Z,99972.75
2022-12-25T03:33:44.900Z,99958.03
2022-12-25T03:36:33.018Z,99971.69
2022-12-25T03:39:29.290Z,99964.41
2022-12-25T03:42:19.999Z,99968.97
2022-12-25T03:45:39.346Z,99973.72
2022-12-25T03:48:27.503Z,99968.28
2022-12-25T03:51:22.247Z,99968.66
2022-12-25T03:54:14.935Z,99957.97
2022-12-25T03:57:01.312Z,99959.19
2022-12-25T03:59:46.828Z,99961.03
2022-12-25T04:02:32.340Z,99959.31
2022-12-25T04:05:18.075Z,99951.56
2022-12-25T04:08:03.671Z,99962.72
2022-12-25T04:10:49.221Z,99965.59
2022-12-25T04:13:34.655Z,99955.97
2022-12-25T04:16:20.149Z,99955.97
2022-12-25T04:19:05.651Z,99956.31
2022-12-25T04:21:50.964Z,99958.34
2022-12-25T04:24:36.381Z,99950.22
2022-12-25T04:27:22.038Z,99944.81
2022-12-25T04:30:07.284Z,99947.50
2022-12-25T04:32:52.783Z,99948.84
2022-12-25T04:35:38.181Z,99948.84
2022-12-25T04:38:05.145Z,99948.19
2022-12-25T04:40:33.247Z,99938.19
2022-12-25T04:42:59.910Z,99934.16
2022-12-25T04:45:26.884Z,99932.63
2022-12-25T04:47:53.546Z,99937.41
2022-12-25T04:50:20.248Z,99936.72
2022-12-25T04:52:47.205Z,99931.28
2022-12-25T04:55:14.181Z,99934.50
2022-12-25T04:57:40.832Z,99927.22
2022-12-25T05:00:08.300Z,99922.84
2022-12-25T05:02:35.392Z,99926.22
2022-12-25T05:05:02.328Z,99922.97
2022-12-25T05:07:29.188Z,99924.84
2022-12-25T05:09:55.819Z,99931.59
2022-12-25T05:12:22.513Z,99925.84
2022-12-25T05:14:49.507Z,99917.53
2022-12-25T05:17:16.159Z,99920.75
2022-12-25T05:19:43.061Z,99911.25
2022-12-25T05:22:09.829Z,99921.72
2022-12-25T05:24:36.539Z,99922.03
2022-12-25T05:27:03.311Z,99917.28
2022-12-25T05:29:30.197Z,99918.81
2022-12-25T05:31:56.846Z,99920.69
2022-12-25T05:34:23.728Z,99927.94
2022-12-25T05:36:50.464Z,99938.59
2022-12-25T05:39:17.167Z,99933.84
2022-12-25T05:41:43.874Z,99928.25
2022-12-25T05:44:10.983Z,99925.38
2022-12-25T05:46:37.638Z,99925.00
2022-12-25T05:49:05.873Z,99924.19
2022-12-25T05:51:33.401Z,99921.28
2022-12-25T05:54:00.118Z,99915.88
2022-12-25T05:56:26.930Z,99910.63
2022-12-25T05:58:53.766Z,99904.56
2022-12-25T06:01:23.313Z,99913.69
2022-12-25T06:03:50.295Z,99909.13
2022-12-25T06:06:17.241Z,99911.00
2022-12-25T06:08:43.956Z,99910.81
2022-12-25T06:11:12.819Z,99909.81
2022-12-25T06:13:39.769Z,99903.69
2022-12-25T06:16:08.386Z,99904.06
2022-12-25T06:18:44.801Z,99908.47
2022-12-25T06:21:13.729Z,99905.06
2022-12-25T06:23:41.421Z,99908.78
2022-12-25T06:26:12.104Z,99909.84
2022-12-25T06:28:39.073Z,99907.31
2022-12-25T06:31:11.913Z,99907.81
2022-12-25T06:33:39.222Z,99903.44
2022-12-25T06:36:11.591Z,99907.16
2022-12-25T06:38:38.671Z,99909.19
2022-12-25T06:41:13.838Z,99899.56
2022-12-25T06:43:40.756Z,99909.91
2022-12-25T06:46:10.284Z,99911.28
2022-12-25T06:48:38.560Z,99908.94
2022-12-25T06:51:06.636Z,99909.94
2022-12-25T06:53:39.867Z,99913.84
2022-12-25T06:56:10.385Z,99911.66
2022-12-25T06:58:37.059Z,99918.28
2022-12-25T07:01:16.043Z,99923.03
2022-12-25T07:03:45.349Z,99920.47
2022-12-25T07:06:12.045Z,99926.25
2022-12-25T07:08:38.896Z,99927.41
2022-12-25T07:11:06.723Z,99925.59
2022-12-25T07:13:33.713Z,99919.47
2022-12-25T07:16:03.934Z,99925.25
2022-12-25T07:18:31.312Z,99926.25
2022-12-25T07:20:59.734Z,99921.53
2022-12-25T07:23:27.334Z,99906.81
2022-12-25T07:25:58.773Z,99906.09
2022-12-25T07:28:26.016Z,99909.78
2022-12-25T07:30:53.198Z,99919.25
2022-12-25T07:33:19.820Z,99914.34
2022-12-25T07:35:46.626Z,99919.03
2022-12-25T07:38:13.448Z,99919.91
2022-12-25T07:40:40.054Z,99925.47
2022-12-25T07:43:06.767Z,99924.81
2022-12-25T07:45:33.655Z,99926.84
2022-12-25T07:48:05.218Z,99928.53
2022-12-25T07:50:32.668Z,99930.56
2022-12-25T07:52:59.714Z,99934.75
2022-12-25T07:55:26.319Z,99942.56
2022-12-25T07:57:53.074Z,99939.31
2022-12-25T08:00:20.173Z,99953.19
2022-12-25T08:02:50.319Z,99937.91
2022-12-25T08:05:17.167Z,99938.88
2022-12-25T08:07:44.043Z,99938.34
2022-12-25T08:10:11.224Z,99941.19
2022-12-25T08:12:37.927Z,99944.22
2022-12-25T08:15:05.254Z,99944.84
2022-12-25T08:17:34.355Z,99949.94
2022-12-25T08:20:01.313Z,99947.38
2022-12-25T08:22:27.997Z,99952.66
2022-12-25T08:24:54.645Z,99954.69
2022-12-25T08:27:21.337Z,99947.56
2022-12-25T08:29:48.106Z,99957.56
2022-12-25T08:32:14.724Z,99950.66
2022-12-25T08:34:41.416Z,99957.75
2022-12-25T08:37:08.315Z,99955.69
2022-12-25T08:39:34.981Z,99960.09
2022-12-25T08:42:01.724Z,99961.94
2022-12-25T08:44:28.566Z,99965.13
2022-12-25T08:46:55.256Z,99972.75
2022-12-25T08:49:21.931Z,99974.03
2022-12-25T08:51:48.883Z,99969.78
2022-12-25T08:54:15.482Z,99977.56
2022-12-25T08:56:42.098Z,99973.28
2022-12-25T08:59:08.897Z,99978.47
2022-12-25T09:01:35.636Z,99977.72
2022-12-25T09:04:02.404Z,99981.50
2022-12-25T09:06:29.225Z,99985.09
2022-12-25T09:08:56.038Z,99988.50
2022-12-25T09:11:23.739Z,99990.41
2022-12-25T09:13:50.839Z,99990.69
2022-12-25T09:16:20.827Z,99990.53
2022-12-25T09:18:48.158Z,99994.25
2022-12-25T09:21:16.822Z,99993.50
2022-12-25T09:23:43.693Z,99994.97
2022-12-25T09:26:16.604Z,99991.84
2022-12-25T09:28:50.235Z,99991.72
2022-12-25T09:31:18.586Z,99978.06
2022-12-25T09:33:45.600Z,99981.13
2022-12-25T09:36:12.279Z,99976.56
2022-12-25T09:38:39.106Z,99985.34
2022-12-25T09:41:06.152Z,99981.13
2022-12-25T09:43:39.895Z,99987.78
2022-12-25T09:46:15.051Z,99986.47
2022-12-25T09:48:48.205Z,99988.50
2022-12-25T09:51:16.948Z,99984.09
2022-12-25T09:53:55.420Z,99985.41
2022-12-25T09:56:26.129Z,99989.63
2022-12-25T09:58:53.867Z,99990.66
2022-12-25T10:01:23.223Z,99995.63
2022-12-25T10:04:03.611Z,99999.03
2022-12-25T10:06:56.960Z,100004.00
2022-12-25T10:09:26.267Z,99999.78
2022-12-25T10:12:29.525Z,99995.69
2022-12-25T10:15:15.319Z,99991.41
2022-12-25T10:17:54.030Z,99990.00
2022-12-25T10:20:56.422Z,99985.59
2022-12-25T10:23:28.735Z,99995.81
2022-12-25T10:25:55.693Z,100000.75
2022-12-25T10:28:44.984Z,100001.56
2022-12-25T10:31:33.716Z,100002.81
2022-12-25T10:34:00.657Z,99991.94
2022-12-25T10:36:29.243Z,99992.97
2022-12-25T10:38:56.443Z,99996.50
2022-12-25T10:41:49.714Z,100001.47
2022-12-25T10:44:24.619Z,100004.19
2022-12-25T10:46:55.670Z,100007.09
2022-12-25T10:49:25.220Z,100016.06
2022-12-25T10:51:51.957Z,100007.91
2022-12-25T10:54:25.268Z,100006.22
2022-12-25T10:57:10.375Z,99995.75
2022-12-25T10:59:49.649Z,100000.63
2022-12-25T11:02:20.601Z,100002.69
2022-12-25T11:04:48.170Z,99993.72
2022-12-25T11:07:24.666Z,100002.69
2022-12-25T11:09:51.245Z,100007.75
2022-12-25T11:16:14.204Z,100003.19
2022-12-25T11:18:47.140Z,99999.63
2022-12-25T11:21:23.584Z,99996.38
2022-12-25T11:23:57.999Z,99991.63
2022-12-25T11:26:25.489Z,99998.03
2022-12-25T11:28:54.753Z,99992.91
2022-12-25T11:31:39.593Z,99986.94
2022-12-25T11:34:18.386Z,99991.97
2022-12-25T11:36:51.881Z,99989.09
2022-12-25T11:39:27.187Z,99988.06
2022-12-25T11:42:02.325Z,99979.56
2022-12-25T11:44:37.864Z,99988.38
2022-12-25T11:47:15.655Z,99988.00
2022-12-25T11:49:57.302Z,100002.69
2022-12-25T11:52:32.146Z,99989.44
2022-12-25T11:55:08.583Z,99987.03
2022-12-25T11:57:37.937Z,99991.88
2022-12-25T12:00:10.327Z,99988.44
2022-12-25T12:02:50.037Z,99996.13
2022-12-25T12:05:38.742Z,99987.25
2022-12-25T12:08:06.803Z,99986.28
2022-12-25T12:10:36.278Z,99988.47
2022-12-25T12:13:27.802Z,99976.41
2022-12-25T12:15:54.745Z,99977.72
2022-12-25T12:18:27.211Z,99975.44
2022-12-25T12:21:07.843Z,99975.63
2022-12-25T12:23:49.236Z,99969.72
2022-12-25T12:26:21.904Z,99968.88
2022-12-25T12:28:50.876Z,99983.31
2022-12-25T12:31:17.854Z,99972.91
2022-12-25T12:33:55.042Z,99983.59
2022-12-25T12:36:35.565Z,99975.25
2022-12-25T12:39:05.401Z,99978.44
2022-12-25T12:41:46.389Z,99981.31
2022-12-25T12:44:15.556Z,99981.91
2022-12-25T12:46:51.987Z,99990.78
2022-12-25T12:49:28.022Z,99972.88
2022-12-25T12:52:25.030Z,99961.31
2022-12-25T12:55:04.713Z,99964.81
2022-12-25T12:57:39.935Z,99963.97
2022-12-25T13:00:19.803Z,99961.56
2022-12-25T13:03:01.516Z,99954.38
2022-12-25T13:05:37.712Z,99948.00
2022-12-25T13:08:21.989Z,99949.22
2022-12-25T13:10:52.445Z,99962.66
2022-12-25T13:13:24.741Z,99957.03
2022-12-25T13:15:52.600Z,99952.91
2022-12-25T13:18:20.652Z,99951.28
2022-12-25T13:20:58.326Z,99952.13
2022-12-25T13:23:35.229Z,99954.44
2022-12-25T13:26:12.796Z,99952.72
2022-12-25T13:28:39.660Z,99950.06
2022-12-25T13:31:11.391Z,99953.00
2022-12-25T13:33:39.150Z,99940.63
2022-12-25T13:36:11.662Z,99941.09
2022-12-25T13:38:43.242Z,99934.50
2022-12-25T13:41:28.494Z,99940.34
2022-12-25T13:43:58.871Z,99926.81
2022-12-25T13:46:27.553Z,99927.63
2022-12-25T13:49:02.750Z,99923.53
2022-12-25T13:51:29.491Z,99915.00
2022-12-25T13:54:07.078Z,99920.47
2022-12-25T13:56:35.135Z,99913.66
2022-12-25T13:59:03.803Z,99923.00
2022-12-25T14:01:30.865Z,99909.31
2022-12-25T14:03:57.886Z,99919.53
2022-12-25T14:06:30.863Z,99914.88
2022-12-25T14:08:58.980Z,99907.47
2022-12-25T14:11:28.309Z,99910.75
2022-12-25T14:14:00.219Z,99905.91
2022-12-25T14:16:27.805Z,99911.75
2022-12-25T14:19:00.677Z,99905.63
2022-12-25T14:21:35.936Z,99901.06
2022-12-25T14:24:02.670Z,99899.75
2022-12-25T14:26:33.742Z,99910.78
2022-12-25T14:29:10.152Z,99895.53
2022-12-25T14:31:42.585Z,99900.97
2022-12-25T14:34:21.130Z,99895.53
2022-12-25T14:36:48.542Z,99893.47
2022-12-25T14:39:32.865Z,99891.03
2022-12-25T14:42:01.880Z,99886.34
2022-12-25T14:44:34.804Z,99896.09
2022-12-25T14:47:05.454Z,99891.72
2022-12-25T14:49:32.630Z,99883.75
2022-12-25T14:51:59.710Z,99888.72
2022-12-25T14:54:27.022Z,99889.28
2022-12-25T14:56:56.277Z,99892.56
2022-12-25T14:59:27.163Z,99897.06
2022-12-25T15:02:01.115Z,99886.53
2022-12-25T15:04:29.984Z,99882.19
2022-12-25T15:07:07.244Z,99883.63
2022-12-25T15:09:36.213Z,99875.59
2022-12-25T15:12:03.065Z,99889.09
2022-12-25T15:14:31.702Z,99878.97
2022-12-25T15:17:02.599Z,99889.19
2022-12-25T15:19:38.259Z,99886.94
2022-12-25T15:22:05.991Z,99900.69
2022-12-25T15:24:32.828Z,99893.50
2022-12-25T15:27:00.791Z,99889.88
2022-12-25T15:30:07.421Z,99886.03
2022-12-25T15:32:21.354Z,99877.78
2022-12-25T15:34:50.199Z,99872.75
2022-12-25T15:37:18.211Z,99871.44
2022-12-25T15:39:45.732Z,99860.91
2022-12-25T15:42:22.919Z,99868.44
2022-12-25T15:44:50.489Z,99857.66
2022-12-25T15:47:20.212Z,99862.78
2022-12-25T15:49:47.249Z,99872.34
2022-12-25T15:52:15.821Z,99864.56
2022-12-25T15:54:42.825Z,99870.00
2022-12-25T15:57:19.809Z,99870.56
2022-12-25T15:59:46.547Z,99873.47
2022-12-25T16:02:19.281Z,99883.00
2022-12-25T16:04:46.343Z,99880.81
2022-12-25T16:07:18.104Z,99883.91
2022-12-25T16:09:45.590Z,99883.06
2022-12-25T16:12:12.461Z,99883.72
2022-12-25T16:14:39.117Z,99889.63
2022-12-25T16:17:05.925Z,99891.66
2022-12-25T16:19:32.907Z,99884.03
2022-12-25T16:21:59.559Z,99889.56
2022-12-25T16:24:26.263Z,99870.00
2022-12-25T16:26:53.269Z,99890.50
2022-12-25T16:29:19.927Z,99881.78
2022-12-25T16:31:46.801Z,99872.63
2022-12-25T16:34:13.766Z,99877.69
2022-12-25T16:36:40.479Z,99873.09
2022-12-25T16:39:07.307Z,99864.69
2022-12-25T16:41:34.222Z,99863.94
2022-12-25T16:44:09.216Z,99872.78
2022-12-25T16:46:37.845Z,99862.69
2022-12-25T16:49:04.602Z,99854.75
2022-12-25T16:51:31.306Z,99847.06
2022-12-25T16:53:58.397Z,99853.34
2022-12-25T16:56:28.638Z,99863.00
2022-12-25T16:58:57.186Z,99877.00
2022-12-25T17:01:24.380Z,99872.41
2022-12-25T17:03:52.056Z,99870.75
2022-12-25T17:06:24.906Z,99874.69
2022-12-25T17:08:55.386Z,99862.13
2022-12-25T17:11:27.329Z,99869.63
2022-12-25T17:13:54.422Z,99870.66
2022-12-25T17:16:25.052Z,99867.94
2022-12-25T17:19:02.732Z,99860.28
2022-12-25T17:21:29.783Z,99872.06
2022-12-25T17:24:02.289Z,99873.00
2022-12-25T17:26:34.248Z,99871.22
2022-12-25T17:29:01.432Z,99872.16
2022-12-25T17:31:28.799Z,99884.34
2022-12-25T17:33:55.845Z,99878.53
2022-12-25T17:36:23.087Z,99884.44
2022-12-25T17:38:50.153Z,99884.91
2022-12-25T17:41:18.984Z,99886.38
2022-12-25T17:43:46.224Z,99882.84
2022-12-25T17:46:22.135Z,99877.97
2022-12-25T17:48:52.879Z,99878.53
2022-12-25T17:51:22.588Z,99877.22
2022-12-25T17:53:54.655Z,99870.47
2022-12-25T17:56:22.326Z,99872.91
2022-12-25T17:58:53.928Z,99871.97
2022-12-25T18:01:21.890Z,99874.59
2022-12-25T18:03:49.120Z,99874.28
2022-12-25T18:06:19.591Z,99871.41
2022-12-25T18:08:47.266Z,99882.06
2022-12-25T18:11:18.541Z,99890.38
2022-12-25T18:13:48.591Z,99884.13
2022-12-25T18:16:16.158Z,99890.88
2022-12-25T18:18:51.136Z,99881.16
2022-12-25T18:21:19.308Z,99876.16
2022-12-25T18:23:46.657Z,99884.78
2022-12-25T18:26:13.990Z,99887.13
2022-12-25T18:28:42.865Z,99897.81
2022-12-25T18:31:18.989Z,99917.66
2022-12-25T18:33:46.320Z,99902.59
2022-12-25T18:36:15.258Z,99891.81
2022-12-25T18:38:42.579Z,99909.00
2022-12-25T18:41:10.505Z,99913.69
2022-12-25T18:43:53.185Z,99911.53
2022-12-25T18:46:24.478Z,99919.53
2022-12-25T18:48:52.149Z,99921.13
2022-12-25T18:51:18.994Z,99935.53
2022-12-25T18:53:46.317Z,99953.75
2022-12-25T18:56:18.257Z,99972.50
2022-12-25T18:58:46.512Z,99974.63
2022-12-25T19:01:20.045Z,99971.66
2022-12-25T19:03:49.049Z,99988.00
2022-12-25T19:06:21.356Z,99983.16
2022-12-25T19:08:48.414Z,100006.75
2022-12-25T19:11:15.765Z,100023.00
2022-12-25T19:13:42.819Z,100032.84
2022-12-25T19:16:10.266Z,100056.84
2022-12-25T19:18:37.878Z,100073.09
2022-12-25T19:21:06.887Z,100085.25
2022-12-25T19:23:34.317Z,100084.59
2022-12-25T19:26:01.107Z,100093.53
2022-12-25T19:28:27.895Z,100106.69
2022-12-25T19:30:54.954Z,100117.34
2022-12-25T19:33:22.118Z,100124.75
2022-12-25T19:35:49.299Z,100128.44
2022-12-25T19:38:16.386Z,100141.41
2022-12-25T19:41:00.608Z,100154.72
2022-12-25T19:43:35.589Z,100184.56
2022-12-25T19:46:02.953Z,100194.31
2022-12-25T19:48:31.115Z,100198.34
2022-12-25T19:50:58.345Z,100204.41
2022-12-25T19:53:25.861Z,100217.16
2022-12-25T19:55:53.726Z,100224.69
2022-12-25T19:58:21.597Z,100241.78
2022-12-25T20:01:02.949Z,100249.19
2022-12-25T20:03:29.731Z,100260.97
2022-12-25T20:05:56.658Z,100271.44
2022-12-25T20:08:23.770Z,100267.97
2022-12-25T20:10:50.970Z,100277.06
2022-12-25T20:13:18.218Z,100295.72
2022-12-25T20:15:45.237Z,100307.66
2022-12-25T20:18:11.926Z,100317.72
2022-12-25T20:20:38.578Z,100325.66
2022-12-25T20:23:06.088Z,100330.78
2022-12-25T20:25:32.720Z,100333.84
2022-12-25T20:27:59.441Z,100342.66
2022-12-25T20:30:26.429Z,100356.16
2022-12-25T20:32:53.198Z,100353.84
2022-12-25T20:35:19.840Z,100375.41
2022-12-25T20:37:46.828Z,100377.97
2022-12-25T20:40:13.530Z,100396.00
2022-12-25T20:42:40.257Z,100388.91
2022-12-25T20:45:07.837Z,100396.84
2022-12-25T20:47:35.357Z,100389.63
2022-12-25T20:50:02.438Z,100389.16
2022-12-25T20:52:29.267Z,100402.66
2022-12-25T20:54:55.929Z,100400.81
2022-12-25T20:57:22.598Z,100411.47
2022-12-25T20:59:49.453Z,100408.91
2022-12-25T21:02:34.211Z,100407.91
2022-12-25T21:05:03.840Z,100418.69
2022-12-25T21:07:30.689Z,100436.28
2022-12-25T21:09:57.341Z,100432.03
2022-12-25T21:12:24.123Z,100436.44
2022-12-25T21:14:50.898Z,100442.81
2022-12-25T21:17:17.885Z,100449.09
2022-12-25T21:19:44.872Z,100464.97
2022-12-25T21:22:12.064Z,100468.13
2022-12-25T21:24:38.776Z,100477.50
2022-12-25T21:27:05.706Z,100490.13
2022-12-25T21:30:32.155Z,100492.66
2022-12-25T21:34:14.044Z,100498.50
2022-12-25T21:41:23.280Z,100519.56
2022-12-25T21:44:49.724Z,100528.63
2022-12-25T21:51:34.111Z,100539.16
2022-12-25T21:54:01.577Z,100558.19
2022-12-25T21:56:31.013Z,100560.16
2022-12-25T21:59:03.118Z,100576.22
2022-12-25T22:01:30.912Z,100580.88
2022-12-25T22:04:03.517Z,100577.19
2022-12-25T22:06:53.007Z,100581.03
2022-12-25T22:09:20.512Z,100593.94
2022-12-25T22:12:06.383Z,100603.59
2022-12-25T22:14:54.787Z,100604.31
2022-12-25T22:17:44.237Z,100601.63
2022-12-25T22:20:34.880Z,100607.69
2022-12-25T22:23:02.170Z,100619.03
2022-12-25T22:25:29.436Z,100633.66
2022-12-25T22:27:57.434Z,100643.69
2022-12-25T22:30:27.439Z,100655.22
2022-12-25T22:32:54.308Z,100655.91
2022-12-25T22:35:21.488Z,100671.94
2022-12-25T22:37:49.704Z,100675.66
2022-12-25T22:40:18.031Z,100684.13
2022-12-25T22:42:44.782Z,100682.97
2022-12-25T22:45:12.663Z,100701.66
2022-12-25T22:47:39.742Z,100709.44
2022-12-25T22:50:06.884Z,100703.63
2022-12-25T22:52:33.631Z,100705.00
2022-12-25T22:55:00.451Z,100716.16
2022-12-25T22:57:27.168Z,100722.81
2022-12-25T22:59:53.902Z,100726.75
2022-12-25T23:02:21.187Z,100733.53
2022-12-25T23:04:48.508Z,100730.97
2022-12-25T23:07:15.781Z,100734.06
2022-12-25T23:09:43.953Z,100745.94
2022-12-25T23:12:34.396Z,100750.16
2022-12-25T23:15:01.103Z,100762.16
2022-12-25T23:17:46.692Z,100779.44
2022-12-25T23:20:33.909Z,100780.53
2022-12-25T23:23:19.421Z,100786.06
2022-12-25T23:26:04.957Z,100798.06
2022-12-25T23:28:50.282Z,100797.63
2022-12-25T23:31:17.156Z,100802.25
2022-12-25T23:33:44.066Z,100813.16
2022-12-25T23:36:10.890Z,100816.81
2022-12-25T23:38:37.564Z,100808.16
2022-12-25T23:41:04.192Z,100818.44
2022-12-25T23:43:30.922Z,100828.72
2022-12-25T23:45:57.628Z,100827.28
2022-12-25T23:48:24.288Z,100832.34
2022-12-25T23:50:51.303Z,100838.94
2022-12-25T23:53:18.054Z,100845.78
2022-12-25T23:55:48.686Z,100835.41
2022-12-25T23:58:18.426Z,100845.31
