createdAt,value
2018-01-28T00:02:09.606Z,100867.95
2018-01-28T00:04:38.087Z,100857.27
2018-01-28T00:07:06.504Z,100843.77
2018-01-28T00:09:34.895Z,100844.41
2018-01-28T00:12:03.331Z,100831.70
2018-01-28T00:14:31.731Z,100820.06
2018-01-28T00:17:00.154Z,100824.16
2018-01-28T00:19:28.621Z,100816.05
2018-01-28T00:21:57.073Z,100804.24
2018-01-28T00:24:25.454Z,100789.75
2018-01-28T00:26:53.891Z,100802.80
2018-01-28T00:29:22.289Z,100796.55
2018-01-28T00:31:50.710Z,100798.70
2018-01-28T00:34:19.149Z,100795.70
2018-01-28T00:36:47.598Z,100805.27
2018-01-28T00:39:15.995Z,100782.20
2018-01-28T00:41:44.435Z,100799.50
2018-01-28T00:44:12.821Z,100787.89
2018-01-28T00:46:41.218Z,100800.64
2018-01-28T00:49:09.660Z,100799.63
2018-01-28T00:51:38.058Z,100816.45
2018-01-28T00:54:06.461Z,100807.24
2018-01-28T00:56:34.940Z,100800.49
2018-01-28T00:59:03.375Z,100802.99
2018-01-28T01:01:31.838Z,100778.72
2018-01-28T01:04:00.295Z,100760.03
2018-01-28T01:06:28.705Z,100757.08
2018-01-28T01:08:57.081Z,100763.30
2018-01-28T01:11:25.530Z,100751.20
2018-01-28T01:13:53.910Z,100759.33
2018-01-28T01:16:22.334Z,100770.84
2018-01-28T01:18:50.767Z,100763.16
2018-01-28T01:21:19.170Z,100754.39
2018-01-28T01:23:47.570Z,100754.70
2018-01-28T01:26:16.016Z,100756.63
2018-01-28T01:28:44.424Z,100775.73
2018-01-28T01:31:12.825Z,100762.63
2018-01-28T01:33:41.278Z,100789.66
2018-01-28T01:36:09.697Z,100781.20
2018-01-28T01:38:38.106Z,100783.33
2018-01-28T01:41:06.541Z,100783.44
2018-01-28T01:43:34.943Z,100780.55
2018-01-28T01:46:03.355Z,100786.24
2018-01-28T01:48:31.835Z,100774.52
2018-01-28T01:51:00.240Z,100793.41
2018-01-28T01:53:28.646Z,100798.34
2018-01-28T01:55:57.129Z,100798.34
2018-01-28T01:58:25.521Z,100768.19
2018-01-28T02:00:53.943Z,100770.72
2018-01-28T02:03:22.410Z,100772.59
2018-01-28T02:05:50.819Z,100761.14
2018-01-28T02:08:19.243Z,100770.20
2018-01-28T02:10:47.691Z,100774.09
2018-01-28T02:13:16.077Z,100778.50
2018-01-28T02:15:44.461Z,100779.91
2018-01-28T02:18:12.948Z,100776.83
2018-01-28T02:20:41.403Z,100786.12
2018-01-28T02:23:09.845Z,100783.08
2018-01-28T02:25:38.344Z,100797.46
2018-01-28T02:28:06.765Z,100792.27
2018-01-28T02:30:35.158Z,100774.93
2018-01-28T02:33:03.579Z,100774.44
2018-01-28T02:35:31.992Z,100782.63
2018-01-28T02:38:00.439Z,100767.99
2018-01-28T02:40:28.878Z,100774.67
2018-01-28T02:42:57.348Z,100757.64
2018-01-28T02:45:25.796Z,100758.29
2018-01-28T02:47:54.278Z,100748.28
2018-01-28T02:50:22.857Z,100752.72
2018-01-28T02:52:51.287Z,100751.84
2018-01-28T02:55:19.754Z,100745.37
2018-01-28T02:57:48.209Z,100747.19
2018-01-28T03:00:16.597Z,100738.09
2018-01-28T03:02:45.074Z,100750.14
2018-01-28T03:05:13.467Z,100756.21
2018-01-28T03:07:41.905Z,100754.02
2018-01-28T03:10:10.388Z,100761.14
2018-01-28T03:12:38.821Z,100761.03
2018-01-28T03:15:07.214Z,100766.56
2018-01-28T03:17:35.668Z,100778.17
2018-01-28T03:20:04.187Z,100779.49
2018-01-28T03:22:32.586Z,100770.31
2018-01-28T03:25:01.031Z,100775.66
2018-01-28T03:27:29.411Z,100772.14
2018-01-28T03:29:57.809Z,100775.52
2018-01-28T03:32:26.277Z,100785.48
2018-01-28T03:34:54.747Z,100769.83
2018-01-28T03:37:23.220Z,100768.34
2018-01-28T03:39:51.646Z,100770.84
2018-01-28T03:42:20.088Z,100768.53
2018-01-28T03:44:48.496Z,100763.02
2018-01-28T03:47:17.155Z,100753.62
2018-01-28T03:49:45.575Z,100765.64
2018-01-28T03:52:13.980Z,100765.23
2018-01-28T03:54:42.422Z,100762.58
2018-01-28T03:57:10.816Z,100774.67
2018-01-28T03:59:39.206Z,100789.11
2018-01-28T04:02:07.688Z,100791.23
2018-01-28T04:04:36.091Z,100786.34
2018-01-28T04:07:04.598Z,100770.14
2018-01-28T04:09:33.037Z,100754.48
2018-01-28T04:12:01.451Z,100770.00
2018-01-28T04:14:29.841Z,100780.23
2018-01-28T04:16:58.312Z,100779.14
2018-01-28T04:19:26.702Z,100784.83
2018-01-28T04:21:55.098Z,100803.79
2018-01-28T04:24:23.541Z,100800.64
2018-01-28T04:26:51.934Z,100795.17
2018-01-28T04:29:20.347Z,100802.87
2018-01-28T04:31:48.834Z,100798.52
2018-01-28T04:34:17.239Z,100790.47
2018-01-28T04:36:45.650Z,100794.45
2018-01-28T04:39:14.097Z,100801.84
2018-01-28T04:41:42.500Z,100803.33
2018-01-28T04:44:10.896Z,100801.62
2018-01-28T04:46:39.350Z,100816.76
2018-01-28T04:49:07.749Z,100820.84
2018-01-28T04:51:36.141Z,100808.06
2018-01-28T04:54:04.597Z,100806.46
2018-01-28T04:56:32.985Z,100815.27
2018-01-28T04:59:01.447Z,100823.08
2018-01-28T05:01:30.307Z,100849.30
2018-01-28T05:03:58.754Z,100845.46
2018-01-28T05:06:27.167Z,100842.80
2018-01-28T05:08:55.646Z,100842.00
2018-01-28T05:11:24.105Z,100842.38
2018-01-28T05:13:52.528Z,100848.06
2018-01-28T05:16:20.985Z,100860.07
2018-01-28T05:18:49.389Z,100854.90
2018-01-28T05:21:18.751Z,100850.56
2018-01-28T05:23:47.239Z,100847.73
2018-01-28T05:26:15.671Z,100858.58
2018-01-28T05:28:44.094Z,100856.72
2018-01-28T05:31:12.796Z,100850.36
2018-01-28T05:33:41.222Z,100859.77
2018-01-28T05:36:09.652Z,100846.97
2018-01-28T05:38:38.093Z,100849.45
2018-01-28T05:41:06.495Z,100851.95
2018-01-28T05:43:34.923Z,100847.73
2018-01-28T05:46:03.376Z,100845.80
2018-01-28T05:48:31.816Z,100862.99
2018-01-28T05:51:00.220Z,100852.89
2018-01-28T05:53:28.719Z,100854.19
2018-01-28T05:55:57.112Z,100871.95
2018-01-28T05:58:25.553Z,100870.77
2018-01-28T06:00:54.006Z,100876.12
2018-01-28T06:03:22.419Z,100898.55
2018-01-28T06:05:50.832Z,100892.73
2018-01-28T06:08:19.302Z,100888.72
2018-01-28T06:10:47.738Z,100907.62
2018-01-28T06:13:16.162Z,100905.08
2018-01-28T06:15:44.631Z,100891.26
2018-01-28T06:18:13.050Z,100891.74
2018-01-28T06:20:41.470Z,100899.41
2018-01-28T06:23:10.031Z,100886.20
2018-01-28T06:25:38.426Z,100894.82
2018-01-28T06:28:06.829Z,100892.50
2018-01-28T06:30:35.506Z,100883.99
2018-01-28T06:33:03.945Z,100895.08
2018-01-28T06:35:32.399Z,100912.08
2018-01-28T06:38:00.839Z,100910.94
2018-01-28T06:40:29.246Z,100920.27
2018-01-28T06:42:57.677Z,100929.99
2018-01-28T06:45:26.337Z,100915.97
2018-01-28T06:47:54.759Z,100922.88
2018-01-28T06:50:23.175Z,100927.44
2018-01-28T06:52:51.641Z,100930.59
2018-01-28T06:55:20.042Z,100938.56
2018-01-28T06:57:48.446Z,100933.44
2018-01-28T07:00:16.934Z,100921.28
2018-01-28T07:02:45.352Z,100924.35
2018-01-28T07:05:13.756Z,100931.16
2018-01-28T07:07:42.202Z,100935.13
2018-01-28T07:10:10.639Z,100945.91
2018-01-28T07:12:39.084Z,100945.91
2018-01-28T07:15:07.549Z,100936.83
2018-01-28T07:17:35.957Z,100948.45
2018-01-28T07:20:04.407Z,100949.23
2018-01-28T07:22:32.850Z,100956.53
2018-01-28T07:25:01.269Z,100970.62
2018-01-28T07:27:29.691Z,100963.09
2018-01-28T07:29:58.129Z,100967.84
2018-01-28T07:32:26.575Z,100969.01
2018-01-28T07:34:55.030Z,100961.19
2018-01-28T07:37:23.540Z,100965.48
2018-01-28T07:39:51.964Z,100978.24
2018-01-28T07:42:20.408Z,100981.92
2018-01-28T07:44:48.897Z,100990.02
2018-01-28T07:47:17.302Z,100997.34
2018-01-28T07:49:45.711Z,101006.12
2018-01-28T07:52:14.188Z,101004.18
2018-01-28T07:54:42.649Z,101000.28
2018-01-28T07:57:11.093Z,100997.31
2018-01-28T07:59:39.873Z,101005.02
2018-01-28T08:02:08.363Z,101010.69
2018-01-28T08:04:36.821Z,101002.89
2018-01-28T08:07:05.291Z,101010.03
2018-01-28T08:09:33.721Z,100992.16
2018-01-28T08:12:13.836Z,101008.09
2018-01-28T08:14:42.298Z,101011.48
2018-01-28T08:17:10.709Z,101017.17
2018-01-28T08:19:39.335Z,101023.44
2018-01-28T08:22:07.782Z,101016.40
2018-01-28T08:24:36.238Z,101012.34
2018-01-28T08:27:14.637Z,101011.34
2018-01-28T08:29:43.070Z,101002.94
2018-01-28T08:32:11.500Z,101009.72
2018-01-28T08:34:40.000Z,101000.68
2018-01-28T08:37:08.428Z,101003.45
2018-01-28T08:39:36.874Z,100992.19
2018-01-28T08:42:05.320Z,100991.09
2018-01-28T08:44:33.732Z,101003.45
2018-01-28T08:47:02.197Z,101012.38
2018-01-28T08:52:05.471Z,101009.47
2018-01-28T08:54:33.910Z,101011.02
2018-01-28T08:57:02.323Z,101011.58
2018-01-28T08:59:30.770Z,101027.11
2018-01-28T09:01:59.253Z,101014.66
2018-01-28T09:04:27.660Z,101020.40
2018-01-28T09:06:56.047Z,101032.19
2018-01-28T09:09:24.498Z,101035.67
2018-01-28T09:11:52.903Z,101028.11
2018-01-28T09:14:21.311Z,101034.08
2018-01-28T09:16:49.760Z,101030.95
2018-01-28T09:19:18.169Z,101027.89
2018-01-28T09:21:46.575Z,101015.38
2018-01-28T09:24:15.043Z,101000.66
2018-01-28T09:26:43.462Z,101001.82
2018-01-28T09:29:11.890Z,101002.28
2018-01-28T09:31:40.334Z,101020.09
2018-01-28T09:34:08.755Z,101028.06
2018-01-28T09:36:37.180Z,101022.88
2018-01-28T09:39:05.865Z,101031.27
2018-01-28T09:41:34.390Z,101041.47
2018-01-28T09:44:02.802Z,101034.66
2018-01-28T09:46:31.246Z,101040.37
2018-01-28T09:48:59.684Z,101056.38
2018-01-28T09:51:28.128Z,101052.63
2018-01-28T09:53:56.571Z,101055.79
2018-01-28T09:56:25.012Z,101060.13
2018-01-28T09:58:53.417Z,101067.14
2018-01-28T10:01:21.875Z,101073.52
2018-01-28T10:03:50.281Z,101075.17
2018-01-28T10:06:18.670Z,101077.41
2018-01-28T10:08:47.109Z,101071.02
2018-01-28T10:11:15.516Z,101071.77
2018-01-28T10:13:43.928Z,101072.22
2018-01-28T10:16:12.390Z,101058.46
2018-01-28T10:18:40.791Z,101054.86
2018-01-28T10:21:09.195Z,101062.86
2018-01-28T10:23:37.634Z,101077.94
2018-01-28T10:26:06.063Z,101090.98
2018-01-28T10:28:34.475Z,101094.27
2018-01-28T10:31:02.925Z,101092.45
2018-01-28T10:33:31.356Z,101096.87
2018-01-28T10:35:59.756Z,101113.52
2018-01-28T10:38:28.264Z,101089.68
2018-01-28T10:40:56.676Z,101091.88
2018-01-28T10:43:25.115Z,101093.29
2018-01-28T10:45:53.571Z,101086.42
2018-01-28T10:48:21.970Z,101088.94
2018-01-28T10:50:51.362Z,101084.40
2018-01-28T10:53:20.822Z,101090.09
2018-01-28T10:55:49.222Z,101083.16
2018-01-28T10:58:17.633Z,101086.41
2018-01-28T11:00:46.103Z,101068.63
2018-01-28T11:03:14.530Z,101077.25
2018-01-28T11:05:42.956Z,101087.87
2018-01-28T11:08:11.415Z,101079.92
2018-01-28T11:10:39.807Z,101076.00
2018-01-28T11:13:08.194Z,101072.59
2018-01-28T11:15:36.678Z,101075.42
2018-01-28T11:18:05.136Z,101065.22
2018-01-28T11:20:33.560Z,101061.72
2018-01-28T11:23:02.050Z,101062.21
2018-01-28T11:25:30.463Z,101041.34
2018-01-28T11:27:58.870Z,101047.30
2018-01-28T11:30:27.319Z,101045.22
2018-01-28T11:32:55.717Z,101048.97
2018-01-28T11:35:24.151Z,101051.84
2018-01-28T11:37:52.605Z,101034.80
2018-01-28T11:40:21.085Z,101039.84
2018-01-28T11:42:49.486Z,101043.30
2018-01-28T11:45:17.937Z,101052.84
2018-01-28T11:47:46.339Z,101057.25
2018-01-28T11:50:14.738Z,101063.67
2018-01-28T11:52:43.184Z,101065.80
2018-01-28T11:55:11.591Z,101067.67
2018-01-28T11:57:40.021Z,101062.76
2018-01-28T12:00:08.566Z,101071.17
2018-01-28T12:02:37.008Z,101068.21
2018-01-28T12:05:05.430Z,101073.87
2018-01-28T12:07:33.926Z,101074.41
2018-01-28T12:10:02.333Z,101067.50
2018-01-28T12:12:30.740Z,101042.45
2018-01-28T12:14:59.218Z,101048.41
2018-01-28T12:17:27.667Z,101050.53
2018-01-28T12:19:56.070Z,101051.28
2018-01-28T12:22:24.566Z,101064.41
2018-01-28T12:24:53.059Z,101052.85
2018-01-28T12:27:21.474Z,101063.32
2018-01-28T12:29:49.926Z,101059.27
2018-01-28T12:32:18.388Z,101056.18
2018-01-28T12:34:46.828Z,101050.12
2018-01-28T12:37:15.332Z,101052.73
2018-01-28T12:39:43.771Z,101046.97
2018-01-28T12:42:12.216Z,101050.35
2018-01-28T12:44:40.683Z,101052.80
2018-01-28T12:47:09.099Z,101039.33
2018-01-28T12:49:37.516Z,101055.21
2018-01-28T12:52:06.007Z,101056.84
2018-01-28T12:54:34.457Z,101052.96
2018-01-28T12:57:02.869Z,101051.64
2018-01-28T12:59:31.323Z,101036.16
2018-01-28T13:01:59.723Z,101031.66
2018-01-28T13:04:28.160Z,101033.99
2018-01-28T13:06:56.647Z,101037.78
2018-01-28T13:09:25.098Z,101041.15
2018-01-28T13:11:53.563Z,101021.44
2018-01-28T13:14:22.031Z,101018.02
2018-01-28T13:16:50.437Z,101019.19
2018-01-28T13:19:18.884Z,101032.27
2018-01-28T13:21:47.326Z,101021.97
2018-01-28T13:24:15.733Z,101029.31
2018-01-28T13:26:44.156Z,101035.00
2018-01-28T13:29:12.639Z,101029.36
2018-01-28T13:31:41.119Z,101029.42
2018-01-28T13:34:09.563Z,101029.77
2018-01-28T13:36:38.055Z,101045.66
2018-01-28T13:39:06.519Z,101043.45
2018-01-28T13:41:34.918Z,101038.14
2018-01-28T13:44:03.408Z,101039.84
2018-01-28T13:46:31.842Z,101038.91
2018-01-28T13:49:00.300Z,101043.52
2018-01-28T13:51:28.766Z,101031.22
2018-01-28T13:53:57.178Z,101034.00
2018-01-28T13:56:25.630Z,101026.27
2018-01-28T13:58:54.083Z,101031.25
2018-01-28T14:01:22.546Z,101032.70
2018-01-28T14:03:50.954Z,101030.58
2018-01-28T14:06:19.451Z,101032.22
2018-01-28T14:08:47.870Z,101030.09
2018-01-28T14:11:16.272Z,101051.15
2018-01-28T14:13:44.731Z,101053.03
2018-01-28T14:16:13.475Z,101040.09
2018-01-28T14:18:41.913Z,101037.45
2018-01-28T14:21:10.358Z,101033.63
2018-01-28T14:23:38.758Z,101037.19
2018-01-28T14:26:07.168Z,101039.50
2018-01-28T14:28:35.637Z,101049.09
2018-01-28T14:31:04.590Z,101037.71
2018-01-28T14:33:33.025Z,101034.28
2018-01-28T14:36:01.461Z,101038.97
2018-01-28T14:38:29.878Z,101037.03
2018-01-28T14:40:58.285Z,101038.72
2018-01-28T14:43:26.796Z,101038.41
2018-01-28T14:45:55.234Z,101035.66
2018-01-28T14:48:23.682Z,101046.73
2018-01-28T14:50:52.179Z,101038.40
2018-01-28T14:53:20.586Z,101049.50
2018-01-28T14:55:49.000Z,101048.09
2018-01-28T14:58:17.496Z,101042.16
2018-01-28T15:00:45.923Z,101042.05
2018-01-28T15:03:14.345Z,101041.34
2018-01-28T15:05:42.815Z,101034.17
2018-01-28T15:08:11.229Z,101042.16
2018-01-28T15:10:39.629Z,101041.48
2018-01-28T15:13:08.086Z,101045.35
2018-01-28T15:15:36.512Z,101029.09
2018-01-28T15:18:04.921Z,101026.73
2018-01-28T15:20:33.374Z,101023.13
2018-01-28T15:23:01.795Z,101014.42
2018-01-28T15:25:30.244Z,101013.39
2018-01-28T15:27:58.702Z,101000.09
2018-01-28T15:30:27.124Z,100998.33
2018-01-28T15:32:55.533Z,100990.34
2018-01-28T15:35:24.017Z,100989.24
2018-01-28T15:37:52.472Z,100983.61
2018-01-28T15:40:20.896Z,100982.65
2018-01-28T15:42:49.371Z,100974.41
2018-01-28T15:45:17.808Z,100976.98
2018-01-28T15:47:46.236Z,100970.58
2018-01-28T15:50:14.725Z,100964.14
2018-01-28T15:52:43.203Z,100956.69
2018-01-28T15:55:11.637Z,100950.30
2018-01-28T15:57:40.151Z,100956.00
2018-01-28T16:00:08.602Z,100957.36
2018-01-28T16:02:37.026Z,100958.33
2018-01-28T16:05:05.502Z,100961.37
2018-01-28T16:07:33.923Z,100963.44
2018-01-28T16:10:02.348Z,100953.65
2018-01-28T16:12:31.090Z,100951.79
2018-01-28T16:14:59.532Z,100948.63
2018-01-28T16:17:28.060Z,100958.67
2018-01-28T16:19:56.551Z,100952.42
2018-01-28T16:22:24.987Z,100948.08
2018-01-28T16:24:53.403Z,100948.08
2018-01-28T16:27:21.866Z,100949.28
2018-01-28T16:29:50.295Z,100935.44
2018-01-28T16:32:18.737Z,100938.84
2018-01-28T16:34:47.202Z,100942.59
2018-01-28T16:37:15.607Z,100936.09
2018-01-28T16:39:44.023Z,100940.78
2018-01-28T16:42:12.524Z,100952.91
2018-01-28T16:44:40.990Z,100963.08
2018-01-28T16:47:09.422Z,100975.64
2018-01-28T16:49:37.896Z,100954.42
2018-01-28T16:52:06.293Z,100966.30
2018-01-28T16:57:09.308Z,100963.47
2018-01-28T16:59:37.752Z,100982.55
2018-01-28T17:02:06.179Z,100971.75
2018-01-28T17:04:34.629Z,100980.38
2018-01-28T17:07:03.031Z,100968.81
2018-01-28T17:09:31.433Z,100976.37
2018-01-28T17:11:59.891Z,100972.31
2018-01-28T17:14:28.340Z,100969.02
2018-01-28T17:16:56.800Z,100971.30
2018-01-28T17:19:25.246Z,100978.20
2018-01-28T17:21:53.650Z,100962.84
2018-01-28T17:24:22.075Z,100965.02
2018-01-28T17:26:50.556Z,100968.58
2018-01-28T17:29:19.032Z,100967.00
2018-01-28T17:31:47.466Z,100962.13
2018-01-28T17:34:15.943Z,100964.62
2018-01-28T17:36:44.375Z,100959.30
2018-01-28T17:39:13.066Z,100953.13
2018-01-28T17:41:41.539Z,100933.84
2018-01-28T17:44:09.988Z,100950.27
2018-01-28T17:46:38.423Z,100953.67
2018-01-28T17:49:06.890Z,100943.59
2018-01-28T17:51:35.334Z,100940.45
2018-01-28T17:54:03.811Z,100965.97
2018-01-28T17:56:32.436Z,100979.77
2018-01-28T17:59:00.876Z,100971.08
2018-01-28T18:01:29.326Z,100970.36
2018-01-28T18:03:57.779Z,100969.81
2018-01-28T18:06:26.205Z,100974.77
2018-01-28T18:08:54.620Z,100978.61
2018-01-28T18:11:23.077Z,100964.11
2018-01-28T18:13:51.506Z,100969.64
2018-01-28T18:16:20.627Z,100974.66
2018-01-28T18:18:49.107Z,100978.78
2018-01-28T18:21:17.513Z,100980.36
2018-01-28T18:23:45.992Z,100986.17
2018-01-28T18:26:14.453Z,100986.13
2018-01-28T18:28:42.915Z,100987.33
2018-01-28T18:31:11.355Z,100980.47
2018-01-28T18:33:39.831Z,100976.85
2018-01-28T18:36:08.224Z,100985.37
2018-01-28T18:38:36.661Z,100979.66
2018-01-28T18:41:05.155Z,100969.44
2018-01-28T18:43:33.590Z,100969.30
2018-01-28T18:46:02.005Z,100972.89
2018-01-28T18:48:30.479Z,100962.68
2018-01-28T18:50:58.935Z,100962.92
2018-01-28T18:53:27.392Z,100976.48
2018-01-28T18:55:55.900Z,100966.95
2018-01-28T18:58:24.296Z,100977.08
2018-01-28T19:00:52.739Z,100982.24
2018-01-28T19:03:21.188Z,100977.14
2018-01-28T19:05:49.632Z,100986.09
2018-01-28T19:08:18.040Z,100969.91
2018-01-28T19:10:46.510Z,100988.21
2018-01-28T19:13:14.954Z,100982.63
2018-01-28T19:15:43.354Z,100983.31
2018-01-28T19:18:11.915Z,100977.82
2018-01-28T19:20:40.314Z,100968.84
2018-01-28T19:23:08.772Z,100957.56
2018-01-28T19:25:37.251Z,100982.74
2018-01-28T19:28:05.671Z,100991.33
2018-01-28T19:30:34.127Z,100987.95
2018-01-28T19:33:02.882Z,100991.38
2018-01-28T19:35:31.307Z,100992.72
2018-01-28T19:37:59.746Z,100994.99
2018-01-28T19:40:28.222Z,100991.64
2018-01-28T19:42:56.652Z,100983.50
2018-01-28T19:45:25.087Z,100991.66
2018-01-28T19:47:53.558Z,100996.48
2018-01-28T19:50:22.022Z,100987.61
2018-01-28T19:52:50.440Z,100984.05
2018-01-28T19:55:18.937Z,100987.55
2018-01-28T19:57:47.395Z,100986.59
2018-01-28T20:00:15.818Z,100982.64
2018-01-28T20:02:44.288Z,100985.44
2018-01-28T20:05:12.698Z,100978.63
2018-01-28T20:07:41.130Z,100982.27
2018-01-28T20:10:10.494Z,100962.37
2018-01-28T20:12:38.951Z,100970.06
2018-01-28T20:15:07.407Z,100964.55
2018-01-28T20:17:35.893Z,100971.67
2018-01-28T20:20:04.324Z,100977.66
2018-01-28T20:22:32.755Z,100973.42
2018-01-28T20:25:01.284Z,100970.86
2018-01-28T20:27:29.700Z,100971.56
2018-01-28T20:29:58.108Z,100985.75
2018-01-28T20:32:26.567Z,100977.27
2018-01-28T20:34:54.963Z,100982.72
2018-01-28T20:37:23.362Z,100979.81
2018-01-28T20:39:51.796Z,100973.73
2018-01-28T20:42:20.224Z,100980.17
2018-01-28T20:44:48.667Z,100985.56
2018-01-28T20:47:17.103Z,100979.13
2018-01-28T20:49:45.536Z,100968.08
2018-01-28T20:52:13.962Z,100979.86
2018-01-28T20:54:42.434Z,100983.45
2018-01-28T20:57:10.899Z,100973.27
2018-01-28T20:59:39.306Z,100984.65
2018-01-28T21:02:07.802Z,100984.41
2018-01-28T21:04:36.252Z,100981.95
2018-01-28T21:07:04.712Z,100985.41
2018-01-28T21:09:33.199Z,100992.77
2018-01-28T21:12:01.593Z,100985.98
2018-01-28T21:14:30.011Z,100987.40
2018-01-28T21:16:58.570Z,100983.39
2018-01-28T21:19:26.982Z,100977.97
2018-01-28T21:21:55.390Z,100983.16
2018-01-28T21:24:23.964Z,100987.01
2018-01-28T21:26:52.438Z,100988.61
2018-01-28T21:29:20.888Z,100989.11
2018-01-28T21:31:49.339Z,100989.84
2018-01-28T21:34:17.783Z,100994.13
2018-01-28T21:36:46.218Z,100983.63
2018-01-28T21:39:14.668Z,100984.10
2018-01-28T21:41:43.109Z,100973.52
2018-01-28T21:44:11.506Z,100980.33
2018-01-28T21:46:39.941Z,100980.70
2018-01-28T21:49:08.374Z,100989.13
2018-01-28T21:51:36.796Z,100977.34
2018-01-28T21:54:05.238Z,100983.86
2018-01-28T21:56:33.663Z,100984.84
2018-01-28T21:59:02.150Z,100981.35
2018-01-28T22:01:30.608Z,100983.78
2018-01-28T22:03:59.015Z,100971.48
2018-01-28T22:06:27.425Z,100982.41
2018-01-28T22:08:55.936Z,100979.73
2018-01-28T22:11:24.339Z,100988.34
2018-01-28T22:13:52.786Z,100980.91
2018-01-28T22:16:21.275Z,100982.77
2018-01-28T22:18:49.708Z,100982.77
2018-01-28T22:21:18.122Z,100988.16
2018-01-28T22:23:46.556Z,100985.91
2018-01-28T22:26:14.990Z,100989.00
2018-01-28T22:28:43.406Z,100988.95
2018-01-28T22:31:11.838Z,100987.45
2018-01-28T22:33:40.272Z,100983.42
2018-01-28T22:36:08.702Z,100996.52
2018-01-28T22:38:37.204Z,100986.56
2018-01-28T22:41:05.607Z,100983.89
2018-01-28T22:43:34.019Z,100975.46
2018-01-28T22:46:02.473Z,100979.02
2018-01-28T22:48:30.866Z,100974.31
2018-01-28T22:50:59.292Z,100971.04
2018-01-28T22:53:27.735Z,100975.56
2018-01-28T22:55:56.141Z,100975.64
2018-01-28T22:58:24.572Z,100977.53
2018-01-28T23:00:53.039Z,100977.84
2018-01-28T23:03:21.459Z,100973.97
2018-01-28T23:05:49.895Z,100969.42
2018-01-28T23:08:18.365Z,100982.32
2018-01-28T23:10:46.769Z,100984.75
2018-01-28T23:13:15.186Z,100969.65
2018-01-28T23:15:43.711Z,100985.54
2018-01-28T23:18:12.101Z,100983.55
2018-01-28T23:20:40.511Z,100978.86
2018-01-28T23:23:09.254Z,100983.08
2018-01-28T23:25:37.703Z,100982.27
2018-01-28T23:28:06.115Z,100983.97
2018-01-28T23:30:34.575Z,100991.33
2018-01-28T23:33:03.057Z,100992.06
2018-01-28T23:35:31.474Z,100988.29
2018-01-28T23:38:00.059Z,100978.76
2018-01-28T23:40:28.449Z,100975.17
2018-01-28T23:42:56.870Z,100981.56
2018-01-28T23:45:25.315Z,100985.52
2018-01-28T23:47:53.734Z,100974.76
2018-01-28T23:50:22.127Z,100975.17
2018-01-28T23:52:50.587Z,100971.62
2018-01-28T23:55:19.018Z,100965.63
2018-01-28T23:57:47.402Z,100968.08
