createdAt,value
2022-08-05T00:00:16.219Z,3.40
2022-08-05T00:02:44.118Z,3.97
2022-08-05T00:06:02.039Z,3.80
2022-08-05T00:08:32.794Z,3.40
2022-08-05T00:10:56.951Z,3.72
2022-08-05T00:13:38.174Z,3.28
2022-08-05T00:16:08.606Z,3.83
2022-08-05T00:18:36.468Z,3.67
2022-08-05T00:21:06.873Z,3.90
2022-08-05T00:23:45.798Z,3.72
2022-08-05T00:26:15.089Z,3.58
2022-08-05T00:28:45.723Z,3.63
2022-08-05T00:31:13.057Z,3.72
2022-08-05T00:34:54.617Z,3.67
2022-08-05T00:37:12.908Z,3.60
2022-08-05T00:39:14.338Z,3.80
2022-08-05T00:41:52.206Z,3.70
2022-08-05T00:44:31.018Z,3.72
2022-08-05T00:47:02.005Z,3.60
2022-08-05T00:49:49.351Z,3.28
2022-08-05T00:52:18.133Z,3.85
2022-08-05T00:54:55.981Z,3.78
2022-08-05T00:57:25.370Z,3.70
2022-08-05T00:59:58.444Z,3.95
2022-08-05T01:02:25.294Z,3.47
2022-08-05T01:04:52.515Z,3.40
2022-08-05T01:07:19.256Z,3.70
2022-08-05T01:09:46.073Z,3.83
2022-08-05T01:12:24.974Z,3.78
2022-08-05T01:15:05.140Z,3.83
2022-08-05T01:17:53.782Z,4.00
2022-08-05T01:20:40.679Z,3.58
2022-08-05T01:23:23.194Z,3.92
2022-08-05T01:26:11.347Z,4.20
2022-08-05T01:28:51.372Z,3.28
2022-08-05T01:31:44.781Z,3.92
2022-08-05T01:34:17.774Z,3.80
2022-08-05T01:36:54.859Z,3.80
2022-08-05T01:39:45.664Z,3.72
2022-08-05T01:42:13.841Z,4.00
2022-08-05T01:44:44.321Z,3.60
2022-08-05T01:47:22.413Z,3.90
2022-08-05T01:50:01.359Z,3.63
2022-08-05T01:55:00.482Z,3.83
2022-08-05T01:58:09.487Z,3.90
2022-08-05T02:00:18.846Z,4.20
2022-08-05T02:02:54.479Z,3.90
2022-08-05T02:05:25.216Z,3.80
2022-08-05T02:08:01.377Z,4.00
2022-08-05T02:10:33.768Z,3.95
2022-08-05T02:13:16.218Z,4.15
2022-08-05T02:16:05.639Z,3.78
2022-08-05T02:18:48.054Z,4.18
2022-08-05T02:21:43.310Z,4.10
2022-08-05T02:24:23.189Z,4.00
2022-08-05T02:26:56.358Z,4.00
2022-08-05T02:29:58.757Z,4.13
2022-08-05T02:32:23.828Z,4.05
2022-08-05T02:35:09.565Z,3.85
2022-08-05T02:37:46.515Z,4.40
2022-08-05T02:40:21.512Z,4.20
2022-08-05T02:42:53.085Z,4.50
2022-08-05T02:45:23.934Z,4.95
2022-08-05T02:48:06.970Z,4.13
2022-08-05T02:50:43.951Z,4.10
2022-08-05T02:53:18.762Z,4.43
2022-08-05T02:55:54.265Z,3.90
2022-08-05T02:58:26.751Z,4.30
2022-08-05T03:00:56.660Z,4.28
2022-08-05T03:03:23.959Z,4.50
2022-08-05T03:06:55.754Z,4.80
2022-08-05T03:08:42.682Z,4.40
2022-08-05T03:11:57.120Z,4.32
2022-08-05T03:14:13.717Z,4.40
2022-08-05T03:16:40.753Z,4.65
2022-08-05T03:19:16.980Z,4.90
2022-08-05T03:21:54.331Z,4.60
2022-08-05T03:24:26.931Z,4.57
2022-08-05T03:26:59.506Z,4.40
2022-08-05T03:29:44.435Z,5.23
2022-08-05T03:32:15.424Z,4.72
2022-08-05T03:34:50.763Z,5.18
2022-08-05T03:37:19.565Z,5.30
2022-08-05T03:39:59.379Z,4.75
2022-08-05T03:42:29.052Z,4.70
2022-08-05T03:44:58.832Z,4.75
2022-08-05T03:47:25.908Z,4.90
2022-08-05T03:49:57.764Z,4.45
2022-08-05T03:52:37.634Z,5.30
2022-08-05T03:56:04.837Z,5.18
2022-08-05T03:58:19.105Z,5.45
2022-08-05T04:00:51.586Z,4.85
2022-08-05T04:03:28.266Z,4.55
2022-08-05T04:05:58.053Z,4.50
2022-08-05T04:08:34.997Z,4.90
2022-08-05T04:11:07.538Z,4.80
2022-08-05T04:13:51.376Z,5.50
2022-08-05T04:16:24.217Z,5.20
2022-08-05T04:18:54.304Z,5.43
2022-08-05T04:22:10.284Z,4.95
2022-08-05T04:24:09.113Z,5.50
2022-08-05T04:26:45.805Z,5.47
2022-08-05T04:29:13.442Z,5.03
2022-08-05T04:31:41.352Z,5.13
2022-08-05T04:34:19.274Z,4.78
2022-08-05T04:36:56.958Z,4.78
2022-08-05T04:39:24.329Z,5.30
2022-08-05T04:41:56.944Z,5.35
2022-08-05T04:44:30.091Z,5.10
2022-08-05T04:47:09.648Z,5.03
2022-08-05T04:52:24.500Z,4.88
2022-08-05T04:54:54.763Z,4.55
2022-08-05T04:57:28.781Z,4.65
2022-08-05T04:59:57.033Z,5.57
2022-08-05T05:02:41.499Z,5.60
2022-08-05T05:05:26.221Z,5.75
2022-08-05T05:08:06.122Z,5.78
2022-08-05T05:10:47.295Z,5.30
2022-08-05T05:13:23.243Z,4.97
2022-08-05T05:15:57.927Z,5.45
2022-08-05T05:18:33.791Z,5.50
2022-08-05T05:21:03.337Z,5.05
2022-08-05T05:23:39.127Z,4.82
2022-08-05T05:26:17.749Z,4.93
2022-08-05T05:28:45.060Z,5.25
2022-08-05T05:31:19.654Z,5.10
2022-08-05T05:34:01.682Z,4.70
2022-08-05T05:36:37.527Z,4.80
2022-08-05T05:39:05.802Z,5.05
2022-08-05T05:41:54.267Z,5.57
2022-08-05T05:44:36.297Z,5.78
2022-08-05T05:47:13.232Z,5.07
2022-08-05T05:49:56.736Z,5.13
2022-08-05T05:52:31.418Z,5.45
2022-08-05T05:55:07.316Z,5.03
2022-08-05T05:57:52.310Z,6.07
2022-08-05T06:00:21.899Z,5.20
2022-08-05T06:02:58.629Z,4.67
2022-08-05T06:05:25.701Z,5.28
2022-08-05T06:08:01.413Z,5.38
2022-08-05T06:10:36.595Z,4.72
2022-08-05T06:13:05.075Z,4.50
2022-08-05T06:16:30.016Z,4.78
2022-08-05T06:18:19.628Z,4.97
2022-08-05T06:20:58.344Z,4.55
2022-08-05T06:23:43.674Z,4.03
2022-08-05T06:26:13.723Z,4.70
2022-08-05T06:28:48.617Z,4.40
2022-08-05T06:31:17.980Z,4.15
2022-08-05T06:34:07.297Z,4.43
2022-08-05T06:36:57.050Z,4.75
2022-08-05T06:39:22.288Z,4.65
2022-08-05T06:41:53.736Z,4.72
2022-08-05T06:44:22.059Z,4.50
2022-08-05T06:46:50.719Z,4.25
2022-08-05T06:49:18.788Z,4.85
2022-08-05T06:51:48.036Z,4.25
2022-08-05T06:54:25.950Z,4.28
2022-08-05T06:56:55.143Z,4.72
2022-08-05T06:59:42.347Z,4.70
2022-08-05T07:02:22.837Z,5.07
2022-08-05T07:04:50.437Z,5.00
2022-08-05T07:07:35.617Z,5.18
2022-08-05T07:10:06.549Z,5.00
2022-08-05T07:12:52.688Z,5.18
2022-08-05T07:16:01.789Z,5.20
2022-08-05T07:18:30.145Z,4.50
2022-08-05T07:20:58.590Z,4.75
2022-08-05T07:23:33.439Z,4.97
2022-08-05T07:26:05.470Z,4.70
2022-08-05T07:28:35.673Z,4.60
2022-08-05T07:31:03.939Z,4.28
2022-08-05T07:33:36.420Z,4.43
2022-08-05T07:36:19.876Z,5.10
2022-08-05T07:38:47.561Z,4.30
2022-08-05T07:42:13.531Z,4.87
2022-08-05T07:44:12.133Z,4.32
2022-08-05T07:46:45.963Z,4.65
2022-08-05T07:49:16.239Z,4.47
2022-08-05T07:51:53.290Z,4.18
2022-08-05T07:54:30.843Z,4.25
2022-08-05T07:57:01.641Z,4.50
2022-08-05T07:59:41.887Z,4.72
2022-08-05T08:02:16.827Z,4.60
2022-08-05T08:04:47.318Z,4.40
2022-08-05T08:07:14.967Z,4.25
2022-08-05T08:09:42.490Z,4.70
2022-08-05T08:12:27.400Z,4.03
2022-08-05T08:14:56.580Z,4.70
2022-08-05T08:17:23.901Z,4.60
2022-08-05T08:20:44.494Z,4.68
2022-08-05T08:22:41.591Z,4.60
2022-08-05T08:25:15.739Z,4.38
2022-08-05T08:27:47.633Z,4.57
2022-08-05T08:30:29.475Z,4.38
2022-08-05T08:33:04.534Z,4.20
2022-08-05T08:35:41.607Z,4.35
2022-08-05T08:38:32.298Z,4.00
2022-08-05T08:41:10.178Z,4.10
2022-08-05T08:45:22.307Z,4.10
2022-08-05T08:46:31.282Z,4.38
2022-08-05T08:49:17.482Z,3.83
2022-08-05T08:52:04.127Z,3.97
2022-08-05T08:54:42.261Z,4.30
2022-08-05T08:57:11.262Z,3.80
2022-08-05T08:59:38.949Z,3.75
2022-08-05T09:02:09.065Z,4.43
2022-08-05T09:04:58.421Z,3.33
2022-08-05T09:07:28.775Z,3.70
2022-08-05T09:09:56.111Z,3.40
2022-08-05T09:12:27.417Z,4.00
2022-08-05T09:14:59.626Z,3.78
2022-08-05T09:17:41.393Z,4.05
2022-08-05T09:20:13.325Z,3.75
2022-08-05T09:23:07.966Z,3.95
2022-08-05T09:26:01.720Z,4.00
2022-08-05T09:28:32.317Z,4.00
2022-08-05T09:31:44.071Z,3.60
2022-08-05T09:34:16.747Z,3.80
2022-08-05T09:36:55.681Z,3.75
2022-08-05T09:39:41.346Z,3.35
2022-08-05T09:42:22.978Z,3.58
2022-08-05T09:44:56.352Z,3.40
2022-08-05T09:47:26.123Z,3.60
2022-08-05T09:50:02.459Z,3.78
2022-08-05T09:52:32.918Z,3.95
2022-08-05T09:55:58.411Z,3.45
2022-08-05T09:57:59.868Z,3.20
2022-08-05T10:00:30.411Z,3.40
2022-08-05T10:02:58.379Z,3.17
2022-08-05T10:05:28.942Z,3.10
2022-08-05T10:08:36.791Z,3.20
2022-08-05T10:10:54.378Z,2.63
2022-08-05T10:13:45.606Z,2.90
2022-08-05T10:16:30.671Z,2.60
2022-08-05T10:19:00.031Z,2.78
2022-08-05T10:21:27.682Z,2.90
2022-08-05T10:24:09.039Z,2.83
2022-08-05T10:26:51.686Z,2.90
2022-08-05T10:30:05.693Z,2.70
2022-08-05T10:32:52.275Z,2.90
2022-08-05T10:35:00.543Z,2.78
2022-08-05T10:37:40.233Z,2.63
2022-08-05T10:40:27.799Z,3.20
2022-08-05T10:43:01.322Z,3.10
2022-08-05T10:45:39.985Z,2.97
2022-08-05T10:48:52.400Z,2.60
2022-08-05T10:51:23.167Z,2.60
2022-08-05T10:54:02.089Z,2.33
2022-08-05T10:56:52.868Z,2.00
2022-08-05T11:00:03.372Z,2.25
2022-08-05T11:02:38.345Z,2.67
2022-08-05T11:05:05.321Z,2.05
2022-08-05T11:07:33.267Z,2.25
2022-08-05T11:10:27.732Z,2.03
2022-08-05T11:12:57.597Z,2.22
2022-08-05T11:16:00.663Z,2.10
2022-08-05T11:18:32.352Z,2.33
2022-08-05T11:21:02.292Z,2.30
2022-08-05T11:24:04.719Z,1.98
2022-08-05T11:26:43.440Z,1.85
2022-08-05T11:29:40.852Z,2.13
2022-08-05T11:32:28.426Z,2.03
2022-08-05T11:34:57.420Z,1.92
2022-08-05T11:38:28.526Z,1.67
2022-08-05T11:41:13.844Z,1.50
2022-08-05T11:44:05.962Z,1.80
2022-08-05T11:46:58.584Z,1.65
2022-08-05T11:49:26.035Z,1.88
2022-08-05T11:51:57.301Z,1.60
2022-08-05T11:54:32.756Z,1.90
2022-08-05T11:57:08.644Z,1.70
2022-08-05T11:59:50.786Z,1.40
2022-08-05T12:02:30.081Z,1.80
2022-08-05T12:04:59.188Z,1.77
2022-08-05T12:08:03.702Z,1.65
2022-08-05T12:10:19.967Z,1.70
2022-08-05T12:12:58.506Z,1.65
2022-08-05T12:15:33.965Z,1.65
2022-08-05T12:20:39.095Z,1.52
2022-08-05T12:23:12.396Z,1.58
2022-08-05T12:25:53.612Z,1.60
2022-08-05T12:28:37.671Z,1.50
2022-08-05T12:31:05.452Z,1.52
2022-08-05T12:33:36.651Z,1.40
2022-08-05T12:36:09.560Z,1.52
2022-08-05T12:38:39.702Z,1.60
2022-08-05T12:41:13.388Z,1.60
2022-08-05T12:43:53.898Z,1.50
2022-08-05T12:46:29.462Z,1.20
2022-08-05T12:49:01.297Z,2.70
2022-08-05T12:52:12.831Z,1.80
2022-08-05T12:54:36.665Z,1.60
2022-08-05T12:57:09.227Z,1.50
2022-08-05T13:02:02.757Z,1.55
2022-08-05T13:02:36.475Z,1.65
2022-08-05T13:05:06.328Z,1.50
2022-08-05T13:07:59.720Z,1.50
2022-08-05T13:10:20.478Z,1.40
2022-08-05T13:12:51.333Z,1.40
2022-08-05T13:15:41.510Z,1.50
2022-08-05T13:18:20.142Z,1.38
2022-08-05T13:20:49.848Z,1.40
2022-08-05T13:23:22.033Z,1.42
2022-08-05T13:25:52.267Z,1.50
2022-08-05T13:28:27.515Z,1.63
2022-08-05T13:30:54.413Z,1.50
2022-08-05T13:34:21.507Z,1.30
2022-08-05T13:36:09.345Z,1.30
2022-08-05T13:38:38.287Z,1.38
2022-08-05T13:41:10.911Z,1.50
2022-08-05T13:43:44.591Z,1.30
2022-08-05T13:47:01.789Z,1.48
2022-08-05T13:54:12.059Z,1.40
2022-08-05T13:56:50.784Z,1.50
2022-08-05T13:59:24.286Z,1.30
2022-08-05T14:01:58.699Z,1.40
2022-08-05T14:04:52.728Z,1.33
2022-08-05T14:07:59.657Z,1.33
2022-08-05T14:10:28.803Z,1.38
2022-08-05T14:12:58.452Z,1.50
2022-08-05T14:16:08.774Z,1.40
2022-08-05T14:18:17.412Z,1.50
2022-08-05T14:20:49.180Z,1.40
2022-08-05T14:23:25.506Z,1.20
2022-08-05T14:25:59.127Z,1.35
2022-08-05T14:28:30.573Z,1.50
2022-08-05T14:30:59.031Z,1.42
2022-08-05T14:33:25.911Z,1.30
2022-08-05T14:35:54.331Z,1.45
2022-08-05T14:38:33.186Z,1.20
2022-08-05T14:41:06.370Z,1.20
2022-08-05T14:43:59.993Z,1.35
2022-08-05T14:46:24.557Z,1.20
2022-08-05T14:49:06.307Z,1.27
2022-08-05T14:51:37.589Z,1.50
2022-08-05T14:54:28.224Z,1.73
2022-08-05T14:56:56.016Z,1.60
2022-08-05T14:59:23.091Z,1.58
2022-08-05T15:01:50.491Z,1.38
2022-08-05T15:04:20.709Z,2.30
2022-08-05T15:06:51.563Z,1.70
2022-08-05T15:09:51.681Z,1.40
2022-08-05T15:12:09.509Z,1.48
2022-08-05T15:14:49.500Z,1.55
2022-08-05T15:17:44.848Z,1.50
2022-08-05T15:20:17.055Z,1.48
2022-08-05T15:22:54.354Z,1.35
2022-08-05T15:25:50.933Z,1.60
2022-08-05T15:28:14.383Z,1.50
2022-08-05T15:30:43.735Z,1.80
2022-08-05T15:33:12.986Z,1.38
2022-08-05T15:35:59.766Z,1.95
2022-08-05T15:38:36.002Z,1.63
2022-08-05T15:41:22.879Z,1.70
2022-08-05T15:43:50.733Z,1.55
2022-08-05T15:46:19.901Z,1.40
2022-08-05T15:52:09.823Z,1.25
2022-08-05T15:54:16.070Z,1.52
2022-08-05T15:56:44.183Z,1.60
2022-08-05T15:59:20.016Z,1.60
2022-08-05T16:01:52.587Z,1.58
2022-08-05T16:04:19.897Z,1.80
2022-08-05T16:06:46.697Z,1.80
2022-08-05T16:09:14.008Z,1.50
2022-08-05T16:11:50.929Z,1.50
2022-08-05T16:14:20.191Z,1.27
2022-08-05T16:16:47.482Z,1.40
2022-08-05T16:19:25.278Z,1.70
2022-08-05T16:22:03.109Z,1.60
2022-08-05T16:24:40.381Z,1.52
2022-08-05T16:27:17.912Z,1.25
2022-08-05T16:29:50.299Z,1.60
2022-08-05T16:32:23.239Z,1.35
2022-08-05T16:34:55.658Z,1.50
2022-08-05T16:38:01.915Z,2.10
2022-08-05T16:40:25.016Z,1.77
2022-08-05T16:42:55.709Z,1.80
2022-08-05T16:46:04.011Z,1.50
2022-08-05T16:48:10.381Z,1.40
2022-08-05T16:50:37.579Z,1.40
2022-08-05T16:53:12.595Z,1.30
2022-08-05T16:55:50.719Z,1.73
2022-08-05T16:58:19.865Z,1.67
2022-08-05T17:00:48.141Z,1.45
2022-08-05T17:03:20.245Z,1.70
2022-08-05T17:05:53.681Z,1.70
2022-08-05T17:08:33.599Z,1.77
2022-08-05T17:11:04.191Z,1.50
2022-08-05T17:13:37.692Z,1.35
2022-08-05T17:16:29.738Z,1.45
2022-08-05T17:18:55.728Z,1.35
2022-08-05T17:21:23.558Z,1.30
2022-08-05T17:24:03.807Z,1.25
2022-08-05T17:26:33.944Z,1.92
2022-08-05T17:29:01.141Z,1.63
2022-08-05T17:31:56.451Z,2.00
2022-08-05T17:34:21.309Z,1.77
2022-08-05T17:36:57.200Z,1.70
2022-08-05T17:39:33.265Z,1.80
2022-08-05T17:42:17.295Z,3.20
2022-08-05T17:44:50.263Z,2.40
2022-08-05T17:47:22.855Z,2.30
2022-08-05T17:50:04.077Z,2.00
2022-08-05T17:52:52.626Z,2.80
2022-08-05T17:55:20.023Z,2.78
2022-08-05T17:57:50.056Z,3.53
2022-08-05T18:00:17.513Z,4.35
2022-08-05T18:02:47.616Z,3.47
2022-08-05T18:05:16.997Z,3.40
2022-08-05T18:07:44.701Z,5.47
2022-08-05T18:10:20.509Z,5.35
2022-08-05T18:12:49.878Z,5.22
2022-08-05T18:15:16.826Z,6.88
2022-08-05T18:18:01.597Z,7.95
2022-08-05T18:20:32.526Z,6.90
2022-08-05T18:23:00.739Z,6.82
2022-08-05T18:25:39.071Z,6.50
2022-08-05T18:28:07.382Z,3.60
2022-08-05T18:30:36.280Z,2.78
2022-08-05T18:33:06.314Z,2.45
2022-08-05T18:36:00.774Z,2.70
2022-08-05T18:38:26.418Z,2.97
2022-08-05T18:41:55.879Z,3.30
2022-08-05T18:43:42.931Z,3.60
2022-08-05T18:46:19.802Z,4.50
2022-08-05T18:48:52.050Z,3.70
2022-08-05T18:52:05.294Z,3.75
2022-08-05T18:54:32.130Z,6.18
2022-08-05T18:57:02.648Z,4.28
2022-08-05T18:59:44.142Z,4.50
2022-08-05T19:02:27.963Z,3.90
2022-08-05T19:05:02.395Z,3.60
2022-08-05T19:07:49.671Z,4.20
2022-08-05T19:10:28.036Z,3.10
2022-08-05T19:12:56.047Z,3.90
2022-08-05T19:15:56.718Z,3.90
2022-08-05T19:18:20.883Z,2.75
2022-08-05T19:20:52.431Z,2.92
2022-08-05T19:24:03.725Z,2.53
2022-08-05T19:26:09.417Z,2.90
2022-08-05T19:28:42.046Z,2.65
2022-08-05T19:31:13.653Z,2.40
2022-08-05T19:33:48.655Z,2.47
2022-08-05T19:36:25.253Z,2.15
2022-08-05T19:38:54.552Z,2.37
2022-08-05T19:44:13.119Z,2.83
2022-08-05T19:46:40.746Z,2.75
2022-08-05T19:49:07.968Z,2.50
2022-08-05T19:52:09.191Z,2.25
2022-08-05T19:54:31.129Z,2.80
2022-08-05T19:57:07.638Z,2.50
2022-08-05T19:59:54.643Z,2.95
2022-08-05T20:02:31.284Z,2.20
2022-08-05T20:04:59.741Z,2.40
2022-08-05T20:07:46.270Z,2.42
2022-08-05T20:10:16.215Z,2.10
2022-08-05T20:12:45.926Z,2.47
2022-08-05T20:15:13.974Z,2.85
2022-08-05T20:17:40.676Z,2.90
2022-08-05T20:20:11.139Z,3.10
2022-08-05T20:22:37.987Z,2.80
2022-08-05T20:25:08.866Z,3.10
2022-08-05T20:27:41.651Z,2.33
2022-08-05T20:30:10.379Z,2.30
2022-08-05T20:32:37.283Z,3.00
2022-08-05T20:35:12.356Z,2.50
2022-08-05T20:38:05.321Z,2.65
2022-08-05T20:40:27.921Z,2.90
2022-08-05T20:43:00.023Z,2.17
2022-08-05T20:45:56.017Z,2.40
2022-08-05T20:48:16.400Z,2.43
2022-08-05T20:50:45.385Z,3.25
2022-08-05T20:53:16.298Z,2.00
2022-08-05T20:56:09.167Z,2.20
2022-08-05T20:58:38.018Z,2.38
2022-08-05T21:01:06.119Z,3.25
2022-08-05T21:03:34.965Z,2.83
2022-08-05T21:06:04.292Z,3.30
2022-08-05T21:08:51.250Z,2.75
2022-08-05T21:12:10.352Z,2.53
2022-08-05T21:14:06.136Z,2.35
2022-08-05T21:16:33.812Z,2.40
2022-08-05T21:19:03.723Z,2.72
2022-08-05T21:21:43.800Z,2.50
2022-08-05T21:24:12.971Z,2.65
2022-08-05T21:26:41.423Z,2.57
2022-08-05T21:29:10.119Z,2.67
2022-08-05T21:31:41.130Z,2.85
2022-08-05T21:34:10.583Z,2.50
2022-08-05T21:36:38.524Z,2.47
2022-08-05T21:39:05.495Z,3.10
2022-08-05T21:44:04.883Z,2.65
2022-08-05T21:46:34.216Z,2.50
2022-08-05T21:50:00.277Z,2.50
2022-08-05T21:52:28.526Z,2.30
2022-08-05T21:55:13.890Z,2.35
2022-08-05T21:58:05.091Z,2.40
2022-08-05T22:00:50.885Z,2.20
2022-08-05T22:03:51.872Z,2.60
2022-08-05T22:06:13.665Z,2.50
2022-08-05T22:08:43.418Z,2.22
2022-08-05T22:11:34.734Z,2.50
2022-08-05T22:14:34.176Z,2.50
2022-08-05T22:16:57.043Z,2.40
2022-08-05T22:20:00.302Z,2.50
2022-08-05T22:22:27.209Z,2.78
2022-08-05T22:25:21.665Z,3.30
2022-08-05T22:28:08.438Z,3.05
2022-08-05T22:30:55.286Z,3.08
2022-08-05T22:33:57.820Z,3.83
2022-08-05T22:36:14.461Z,3.28
2022-08-05T22:38:43.195Z,3.72
2022-08-05T22:41:10.692Z,2.85
2022-08-05T22:43:38.499Z,2.60
2022-08-05T22:46:13.098Z,2.75
2022-08-05T22:48:41.842Z,2.60
2022-08-05T22:51:22.858Z,2.58
2022-08-05T22:53:55.809Z,2.90
2022-08-05T22:56:30.337Z,2.42
2022-08-05T22:59:02.899Z,2.70
2022-08-05T23:02:05.227Z,2.35
2022-08-05T23:04:18.778Z,2.50
2022-08-05T23:06:45.956Z,2.33
2022-08-05T23:09:27.185Z,2.40
2022-08-05T23:12:01.828Z,2.42
2022-08-05T23:14:32.234Z,2.30
2022-08-05T23:17:18.794Z,2.33
2022-08-05T23:19:57.662Z,2.45
2022-08-05T23:22:27.487Z,2.60
2022-08-05T23:24:55.284Z,2.50
2022-08-05T23:27:22.731Z,2.45
2022-08-05T23:29:50.862Z,2.30
2022-08-05T23:32:22.924Z,3.25
2022-08-05T23:34:50.811Z,2.70
2022-08-05T23:37:18.256Z,2.80
2022-08-05T23:39:54.361Z,2.67
2022-08-05T23:42:29.187Z,2.45
2022-08-05T23:44:57.213Z,2.70
2022-08-05T23:47:24.985Z,2.70
2022-08-05T23:49:55.640Z,2.70
2022-08-05T23:52:27.790Z,2.88
2022-08-05T23:54:57.615Z,2.92
2022-08-05T23:57:28.272Z,2.53
