createdAt,value
2018-05-05T00:02:14.999Z,15.50
2018-05-05T00:04:49.409Z,15.40
2018-05-05T00:07:23.166Z,15.40
2018-05-05T00:09:56.934Z,15.40
2018-05-05T00:12:30.730Z,15.40
2018-05-05T00:15:04.580Z,15.50
2018-05-05T00:17:39.183Z,15.30
2018-05-05T00:20:13.664Z,15.30
2018-05-05T00:22:47.469Z,15.20
2018-05-05T00:25:22.033Z,15.20
2018-05-05T00:27:55.795Z,15.20
2018-05-05T00:30:30.361Z,15.10
2018-05-05T00:33:04.068Z,15.10
2018-05-05T00:35:37.793Z,15.10
2018-05-05T00:38:11.397Z,15.00
2018-05-05T00:40:45.235Z,15.00
2018-05-05T00:43:19.080Z,15.00
2018-05-05T00:45:52.949Z,15.00
2018-05-05T00:48:27.516Z,15.00
2018-05-05T00:51:02.045Z,15.00
2018-05-05T00:53:35.810Z,14.90
2018-05-05T00:56:10.268Z,14.80
2018-05-05T00:58:44.887Z,14.70
2018-05-05T01:01:18.564Z,14.70
2018-05-05T01:03:52.355Z,14.70
2018-05-05T01:06:25.989Z,14.60
2018-05-05T01:08:59.778Z,14.60
2018-05-05T01:11:33.674Z,14.50
2018-05-05T01:14:07.385Z,14.50
2018-05-05T01:16:41.274Z,14.50
2018-05-05T01:19:15.207Z,14.50
2018-05-05T01:21:48.936Z,14.40
2018-05-05T01:24:22.793Z,14.40
2018-05-05T01:26:56.667Z,14.40
2018-05-05T01:29:30.382Z,14.40
2018-05-05T01:32:04.019Z,14.30
2018-05-05T01:34:38.584Z,14.20
2018-05-05T01:37:12.327Z,14.20
2018-05-05T01:39:46.931Z,14.20
2018-05-05T01:42:20.727Z,14.10
2018-05-05T01:44:55.270Z,14.10
2018-05-05T01:47:28.956Z,14.10
2018-05-05T01:50:02.800Z,14.10
2018-05-05T01:52:36.612Z,14.10
2018-05-05T01:55:10.457Z,14.10
2018-05-05T01:57:44.221Z,14.10
2018-05-05T02:00:17.912Z,14.00
2018-05-05T02:02:52.400Z,14.00
2018-05-05T02:05:26.213Z,14.00
2018-05-05T02:08:00.819Z,14.00
2018-05-05T02:10:34.483Z,14.00
2018-05-05T02:13:08.158Z,14.00
2018-05-05T02:15:41.932Z,14.00
2018-05-05T02:18:15.822Z,13.90
2018-05-05T02:20:49.644Z,13.90
2018-05-05T02:23:23.492Z,13.80
2018-05-05T02:25:57.160Z,13.80
2018-05-05T02:28:30.923Z,13.80
2018-05-05T02:31:05.405Z,13.70
2018-05-05T02:33:39.127Z,13.70
2018-05-05T02:36:12.929Z,13.70
2018-05-05T02:38:46.699Z,13.70
2018-05-05T02:41:20.511Z,13.70
2018-05-05T02:43:54.132Z,13.60
2018-05-05T02:46:27.945Z,13.60
2018-05-05T02:49:01.632Z,13.60
2018-05-05T02:51:35.435Z,13.50
2018-05-05T02:54:09.187Z,13.50
2018-05-05T02:56:43.683Z,13.30
2018-05-05T02:59:17.418Z,13.30
2018-05-05T03:01:51.217Z,13.30
2018-05-05T03:04:24.994Z,13.40
2018-05-05T03:06:58.681Z,13.30
2018-05-05T03:09:32.458Z,13.30
2018-05-05T03:12:06.288Z,13.30
2018-05-05T03:14:40.134Z,13.30
2018-05-05T03:17:13.949Z,13.20
2018-05-05T03:19:47.639Z,13.20
2018-05-05T03:22:21.342Z,13.10
2018-05-05T03:24:56.036Z,13.00
2018-05-05T03:27:31.416Z,13.00
2018-05-05T03:30:05.906Z,12.90
2018-05-05T03:32:39.704Z,12.90
2018-05-05T03:35:13.454Z,12.90
2018-05-05T03:37:47.824Z,12.90
2018-05-05T03:40:21.573Z,12.80
2018-05-05T03:42:55.403Z,12.90
2018-05-05T03:45:30.020Z,12.80
2018-05-05T03:48:04.602Z,12.80
2018-05-05T03:50:38.394Z,12.80
2018-05-05T03:53:12.127Z,12.70
2018-05-05T03:55:46.729Z,12.60
2018-05-05T03:58:20.578Z,12.60
2018-05-05T04:01:07.073Z,12.50
2018-05-05T04:03:48.256Z,12.50
2018-05-05T04:06:21.953Z,12.50
2018-05-05T04:08:55.792Z,12.50
2018-05-05T04:11:30.399Z,12.60
2018-05-05T04:14:04.080Z,12.60
2018-05-05T04:16:37.909Z,12.60
2018-05-05T04:19:11.693Z,12.60
2018-05-05T04:21:45.479Z,12.60
2018-05-05T04:24:19.198Z,12.60
2018-05-05T04:26:52.956Z,12.60
2018-05-05T04:29:26.641Z,12.70
2018-05-05T04:32:01.125Z,12.70
2018-05-05T04:34:35.616Z,12.70
2018-05-05T04:37:09.281Z,12.70
2018-05-05T04:39:43.081Z,12.80
2018-05-05T04:42:16.789Z,12.90
2018-05-05T04:44:50.695Z,12.90
2018-05-05T04:47:24.433Z,12.90
2018-05-05T04:49:58.180Z,13.00
2018-05-05T04:52:32.823Z,13.10
2018-05-05T04:55:06.500Z,13.00
2018-05-05T04:57:40.182Z,13.10
2018-05-05T05:00:14.095Z,13.20
2018-05-05T05:02:48.721Z,13.10
2018-05-05T05:05:22.704Z,13.10
2018-05-05T05:07:56.369Z,13.30
2018-05-05T05:10:30.172Z,13.30
2018-05-05T05:13:04.661Z,13.60
2018-05-05T05:15:38.589Z,13.60
2018-05-05T05:18:12.340Z,13.70
2018-05-05T05:20:47.019Z,13.70
2018-05-05T05:23:20.805Z,13.70
2018-05-05T05:25:54.707Z,13.70
2018-05-05T05:28:28.417Z,13.70
2018-05-05T05:31:02.072Z,13.90
2018-05-05T05:33:35.857Z,13.90
2018-05-05T05:36:09.740Z,13.90
2018-05-05T05:38:44.220Z,13.70
2018-05-05T05:41:18.059Z,13.60
2018-05-05T05:43:51.779Z,13.80
2018-05-05T05:46:25.483Z,13.90
2018-05-05T05:48:59.985Z,13.80
2018-05-05T05:51:33.632Z,13.80
2018-05-05T05:54:07.302Z,13.80
2018-05-05T05:56:41.092Z,13.90
2018-05-05T05:59:14.781Z,14.10
2018-05-05T06:01:48.430Z,14.30
2018-05-05T06:04:22.828Z,14.50
2018-05-05T06:06:56.595Z,14.50
2018-05-05T06:09:31.095Z,14.60
2018-05-05T06:12:04.774Z,14.50
2018-05-05T06:14:38.592Z,14.50
2018-05-05T06:17:13.194Z,14.80
2018-05-05T06:19:46.960Z,14.80
2018-05-05T06:22:20.746Z,14.90
2018-05-05T06:24:54.482Z,14.90
2018-05-05T06:27:28.913Z,14.90
2018-05-05T06:30:02.706Z,14.80
2018-05-05T06:32:37.278Z,14.90
2018-05-05T06:35:11.927Z,14.90
2018-05-05T06:37:45.748Z,14.90
2018-05-05T06:40:19.687Z,15.00
2018-05-05T06:42:54.497Z,15.20
2018-05-05T06:45:28.145Z,15.30
2018-05-05T06:48:01.970Z,15.40
2018-05-05T06:50:35.802Z,15.70
2018-05-05T06:53:10.153Z,15.80
2018-05-05T06:55:44.636Z,16.10
2018-05-05T06:58:19.614Z,16.10
2018-05-05T07:00:53.485Z,16.00
2018-05-05T07:03:28.075Z,15.90
2018-05-05T07:06:02.128Z,15.90
2018-05-05T07:08:35.880Z,15.70
2018-05-05T07:11:09.697Z,15.60
2018-05-05T07:13:43.421Z,15.70
2018-05-05T07:16:17.248Z,15.60
2018-05-05T07:18:51.106Z,15.70
2018-05-05T07:21:24.956Z,15.70
2018-05-05T07:23:59.496Z,15.80
2018-05-05T07:26:33.941Z,15.70
2018-05-05T07:29:07.699Z,15.70
2018-05-05T07:31:41.480Z,15.80
2018-05-05T07:34:15.104Z,16.00
2018-05-05T07:36:49.507Z,16.30
2018-05-05T07:39:23.190Z,16.30
2018-05-05T07:41:57.052Z,16.30
2018-05-05T07:44:30.790Z,16.50
2018-05-05T07:47:05.554Z,16.60
2018-05-05T07:49:39.511Z,16.60
2018-05-05T07:52:14.129Z,16.90
2018-05-05T07:54:48.719Z,16.80
2018-05-05T07:57:22.383Z,16.80
2018-05-05T07:59:56.902Z,17.00
2018-05-05T08:02:30.928Z,17.00
2018-05-05T08:05:04.496Z,17.10
2018-05-05T08:07:39.144Z,17.30
2018-05-05T08:10:14.171Z,17.30
2018-05-05T08:12:50.624Z,18.10
2018-05-05T08:15:24.767Z,18.10
2018-05-05T08:17:59.404Z,19.10
2018-05-05T08:20:33.005Z,20.10
2018-05-05T08:23:07.555Z,21.30
2018-05-05T08:25:41.524Z,21.20
2018-05-05T08:28:16.215Z,22.10
2018-05-05T08:30:49.850Z,22.10
2018-05-05T08:33:23.695Z,22.60
2018-05-05T08:35:57.521Z,23.00
2018-05-05T08:38:32.089Z,23.50
2018-05-05T08:41:06.034Z,23.40
2018-05-05T08:43:40.626Z,23.50
2018-05-05T08:46:14.371Z,23.40
2018-05-05T08:48:48.108Z,23.60
2018-05-05T08:51:22.036Z,24.00
2018-05-05T08:53:55.848Z,24.00
2018-05-05T08:56:29.732Z,24.20
2018-05-05T08:59:04.275Z,24.50
2018-05-05T09:01:38.063Z,24.50
2018-05-05T09:04:12.690Z,24.90
2018-05-05T09:06:46.619Z,24.90
2018-05-05T09:09:21.182Z,24.60
2018-05-05T09:11:54.861Z,24.60
2018-05-05T09:14:28.622Z,24.70
2018-05-05T09:17:03.202Z,25.00
2018-05-05T09:19:37.627Z,25.10
2018-05-05T09:22:11.235Z,25.10
2018-05-05T09:24:45.005Z,25.20
2018-05-05T09:27:18.818Z,24.80
2018-05-05T09:29:53.375Z,25.40
2018-05-05T09:32:26.973Z,25.30
2018-05-05T09:35:01.563Z,25.60
2018-05-05T09:37:35.349Z,25.60
2018-05-05T09:40:09.193Z,25.90
2018-05-05T09:42:43.009Z,25.90
2018-05-05T09:45:17.614Z,26.00
2018-05-05T09:47:51.457Z,25.90
2018-05-05T09:50:25.145Z,25.50
2018-05-05T09:52:58.889Z,25.00
2018-05-05T09:55:32.680Z,25.00
2018-05-05T09:58:06.459Z,25.10
2018-05-05T10:00:40.269Z,25.40
2018-05-05T10:03:14.171Z,25.40
2018-05-05T10:05:48.008Z,25.40
2018-05-05T10:08:21.785Z,25.70
2018-05-05T10:10:56.390Z,25.90
2018-05-05T10:13:30.280Z,25.80
2018-05-05T10:16:05.048Z,26.60
2018-05-05T10:18:39.089Z,26.60
2018-05-05T10:21:12.962Z,26.60
2018-05-05T10:23:46.855Z,26.70
2018-05-05T10:26:20.507Z,26.30
2018-05-05T10:28:55.097Z,25.70
2018-05-05T10:31:28.756Z,25.70
2018-05-05T10:34:02.554Z,25.80
2018-05-05T10:36:37.024Z,25.90
2018-05-05T10:39:10.748Z,25.80
2018-05-05T10:41:44.677Z,25.60
2018-05-05T10:44:18.288Z,25.40
2018-05-05T10:46:52.112Z,25.90
2018-05-05T10:49:25.701Z,25.90
2018-05-05T10:51:59.548Z,26.30
2018-05-05T10:54:34.247Z,26.80
2018-05-05T10:57:08.672Z,26.60
2018-05-05T10:59:42.401Z,26.50
2018-05-05T11:02:16.200Z,26.60
2018-05-05T11:04:50.029Z,26.50
2018-05-05T11:07:23.870Z,26.40
2018-05-05T11:09:58.474Z,26.50
2018-05-05T11:12:32.342Z,26.50
2018-05-05T11:15:06.977Z,26.00
2018-05-05T11:17:40.799Z,26.00
2018-05-05T11:20:15.408Z,26.20
2018-05-05T11:22:49.259Z,26.20
2018-05-05T11:25:23.071Z,26.10
2018-05-05T11:27:56.792Z,26.10
2018-05-05T11:30:31.397Z,26.40
2018-05-05T11:33:05.832Z,26.20
2018-05-05T11:35:39.635Z,26.20
2018-05-05T11:38:13.343Z,25.70
2018-05-05T11:40:48.010Z,25.10
2018-05-05T11:43:21.826Z,25.00
2018-05-05T11:45:55.697Z,24.90
2018-05-05T11:48:29.548Z,24.70
2018-05-05T11:51:04.064Z,24.50
2018-05-05T11:53:37.864Z,24.50
2018-05-05T11:56:11.665Z,24.70
2018-05-05T11:58:45.507Z,24.50
2018-05-05T12:01:19.429Z,24.50
2018-05-05T12:03:53.184Z,24.50
2018-05-05T12:06:26.933Z,24.70
2018-05-05T12:09:00.712Z,24.40
2018-05-05T12:11:35.345Z,24.20
2018-05-05T12:14:09.175Z,24.20
2018-05-05T12:16:42.883Z,24.30
2018-05-05T12:19:16.645Z,24.40
2018-05-05T12:21:51.233Z,24.80
2018-05-05T12:24:25.801Z,24.70
2018-05-05T12:26:59.562Z,24.60
2018-05-05T12:29:33.445Z,24.60
2018-05-05T12:32:07.176Z,24.70
2018-05-05T12:34:40.966Z,24.60
2018-05-05T12:37:14.694Z,24.80
2018-05-05T12:39:48.568Z,24.90
2018-05-05T12:42:22.328Z,25.00
2018-05-05T12:44:56.181Z,25.00
2018-05-05T12:47:30.069Z,25.00
2018-05-05T12:50:03.702Z,24.90
2018-05-05T12:52:37.503Z,24.90
2018-05-05T12:55:11.199Z,25.00
2018-05-05T12:57:44.834Z,24.90
2018-05-05T13:00:18.692Z,24.90
2018-05-05T13:02:52.474Z,25.00
2018-05-05T13:05:26.306Z,25.10
2018-05-05T13:08:01.297Z,25.10
2018-05-05T13:10:35.137Z,25.10
2018-05-05T13:13:08.960Z,25.20
2018-05-05T13:15:42.825Z,25.30
2018-05-05T13:18:16.631Z,25.10
2018-05-05T13:20:50.362Z,25.00
2018-05-05T13:23:25.005Z,24.80
2018-05-05T13:25:58.852Z,24.90
2018-05-05T13:28:33.398Z,25.10
2018-05-05T13:31:07.200Z,25.10
2018-05-05T13:33:41.140Z,25.20
2018-05-05T13:36:14.932Z,25.30
2018-05-05T13:38:49.662Z,25.20
2018-05-05T13:41:24.053Z,25.10
2018-05-05T13:43:58.540Z,25.10
2018-05-05T13:46:33.016Z,25.20
2018-05-05T13:49:06.581Z,25.20
2018-05-05T13:51:40.372Z,25.10
2018-05-05T13:54:14.103Z,25.20
2018-05-05T13:56:47.865Z,25.20
2018-05-05T13:59:21.775Z,25.30
2018-05-05T14:01:55.523Z,25.40
2018-05-05T14:04:29.293Z,25.50
2018-05-05T14:07:03.157Z,25.40
2018-05-05T14:09:37.579Z,25.30
2018-05-05T14:12:12.200Z,25.50
2018-05-05T14:14:45.896Z,25.50
2018-05-05T14:17:20.446Z,25.50
2018-05-05T14:19:54.234Z,25.50
2018-05-05T14:22:28.070Z,25.50
2018-05-05T14:25:02.533Z,25.40
2018-05-05T14:27:36.321Z,25.40
2018-05-05T14:30:10.003Z,25.30
2018-05-05T14:32:43.819Z,25.10
2018-05-05T14:35:17.487Z,25.00
2018-05-05T14:37:52.130Z,25.30
2018-05-05T14:40:25.728Z,25.30
2018-05-05T14:42:59.488Z,25.30
2018-05-05T14:45:34.309Z,25.30
2018-05-05T14:48:08.205Z,25.10
2018-05-05T14:50:42.040Z,25.20
2018-05-05T14:53:15.771Z,25.10
2018-05-05T14:55:49.670Z,25.00
2018-05-05T14:58:24.288Z,24.80
2018-05-05T15:00:58.016Z,24.80
2018-05-05T15:03:32.698Z,24.80
2018-05-05T15:06:07.257Z,24.80
2018-05-05T15:08:41.698Z,24.80
2018-05-05T15:11:15.543Z,24.80
2018-05-05T15:13:49.272Z,24.90
2018-05-05T15:16:23.000Z,25.00
2018-05-05T15:18:56.764Z,25.00
2018-05-05T15:21:30.532Z,25.00
2018-05-05T15:24:04.304Z,25.00
2018-05-05T15:26:38.048Z,25.00
2018-05-05T15:29:11.680Z,24.90
2018-05-05T15:31:45.527Z,24.90
2018-05-05T15:34:19.261Z,24.90
2018-05-05T15:36:52.955Z,24.90
2018-05-05T15:39:26.700Z,24.90
2018-05-05T15:42:01.273Z,24.80
2018-05-05T15:44:35.047Z,24.80
2018-05-05T15:47:08.748Z,24.90
2018-05-05T15:49:43.288Z,24.80
2018-05-05T15:52:17.044Z,24.80
2018-05-05T15:54:50.741Z,24.80
2018-05-05T15:57:24.429Z,24.80
2018-05-05T15:59:58.099Z,24.80
2018-05-05T16:02:31.689Z,24.90
2018-05-05T16:05:05.526Z,24.90
2018-05-05T16:07:39.338Z,24.90
2018-05-05T16:10:13.116Z,24.90
2018-05-05T16:12:46.916Z,25.00
2018-05-05T16:15:20.639Z,25.00
2018-05-05T16:17:55.068Z,25.00
2018-05-05T16:20:29.464Z,24.90
2018-05-05T16:23:03.273Z,24.80
2018-05-05T16:25:37.112Z,24.80
2018-05-05T16:28:10.841Z,24.90
2018-05-05T16:30:44.599Z,25.00
2018-05-05T16:33:18.421Z,25.00
2018-05-05T16:35:52.344Z,24.90
2018-05-05T16:38:26.897Z,24.70
2018-05-05T16:41:00.681Z,24.70
2018-05-05T16:43:34.473Z,24.80
2018-05-05T16:46:08.238Z,24.80
2018-05-05T16:48:41.863Z,24.80
2018-05-05T16:51:15.501Z,24.80
2018-05-05T16:53:50.067Z,24.80
2018-05-05T16:56:23.804Z,24.80
2018-05-05T16:58:57.633Z,24.90
2018-05-05T17:01:31.510Z,24.90
2018-05-05T17:04:05.278Z,25.00
2018-05-05T17:06:39.021Z,25.00
2018-05-05T17:09:13.611Z,24.80
2018-05-05T17:11:47.388Z,24.80
2018-05-05T17:14:21.180Z,24.80
2018-05-05T17:16:55.787Z,24.80
2018-05-05T17:19:29.751Z,24.80
2018-05-05T17:22:03.557Z,24.80
2018-05-05T17:24:37.314Z,24.80
2018-05-05T17:27:11.041Z,24.70
2018-05-05T17:29:44.690Z,24.70
2018-05-05T17:32:19.037Z,24.70
2018-05-05T17:34:52.891Z,24.70
2018-05-05T17:37:26.600Z,24.60
2018-05-05T17:40:00.396Z,24.40
2018-05-05T17:42:34.290Z,24.30
2018-05-05T17:45:08.853Z,24.20
2018-05-05T17:47:42.664Z,24.20
2018-05-05T17:50:17.163Z,24.20
2018-05-05T17:52:50.866Z,24.20
2018-05-05T17:55:24.608Z,24.20
2018-05-05T17:57:58.436Z,24.10
2018-05-05T18:00:33.155Z,24.00
2018-05-05T18:03:06.927Z,24.00
2018-05-05T18:05:40.632Z,24.00
2018-05-05T18:08:14.408Z,23.90
2018-05-05T18:10:48.152Z,23.90
2018-05-05T18:13:22.625Z,23.80
2018-05-05T18:15:57.161Z,23.80
2018-05-05T18:18:30.929Z,23.80
2018-05-05T18:21:05.523Z,23.70
2018-05-05T18:23:39.967Z,23.70
2018-05-05T18:26:14.537Z,23.70
2018-05-05T18:28:48.257Z,23.60
2018-05-05T18:31:22.150Z,23.60
2018-05-05T18:33:56.681Z,23.50
2018-05-05T18:36:30.447Z,23.50
2018-05-05T18:39:04.342Z,23.40
2018-05-05T18:41:38.950Z,23.30
2018-05-05T18:44:13.576Z,23.30
2018-05-05T18:46:47.208Z,23.20
2018-05-05T18:49:21.720Z,23.10
2018-05-05T18:51:56.744Z,23.10
2018-05-05T18:54:31.356Z,22.90
2018-05-05T18:57:05.196Z,22.90
2018-05-05T18:59:38.904Z,22.80
2018-05-05T19:02:13.502Z,22.70
2018-05-05T19:04:47.186Z,22.70
2018-05-05T19:07:21.066Z,22.60
2018-05-05T19:09:54.857Z,22.60
2018-05-05T19:12:29.428Z,22.40
2018-05-05T19:15:03.820Z,22.30
2018-05-05T19:17:37.521Z,22.30
2018-05-05T19:20:11.391Z,22.20
2018-05-05T19:22:45.100Z,22.10
2018-05-05T19:25:19.009Z,22.10
2018-05-05T19:27:52.756Z,22.00
2018-05-05T19:30:27.289Z,21.90
2018-05-05T19:33:01.091Z,21.80
2018-05-05T19:35:35.592Z,21.70
2018-05-05T19:38:09.380Z,21.70
2018-05-05T19:40:43.141Z,21.60
2018-05-05T19:43:17.013Z,21.60
2018-05-05T19:45:50.777Z,21.50
2018-05-05T19:48:24.637Z,21.50
2018-05-05T19:50:59.216Z,21.40
2018-05-05T19:53:33.045Z,21.40
2018-05-05T19:56:06.832Z,21.30
2018-05-05T19:58:40.769Z,21.30
2018-05-05T20:01:14.600Z,21.20
2018-05-05T20:03:48.495Z,21.20
2018-05-05T20:06:22.261Z,21.10
2018-05-05T20:08:56.001Z,21.00
2018-05-05T20:11:29.712Z,21.00
2018-05-05T20:14:04.368Z,20.80
2018-05-05T20:16:38.228Z,20.80
2018-05-05T20:19:11.989Z,20.70
2018-05-05T20:21:45.830Z,20.60
2018-05-05T20:24:19.576Z,20.50
2018-05-05T20:26:53.177Z,20.50
2018-05-05T20:29:26.866Z,20.40
2018-05-05T20:32:00.674Z,20.30
2018-05-05T20:34:35.284Z,20.20
2018-05-05T20:37:09.764Z,20.20
2018-05-05T20:39:43.604Z,20.20
2018-05-05T20:42:17.437Z,20.10
2018-05-05T20:44:51.245Z,20.10
2018-05-05T20:47:24.993Z,19.90
2018-05-05T20:49:58.599Z,19.90
2018-05-05T20:52:32.425Z,19.80
2018-05-05T20:55:06.116Z,19.70
2018-05-05T20:57:40.807Z,19.60
2018-05-05T21:00:14.623Z,19.60
2018-05-05T21:02:48.440Z,19.50
2018-05-05T21:05:22.221Z,19.40
2018-05-05T21:07:55.917Z,19.40
2018-05-05T21:10:30.384Z,19.30
2018-05-05T21:13:04.156Z,19.30
2018-05-05T21:15:37.855Z,19.30
2018-05-05T21:18:11.492Z,19.20
2018-05-05T21:20:46.010Z,19.00
2018-05-05T21:23:19.690Z,19.00
2018-05-05T21:25:53.436Z,19.00
2018-05-05T21:28:27.783Z,18.90
2018-05-05T21:31:01.456Z,18.90
2018-05-05T21:33:35.109Z,18.80
2018-05-05T21:36:09.711Z,18.70
2018-05-05T21:38:43.412Z,18.70
2018-05-05T21:41:17.152Z,18.70
2018-05-05T21:43:50.951Z,18.60
2018-05-05T21:46:25.456Z,18.50
2018-05-05T21:48:59.085Z,18.50
2018-05-05T21:51:32.942Z,18.50
2018-05-05T21:54:06.604Z,18.40
2018-05-05T21:56:40.564Z,18.40
2018-05-05T21:59:15.034Z,18.40
2018-05-05T22:01:48.655Z,18.30
2018-05-05T22:04:23.268Z,18.30
2018-05-05T22:06:57.092Z,18.30
2018-05-05T22:09:30.840Z,18.20
2018-05-05T22:12:05.391Z,18.00
2018-05-05T22:14:39.153Z,18.00
2018-05-05T22:17:13.626Z,18.00
2018-05-05T22:19:47.335Z,17.90
2018-05-05T22:22:21.146Z,17.90
2018-05-05T22:24:54.902Z,17.90
2018-05-05T22:27:29.584Z,17.90
2018-05-05T22:30:03.240Z,17.90
2018-05-05T22:32:37.789Z,17.80
2018-05-05T22:35:11.561Z,17.80
2018-05-05T22:37:46.183Z,17.80
2018-05-05T22:40:20.556Z,17.70
2018-05-05T22:42:54.323Z,17.70
2018-05-05T22:45:28.932Z,17.60
2018-05-05T22:48:02.551Z,17.60
2018-05-05T22:50:37.180Z,17.60
2018-05-05T22:53:11.675Z,17.50
2018-05-05T22:55:45.479Z,17.50
2018-05-05T22:58:19.207Z,17.40
2018-05-05T23:00:52.985Z,17.40
2018-05-05T23:03:26.736Z,17.30
2018-05-05T23:06:01.392Z,17.20
2018-05-05T23:08:35.744Z,17.20
2018-05-05T23:11:09.550Z,17.20
2018-05-05T23:13:43.364Z,17.20
2018-05-05T23:16:17.216Z,17.20
2018-05-05T23:18:50.901Z,17.20
2018-05-05T23:21:24.756Z,17.20
2018-05-05T23:23:58.497Z,17.20
2018-05-05T23:26:32.217Z,17.10
2018-05-05T23:29:05.989Z,17.00
2018-05-05T23:31:39.824Z,17.00
2018-05-05T23:34:13.621Z,16.90
2018-05-05T23:36:48.235Z,16.80
2018-05-05T23:39:21.896Z,16.80
2018-05-05T23:41:55.711Z,16.80
2018-05-05T23:44:29.463Z,16.80
2018-05-05T23:47:03.177Z,16.80
2018-05-05T23:49:36.987Z,16.80
2018-05-05T23:52:11.594Z,16.70
2018-05-05T23:54:45.291Z,16.70
2018-05-05T23:57:19.088Z,16.70
2018-05-05T23:59:53.631Z,16.70
