createdAt,value
2019-01-17T00:03:07.078Z,97376.19
2019-01-17T00:08:30.222Z,97380.74
2019-01-17T00:13:41.023Z,97375.11
2019-01-17T00:19:23.240Z,97368.62
2019-01-17T00:24:36.276Z,97374.13
2019-01-17T00:30:18.497Z,97372.95
2019-01-17T00:35:31.191Z,97358.08
2019-01-17T00:40:54.340Z,97360.00
2019-01-17T00:46:26.536Z,97360.33
2019-01-17T00:51:49.703Z,97367.67
2019-01-17T00:57:20.280Z,97363.36
2019-01-17T01:03:02.480Z,97353.02
2019-01-17T01:08:46.518Z,97354.95
2019-01-17T01:14:30.237Z,97352.55
2019-01-17T01:19:53.675Z,97347.85
2019-01-17T01:25:16.815Z,97354.20
2019-01-17T01:30:31.399Z,97354.09
2019-01-17T01:35:54.535Z,97355.52
2019-01-17T01:41:17.679Z,97347.36
2019-01-17T01:46:59.888Z,97352.53
2019-01-17T01:52:23.025Z,97347.25
2019-01-17T02:02:37.633Z,97344.83
2019-01-17T02:08:00.920Z,97339.69
2019-01-17T02:18:35.112Z,97335.62
2019-01-17T02:23:39.339Z,97336.08
2019-01-17T02:29:02.636Z,97333.44
2019-01-17T02:34:06.860Z,97331.16
2019-01-17T02:44:20.638Z,97334.27
2019-01-17T02:49:24.865Z,97326.38
2019-01-17T02:54:35.568Z,97326.52
2019-01-17T02:59:35.051Z,97326.27
2019-01-17T03:04:51.044Z,97326.77
2019-01-17T03:09:55.284Z,97329.05
2019-01-17T03:20:49.303Z,97322.23
2019-01-17T03:25:53.544Z,97323.91
2019-01-17T03:30:57.895Z,97322.70
2019-01-17T03:36:02.382Z,97324.86
2019-01-17T03:41:06.613Z,97325.47
2019-01-17T03:46:29.911Z,97320.66
2019-01-17T03:56:43.679Z,97319.45
2019-01-17T04:01:47.963Z,97311.32
2019-01-17T04:06:52.218Z,97303.66
2019-01-17T04:11:56.454Z,97299.70
2019-01-17T04:17:00.700Z,97306.30
2019-01-17T04:22:05.001Z,97310.47
2019-01-17T04:27:48.677Z,97301.73
2019-01-17T04:32:52.906Z,97307.72
2019-01-17T04:38:16.196Z,97299.67
2019-01-17T04:43:20.427Z,97300.52
2019-01-17T04:48:24.656Z,97305.91
2019-01-17T04:53:48.051Z,97307.12
2019-01-17T05:09:11.560Z,97304.84
2019-01-17T05:14:34.861Z,97297.75
2019-01-17T05:24:49.243Z,97301.95
2019-01-17T05:35:44.224Z,97288.62
2019-01-17T05:45:57.973Z,97305.55
2019-01-17T05:51:02.204Z,97304.95
2019-01-17T05:56:25.783Z,97298.10
2019-01-17T06:01:49.076Z,97299.89
2019-01-17T06:07:12.686Z,97288.01
2019-01-17T06:12:28.153Z,97289.83
2019-01-17T06:17:32.386Z,97290.90
2019-01-17T06:28:05.247Z,97292.47
2019-01-17T06:33:09.479Z,97296.28
2019-01-17T06:38:13.708Z,97294.86
2019-01-17T06:43:37.081Z,97295.92
2019-01-17T06:48:41.660Z,97291.50
2019-01-17T06:58:55.259Z,97297.39
2019-01-17T07:04:18.564Z,97296.64
2019-01-17T07:09:22.789Z,97290.05
2019-01-17T07:14:27.127Z,97290.40
2019-01-17T07:24:40.660Z,97289.58
2019-01-17T07:29:44.897Z,97301.92
2019-01-17T07:34:49.127Z,97286.83
2019-01-17T08:01:15.091Z,97288.51
2019-01-17T08:06:17.837Z,97293.89
2019-01-17T08:11:22.104Z,97285.62
2019-01-17T08:21:54.802Z,97296.89
2019-01-17T08:26:58.976Z,97293.03
2019-01-17T08:37:32.182Z,97305.84
2019-01-17T08:47:46.119Z,97304.72
2019-01-17T08:52:50.381Z,97311.92
2019-01-17T08:57:54.991Z,97328.23
2019-01-17T09:02:59.214Z,97315.17
2019-01-17T09:08:03.439Z,97325.47
2019-01-17T09:13:07.651Z,97325.77
2019-01-17T09:18:11.927Z,97321.03
2019-01-17T09:23:16.173Z,97315.23
2019-01-17T09:28:20.412Z,97315.14
2019-01-17T09:33:43.708Z,97313.65
2019-01-17T09:44:38.377Z,97316.80
2019-01-17T09:55:12.093Z,97314.42
2019-01-17T10:05:44.732Z,97307.86
2019-01-17T10:10:48.973Z,97303.31
2019-01-17T10:16:37.891Z,97296.70
2019-01-17T10:22:26.966Z,97289.81
2019-01-17T10:28:16.231Z,97280.22
2019-01-17T10:33:31.744Z,97283.23
2019-01-17T10:39:09.672Z,97291.66
2019-01-17T10:44:44.239Z,97286.63
2019-01-17T10:50:20.629Z,97277.47
2019-01-17T10:56:06.307Z,97281.34
2019-01-17T11:01:48.011Z,97270.14
2019-01-17T11:07:29.027Z,97254.49
2019-01-17T11:13:17.788Z,97248.11
2019-01-17T11:19:05.220Z,97232.35
2019-01-17T11:24:47.537Z,97229.55
2019-01-17T11:30:29.897Z,97215.03
2019-01-17T11:36:12.191Z,97226.01
2019-01-17T11:41:54.495Z,97212.34
2019-01-17T11:47:36.839Z,97197.76
2019-01-17T11:53:19.206Z,97195.83
2019-01-17T11:59:01.819Z,97204.69
2019-01-17T12:04:44.099Z,97195.82
2019-01-17T12:20:14.392Z,97162.98
2019-01-17T12:25:18.691Z,97172.41
2019-01-17T12:30:22.955Z,97157.04
2019-01-17T12:35:27.187Z,97160.44
2019-01-17T12:40:50.487Z,97158.19
2019-01-17T12:46:13.789Z,97145.86
2019-01-17T12:56:46.726Z,97165.65
2019-01-17T13:01:50.981Z,97145.63
2019-01-17T13:06:55.228Z,97148.64
2019-01-17T13:11:59.527Z,97158.30
2019-01-17T13:17:04.144Z,97126.70
2019-01-17T13:22:08.448Z,97126.70
2019-01-17T13:27:12.791Z,97136.77
2019-01-17T13:32:17.092Z,97197.94
2019-01-17T13:37:21.436Z,97175.70
2019-01-17T13:42:25.658Z,97174.41
2019-01-17T13:47:29.891Z,97189.74
2019-01-17T13:52:34.364Z,97193.22
2019-01-17T13:57:38.587Z,97214.55
2019-01-17T14:02:42.885Z,97237.43
2019-01-17T14:07:47.760Z,97259.07
2019-01-17T14:12:52.081Z,97253.23
2019-01-17T14:17:56.311Z,97263.88
2019-01-17T14:23:00.649Z,97267.95
2019-01-17T14:28:05.024Z,97274.77
2019-01-17T14:33:09.316Z,97290.00
2019-01-17T14:38:13.638Z,97292.50
2019-01-17T14:43:18.071Z,97301.22
2019-01-17T14:48:22.308Z,97309.95
2019-01-17T14:53:26.662Z,97319.65
2019-01-17T14:58:30.963Z,97336.02
2019-01-17T15:03:35.178Z,97340.11
2019-01-17T15:08:39.438Z,97350.64
2019-01-17T15:14:03.071Z,97361.77
2019-01-17T15:19:26.436Z,97371.34
2019-01-17T15:24:49.746Z,97378.52
2019-01-17T15:29:54.413Z,97384.88
2019-01-17T15:34:58.660Z,97389.88
2019-01-17T15:45:53.544Z,97409.73
2019-01-17T15:51:16.851Z,97418.12
2019-01-17T15:56:21.117Z,97426.02
2019-01-17T16:01:44.402Z,97435.60
2019-01-17T16:07:28.128Z,97452.18
2019-01-17T16:12:32.345Z,97487.13
2019-01-17T16:17:36.608Z,97496.70
2019-01-17T16:22:40.855Z,97511.49
2019-01-17T16:28:04.152Z,97526.36
2019-01-17T16:33:19.740Z,97541.19
2019-01-17T16:38:24.083Z,97542.66
2019-01-17T16:43:47.376Z,97547.34
2019-01-17T16:54:01.723Z,97580.23
2019-01-17T16:59:05.976Z,97584.84
2019-01-17T17:04:29.265Z,97602.27
2019-01-17T17:15:02.405Z,97640.84
2019-01-17T17:20:46.834Z,97653.45
2019-01-17T17:25:51.091Z,97663.80
2019-01-17T17:31:14.654Z,97677.81
2019-01-17T17:36:18.953Z,97687.02
2019-01-17T17:41:42.248Z,97702.53
2019-01-17T17:47:05.549Z,97712.30
2019-01-17T17:52:10.168Z,97715.42
2019-01-17T17:57:14.396Z,97728.20
2019-01-17T18:02:37.656Z,97737.48
2019-01-17T18:08:00.956Z,97745.36
2019-01-17T18:13:44.567Z,97737.97
2019-01-17T18:18:48.795Z,97748.21
2019-01-17T18:24:12.133Z,97757.78
2019-01-17T18:40:27.690Z,97779.84
2019-01-17T18:46:11.402Z,97785.10
2019-01-17T18:57:25.702Z,97788.38
2019-01-17T19:02:29.928Z,97807.23
2019-01-17T19:07:53.353Z,97810.53
2019-01-17T19:18:27.312Z,97815.97
2019-01-17T19:23:31.696Z,97815.89
2019-01-17T19:28:35.942Z,97819.25
2019-01-17T19:33:40.180Z,97817.67
2019-01-17T19:38:44.411Z,97835.70
2019-01-17T19:44:00.117Z,97833.14
2019-01-17T19:54:54.069Z,97838.22
2019-01-17T19:59:58.309Z,97842.73
2019-01-17T20:11:12.698Z,97856.70
2019-01-17T20:16:36.013Z,97857.63
2019-01-17T20:21:40.751Z,97867.58
2019-01-17T20:27:04.798Z,97864.58
2019-01-17T20:32:28.680Z,97863.48
2019-01-17T20:37:33.991Z,97872.38
2019-01-17T20:42:38.325Z,97871.81
2019-01-17T20:47:43.903Z,97879.99
2019-01-17T20:52:48.273Z,97884.31
2019-01-17T20:57:52.696Z,97896.52
2019-01-17T21:02:57.235Z,97913.48
2019-01-17T21:08:01.623Z,97931.26
2019-01-17T21:13:05.844Z,97940.68
2019-01-17T21:18:10.100Z,97953.09
2019-01-17T21:23:14.400Z,97968.19
2019-01-17T21:28:18.691Z,97978.33
2019-01-17T21:33:23.017Z,97976.77
2019-01-17T21:38:27.363Z,97995.78
2019-01-17T21:43:31.604Z,97996.16
2019-01-17T21:48:36.224Z,98001.86
2019-01-17T21:53:40.535Z,98021.02
2019-01-17T21:58:44.753Z,98029.48
2019-01-17T22:03:49.249Z,98034.18
2019-01-17T22:08:53.566Z,98047.94
2019-01-17T22:13:57.783Z,98068.87
2019-01-17T22:19:02.357Z,98082.23
2019-01-17T22:24:07.478Z,98093.74
2019-01-17T22:29:11.739Z,98096.85
2019-01-17T22:34:16.705Z,98095.98
2019-01-17T22:39:20.939Z,98114.91
2019-01-17T22:44:25.345Z,98119.34
2019-01-17T22:49:30.142Z,98112.95
2019-01-17T22:54:34.696Z,98118.60
2019-01-17T22:59:40.095Z,98125.86
2019-01-17T23:04:44.399Z,98128.27
2019-01-17T23:09:48.637Z,98128.31
2019-01-17T23:15:11.933Z,98134.33
2019-01-17T23:20:35.237Z,98137.78
2019-01-17T23:25:58.642Z,98148.28
2019-01-17T23:31:03.317Z,98155.54
2019-01-17T23:36:26.954Z,98151.67
2019-01-17T23:41:50.253Z,98164.63
2019-01-17T23:46:54.519Z,98161.58
2019-01-17T23:52:10.814Z,98177.05
2019-01-17T23:57:15.041Z,98172.45
