createdAt,value
2023-02-24T00:02:06.094Z,75.84
2023-02-24T00:04:39.782Z,76.15
2023-02-24T00:07:08.091Z,76.23
2023-02-24T00:09:34.621Z,76.58
2023-02-24T00:12:05.044Z,76.29
2023-02-24T00:14:36.718Z,76.62
2023-02-24T00:17:04.195Z,76.98
2023-02-24T00:19:32.776Z,77.00
2023-02-24T00:22:04.331Z,77.00
2023-02-24T00:24:31.371Z,77.05
2023-02-24T00:27:00.582Z,77.05
2023-02-24T00:29:29.981Z,77.63
2023-02-24T00:32:01.168Z,77.52
2023-02-24T00:34:33.630Z,77.38
2023-02-24T00:37:00.561Z,77.03
2023-02-24T00:39:34.186Z,77.46
2023-02-24T00:42:05.637Z,77.76
2023-02-24T00:44:37.867Z,77.85
2023-02-24T00:47:06.870Z,78.10
2023-02-24T00:49:36.046Z,77.83
2023-02-24T00:52:06.676Z,78.34
2023-02-24T00:54:36.782Z,78.10
2023-02-24T00:57:03.812Z,78.38
2023-02-24T00:59:30.542Z,78.46
2023-02-24T01:01:57.091Z,78.86
2023-02-24T01:04:23.725Z,78.73
2023-02-24T01:06:59.967Z,78.59
2023-02-24T01:09:29.292Z,78.83
2023-02-24T01:12:22.410Z,78.90
2023-02-24T01:14:51.201Z,79.26
2023-02-24T01:17:19.317Z,78.95
2023-02-24T01:19:49.090Z,79.22
2023-02-24T01:22:17.441Z,79.27
2023-02-24T01:24:45.003Z,79.07
2023-02-24T01:27:17.727Z,79.64
2023-02-24T01:29:45.384Z,80.13
2023-02-24T01:32:19.156Z,79.85
2023-02-24T01:34:46.721Z,79.49
2023-02-24T01:37:16.585Z,80.66
2023-02-24T01:39:46.819Z,81.06
2023-02-24T01:42:16.969Z,81.54
2023-02-24T01:44:43.738Z,81.70
2023-02-24T01:47:11.301Z,81.77
2023-02-24T01:49:42.499Z,81.96
2023-02-24T01:52:13.836Z,82.32
2023-02-24T01:54:55.244Z,82.03
2023-02-24T01:57:24.326Z,82.40
2023-02-24T01:59:54.099Z,81.96
2023-02-24T02:02:23.138Z,82.41
2023-02-24T02:04:57.325Z,82.86
2023-02-24T02:07:26.850Z,83.16
2023-02-24T02:09:55.158Z,83.26
2023-02-24T02:12:22.830Z,83.88
2023-02-24T02:14:55.990Z,83.75
2023-02-24T02:17:33.284Z,83.87
2023-02-24T02:20:18.160Z,83.43
2023-02-24T02:23:12.438Z,83.40
2023-02-24T02:25:44.954Z,84.11
2023-02-24T02:28:23.993Z,85.23
2023-02-24T02:31:29.554Z,85.28
2023-02-24T02:34:02.159Z,85.57
2023-02-24T02:36:28.679Z,86.62
2023-02-24T02:39:20.334Z,87.32
2023-02-24T02:41:56.566Z,87.32
2023-02-24T02:44:39.793Z,87.22
2023-02-24T02:47:18.655Z,86.90
2023-02-24T02:49:52.000Z,86.78
2023-02-24T02:52:36.067Z,88.87
2023-02-24T02:55:30.675Z,88.50
2023-02-24T02:58:00.397Z,89.62
2023-02-24T03:00:35.203Z,89.31
2023-02-24T03:03:09.913Z,88.73
2023-02-24T03:05:47.033Z,88.66
2023-02-24T03:08:19.023Z,88.44
2023-02-24T03:10:51.150Z,89.32
2023-02-24T03:13:24.063Z,89.13
2023-02-24T03:15:52.715Z,89.22
2023-02-24T03:18:29.104Z,89.14
2023-02-24T03:21:07.636Z,89.16
2023-02-24T03:23:46.160Z,89.95
2023-02-24T03:26:23.043Z,90.03
2023-02-24T03:28:54.001Z,90.82
2023-02-24T03:31:29.576Z,91.38
2023-02-24T03:34:12.967Z,92.00
2023-02-24T03:36:39.681Z,93.29
2023-02-24T03:39:11.248Z,94.87
2023-02-24T03:41:48.772Z,94.24
2023-02-24T03:44:15.495Z,94.37
2023-02-24T03:46:42.811Z,94.96
2023-02-24T03:49:13.632Z,95.26
2023-02-24T03:51:44.871Z,95.81
2023-02-24T03:54:42.925Z,96.37
2023-02-24T03:57:12.593Z,96.61
2023-02-24T03:59:42.078Z,96.45
2023-02-24T04:02:14.398Z,96.98
2023-02-24T04:04:56.763Z,97.30
2023-02-24T04:07:42.962Z,97.21
2023-02-24T04:10:29.052Z,97.11
2023-02-24T04:13:04.297Z,97.91
2023-02-24T04:15:43.746Z,98.11
2023-02-24T04:18:21.688Z,98.16
2023-02-24T04:20:53.461Z,98.33
2023-02-24T04:23:26.868Z,99.20
2023-02-24T04:25:56.411Z,99.09
2023-02-24T04:28:24.706Z,99.33
2023-02-24T04:30:56.057Z,99.29
2023-02-24T04:33:23.898Z,99.27
2023-02-24T04:35:51.214Z,98.98
2023-02-24T04:38:18.527Z,99.99
2023-02-24T04:40:45.690Z,100.00
2023-02-24T04:43:13.112Z,100.00
2023-02-24T04:45:40.225Z,100.00
2023-02-24T04:48:12.733Z,100.00
2023-02-24T04:50:43.093Z,100.00
2023-02-24T04:53:15.285Z,99.80
2023-02-24T04:55:48.795Z,100.00
2023-02-24T04:58:19.648Z,100.00
2023-02-24T05:01:01.125Z,100.00
2023-02-24T05:03:30.524Z,100.00
2023-02-24T05:06:00.396Z,100.00
2023-02-24T05:08:28.303Z,100.00
2023-02-24T05:10:56.839Z,100.00
2023-02-24T05:13:28.070Z,100.00
2023-02-24T05:15:57.306Z,100.00
2023-02-24T05:18:24.726Z,100.00
2023-02-24T05:21:14.414Z,100.00
2023-02-24T05:23:46.740Z,100.00
2023-02-24T05:26:17.196Z,100.00
2023-02-24T05:28:49.236Z,100.00
2023-02-24T05:31:19.478Z,100.00
2023-02-24T05:33:49.487Z,100.00
2023-02-24T05:36:19.243Z,100.00
2023-02-24T05:38:56.611Z,100.00
2023-02-24T05:41:32.568Z,100.00
2023-02-24T05:44:02.586Z,100.00
2023-02-24T05:46:32.617Z,100.00
2023-02-24T05:49:09.199Z,100.00
2023-02-24T05:51:39.212Z,100.00
2023-02-24T05:54:09.450Z,100.00
2023-02-24T05:56:38.814Z,100.00
2023-02-24T05:59:09.187Z,100.00
2023-02-24T06:01:41.464Z,100.00
2023-02-24T06:04:09.778Z,100.00
2023-02-24T06:06:38.804Z,100.00
2023-02-24T06:09:10.771Z,100.00
2023-02-24T06:11:38.490Z,100.00
2023-02-24T06:14:08.265Z,100.00
2023-02-24T06:16:37.147Z,100.00
2023-02-24T06:19:05.195Z,100.00
2023-02-24T06:21:32.139Z,100.00
2023-02-24T06:23:59.769Z,100.00
2023-02-24T06:26:29.954Z,100.00
2023-02-24T06:28:58.778Z,100.00
2023-02-24T06:31:27.600Z,100.00
2023-02-24T06:33:54.582Z,100.00
2023-02-24T06:36:21.271Z,100.00
2023-02-24T06:38:49.572Z,100.00
2023-02-24T06:41:16.458Z,100.00
2023-02-24T06:43:45.263Z,100.00
2023-02-24T06:46:13.977Z,100.00
2023-02-24T06:48:40.718Z,100.00
2023-02-24T06:51:15.836Z,100.00
2023-02-24T06:53:45.701Z,100.00
2023-02-24T06:56:15.256Z,100.00
2023-02-24T06:58:46.740Z,100.00
2023-02-24T07:01:16.571Z,100.00
2023-02-24T07:04:04.772Z,100.00
2023-02-24T07:06:34.711Z,100.00
2023-02-24T07:09:05.769Z,100.00
2023-02-24T07:11:33.905Z,100.00
2023-02-24T07:14:01.661Z,100.00
2023-02-24T07:16:28.985Z,100.00
2023-02-24T07:18:57.176Z,100.00
2023-02-24T07:21:25.863Z,100.00
2023-02-24T07:23:59.728Z,100.00
2023-02-24T07:26:27.883Z,99.46
2023-02-24T07:28:55.223Z,100.00
2023-02-24T07:31:24.412Z,100.00
2023-02-24T07:34:02.133Z,100.00
2023-02-24T07:36:38.886Z,100.00
2023-02-24T07:39:08.287Z,100.00
2023-02-24T07:41:35.027Z,100.00
2023-02-24T07:44:03.402Z,99.00
2023-02-24T07:46:30.492Z,98.65
2023-02-24T07:48:59.865Z,98.95
2023-02-24T07:51:30.750Z,97.77
2023-02-24T07:53:59.388Z,97.19
2023-02-24T07:56:28.402Z,98.04
2023-02-24T07:59:01.962Z,99.71
2023-02-24T08:01:39.012Z,100.00
2023-02-24T08:04:12.607Z,100.00
2023-02-24T08:06:46.242Z,100.00
2023-02-24T08:09:20.281Z,99.68
2023-02-24T08:11:52.499Z,98.79
2023-02-24T08:14:20.885Z,98.54
2023-02-24T08:16:49.723Z,98.63
2023-02-24T08:19:22.078Z,98.05
2023-02-24T08:21:52.688Z,98.21
2023-02-24T08:24:25.474Z,98.68
2023-02-24T08:27:06.630Z,98.63
2023-02-24T08:29:58.167Z,98.06
2023-02-24T08:32:26.284Z,98.75
2023-02-24T08:35:02.928Z,97.79
2023-02-24T08:37:39.746Z,97.57
2023-02-24T08:40:29.438Z,96.95
2023-02-24T08:43:16.540Z,97.01
2023-02-24T08:45:56.770Z,96.02
2023-02-24T08:48:26.674Z,97.01
2023-02-24T08:50:54.654Z,96.09
2023-02-24T08:53:23.671Z,96.79
2023-02-24T08:55:51.836Z,96.43
2023-02-24T08:58:27.084Z,95.50
2023-02-24T09:00:59.511Z,95.35
2023-02-24T09:03:29.304Z,93.80
2023-02-24T09:05:59.391Z,95.14
2023-02-24T09:08:32.673Z,94.64
2023-02-24T09:11:09.974Z,95.19
2023-02-24T09:13:58.205Z,94.69
2023-02-24T09:16:25.096Z,95.61
2023-02-24T09:19:10.855Z,95.55
2023-02-24T09:21:50.401Z,94.75
2023-02-24T09:24:27.294Z,93.87
2023-02-24T09:26:59.965Z,94.23
2023-02-24T09:29:33.880Z,93.17
2023-02-24T09:32:05.447Z,93.47
2023-02-24T09:34:38.606Z,93.69
2023-02-24T09:37:05.408Z,94.26
2023-02-24T09:39:54.334Z,92.70
2023-02-24T09:42:22.727Z,92.03
2023-02-24T09:44:55.798Z,91.03
2023-02-24T09:47:40.138Z,90.72
2023-02-24T09:50:51.636Z,89.71
2023-02-24T09:53:19.973Z,88.29
2023-02-24T09:56:00.981Z,88.35
2023-02-24T09:58:50.542Z,87.21
2023-02-24T10:01:33.568Z,86.42
2023-02-24T10:04:21.362Z,85.79
2023-02-24T10:06:57.712Z,86.15
2023-02-24T10:09:27.185Z,82.99
2023-02-24T10:12:11.699Z,81.64
2023-02-24T10:15:20.740Z,82.04
2023-02-24T10:17:55.489Z,81.22
2023-02-24T10:20:39.354Z,80.40
2023-02-24T10:23:32.882Z,80.43
2023-02-24T10:26:07.574Z,80.05
2023-02-24T10:28:53.484Z,77.09
2023-02-24T10:31:29.846Z,76.89
2023-02-24T10:34:10.641Z,77.52
2023-02-24T10:36:38.074Z,76.09
2023-02-24T10:39:26.034Z,74.45
2023-02-24T10:41:57.706Z,73.81
2023-02-24T10:44:39.043Z,73.04
2023-02-24T10:47:11.901Z,72.38
2023-02-24T10:49:57.244Z,71.66
2023-02-24T10:53:02.019Z,69.71
2023-02-24T10:55:44.778Z,67.00
2023-02-24T10:58:27.925Z,65.56
2023-02-24T11:01:13.411Z,63.10
2023-02-24T11:04:00.924Z,62.69
2023-02-24T11:06:41.673Z,59.04
2023-02-24T11:09:29.235Z,59.24
2023-02-24T11:12:22.238Z,59.53
2023-02-24T11:15:14.096Z,56.70
2023-02-24T11:17:57.483Z,56.70
2023-02-24T11:20:48.909Z,56.45
2023-02-24T11:23:24.962Z,57.29
2023-02-24T11:25:58.312Z,56.16
2023-02-24T11:28:31.109Z,57.37
2023-02-24T11:31:23.859Z,56.77
2023-02-24T11:34:32.210Z,56.41
2023-02-24T11:37:06.594Z,54.75
2023-02-24T11:39:41.189Z,53.33
2023-02-24T11:42:42.086Z,52.39
2023-02-24T11:45:34.718Z,53.24
2023-02-24T11:48:04.797Z,52.98
2023-02-24T11:50:46.772Z,53.91
2023-02-24T11:53:55.034Z,53.41
2023-02-24T11:56:27.238Z,53.03
2023-02-24T11:59:12.779Z,52.67
2023-02-24T12:01:59.227Z,52.10
2023-02-24T12:04:37.906Z,51.63
2023-02-24T12:07:19.180Z,51.23
2023-02-24T12:10:07.012Z,51.45
2023-02-24T12:12:59.346Z,50.78
2023-02-24T12:15:48.769Z,50.54
2023-02-24T12:18:21.725Z,50.89
2023-02-24T12:20:57.720Z,50.49
2023-02-24T12:23:34.553Z,51.11
2023-02-24T12:26:09.117Z,50.28
2023-02-24T12:29:03.529Z,49.38
2023-02-24T12:31:45.905Z,49.09
2023-02-24T12:34:27.809Z,48.70
2023-02-24T12:37:22.282Z,49.19
2023-02-24T12:40:00.870Z,49.13
2023-02-24T12:42:27.416Z,50.05
2023-02-24T12:45:33.958Z,49.87
2023-02-24T12:48:50.181Z,47.91
2023-02-24T12:51:39.617Z,47.14
2023-02-24T12:54:34.109Z,46.96
2023-02-24T12:57:20.066Z,47.66
2023-02-24T12:59:47.445Z,47.05
2023-02-24T13:02:26.477Z,47.45
2023-02-24T13:05:13.536Z,47.18
2023-02-24T13:07:40.109Z,47.16
2023-02-24T13:10:30.984Z,47.79
2023-02-24T13:13:07.712Z,47.89
2023-02-24T13:15:34.410Z,47.46
2023-02-24T13:18:01.270Z,47.68
2023-02-24T13:20:37.867Z,46.87
2023-02-24T13:23:19.996Z,47.51
2023-02-24T13:25:55.473Z,47.41
2023-02-24T13:28:26.493Z,47.73
2023-02-24T13:31:05.950Z,48.28
2023-02-24T13:33:43.963Z,49.01
2023-02-24T13:36:17.420Z,49.20
2023-02-24T13:39:05.528Z,48.53
2023-02-24T13:41:32.130Z,48.29
2023-02-24T13:44:03.691Z,48.29
2023-02-24T13:46:50.793Z,48.52
2023-02-24T13:49:35.840Z,48.18
2023-02-24T13:52:15.778Z,48.18
2023-02-24T13:55:01.184Z,47.51
2023-02-24T13:57:42.702Z,46.82
2023-02-24T14:00:12.132Z,47.25
2023-02-24T14:02:43.048Z,47.92
2023-02-24T14:05:21.454Z,47.69
2023-02-24T14:07:50.545Z,48.56
2023-02-24T14:10:20.895Z,48.91
2023-02-24T14:12:49.815Z,49.38
2023-02-24T14:15:21.810Z,49.74
2023-02-24T14:17:59.758Z,50.38
2023-02-24T14:20:29.354Z,50.67
2023-02-24T14:22:58.874Z,51.22
2023-02-24T14:25:30.561Z,51.40
2023-02-24T14:27:57.961Z,51.00
2023-02-24T14:30:31.472Z,50.89
2023-02-24T14:32:58.707Z,51.28
2023-02-24T14:35:46.811Z,51.25
2023-02-24T14:38:39.786Z,50.94
2023-02-24T14:41:17.371Z,51.25
2023-02-24T14:43:43.955Z,51.96
2023-02-24T14:46:10.679Z,52.13
2023-02-24T14:48:37.326Z,52.31
2023-02-24T14:51:31.465Z,52.36
2023-02-24T14:54:02.999Z,52.82
2023-02-24T14:56:32.632Z,52.84
2023-02-24T14:59:16.119Z,52.14
2023-02-24T15:01:48.382Z,52.57
2023-02-24T15:04:30.989Z,52.30
2023-02-24T15:06:57.922Z,52.09
2023-02-24T15:09:29.475Z,52.21
2023-02-24T15:11:56.549Z,51.85
2023-02-24T15:14:28.898Z,51.37
2023-02-24T15:17:01.369Z,51.51
2023-02-24T15:19:38.893Z,51.71
2023-02-24T15:22:25.935Z,52.27
2023-02-24T15:24:56.015Z,52.48
2023-02-24T15:27:26.349Z,52.87
2023-02-24T15:30:26.918Z,53.29
2023-02-24T15:33:13.918Z,53.74
2023-02-24T15:35:52.800Z,54.35
2023-02-24T15:38:31.640Z,55.06
2023-02-24T15:41:02.795Z,55.95
2023-02-24T15:43:35.251Z,56.38
2023-02-24T15:46:13.982Z,56.82
2023-02-24T15:48:44.323Z,57.40
2023-02-24T15:51:22.505Z,57.58
2023-02-24T15:53:49.147Z,57.66
2023-02-24T15:56:17.600Z,58.15
2023-02-24T15:58:44.353Z,58.13
2023-02-24T16:01:14.568Z,58.06
2023-02-24T16:03:41.206Z,58.13
2023-02-24T16:06:17.328Z,58.37
2023-02-24T16:08:46.444Z,58.08
2023-02-24T16:11:15.925Z,58.52
2023-02-24T16:13:52.258Z,58.95
2023-02-24T16:16:19.901Z,59.07
2023-02-24T16:18:46.765Z,59.19
2023-02-24T16:21:13.921Z,59.71
2023-02-24T16:23:40.754Z,60.03
2023-02-24T16:26:16.343Z,60.25
2023-02-24T16:28:43.804Z,60.40
2023-02-24T16:31:10.465Z,60.71
2023-02-24T16:33:53.301Z,60.83
2023-02-24T16:36:23.916Z,61.01
2023-02-24T16:38:51.800Z,61.08
2023-02-24T16:41:18.415Z,61.49
2023-02-24T16:43:45.057Z,61.42
2023-02-24T16:46:22.253Z,61.38
2023-02-24T16:48:53.219Z,61.50
2023-02-24T16:51:20.537Z,61.63
2023-02-24T16:53:47.154Z,61.58
2023-02-24T16:56:15.233Z,61.70
2023-02-24T16:58:41.901Z,61.97
2023-02-24T17:01:09.709Z,61.62
2023-02-24T17:03:43.366Z,61.74
2023-02-24T17:06:09.982Z,61.88
2023-02-24T17:08:36.882Z,61.91
2023-02-24T17:11:03.890Z,62.04
2023-02-24T17:13:30.505Z,62.27
2023-02-24T17:15:57.501Z,62.19
2023-02-24T17:18:25.324Z,62.80
2023-02-24T17:20:52.689Z,62.96
2023-02-24T17:23:19.711Z,62.95
2023-02-24T17:25:52.008Z,62.97
2023-02-24T17:28:19.295Z,62.75
2023-02-24T17:30:46.616Z,63.38
2023-02-24T17:33:14.537Z,63.44
2023-02-24T17:35:46.980Z,63.36
2023-02-24T17:38:14.844Z,63.51
2023-02-24T17:40:42.799Z,63.69
2023-02-24T17:43:09.400Z,63.69
2023-02-24T17:45:36.381Z,63.96
2023-02-24T17:48:03.093Z,64.31
2023-02-24T17:50:29.723Z,64.22
2023-02-24T17:52:57.651Z,64.31
2023-02-24T17:55:24.326Z,65.12
2023-02-24T17:57:51.036Z,65.19
2023-02-24T18:00:18.034Z,65.25
2023-02-24T18:02:44.847Z,65.19
2023-02-24T18:05:11.544Z,65.20
2023-02-24T18:07:38.296Z,66.31
2023-02-24T18:10:05.993Z,66.28
2023-02-24T18:12:32.635Z,66.15
2023-02-24T18:15:07.955Z,66.25
2023-02-24T18:17:36.557Z,66.30
2023-02-24T18:20:03.855Z,66.37
2023-02-24T18:22:30.501Z,66.54
2023-02-24T18:24:57.249Z,66.54
2023-02-24T18:27:23.842Z,66.42
2023-02-24T18:29:50.434Z,66.49
2023-02-24T18:32:17.262Z,65.97
2023-02-24T18:34:43.986Z,65.75
2023-02-24T18:37:10.580Z,66.10
2023-02-24T18:39:37.185Z,65.52
2023-02-24T18:42:03.953Z,65.66
2023-02-24T18:44:31.203Z,65.71
2023-02-24T18:46:57.850Z,65.84
2023-02-24T18:49:24.557Z,66.52
2023-02-24T18:51:51.177Z,66.62
2023-02-24T18:54:17.736Z,67.09
2023-02-24T18:56:44.384Z,67.54
2023-02-24T18:59:11.010Z,67.82
2023-02-24T19:01:39.777Z,68.10
2023-02-24T19:04:08.254Z,67.77
2023-02-24T19:06:35.869Z,68.11
2023-02-24T19:09:07.205Z,67.77
2023-02-24T19:11:34.281Z,68.29
2023-02-24T19:14:00.986Z,68.01
2023-02-24T19:16:28.624Z,68.40
2023-02-24T19:18:57.311Z,68.39
2023-02-24T19:21:25.484Z,68.33
2023-02-24T19:23:52.205Z,68.67
2023-02-24T19:26:22.535Z,68.85
2023-02-24T19:28:50.637Z,68.68
2023-02-24T19:31:21.080Z,69.25
2023-02-24T19:34:01.834Z,69.54
2023-02-24T19:36:29.933Z,70.17
2023-02-24T19:38:56.509Z,70.71
2023-02-24T19:41:23.427Z,71.32
2023-02-24T19:43:50.048Z,71.79
2023-02-24T19:46:17.931Z,71.53
2023-02-24T19:48:46.004Z,71.91
2023-02-24T19:51:14.502Z,71.99
2023-02-24T19:53:41.487Z,71.76
2023-02-24T19:56:08.493Z,71.93
2023-02-24T19:58:35.926Z,72.24
2023-02-24T20:01:10.582Z,71.88
2023-02-24T20:03:38.984Z,71.60
2023-02-24T20:06:06.081Z,71.63
2023-02-24T20:08:35.201Z,71.50
2023-02-24T20:11:04.905Z,71.80
2023-02-24T20:13:31.588Z,71.88
2023-02-24T20:16:06.996Z,71.90
2023-02-24T20:18:33.693Z,71.73
2023-02-24T20:21:01.313Z,71.58
2023-02-24T20:23:28.177Z,71.67
2023-02-24T20:25:56.910Z,71.73
2023-02-24T20:28:24.119Z,71.84
2023-02-24T20:30:51.409Z,72.21
2023-02-24T20:33:18.437Z,71.97
2023-02-24T20:35:45.759Z,71.95
2023-02-24T20:38:13.963Z,71.83
2023-02-24T20:40:40.865Z,71.90
2023-02-24T20:43:09.984Z,72.11
2023-02-24T20:45:38.310Z,72.29
2023-02-24T20:48:04.988Z,72.29
2023-02-24T20:50:31.546Z,72.23
2023-02-24T20:52:58.141Z,72.41
2023-02-24T20:55:24.899Z,72.61
2023-02-24T20:57:51.490Z,72.93
2023-02-24T21:00:18.373Z,73.65
2023-02-24T21:02:45.133Z,73.91
2023-02-24T21:05:21.070Z,74.10
2023-02-24T21:07:50.143Z,74.70
2023-02-24T21:10:18.298Z,75.19
2023-02-24T21:12:45.287Z,75.76
2023-02-24T21:15:12.346Z,75.98
2023-02-24T21:17:39.634Z,77.00
2023-02-24T21:20:07.464Z,77.30
2023-02-24T21:22:34.078Z,77.10
2023-02-24T21:25:00.665Z,76.80
2023-02-24T21:27:27.352Z,76.38
2023-02-24T21:29:54.119Z,76.07
2023-02-24T21:32:20.797Z,76.20
2023-02-24T21:34:47.425Z,75.85
2023-02-24T21:37:13.979Z,75.42
2023-02-24T21:39:40.511Z,75.09
2023-02-24T21:42:07.597Z,75.22
2023-02-24T21:44:34.176Z,75.04
2023-02-24T21:47:00.707Z,75.23
2023-02-24T21:49:27.276Z,74.75
2023-02-24T21:51:55.213Z,74.52
2023-02-24T21:54:22.121Z,74.54
2023-02-24T21:56:48.731Z,74.79
2023-02-24T21:59:15.297Z,75.04
2023-02-24T22:01:44.546Z,75.51
2023-02-24T22:04:13.815Z,75.94
2023-02-24T22:06:42.040Z,76.13
2023-02-24T22:09:10.406Z,76.04
2023-02-24T22:11:39.706Z,76.40
2023-02-24T22:14:09.259Z,76.59
2023-02-24T22:16:36.222Z,77.05
2023-02-24T22:19:03.790Z,76.99
2023-02-24T22:21:30.906Z,76.88
2023-02-24T22:24:00.190Z,77.43
2023-02-24T22:26:29.474Z,77.55
2023-02-24T22:28:56.963Z,77.55
2023-02-24T22:31:27.300Z,77.84
2023-02-24T22:33:55.705Z,78.10
2023-02-24T22:36:25.331Z,77.79
2023-02-24T22:38:52.826Z,78.40
2023-02-24T22:41:22.494Z,78.42
2023-02-24T22:43:49.596Z,78.27
2023-02-24T22:46:22.839Z,78.31
2023-02-24T22:48:50.419Z,78.27
2023-02-24T22:51:18.606Z,78.50
2023-02-24T22:53:47.464Z,78.62
2023-02-24T22:56:16.186Z,79.01
2023-02-24T22:58:43.531Z,79.17
2023-02-24T23:01:12.612Z,79.58
2023-02-24T23:03:40.252Z,80.11
2023-02-24T23:06:09.518Z,80.22
2023-02-24T23:08:38.058Z,80.35
2023-02-24T23:11:27.860Z,80.52
2023-02-24T23:13:56.095Z,80.62
2023-02-24T23:16:31.838Z,80.68
2023-02-24T23:19:00.953Z,80.12
2023-02-24T23:21:34.913Z,80.03
2023-02-24T23:24:01.949Z,80.44
2023-02-24T23:26:32.686Z,80.99
2023-02-24T23:28:59.632Z,80.84
2023-02-24T23:31:27.095Z,80.94
2023-02-24T23:33:54.906Z,81.22
2023-02-24T23:36:23.856Z,81.24
2023-02-24T23:38:51.096Z,81.21
2023-02-24T23:41:17.734Z,81.08
2023-02-24T23:43:44.315Z,80.92
2023-02-24T23:46:12.622Z,80.77
2023-02-24T23:48:39.798Z,80.44
2023-02-24T23:51:09.074Z,80.46
2023-02-24T23:53:41.311Z,80.26
2023-02-24T23:56:16.581Z,80.09
2023-02-24T23:58:44.086Z,79.94
