createdAt,value
2022-11-22T00:00:44.242Z,99424.53
2022-11-22T00:03:12.074Z,99425.56
2022-11-22T00:05:39.669Z,99420.91
2022-11-22T00:08:07.173Z,99415.56
2022-11-22T00:10:34.587Z,99413.19
2022-11-22T00:13:02.677Z,99401.13
2022-11-22T00:15:30.493Z,99387.94
2022-11-22T00:17:58.172Z,99389.66
2022-11-22T00:20:26.325Z,99386.06
2022-11-22T00:22:53.933Z,99365.88
2022-11-22T00:25:21.538Z,99368.84
2022-11-22T00:27:48.947Z,99363.72
2022-11-22T00:30:16.671Z,99352.31
2022-11-22T00:32:44.043Z,99345.84
2022-11-22T00:35:12.462Z,99350.38
2022-11-22T00:37:39.822Z,99340.44
2022-11-22T00:40:07.961Z,99342.81
2022-11-22T00:42:35.404Z,99327.47
2022-11-22T00:45:03.018Z,99329.69
2022-11-22T00:47:30.560Z,99314.22
2022-11-22T00:49:58.089Z,99309.84
2022-11-22T00:52:25.430Z,99290.19
2022-11-22T00:54:55.075Z,99300.13
2022-11-22T00:57:23.667Z,99285.53
2022-11-22T00:59:51.039Z,99295.56
2022-11-22T01:02:18.336Z,99284.03
2022-11-22T01:04:45.878Z,99278.19
2022-11-22T01:07:13.490Z,99268.13
2022-11-22T01:09:41.273Z,99254.41
2022-11-22T01:12:08.771Z,99245.28
2022-11-22T01:14:36.525Z,99238.81
2022-11-22T01:17:04.014Z,99238.47
2022-11-22T01:19:31.885Z,99242.09
2022-11-22T01:21:59.481Z,99247.84
2022-11-22T01:24:27.488Z,99239.56
2022-11-22T01:26:55.218Z,99236.84
2022-11-22T01:29:22.649Z,99226.88
2022-11-22T01:31:50.130Z,99220.00
2022-11-22T01:34:17.597Z,99212.75
2022-11-22T01:36:44.965Z,99205.19
2022-11-22T01:39:12.544Z,99206.81
2022-11-22T01:41:39.815Z,99185.41
2022-11-22T01:44:30.867Z,99189.28
2022-11-22T01:47:12.605Z,99173.53
2022-11-22T01:49:48.862Z,99166.44
2022-11-22T01:52:22.317Z,99162.59
2022-11-22T01:55:00.265Z,99144.56
2022-11-22T01:57:32.974Z,99143.84
2022-11-22T02:00:10.986Z,99140.38
2022-11-22T02:02:50.687Z,99122.94
2022-11-22T02:05:21.271Z,99117.41
2022-11-22T02:07:56.997Z,99102.59
2022-11-22T02:10:27.999Z,99106.56
2022-11-22T02:12:59.081Z,99091.56
2022-11-22T02:15:26.668Z,99086.06
2022-11-22T02:17:56.527Z,99072.31
2022-11-22T02:20:27.174Z,99068.19
2022-11-22T02:23:09.386Z,99054.91
2022-11-22T02:25:36.894Z,99050.00
2022-11-22T02:28:04.923Z,99040.25
2022-11-22T02:30:32.962Z,99028.97
2022-11-22T02:33:00.305Z,99024.97
2022-11-22T02:35:29.665Z,99016.34
2022-11-22T02:38:03.434Z,99013.81
2022-11-22T02:41:02.172Z,98999.56
2022-11-22T02:43:42.209Z,98988.59
2022-11-22T02:46:11.797Z,98981.41
2022-11-22T02:48:43.696Z,98973.91
2022-11-22T02:51:11.188Z,98972.94
2022-11-22T02:53:38.531Z,98969.81
2022-11-22T02:56:05.944Z,98963.44
2022-11-22T02:58:33.439Z,98963.16
2022-11-22T03:01:00.860Z,98943.84
2022-11-22T03:03:28.297Z,98940.34
2022-11-22T03:05:55.632Z,98933.44
2022-11-22T03:08:23.005Z,98931.09
2022-11-22T03:10:50.426Z,98921.28
2022-11-22T03:13:17.742Z,98915.06
2022-11-22T03:15:51.131Z,98911.56
2022-11-22T03:18:18.695Z,98912.78
2022-11-22T03:20:45.997Z,98902.03
2022-11-22T03:23:13.543Z,98905.03
2022-11-22T03:25:41.088Z,98889.03
2022-11-22T03:28:08.787Z,98879.78
2022-11-22T03:30:40.150Z,98878.72
2022-11-22T03:33:07.607Z,98864.66
2022-11-22T03:35:34.922Z,98848.38
2022-11-22T03:38:03.367Z,98848.97
2022-11-22T03:40:30.820Z,98842.63
2022-11-22T03:43:00.252Z,98822.56
2022-11-22T03:45:28.776Z,98832.91
2022-11-22T03:47:57.226Z,98824.06
2022-11-22T03:50:25.518Z,98814.78
2022-11-22T03:52:53.561Z,98816.53
2022-11-22T03:55:20.983Z,98815.63
2022-11-22T03:57:48.508Z,98814.38
2022-11-22T04:00:16.131Z,98809.44
2022-11-22T04:02:44.207Z,98811.69
2022-11-22T04:05:11.610Z,98801.84
2022-11-22T04:07:39.129Z,98804.06
2022-11-22T04:10:07.226Z,98801.91
2022-11-22T04:12:35.450Z,98799.16
2022-11-22T04:15:08.729Z,98806.84
2022-11-22T04:17:41.929Z,98800.34
2022-11-22T04:20:36.043Z,98787.78
2022-11-22T04:23:07.946Z,98790.06
2022-11-22T04:25:36.705Z,98796.06
2022-11-22T04:28:05.908Z,98799.47
2022-11-22T04:30:52.438Z,98804.06
2022-11-22T04:33:20.430Z,98795.06
2022-11-22T04:35:48.542Z,98779.94
2022-11-22T04:38:17.762Z,98788.09
2022-11-22T04:40:46.072Z,98785.91
2022-11-22T04:43:44.340Z,98782.41
2022-11-22T04:46:13.349Z,98775.72
2022-11-22T04:48:40.888Z,98781.59
2022-11-22T04:51:29.615Z,98776.44
2022-11-22T04:53:57.059Z,98775.91
2022-11-22T04:56:24.405Z,98770.94
2022-11-22T04:58:51.768Z,98764.78
2022-11-22T05:01:19.273Z,98769.63
2022-11-22T05:03:46.771Z,98770.22
2022-11-22T05:06:16.884Z,98761.28
2022-11-22T05:08:44.471Z,98763.88
2022-11-22T05:11:12.167Z,98757.47
2022-11-22T05:13:41.546Z,98762.16
2022-11-22T05:16:12.293Z,98752.16
2022-11-22T05:18:43.449Z,98757.94
2022-11-22T05:21:13.637Z,98762.50
2022-11-22T05:23:56.160Z,98751.94
2022-11-22T05:26:32.450Z,98735.50
2022-11-22T05:29:04.728Z,98741.66
2022-11-22T05:31:34.091Z,98732.19
2022-11-22T05:34:01.821Z,98728.09
2022-11-22T05:36:31.805Z,98735.22
2022-11-22T05:38:59.497Z,98722.25
2022-11-22T05:41:26.823Z,98728.91
2022-11-22T05:43:56.422Z,98723.97
2022-11-22T05:46:29.377Z,98714.69
2022-11-22T05:48:58.170Z,98712.69
2022-11-22T05:51:34.153Z,98714.97
2022-11-22T05:54:03.008Z,98721.75
2022-11-22T05:56:30.500Z,98706.75
2022-11-22T05:58:57.845Z,98702.47
2022-11-22T06:01:25.564Z,98701.47
2022-11-22T06:03:54.143Z,98696.75
2022-11-22T06:06:21.827Z,98697.69
2022-11-22T06:08:49.376Z,98700.53
2022-11-22T06:11:25.377Z,98700.69
2022-11-22T06:14:05.343Z,98707.59
2022-11-22T06:16:32.715Z,98686.06
2022-11-22T06:19:00.260Z,98682.63
2022-11-22T06:21:28.599Z,98681.84
2022-11-22T06:23:56.355Z,98690.84
2022-11-22T06:26:24.960Z,98687.06
2022-11-22T06:28:53.608Z,98696.34
2022-11-22T06:31:23.726Z,98687.28
2022-11-22T06:33:52.989Z,98693.84
2022-11-22T06:36:28.039Z,98688.88
2022-11-22T06:38:55.628Z,98680.72
2022-11-22T06:41:33.687Z,98665.25
2022-11-22T06:44:07.273Z,98661.78
2022-11-22T06:46:35.642Z,98646.66
2022-11-22T06:49:03.357Z,98650.53
2022-11-22T06:51:32.125Z,98642.38
2022-11-22T06:54:00.006Z,98640.88
2022-11-22T06:56:28.667Z,98642.50
2022-11-22T06:59:02.261Z,98636.69
2022-11-22T07:01:30.597Z,98632.88
2022-11-22T07:03:59.674Z,98634.88
2022-11-22T07:06:29.853Z,98632.75
2022-11-22T07:08:58.648Z,98617.91
2022-11-22T07:11:29.053Z,98634.97
2022-11-22T07:14:01.849Z,98628.63
2022-11-22T07:16:39.404Z,98639.81
2022-11-22T07:19:07.296Z,98636.28
2022-11-22T07:21:36.675Z,98622.19
2022-11-22T07:24:05.726Z,98631.56
2022-11-22T07:26:33.175Z,98628.72
2022-11-22T07:29:00.519Z,98612.13
2022-11-22T07:31:28.393Z,98623.28
2022-11-22T07:33:57.778Z,98609.13
2022-11-22T07:36:25.512Z,98626.88
2022-11-22T07:38:53.041Z,98620.28
2022-11-22T07:41:22.780Z,98636.16
2022-11-22T07:43:50.700Z,98627.13
2022-11-22T07:46:23.552Z,98628.44
2022-11-22T07:48:51.044Z,98630.94
2022-11-22T07:51:18.658Z,98629.97
2022-11-22T07:53:46.202Z,98628.31
2022-11-22T07:56:14.003Z,98624.13
2022-11-22T07:58:44.668Z,98623.59
2022-11-22T08:01:14.613Z,98624.75
2022-11-22T08:03:42.531Z,98607.06
2022-11-22T08:06:11.765Z,98612.91
2022-11-22T08:08:39.380Z,98604.88
2022-11-22T08:11:07.186Z,98588.53
2022-11-22T08:13:35.233Z,98590.94
2022-11-22T08:16:07.670Z,98595.38
2022-11-22T08:18:36.667Z,98571.69
2022-11-22T08:21:12.559Z,98581.28
2022-11-22T08:23:41.747Z,98574.31
2022-11-22T08:26:12.568Z,98581.94
2022-11-22T08:28:41.458Z,98577.06
2022-11-22T08:31:14.135Z,98575.63
2022-11-22T08:33:42.314Z,98583.84
2022-11-22T08:36:10.045Z,98569.47
2022-11-22T08:38:38.012Z,98567.84
2022-11-22T08:41:06.724Z,98559.22
2022-11-22T08:43:34.276Z,98560.50
2022-11-22T08:46:02.195Z,98544.16
2022-11-22T08:48:31.720Z,98545.84
2022-11-22T08:51:01.791Z,98537.94
2022-11-22T08:53:31.996Z,98528.16
2022-11-22T08:56:00.805Z,98522.31
2022-11-22T08:58:34.498Z,98528.06
2022-11-22T09:01:13.740Z,98514.09
2022-11-22T09:03:42.400Z,98511.41
2022-11-22T09:09:22.581Z,98506.72
2022-11-22T09:11:50.465Z,98496.34
2022-11-22T09:14:17.886Z,98494.50
2022-11-22T09:16:45.318Z,98483.19
2022-11-22T09:19:13.347Z,98475.19
2022-11-22T09:21:40.660Z,98473.25
2022-11-22T09:24:08.102Z,98452.63
2022-11-22T09:26:35.480Z,98459.69
2022-11-22T09:29:03.180Z,98449.91
2022-11-22T09:31:34.164Z,98446.78
2022-11-22T09:34:04.428Z,98434.00
2022-11-22T09:36:31.850Z,98444.31
2022-11-22T09:39:00.883Z,98436.41
2022-11-22T09:42:07.355Z,98439.47
2022-11-22T09:45:12.241Z,98438.81
2022-11-22T09:48:00.691Z,98439.72
2022-11-22T09:50:48.825Z,98435.03
2022-11-22T09:53:31.389Z,98443.16
2022-11-22T09:56:02.975Z,98448.06
2022-11-22T09:58:46.664Z,98443.34
2022-11-22T10:01:24.476Z,98449.59
2022-11-22T10:03:51.840Z,98449.66
2022-11-22T10:06:38.693Z,98436.34
2022-11-22T10:09:25.404Z,98431.06
2022-11-22T10:12:02.437Z,98420.16
2022-11-22T10:14:38.782Z,98421.69
2022-11-22T10:17:29.111Z,98418.91
2022-11-22T10:20:13.731Z,98409.94
2022-11-22T10:22:41.609Z,98404.75
2022-11-22T10:25:20.483Z,98404.00
2022-11-22T10:28:06.049Z,98405.22
2022-11-22T10:30:40.656Z,98414.34
2022-11-22T10:33:50.145Z,98419.22
2022-11-22T10:36:32.292Z,98430.00
2022-11-22T10:39:34.599Z,98410.00
2022-11-22T10:42:21.130Z,98410.72
2022-11-22T10:45:06.674Z,98403.53
2022-11-22T10:48:07.403Z,98389.44
2022-11-22T10:50:42.973Z,98390.56
2022-11-22T10:53:19.456Z,98381.94
2022-11-22T10:56:08.231Z,98382.66
2022-11-22T10:58:56.013Z,98383.75
2022-11-22T11:01:31.101Z,98370.88
2022-11-22T11:04:00.545Z,98368.38
2022-11-22T11:07:04.845Z,98355.69
2022-11-22T11:12:21.761Z,98356.53
2022-11-22T11:14:55.561Z,98337.84
2022-11-22T11:17:37.133Z,98347.91
2022-11-22T11:20:17.147Z,98342.03
2022-11-22T11:25:43.731Z,98346.47
2022-11-22T11:28:19.492Z,98361.69
2022-11-22T11:31:13.404Z,98346.88
2022-11-22T11:33:41.790Z,98344.53
2022-11-22T11:36:11.452Z,98338.09
2022-11-22T11:38:41.535Z,98343.97
2022-11-22T11:41:44.526Z,98347.22
2022-11-22T11:44:25.978Z,98362.25
2022-11-22T11:46:53.415Z,98370.09
2022-11-22T11:49:26.669Z,98371.75
2022-11-22T11:52:08.171Z,98387.00
2022-11-22T11:54:38.380Z,98380.38
2022-11-22T11:57:13.896Z,98382.25
2022-11-22T11:59:41.194Z,98382.84
2022-11-22T12:02:23.009Z,98381.22
2022-11-22T12:05:01.324Z,98400.72
2022-11-22T12:07:41.038Z,98402.53
2022-11-22T12:10:34.064Z,98405.09
2022-11-22T12:13:04.877Z,98411.41
2022-11-22T12:15:59.648Z,98427.56
2022-11-22T12:18:38.901Z,98435.28
2022-11-22T12:21:24.077Z,98438.69
2022-11-22T12:24:26.449Z,98447.50
2022-11-22T12:26:49.006Z,98453.19
2022-11-22T12:29:16.818Z,98462.31
2022-11-22T12:31:59.597Z,98462.34
2022-11-22T12:34:31.792Z,98457.50
2022-11-22T12:37:12.330Z,98465.25
2022-11-22T12:39:46.756Z,98460.69
2022-11-22T12:42:23.752Z,98451.78
2022-11-22T12:44:57.653Z,98464.13
2022-11-22T12:47:30.837Z,98473.41
2022-11-22T12:50:08.449Z,98478.03
2022-11-22T12:52:44.012Z,98480.03
2022-11-22T12:55:23.742Z,98483.94
2022-11-22T12:58:43.827Z,98490.16
2022-11-22T13:01:32.754Z,98491.59
2022-11-22T13:04:34.733Z,98492.22
2022-11-22T13:07:42.603Z,98481.78
2022-11-22T13:10:52.165Z,98507.34
2022-11-22T13:13:33.928Z,98507.34
2022-11-22T13:16:06.887Z,98489.81
2022-11-22T13:18:39.366Z,98503.38
2022-11-22T13:21:21.172Z,98509.28
2022-11-22T13:24:03.984Z,98499.56
2022-11-22T13:26:45.942Z,98495.88
2022-11-22T13:29:23.475Z,98501.81
2022-11-22T13:32:00.958Z,98502.91
2022-11-22T13:34:29.497Z,98501.59
2022-11-22T13:37:06.755Z,98510.63
2022-11-22T13:39:44.599Z,98511.78
2022-11-22T13:42:18.454Z,98514.09
2022-11-22T13:45:07.926Z,98517.91
2022-11-22T13:47:43.120Z,98516.28
2022-11-22T13:50:41.595Z,98508.72
2022-11-22T13:53:27.062Z,98507.03
2022-11-22T13:55:57.046Z,98507.81
2022-11-22T13:58:24.428Z,98510.16
2022-11-22T14:00:56.629Z,98505.03
2022-11-22T14:03:33.590Z,98496.19
2022-11-22T14:06:15.645Z,98504.06
2022-11-22T14:08:44.015Z,98484.56
2022-11-22T14:11:20.364Z,98499.59
2022-11-22T14:14:06.017Z,98497.25
2022-11-22T14:16:40.068Z,98493.03
2022-11-22T14:19:32.488Z,98489.16
2022-11-22T14:22:11.583Z,98479.00
2022-11-22T14:25:10.298Z,98493.19
2022-11-22T14:27:53.777Z,98506.66
2022-11-22T14:30:59.850Z,98497.38
2022-11-22T14:33:31.529Z,98495.16
2022-11-22T14:36:08.236Z,98493.31
2022-11-22T14:38:45.026Z,98495.78
2022-11-22T14:41:27.906Z,98492.94
2022-11-22T14:44:12.366Z,98501.66
2022-11-22T14:46:53.618Z,98499.50
2022-11-22T14:49:42.364Z,98496.94
2022-11-22T14:52:21.931Z,98504.69
2022-11-22T14:54:56.259Z,98488.66
2022-11-22T14:57:26.716Z,98487.50
2022-11-22T15:00:02.729Z,98499.66
2022-11-22T15:02:45.905Z,98507.56
2022-11-22T15:09:21.285Z,98497.44
2022-11-22T15:09:28.224Z,98499.72
2022-11-22T15:11:47.530Z,98507.16
2022-11-22T15:14:40.107Z,98506.47
2022-11-22T15:57:45.496Z,98544.28
2022-11-22T16:00:24.568Z,98545.78
2022-11-22T16:03:02.879Z,98553.50
2022-11-22T16:06:06.580Z,98545.34
2022-11-22T16:08:26.590Z,98552.66
2022-11-22T16:10:56.810Z,98571.34
2022-11-22T16:13:33.879Z,98569.75
2022-11-22T16:16:14.252Z,98575.50
2022-11-22T16:18:45.099Z,98567.91
2022-11-22T16:21:12.452Z,98584.47
2022-11-22T16:23:45.348Z,98591.66
2022-11-22T16:26:24.653Z,98588.84
2022-11-22T16:28:53.931Z,98590.75
2022-11-22T16:31:32.127Z,98603.50
2022-11-22T16:33:59.807Z,98598.09
2022-11-22T16:36:30.682Z,98604.50
2022-11-22T16:38:58.068Z,98615.47
2022-11-22T16:41:28.825Z,98613.03
2022-11-22T16:44:00.278Z,98617.41
2022-11-22T16:46:27.864Z,98624.91
2022-11-22T16:48:56.457Z,98638.38
2022-11-22T16:51:28.082Z,98644.94
2022-11-22T16:53:59.113Z,98639.53
2022-11-22T16:56:29.401Z,98650.13
2022-11-22T16:58:59.652Z,98646.63
2022-11-22T17:01:33.390Z,98651.34
2022-11-22T17:04:02.881Z,98652.34
2022-11-22T17:06:31.417Z,98647.56
2022-11-22T17:09:00.560Z,98659.38
2022-11-22T17:11:31.259Z,98659.25
2022-11-22T17:14:00.027Z,98666.94
2022-11-22T17:16:27.825Z,98664.28
2022-11-22T17:18:55.228Z,98657.22
2022-11-22T17:21:37.376Z,98672.00
2022-11-22T17:24:13.260Z,98680.38
2022-11-22T17:26:40.641Z,98684.56
2022-11-22T17:29:11.172Z,98681.56
2022-11-22T17:31:48.588Z,98686.47
2022-11-22T17:34:16.039Z,98691.56
2022-11-22T17:36:43.451Z,98709.03
2022-11-22T17:39:13.221Z,98706.13
2022-11-22T17:41:41.510Z,98714.03
2022-11-22T17:44:14.570Z,98721.19
2022-11-22T17:46:42.065Z,98711.94
2022-11-22T17:49:15.326Z,98716.06
2022-11-22T17:51:43.322Z,98731.00
2022-11-22T17:54:10.871Z,98731.25
2022-11-22T17:56:38.316Z,98743.13
2022-11-22T17:59:05.822Z,98740.78
2022-11-22T18:01:33.298Z,98740.00
2022-11-22T18:04:00.669Z,98729.72
2022-11-22T18:06:29.174Z,98740.63
2022-11-22T18:08:56.571Z,98732.78
2022-11-22T18:11:23.972Z,98735.22
2022-11-22T18:13:51.346Z,98740.03
2022-11-22T18:16:19.649Z,98752.16
2022-11-22T18:19:02.307Z,98750.59
2022-11-22T18:21:32.210Z,98756.44
2022-11-22T18:24:01.463Z,98764.56
2022-11-22T18:26:39.474Z,98773.13
2022-11-22T18:29:38.938Z,98787.72
2022-11-22T18:31:56.337Z,98794.25
2022-11-22T18:34:24.050Z,98805.44
2022-11-22T18:36:57.558Z,98808.41
2022-11-22T18:39:33.931Z,98807.63
2022-11-22T18:42:01.889Z,98818.47
2022-11-22T18:44:29.363Z,98823.09
2022-11-22T18:46:56.826Z,98828.88
2022-11-22T18:49:24.522Z,98834.19
2022-11-22T18:51:51.906Z,98843.03
2022-11-22T18:54:20.259Z,98844.94
2022-11-22T18:56:47.786Z,98841.81
2022-11-22T18:59:15.241Z,98862.34
2022-11-22T19:01:42.835Z,98862.97
2022-11-22T19:04:14.252Z,98861.50
2022-11-22T19:06:42.282Z,98869.88
2022-11-22T19:09:10.529Z,98860.88
2022-11-22T19:11:38.120Z,98874.78
2022-11-22T19:14:05.534Z,98888.75
2022-11-22T19:16:33.123Z,98885.34
2022-11-22T19:19:02.575Z,98873.38
2022-11-22T19:21:30.562Z,98876.63
2022-11-22T19:23:58.254Z,98897.84
2022-11-22T19:26:27.648Z,98902.47
2022-11-22T19:28:56.610Z,98880.00
2022-11-22T19:31:27.712Z,98904.50
2022-11-22T19:33:58.847Z,98925.66
2022-11-22T19:36:33.292Z,98923.19
2022-11-22T19:39:04.168Z,98917.19
2022-11-22T19:41:49.962Z,98928.97
2022-11-22T19:44:17.374Z,98941.91
2022-11-22T19:46:45.078Z,98952.47
2022-11-22T19:49:12.458Z,98958.66
2022-11-22T19:51:39.941Z,98952.34
2022-11-22T19:54:10.078Z,98958.16
2022-11-22T19:56:38.545Z,98957.03
2022-11-22T19:59:07.998Z,98954.66
2022-11-22T20:01:35.585Z,98955.03
2022-11-22T20:04:05.778Z,98962.19
2022-11-22T20:06:34.521Z,98963.31
2022-11-22T20:09:06.261Z,98948.47
2022-11-22T20:11:33.652Z,98968.03
2022-11-22T20:14:01.119Z,98975.44
2022-11-22T20:16:30.168Z,98964.19
2022-11-22T20:18:59.758Z,98972.72
2022-11-22T20:21:49.426Z,98980.78
2022-11-22T20:24:17.151Z,98972.97
2022-11-22T20:26:44.616Z,98990.22
2022-11-22T20:29:13.947Z,98986.19
2022-11-22T20:31:41.333Z,98988.91
2022-11-22T20:34:09.973Z,98983.13
2022-11-22T20:36:37.365Z,98986.19
2022-11-22T20:39:10.404Z,98990.66
2022-11-22T20:41:39.128Z,98990.56
2022-11-22T20:44:10.949Z,99003.19
2022-11-22T20:46:38.389Z,99000.34
2022-11-22T20:49:06.445Z,98994.06
2022-11-22T20:51:39.581Z,98997.09
2022-11-22T20:54:07.459Z,98984.34
2022-11-22T20:56:35.278Z,99007.03
2022-11-22T20:59:04.762Z,98998.22
2022-11-22T21:01:32.243Z,99005.44
2022-11-22T21:03:59.825Z,99011.75
2022-11-22T21:06:27.866Z,99021.22
2022-11-22T21:08:55.659Z,98999.94
2022-11-22T21:11:28.813Z,99019.66
2022-11-22T21:13:57.973Z,99020.31
2022-11-22T21:16:27.947Z,99021.00
2022-11-22T21:19:03.917Z,99023.16
2022-11-22T21:21:32.844Z,99023.88
2022-11-22T21:24:02.759Z,99023.06
2022-11-22T21:26:31.008Z,99032.00
2022-11-22T21:28:59.581Z,99033.22
2022-11-22T21:31:27.272Z,99034.78
2022-11-22T21:33:54.701Z,99027.00
2022-11-22T21:36:24.002Z,99039.16
2022-11-22T21:38:51.384Z,99037.59
2022-11-22T21:44:09.204Z,99037.66
2022-11-22T21:46:36.812Z,99051.78
2022-11-22T21:49:04.245Z,99059.03
2022-11-22T21:51:32.104Z,99062.88
2022-11-22T21:54:01.143Z,99057.34
2022-11-22T21:56:28.980Z,99069.19
2022-11-22T21:58:56.763Z,99070.47
2022-11-22T22:01:24.823Z,99077.13
2022-11-22T22:03:52.866Z,99077.38
2022-11-22T22:06:20.329Z,99072.84
2022-11-22T22:08:47.732Z,99076.81
2022-11-22T22:11:15.175Z,99089.34
2022-11-22T22:13:42.724Z,99087.84
2022-11-22T22:16:15.593Z,99097.47
2022-11-22T22:18:43.587Z,99101.75
2022-11-22T22:21:13.121Z,99106.91
2022-11-22T22:23:41.811Z,99107.25
2022-11-22T22:26:13.722Z,99106.13
2022-11-22T22:28:41.163Z,99116.84
2022-11-22T22:31:17.309Z,99116.41
2022-11-22T22:33:45.807Z,99123.06
2022-11-22T22:36:13.832Z,99126.13
2022-11-22T22:38:41.922Z,99128.03
2022-11-22T22:41:11.506Z,99135.56
2022-11-22T22:43:42.060Z,99141.44
2022-11-22T22:46:10.534Z,99136.13
2022-11-22T22:48:37.964Z,99134.44
2022-11-22T22:51:12.208Z,99134.56
2022-11-22T22:53:40.043Z,99143.34
2022-11-22T22:56:08.379Z,99146.19
2022-11-22T22:58:39.308Z,99144.50
2022-11-22T23:01:08.774Z,99147.63
2022-11-22T23:03:36.601Z,99164.22
2022-11-22T23:06:08.376Z,99162.31
2022-11-22T23:08:36.509Z,99163.22
2022-11-22T23:11:05.139Z,99164.56
2022-11-22T23:13:34.347Z,99169.50
2022-11-22T23:16:03.121Z,99176.41
2022-11-22T23:18:31.338Z,99180.38
2022-11-22T23:21:00.238Z,99187.59
2022-11-22T23:23:28.748Z,99187.25
2022-11-22T23:25:56.667Z,99201.59
2022-11-22T23:28:24.024Z,99198.75
2022-11-22T23:30:51.433Z,99201.03
2022-11-22T23:33:18.772Z,99200.69
2022-11-22T23:35:46.196Z,99200.13
2022-11-22T23:38:13.525Z,99205.66
2022-11-22T23:40:43.929Z,99204.97
2022-11-22T23:43:11.269Z,99203.50
2022-11-22T23:45:46.422Z,99205.88
2022-11-22T23:48:15.058Z,99213.66
2022-11-22T23:50:42.418Z,99221.34
2022-11-22T23:53:09.810Z,99212.06
2022-11-22T23:55:37.541Z,99214.19
2022-11-22T23:58:05.221Z,99209.91
