createdAt,value
2018-07-22T00:00:47.337Z,0.00
2018-07-22T00:01:47.336Z,0.00
2018-07-22T00:02:47.331Z,0.00
2018-07-22T00:03:47.331Z,0.00
2018-07-22T00:04:47.335Z,0.00
2018-07-22T00:05:47.335Z,0.00
2018-07-22T00:06:47.329Z,0.00
2018-07-22T00:07:47.329Z,0.00
2018-07-22T00:08:47.329Z,0.00
2018-07-22T00:09:47.329Z,0.00
2018-07-22T00:10:47.334Z,0.00
2018-07-22T00:11:47.333Z,0.00
2018-07-22T00:12:47.335Z,0.00
2018-07-22T00:13:47.332Z,0.00
2018-07-22T00:14:47.326Z,0.00
2018-07-22T00:15:47.327Z,0.00
2018-07-22T00:16:47.330Z,0.00
2018-07-22T00:17:47.324Z,0.00
2018-07-22T00:18:47.328Z,0.00
2018-07-22T00:19:47.328Z,0.00
2018-07-22T00:20:47.326Z,0.00
2018-07-22T00:21:47.322Z,0.00
2018-07-22T00:22:47.327Z,0.00
2018-07-22T00:23:47.326Z,0.00
2018-07-22T00:24:47.327Z,0.00
2018-07-22T00:25:47.326Z,0.00
2018-07-22T00:26:47.321Z,0.00
2018-07-22T00:27:47.321Z,0.00
2018-07-22T00:28:47.319Z,0.00
2018-07-22T00:29:47.318Z,0.00
2018-07-22T00:30:47.322Z,0.00
2018-07-22T00:31:47.323Z,0.00
2018-07-22T00:32:47.322Z,0.00
2018-07-22T00:33:47.320Z,0.00
2018-07-22T00:34:47.315Z,0.00
2018-07-22T00:35:47.318Z,0.00
2018-07-22T00:36:47.318Z,0.00
2018-07-22T00:37:47.318Z,0.00
2018-07-22T00:38:47.314Z,0.00
2018-07-22T00:39:47.314Z,0.00
2018-07-22T00:40:47.312Z,0.00
2018-07-22T00:41:47.310Z,0.00
2018-07-22T00:42:47.316Z,0.00
2018-07-22T00:43:47.315Z,0.00
2018-07-22T00:44:47.314Z,0.00
2018-07-22T00:45:47.314Z,0.00
2018-07-22T00:46:47.307Z,0.00
2018-07-22T00:47:47.306Z,0.00
2018-07-22T00:48:47.307Z,0.00
2018-07-22T00:49:47.305Z,0.00
2018-07-22T00:50:47.310Z,0.00
2018-07-22T00:51:47.308Z,0.00
2018-07-22T00:52:47.303Z,0.00
2018-07-22T00:53:47.303Z,0.00
2018-07-22T00:54:47.307Z,0.00
2018-07-22T00:55:47.307Z,0.00
2018-07-22T00:56:47.307Z,0.00
2018-07-22T00:57:47.305Z,0.00
2018-07-22T00:58:47.299Z,0.00
2018-07-22T00:59:47.308Z,0.00
2018-07-22T01:00:47.298Z,0.00
2018-07-22T01:01:47.296Z,0.00
2018-07-22T01:02:47.301Z,0.00
2018-07-22T01:03:47.300Z,0.00
2018-07-22T01:04:47.300Z,0.00
2018-07-22T01:05:47.299Z,0.00
2018-07-22T01:06:47.293Z,0.00
2018-07-22T01:07:47.293Z,0.00
2018-07-22T01:08:47.298Z,0.00
2018-07-22T01:09:47.297Z,0.00
2018-07-22T01:10:47.294Z,0.00
2018-07-22T01:11:47.290Z,0.00
2018-07-22T01:12:47.289Z,0.00
2018-07-22T01:13:47.287Z,0.00
2018-07-22T01:14:47.291Z,0.00
2018-07-22T01:15:47.292Z,0.00
2018-07-22T01:16:47.293Z,0.00
2018-07-22T01:17:47.288Z,0.00
2018-07-22T01:18:47.283Z,0.00
2018-07-22T01:19:47.283Z,0.00
2018-07-22T01:20:47.282Z,0.00
2018-07-22T01:21:47.282Z,0.00
2018-07-22T01:22:47.286Z,0.00
2018-07-22T01:23:47.289Z,0.00
2018-07-22T01:24:47.279Z,0.00
2018-07-22T01:25:47.281Z,0.00
2018-07-22T01:26:47.283Z,0.00
2018-07-22T01:27:47.282Z,0.00
2018-07-22T01:28:47.280Z,0.00
2018-07-22T01:29:47.279Z,0.00
2018-07-22T01:30:47.273Z,0.00
2018-07-22T01:31:47.272Z,0.00
2018-07-22T01:32:47.272Z,0.00
2018-07-22T01:33:47.271Z,0.00
2018-07-22T01:34:47.274Z,0.00
2018-07-22T01:35:47.273Z,0.00
2018-07-22T01:36:47.274Z,0.00
2018-07-22T01:37:47.271Z,0.00
2018-07-22T01:38:47.267Z,0.00
2018-07-22T01:39:47.266Z,0.00
2018-07-22T01:40:47.271Z,0.00
2018-07-22T01:41:47.269Z,0.00
2018-07-22T01:42:47.263Z,0.00
2018-07-22T01:43:47.262Z,0.00
2018-07-22T01:44:47.261Z,0.00
2018-07-22T01:45:47.260Z,0.00
2018-07-22T01:46:47.264Z,0.00
2018-07-22T01:47:47.263Z,0.00
2018-07-22T01:48:47.261Z,0.00
2018-07-22T01:49:47.260Z,0.00
2018-07-22T01:50:47.255Z,0.00
2018-07-22T01:51:47.256Z,0.00
2018-07-22T01:52:47.254Z,0.00
2018-07-22T01:53:47.252Z,0.00
2018-07-22T01:54:47.257Z,0.00
2018-07-22T01:55:47.256Z,0.00
2018-07-22T01:56:47.250Z,0.00
2018-07-22T01:57:47.255Z,0.00
2018-07-22T01:58:47.252Z,0.00
2018-07-22T01:59:47.253Z,0.00
2018-07-22T02:00:47.251Z,0.00
2018-07-22T02:01:47.249Z,0.00
2018-07-22T02:02:47.243Z,0.00
2018-07-22T02:03:47.241Z,0.00
2018-07-22T02:04:47.241Z,0.00
2018-07-22T02:05:47.239Z,0.00
2018-07-22T02:06:47.243Z,0.00
2018-07-22T02:07:47.245Z,0.00
2018-07-22T02:08:47.242Z,0.00
2018-07-22T02:09:47.240Z,0.00
2018-07-22T02:10:47.235Z,0.00
2018-07-22T02:11:47.234Z,0.00
2018-07-22T02:12:47.238Z,0.00
2018-07-22T02:13:47.238Z,0.00
2018-07-22T02:14:47.230Z,0.00
2018-07-22T02:15:47.230Z,0.00
2018-07-22T02:16:47.228Z,0.00
2018-07-22T02:17:47.226Z,0.00
2018-07-22T02:18:47.229Z,0.00
2018-07-22T02:19:47.229Z,0.00
2018-07-22T02:20:47.277Z,0.00
2018-07-22T02:21:47.228Z,0.00
2018-07-22T02:22:47.220Z,0.00
2018-07-22T02:23:47.219Z,0.00
2018-07-22T02:24:47.221Z,0.00
2018-07-22T02:25:47.217Z,0.00
2018-07-22T02:26:47.220Z,0.00
2018-07-22T02:27:47.220Z,0.00
2018-07-22T02:28:47.214Z,0.00
2018-07-22T02:29:47.211Z,0.00
2018-07-22T02:30:47.218Z,0.00
2018-07-22T02:31:47.217Z,0.00
2018-07-22T02:32:47.214Z,0.00
2018-07-22T02:33:47.212Z,0.00
2018-07-22T02:34:47.206Z,0.00
2018-07-22T02:35:47.204Z,0.00
2018-07-22T02:36:47.203Z,0.00
2018-07-22T02:37:47.202Z,0.00
2018-07-22T02:38:47.206Z,0.00
2018-07-22T02:39:47.208Z,0.00
2018-07-22T02:40:47.204Z,0.00
2018-07-22T02:41:47.201Z,0.00
2018-07-22T02:42:47.195Z,0.00
2018-07-22T02:43:47.196Z,0.00
2018-07-22T02:44:47.198Z,0.00
2018-07-22T02:45:47.196Z,0.00
2018-07-22T02:46:47.191Z,0.00
2018-07-22T02:47:47.188Z,0.00
2018-07-22T02:48:47.188Z,0.00
2018-07-22T02:49:47.192Z,0.00
2018-07-22T02:50:47.190Z,0.00
2018-07-22T02:51:47.188Z,0.00
2018-07-22T02:52:47.187Z,0.00
2018-07-22T02:53:47.185Z,0.00
2018-07-22T02:54:47.180Z,0.00
2018-07-22T02:55:47.180Z,0.00
2018-07-22T02:56:47.177Z,0.00
2018-07-22T02:57:47.177Z,0.00
2018-07-22T02:58:47.179Z,0.00
2018-07-22T02:59:47.178Z,0.00
2018-07-22T03:00:47.171Z,0.00
2018-07-22T03:01:47.171Z,0.00
2018-07-22T03:02:47.174Z,0.00
2018-07-22T03:03:47.172Z,0.00
2018-07-22T03:04:47.171Z,4.00
2018-07-22T03:05:47.169Z,4.00
2018-07-22T03:06:47.162Z,0.00
2018-07-22T03:07:47.162Z,0.00
2018-07-22T03:08:47.160Z,4.00
2018-07-22T03:09:47.158Z,4.00
2018-07-22T03:10:47.161Z,4.00
2018-07-22T03:11:47.160Z,8.00
2018-07-22T03:12:47.161Z,4.00
2018-07-22T03:13:47.155Z,4.00
2018-07-22T03:14:47.151Z,8.00
2018-07-22T03:15:47.149Z,8.00
2018-07-22T03:16:47.152Z,12.00
2018-07-22T03:17:47.150Z,12.00
2018-07-22T03:18:47.144Z,12.00
2018-07-22T03:19:47.143Z,16.00
2018-07-22T03:20:47.141Z,16.00
2018-07-22T03:21:47.144Z,20.00
2018-07-22T03:22:47.143Z,24.00
2018-07-22T03:23:47.141Z,24.00
2018-07-22T03:24:47.155Z,28.00
2018-07-22T03:25:47.137Z,32.00
2018-07-22T03:26:47.131Z,36.00
2018-07-22T03:27:47.129Z,44.00
2018-07-22T03:28:47.127Z,44.00
2018-07-22T03:29:47.125Z,52.00
2018-07-22T03:30:47.128Z,56.00
2018-07-22T03:31:47.127Z,60.00
2018-07-22T03:32:47.123Z,68.00
2018-07-22T03:33:47.121Z,76.00
2018-07-22T03:34:47.121Z,80.00
2018-07-22T03:35:47.120Z,88.00
2018-07-22T03:36:47.119Z,96.00
2018-07-22T03:37:47.116Z,108.00
2018-07-22T03:38:47.110Z,116.00
2018-07-22T03:39:47.109Z,128.00
2018-07-22T03:40:47.109Z,140.00
2018-07-22T03:41:47.110Z,148.00
2018-07-22T03:42:47.109Z,160.00
2018-07-22T03:43:47.106Z,172.00
2018-07-22T03:44:47.104Z,184.00
2018-07-22T03:45:47.103Z,200.00
2018-07-22T03:46:47.097Z,212.00
2018-07-22T03:47:47.095Z,228.00
2018-07-22T03:48:47.098Z,248.00
2018-07-22T03:49:47.094Z,264.00
2018-07-22T03:50:47.089Z,280.00
2018-07-22T03:51:47.087Z,296.00
2018-07-22T03:52:47.085Z,316.00
2018-07-22T03:53:47.083Z,336.00
2018-07-22T03:54:47.087Z,360.00
2018-07-22T03:55:47.084Z,380.00
2018-07-22T03:56:47.084Z,404.00
2018-07-22T03:57:47.081Z,428.00
2018-07-22T03:58:47.074Z,452.00
2018-07-22T03:59:47.071Z,480.00
2018-07-22T04:00:47.070Z,504.00
2018-07-22T04:01:47.068Z,532.00
2018-07-22T04:02:47.070Z,560.00
2018-07-22T04:03:47.069Z,592.00
2018-07-22T04:04:47.062Z,624.00
2018-07-22T04:05:47.060Z,660.00
2018-07-22T04:06:47.063Z,696.00
2018-07-22T04:07:47.062Z,732.00
2018-07-22T04:08:47.060Z,772.00
2018-07-22T04:09:47.058Z,808.00
2018-07-22T04:10:47.051Z,848.00
2018-07-22T04:11:47.049Z,888.00
2018-07-22T04:12:47.047Z,928.00
2018-07-22T04:13:47.046Z,972.00
2018-07-22T04:14:47.050Z,1016.00
2018-07-22T04:15:47.045Z,1064.00
2018-07-22T04:16:47.044Z,1108.00
2018-07-22T04:17:47.042Z,1152.00
2018-07-22T04:18:47.037Z,1200.00
2018-07-22T04:19:47.034Z,1256.00
2018-07-22T04:20:47.037Z,1304.00
2018-07-22T04:21:47.035Z,1356.00
2018-07-22T04:22:47.033Z,1408.00
2018-07-22T04:23:47.029Z,1460.00
2018-07-22T04:24:47.040Z,1512.00
2018-07-22T04:25:47.023Z,1564.00
2018-07-22T04:26:47.025Z,1616.00
2018-07-22T04:27:47.026Z,1676.00
2018-07-22T04:28:47.024Z,1740.00
2018-07-22T04:29:47.025Z,1804.00
2018-07-22T04:30:47.015Z,1860.00
2018-07-22T04:31:47.012Z,1920.00
2018-07-22T04:32:47.012Z,1976.00
2018-07-22T04:33:47.009Z,2036.00
2018-07-22T04:34:47.015Z,2092.00
2018-07-22T04:35:47.011Z,2152.00
2018-07-22T04:36:47.005Z,2212.00
2018-07-22T04:37:47.001Z,2276.00
2018-07-22T04:38:47.006Z,2340.00
2018-07-22T04:39:47.007Z,2404.00
2018-07-22T04:40:47.033Z,2468.00
2018-07-22T04:41:47.001Z,2536.00
2018-07-22T04:42:46.993Z,2596.00
2018-07-22T04:43:46.993Z,2668.00
2018-07-22T04:44:46.991Z,2748.00
2018-07-22T04:45:46.990Z,2812.00
2018-07-22T04:46:46.991Z,2884.00
2018-07-22T04:47:46.991Z,2964.00
2018-07-22T04:48:46.990Z,3036.00
2018-07-22T04:49:46.988Z,3116.00
2018-07-22T04:50:46.982Z,3204.00
2018-07-22T04:51:46.981Z,3316.00
2018-07-22T04:52:46.984Z,3576.00
2018-07-22T04:53:46.982Z,3892.00
2018-07-22T04:54:46.979Z,4120.00
2018-07-22T04:55:46.979Z,4276.00
2018-07-22T04:56:46.974Z,4468.00
2018-07-22T04:57:46.971Z,4656.00
2018-07-22T04:58:46.975Z,4868.00
2018-07-22T04:59:46.974Z,5080.00
2018-07-22T05:00:46.975Z,5248.00
2018-07-22T05:01:46.973Z,5448.00
2018-07-22T05:02:46.967Z,5632.00
2018-07-22T05:03:46.968Z,5832.00
2018-07-22T05:04:46.972Z,6048.00
2018-07-22T05:05:46.966Z,6304.00
2018-07-22T05:06:46.971Z,6536.00
2018-07-22T05:07:46.972Z,6788.00
2018-07-22T05:08:46.965Z,7036.00
2018-07-22T05:09:46.964Z,7344.00
2018-07-22T05:10:46.971Z,7524.00
2018-07-22T05:11:46.970Z,7676.00
2018-07-22T05:12:46.970Z,7868.00
2018-07-22T05:13:46.970Z,8176.00
2018-07-22T05:14:46.967Z,8440.00
2018-07-22T05:15:46.968Z,8668.00
2018-07-22T05:16:46.969Z,8896.00
2018-07-22T05:17:46.969Z,9084.00
2018-07-22T05:18:46.976Z,9228.00
2018-07-22T05:19:46.977Z,9464.00
2018-07-22T05:20:46.977Z,9684.00
2018-07-22T05:21:46.978Z,9864.00
2018-07-22T05:22:46.975Z,10076.00
2018-07-22T05:23:46.977Z,10300.00
2018-07-22T05:24:46.983Z,10488.00
2018-07-22T05:25:46.985Z,10844.00
2018-07-22T05:26:46.983Z,11144.00
2018-07-22T05:27:46.985Z,11468.00
2018-07-22T05:28:46.987Z,11732.00
2018-07-22T05:29:46.991Z,11908.00
2018-07-22T05:30:46.997Z,12060.00
2018-07-22T05:31:47.002Z,12208.00
2018-07-22T05:32:47.003Z,12352.00
2018-07-22T05:33:47.005Z,12452.00
2018-07-22T05:34:47.003Z,12600.00
2018-07-22T05:35:47.016Z,12784.00
2018-07-22T05:36:47.010Z,13048.00
2018-07-22T05:37:47.013Z,13220.00
2018-07-22T05:38:47.020Z,13200.00
2018-07-22T05:39:47.024Z,13424.00
2018-07-22T05:40:47.024Z,13792.00
2018-07-22T05:41:47.027Z,14016.00
2018-07-22T05:42:47.037Z,14304.00
2018-07-22T05:43:47.040Z,14560.00
2018-07-22T05:44:47.044Z,14752.00
2018-07-22T05:45:47.049Z,15008.00
2018-07-22T05:46:47.047Z,15136.00
2018-07-22T05:47:47.053Z,15168.00
2018-07-22T05:48:47.057Z,15424.00
2018-07-22T05:49:47.060Z,15712.00
2018-07-22T05:50:47.071Z,16192.00
2018-07-22T05:51:47.077Z,16544.00
2018-07-22T05:52:47.079Z,16768.00
2018-07-22T05:53:47.083Z,16896.00
2018-07-22T05:54:47.085Z,17024.00
2018-07-22T05:55:47.089Z,17248.00
2018-07-22T05:56:47.099Z,17696.00
2018-07-22T05:57:47.103Z,18080.00
2018-07-22T05:58:47.111Z,18368.00
2018-07-22T05:59:47.110Z,18688.00
2018-07-22T06:00:47.117Z,18720.00
2018-07-22T06:01:47.124Z,19072.00
2018-07-22T06:02:47.133Z,19328.00
2018-07-22T06:03:47.139Z,19520.00
2018-07-22T06:04:47.144Z,19616.00
2018-07-22T06:05:47.152Z,19872.00
2018-07-22T06:06:47.153Z,20128.00
2018-07-22T06:07:47.161Z,20480.00
2018-07-22T06:08:47.164Z,20576.00
2018-07-22T06:09:47.169Z,20864.00
2018-07-22T06:10:47.181Z,21376.00
2018-07-22T06:11:47.246Z,21600.00
2018-07-22T06:12:47.191Z,21760.00
2018-07-22T06:13:47.195Z,22176.00
2018-07-22T06:14:47.207Z,22272.00
2018-07-22T06:15:47.214Z,22400.00
2018-07-22T06:16:47.294Z,22560.00
2018-07-22T06:17:47.229Z,22752.00
2018-07-22T06:18:47.236Z,23072.00
2018-07-22T06:19:47.239Z,23328.00
2018-07-22T06:20:47.246Z,23680.00
2018-07-22T06:21:47.253Z,23616.00
2018-07-22T06:22:47.266Z,24160.00
2018-07-22T06:23:47.273Z,24352.00
2018-07-22T06:24:47.282Z,24576.00
2018-07-22T06:25:47.290Z,24800.00
2018-07-22T06:26:47.293Z,25088.00
2018-07-22T06:27:47.304Z,25184.00
2018-07-22T06:28:47.318Z,25248.00
2018-07-22T06:29:47.323Z,25632.00
2018-07-22T06:30:47.326Z,25376.00
2018-07-22T06:31:47.336Z,25408.00
2018-07-22T06:32:47.346Z,25888.00
2018-07-22T06:33:47.353Z,25888.00
2018-07-22T06:34:47.367Z,25984.00
2018-07-22T06:35:47.375Z,26208.00
2018-07-22T06:36:47.384Z,26112.00
2018-07-22T06:37:47.393Z,26880.00
2018-07-22T06:38:47.398Z,27488.00
2018-07-22T06:39:47.408Z,27840.00
2018-07-22T06:40:47.419Z,27840.00
2018-07-22T06:41:47.427Z,27840.00
2018-07-22T06:42:47.443Z,27904.00
2018-07-22T06:43:47.452Z,28320.00
2018-07-22T06:44:47.458Z,28416.00
2018-07-22T06:45:47.467Z,28768.00
2018-07-22T06:46:47.485Z,28832.00
2018-07-22T06:47:47.493Z,28448.00
2018-07-22T06:48:47.503Z,28672.00
2018-07-22T06:49:47.513Z,29312.00
2018-07-22T06:50:47.518Z,29664.00
2018-07-22T06:51:47.528Z,29664.00
2018-07-22T06:52:47.539Z,30112.00
2018-07-22T06:53:47.550Z,30208.00
2018-07-22T06:54:47.564Z,30304.00
2018-07-22T06:55:47.575Z,29824.00
2018-07-22T06:56:47.588Z,30592.00
2018-07-22T06:57:47.601Z,30816.00
2018-07-22T06:58:47.605Z,30624.00
2018-07-22T06:59:47.614Z,31040.00
2018-07-22T07:00:47.636Z,30304.00
2018-07-22T07:01:47.640Z,30720.00
2018-07-22T07:02:47.647Z,31552.00
2018-07-22T07:03:47.658Z,31712.00
2018-07-22T07:04:47.669Z,31776.00
2018-07-22T07:05:47.684Z,31744.00
2018-07-22T07:06:47.696Z,32288.00
2018-07-22T07:07:47.710Z,33120.00
2018-07-22T07:08:47.721Z,33568.00
2018-07-22T07:09:47.730Z,33728.00
2018-07-22T07:10:47.739Z,33984.00
2018-07-22T07:11:47.750Z,34560.00
2018-07-22T07:12:47.763Z,34656.00
2018-07-22T07:13:47.774Z,35040.00
2018-07-22T07:14:47.791Z,36384.00
2018-07-22T07:15:47.806Z,36800.00
2018-07-22T07:16:47.810Z,37376.00
2018-07-22T07:17:47.824Z,38304.00
2018-07-22T07:18:47.841Z,39744.00
2018-07-22T07:19:47.854Z,43328.00
2018-07-22T07:20:47.886Z,47488.00
2018-07-22T07:21:47.879Z,52224.00
2018-07-22T07:22:47.886Z,53024.00
2018-07-22T07:23:47.900Z,54144.00
2018-07-22T07:24:47.913Z,52736.00
2018-07-22T07:25:47.926Z,51808.00
2018-07-22T07:26:48.025Z,51648.00
2018-07-22T07:27:47.958Z,52192.00
2018-07-22T07:28:47.971Z,53056.00
2018-07-22T07:29:47.984Z,55232.00
2018-07-22T07:30:47.994Z,56096.00
2018-07-22T07:31:48.008Z,55584.00
2018-07-22T07:32:48.026Z,55104.00
2018-07-22T07:33:48.041Z,56576.00
2018-07-22T07:34:48.048Z,58720.00
2018-07-22T07:35:48.063Z,63424.00
2018-07-22T07:36:48.078Z,64256.00
2018-07-22T07:37:48.090Z,58976.00
2018-07-22T07:38:48.111Z,60576.00
2018-07-22T07:39:48.124Z,58880.00
2018-07-22T07:40:48.139Z,48384.00
2018-07-22T07:41:48.151Z,54944.00
2018-07-22T07:42:48.161Z,59168.00
2018-07-22T07:43:48.175Z,59808.00
2018-07-22T07:44:48.189Z,52384.00
2018-07-22T07:45:48.205Z,56320.00
2018-07-22T07:46:48.221Z,20608.00
2018-07-22T07:47:48.239Z,18208.00
2018-07-22T07:48:48.245Z,31200.00
2018-07-22T07:49:48.258Z,18816.00
2018-07-22T07:50:48.278Z,34176.00
2018-07-22T07:51:48.290Z,52352.00
2018-07-22T07:52:48.309Z,56640.00
2018-07-22T07:53:48.318Z,29984.00
2018-07-22T07:54:48.327Z,52384.00
2018-07-22T07:55:48.340Z,49600.00
2018-07-22T07:56:48.353Z,51616.00
2018-07-22T07:57:48.366Z,50592.00
2018-07-22T07:58:48.384Z,48608.00
2018-07-22T07:59:48.396Z,46208.00
2018-07-22T08:00:48.408Z,44160.00
2018-07-22T08:01:48.421Z,48608.00
2018-07-22T08:02:48.430Z,46880.00
2018-07-22T08:03:48.489Z,43424.00
2018-07-22T08:04:48.462Z,46752.00
2018-07-22T08:05:48.473Z,48672.00
2018-07-22T08:06:48.483Z,47744.00
2018-07-22T08:07:48.497Z,46816.00
2018-07-22T08:08:48.512Z,47648.00
2018-07-22T08:09:48.524Z,48064.00
2018-07-22T08:10:48.543Z,50720.00
2018-07-22T08:11:48.591Z,51008.00
2018-07-22T08:12:48.574Z,48704.00
2018-07-22T08:13:48.585Z,46304.00
2018-07-22T08:14:48.594Z,46912.00
2018-07-22T08:15:48.612Z,47808.00
2018-07-22T08:16:48.623Z,47264.00
2018-07-22T08:17:48.637Z,47040.00
2018-07-22T08:18:48.656Z,49664.00
2018-07-22T08:19:48.671Z,50176.00
2018-07-22T08:20:48.681Z,49696.00
2018-07-22T08:21:48.893Z,48192.00
2018-07-22T08:22:48.715Z,46752.00
2018-07-22T08:23:48.730Z,45440.00
2018-07-22T08:24:48.746Z,47552.00
2018-07-22T08:25:48.761Z,47840.00
2018-07-22T08:26:48.774Z,41952.00
2018-07-22T08:27:48.785Z,47520.00
2018-07-22T08:28:48.801Z,47488.00
2018-07-22T08:29:48.817Z,44800.00
2018-07-22T08:30:48.838Z,44800.00
2018-07-22T08:31:48.850Z,46496.00
2018-07-22T08:32:48.866Z,48864.00
2018-07-22T08:33:48.881Z,49280.00
2018-07-22T08:34:48.893Z,48576.00
2018-07-22T08:35:48.909Z,46976.00
2018-07-22T08:36:48.929Z,48576.00
2018-07-22T08:37:48.944Z,46176.00
2018-07-22T08:38:48.956Z,48256.00
2018-07-22T08:39:48.974Z,51552.00
2018-07-22T08:40:48.988Z,51968.00
2018-07-22T08:41:49.003Z,49952.00
2018-07-22T08:42:49.024Z,47136.00
2018-07-22T08:43:49.041Z,47232.00
2018-07-22T08:44:49.057Z,49632.00
2018-07-22T08:45:49.072Z,50720.00
2018-07-22T08:46:49.084Z,48224.00
2018-07-22T08:47:49.103Z,45952.00
2018-07-22T08:48:49.121Z,44416.00
2018-07-22T08:49:49.135Z,49984.00
2018-07-22T08:50:49.155Z,48544.00
2018-07-22T08:51:49.174Z,50880.00
2018-07-22T08:52:49.185Z,50912.00
2018-07-22T08:53:49.202Z,51072.00
2018-07-22T08:54:49.222Z,53216.00
2018-07-22T08:55:49.240Z,57664.00
2018-07-22T08:56:49.255Z,57984.00
2018-07-22T08:57:49.271Z,54720.00
2018-07-22T08:58:49.284Z,47360.00
2018-07-22T08:59:49.302Z,44320.00
2018-07-22T09:00:49.318Z,48736.00
2018-07-22T09:01:49.334Z,46400.00
2018-07-22T09:02:49.357Z,45824.00
2018-07-22T09:03:49.375Z,44928.00
2018-07-22T09:04:49.391Z,44448.00
2018-07-22T09:05:49.408Z,43872.00
2018-07-22T09:06:49.420Z,43904.00
2018-07-22T09:07:49.438Z,43744.00
2018-07-22T09:08:49.460Z,43808.00
2018-07-22T09:09:49.477Z,43648.00
2018-07-22T09:10:49.493Z,43296.00
2018-07-22T09:11:49.597Z,44544.00
2018-07-22T09:12:49.530Z,44640.00
2018-07-22T09:13:49.542Z,44800.00
2018-07-22T09:14:49.565Z,45088.00
2018-07-22T09:15:49.585Z,45216.00
2018-07-22T09:16:49.603Z,45376.00
2018-07-22T09:17:49.654Z,45344.00
2018-07-22T09:18:49.632Z,44672.00
2018-07-22T09:19:49.650Z,45600.00
2018-07-22T09:20:49.669Z,45792.00
2018-07-22T09:21:49.686Z,45152.00
2018-07-22T09:22:49.710Z,45376.00
2018-07-22T09:23:49.729Z,46336.00
2018-07-22T09:24:49.742Z,46304.00
2018-07-22T09:25:49.758Z,46336.00
2018-07-22T09:26:49.781Z,45728.00
2018-07-22T09:27:49.800Z,45376.00
2018-07-22T09:28:49.816Z,44864.00
2018-07-22T09:29:49.833Z,46240.00
2018-07-22T09:30:49.847Z,45408.00
2018-07-22T09:31:49.865Z,45504.00
2018-07-22T09:32:49.884Z,45408.00
2018-07-22T09:33:49.902Z,45120.00
2018-07-22T09:34:49.924Z,45600.00
2018-07-22T09:35:49.963Z,45568.00
2018-07-22T09:36:49.961Z,45408.00
2018-07-22T09:37:49.978Z,45856.00
2018-07-22T09:38:49.992Z,44704.00
2018-07-22T09:39:50.009Z,43680.00
2018-07-22T09:40:50.032Z,42912.00
2018-07-22T09:41:50.081Z,44160.00
2018-07-22T09:42:50.064Z,44448.00
2018-07-22T09:43:50.082Z,44000.00
2018-07-22T09:44:50.104Z,42432.00
2018-07-22T09:45:50.120Z,42560.00
2018-07-22T09:46:50.144Z,42624.00
2018-07-22T09:47:50.160Z,43232.00
2018-07-22T09:48:50.179Z,43424.00
2018-07-22T09:49:50.198Z,43296.00
2018-07-22T09:50:50.209Z,43552.00
2018-07-22T09:51:50.230Z,43008.00
2018-07-22T09:52:50.251Z,55936.00
2018-07-22T09:53:50.308Z,84064.00
2018-07-22T09:54:50.288Z,93792.00
2018-07-22T09:55:50.307Z,86816.00
2018-07-22T09:56:50.323Z,83392.00
2018-07-22T09:57:50.339Z,86016.00
2018-07-22T09:58:50.362Z,84512.00
2018-07-22T09:59:50.382Z,84128.00
2018-07-22T10:00:50.402Z,78048.00
2018-07-22T10:01:50.419Z,69728.00
2018-07-22T10:02:50.435Z,57600.00
2018-07-22T10:03:50.453Z,69376.00
2018-07-22T10:04:50.517Z,73024.00
2018-07-22T10:05:50.490Z,71040.00
2018-07-22T10:06:50.515Z,73216.00
2018-07-22T10:07:50.532Z,74560.00
2018-07-22T10:08:50.552Z,69472.00
2018-07-22T10:09:50.569Z,72320.00
2018-07-22T10:10:50.583Z,68192.00
2018-07-22T10:11:50.602Z,67072.00
2018-07-22T10:12:50.625Z,68128.00
2018-07-22T10:13:50.644Z,67904.00
2018-07-22T10:14:50.713Z,64512.00
2018-07-22T10:15:50.677Z,62592.00
2018-07-22T10:16:50.696Z,67616.00
2018-07-22T10:17:50.713Z,66304.00
2018-07-22T10:18:50.736Z,64096.00
2018-07-22T10:19:50.757Z,66560.00
2018-07-22T10:20:50.777Z,65600.00
2018-07-22T10:21:50.800Z,63456.00
2018-07-22T10:22:50.808Z,63136.00
2018-07-22T10:23:50.825Z,62368.00
2018-07-22T10:24:50.844Z,59840.00
2018-07-22T10:25:50.862Z,58016.00
2018-07-22T10:26:50.886Z,59424.00
2018-07-22T10:27:50.904Z,59712.00
2018-07-22T10:28:50.918Z,57760.00
2018-07-22T10:29:50.937Z,57120.00
2018-07-22T10:30:50.960Z,57696.00
2018-07-22T10:31:50.978Z,52768.00
2018-07-22T10:32:50.998Z,55744.00
2018-07-22T10:33:51.016Z,56736.00
2018-07-22T10:34:51.030Z,56384.00
2018-07-22T10:35:51.100Z,52704.00
2018-07-22T10:36:51.072Z,57024.00
2018-07-22T10:37:51.086Z,56320.00
2018-07-22T10:38:51.110Z,55712.00
2018-07-22T10:39:51.128Z,56480.00
2018-07-22T10:40:51.187Z,56704.00
2018-07-22T10:41:51.168Z,53472.00
2018-07-22T10:42:51.178Z,54496.00
2018-07-22T10:43:51.197Z,53728.00
2018-07-22T10:44:51.219Z,51392.00
2018-07-22T10:45:51.236Z,54656.00
2018-07-22T10:46:51.249Z,54720.00
2018-07-22T10:47:51.267Z,54368.00
2018-07-22T10:48:51.286Z,54752.00
2018-07-22T10:49:51.303Z,54080.00
2018-07-22T10:50:51.345Z,54848.00
2018-07-22T10:51:51.344Z,57088.00
2018-07-22T10:52:51.363Z,54272.00
2018-07-22T10:53:51.381Z,54720.00
2018-07-22T10:54:51.390Z,56896.00
2018-07-22T10:55:51.410Z,58272.00
2018-07-22T10:56:51.427Z,58176.00
2018-07-22T10:57:51.442Z,60064.00
2018-07-22T10:58:51.465Z,59648.00
2018-07-22T10:59:51.484Z,57408.00
2018-07-22T11:00:51.493Z,59488.00
2018-07-22T11:01:51.510Z,60640.00
2018-07-22T11:02:51.531Z,61120.00
2018-07-22T11:03:51.549Z,60512.00
2018-07-22T11:04:51.568Z,62144.00
2018-07-22T11:05:51.583Z,63968.00
2018-07-22T11:06:51.594Z,65856.00
2018-07-22T11:07:51.611Z,64480.00
2018-07-22T11:08:51.628Z,65440.00
2018-07-22T11:09:51.644Z,64384.00
2018-07-22T11:10:51.666Z,65120.00
2018-07-22T11:11:51.683Z,70304.00
2018-07-22T11:12:51.700Z,69280.00
2018-07-22T11:13:51.715Z,66432.00
2018-07-22T11:14:51.832Z,63680.00
2018-07-22T11:15:51.745Z,71936.00
2018-07-22T11:16:51.767Z,77248.00
2018-07-22T11:17:51.785Z,79936.00
2018-07-22T11:18:51.846Z,79936.00
2018-07-22T11:19:51.813Z,74176.00
2018-07-22T11:20:51.835Z,71232.00
2018-07-22T11:21:51.847Z,71872.00
2018-07-22T11:22:51.869Z,72640.00
2018-07-22T11:23:51.886Z,74048.00
2018-07-22T11:24:51.904Z,73696.00
2018-07-22T11:25:51.920Z,74912.00
2018-07-22T11:26:51.932Z,14844.00
2018-07-22T11:27:51.948Z,42560.00
2018-07-22T11:28:52.101Z,15652.00
2018-07-22T11:29:51.981Z,13536.00
2018-07-22T11:30:52.000Z,13420.00
2018-07-22T11:31:52.016Z,13492.00
2018-07-22T11:32:52.028Z,13608.00
2018-07-22T11:33:52.042Z,13304.00
2018-07-22T11:34:52.060Z,11876.00
2018-07-22T11:35:52.114Z,12972.00
2018-07-22T11:36:52.091Z,12724.00
2018-07-22T11:37:52.105Z,12792.00
2018-07-22T11:38:52.112Z,13296.00
2018-07-22T11:39:52.125Z,13320.00
2018-07-22T11:40:52.140Z,13328.00
2018-07-22T11:41:52.152Z,13760.00
2018-07-22T11:42:52.169Z,14328.00
2018-07-22T11:43:52.253Z,14584.00
2018-07-22T11:44:52.194Z,14452.00
2018-07-22T11:45:52.205Z,14460.00
2018-07-22T11:46:52.212Z,14448.00
2018-07-22T11:47:52.224Z,13768.00
2018-07-22T11:48:52.242Z,13204.00
2018-07-22T11:49:52.250Z,13012.00
2018-07-22T11:50:52.257Z,12896.00
2018-07-22T11:51:52.267Z,13080.00
2018-07-22T11:52:52.277Z,13344.00
2018-07-22T11:53:52.289Z,13476.00
2018-07-22T11:54:52.304Z,13296.00
2018-07-22T11:55:52.312Z,13300.00
2018-07-22T11:56:52.323Z,12904.00
2018-07-22T11:57:52.334Z,12400.00
2018-07-22T11:58:52.391Z,11736.00
2018-07-22T11:59:52.347Z,11840.00
2018-07-22T12:00:52.358Z,10316.00
2018-07-22T12:01:52.370Z,11516.00
2018-07-22T12:02:52.382Z,12168.00
2018-07-22T12:03:52.391Z,11788.00
2018-07-22T12:04:52.396Z,11744.00
2018-07-22T12:05:52.469Z,11668.00
2018-07-22T12:06:52.419Z,11388.00
2018-07-22T12:07:52.427Z,10936.00
2018-07-22T12:08:52.436Z,10476.00
2018-07-22T12:09:52.443Z,10264.00
2018-07-22T12:10:52.448Z,10212.00
2018-07-22T12:11:52.456Z,10236.00
2018-07-22T12:12:52.465Z,10516.00
2018-07-22T12:13:52.473Z,10908.00