createdAt,value
2022-10-30T00:07:11.349Z,12.06
2022-10-30T00:17:13.159Z,11.81
2022-10-30T00:27:15.352Z,11.70
2022-10-30T00:37:17.567Z,11.71
2022-10-30T00:47:38.179Z,11.77
2022-10-30T00:57:41.178Z,11.86
2022-10-30T01:07:44.821Z,11.88
2022-10-30T01:17:56.147Z,11.97
2022-10-30T01:28:04.540Z,12.06
2022-10-30T01:38:09.421Z,12.04
2022-10-30T01:48:36.531Z,12.15
2022-10-30T01:58:55.166Z,12.29
2022-10-30T02:08:58.202Z,12.28
2022-10-30T02:19:00.138Z,12.31
2022-10-30T02:29:02.113Z,12.29
2022-10-30T02:39:04.067Z,12.17
2022-10-30T02:49:06.083Z,11.98
2022-10-30T02:59:08.362Z,12.01
2022-10-30T03:09:10.358Z,12.13
2022-10-30T03:19:12.206Z,12.19
2022-10-30T03:29:14.207Z,12.07
2022-10-30T03:39:16.124Z,11.91
2022-10-30T03:49:18.962Z,11.96
2022-10-30T03:59:21.147Z,12.06
2022-10-30T04:09:39.674Z,12.12
2022-10-30T04:19:41.561Z,12.01
2022-10-30T04:29:44.970Z,11.91
2022-10-30T04:39:49.474Z,11.98
2022-10-30T04:49:55.596Z,12.09
2022-10-30T04:59:58.778Z,12.09
2022-10-30T05:10:00.858Z,12.15
2022-10-30T05:20:02.923Z,12.25
2022-10-30T05:30:05.284Z,12.20
2022-10-30T05:40:08.006Z,12.12
2022-10-30T05:50:12.414Z,12.25
2022-10-30T06:00:22.456Z,12.49
2022-10-30T06:10:25.199Z,12.72
2022-10-30T06:20:40.987Z,12.79
2022-10-30T06:31:01.902Z,12.88
2022-10-30T06:41:05.943Z,13.15
2022-10-30T06:51:26.887Z,13.39
2022-10-30T07:01:29.804Z,13.69
2022-10-30T07:11:36.555Z,13.94
2022-10-30T07:22:10.474Z,14.30
2022-10-30T07:32:16.543Z,15.12
2022-10-30T07:42:26.506Z,15.86
2022-10-30T07:52:47.055Z,16.45
2022-10-30T08:02:57.568Z,16.68
2022-10-30T08:13:14.454Z,17.42
2022-10-30T08:23:17.952Z,17.71
2022-10-30T08:33:20.633Z,17.67
2022-10-30T08:43:31.548Z,17.42
2022-10-30T08:53:35.503Z,17.36
2022-10-30T09:03:39.930Z,17.79
2022-10-30T09:14:00.770Z,17.96
2022-10-30T09:24:02.881Z,18.02
2022-10-30T09:34:10.865Z,18.22
2022-10-30T09:44:23.698Z,18.14
2022-10-30T09:54:40.157Z,18.24
2022-10-30T10:04:51.604Z,18.15
2022-10-30T10:15:28.624Z,17.79
2022-10-30T10:25:32.975Z,17.27
2022-10-30T10:35:37.975Z,16.80
2022-10-30T10:45:52.058Z,16.43
2022-10-30T10:56:02.587Z,16.23
2022-10-30T11:06:23.900Z,16.24
2022-10-30T11:16:45.438Z,17.04
2022-10-30T11:26:47.291Z,17.56
2022-10-30T11:36:53.810Z,17.34
2022-10-30T11:46:56.835Z,16.69
2022-10-30T11:56:59.202Z,16.31
2022-10-30T12:07:31.293Z,16.04
2022-10-30T12:17:33.462Z,16.04
2022-10-30T12:27:38.805Z,16.26
2022-10-30T12:37:43.858Z,16.35
2022-10-30T12:48:20.369Z,16.41
2022-10-30T12:58:26.511Z,16.32
2022-10-30T13:09:10.524Z,16.01
2022-10-30T13:19:13.866Z,15.42
2022-10-30T13:29:34.484Z,15.09
2022-10-30T13:39:36.467Z,14.90
2022-10-30T13:49:51.296Z,14.96
2022-10-30T13:59:53.178Z,15.06
2022-10-30T14:10:03.068Z,15.04
2022-10-30T14:20:12.172Z,14.86
2022-10-30T14:30:20.014Z,14.61
2022-10-30T14:40:46.560Z,14.37
2022-10-30T14:51:25.574Z,14.01
2022-10-30T15:01:33.947Z,13.73
2022-10-30T15:12:03.213Z,13.52
2022-10-30T15:22:05.182Z,13.20
2022-10-30T15:32:18.950Z,12.95
2022-10-30T15:42:21.660Z,12.82
2022-10-30T15:52:29.834Z,12.74
2022-10-30T16:02:33.135Z,12.64
2022-10-30T16:12:35.730Z,12.61
2022-10-30T16:22:40.042Z,12.54
2022-10-30T16:32:55.760Z,12.44
2022-10-30T16:43:00.908Z,12.38
2022-10-30T16:53:24.273Z,12.41
2022-10-30T17:03:29.545Z,12.41
2022-10-30T17:13:39.969Z,12.22
2022-10-30T17:23:46.617Z,11.92
2022-10-30T17:34:20.468Z,11.81
2022-10-30T17:44:23.716Z,11.71
2022-10-30T17:54:25.962Z,11.49
2022-10-30T18:04:28.108Z,11.17
2022-10-30T18:14:30.311Z,10.99
2022-10-30T18:24:32.253Z,10.83
2022-10-30T18:34:34.293Z,10.59
2022-10-30T18:44:36.362Z,10.34
2022-10-30T18:54:38.242Z,10.36
2022-10-30T19:04:40.171Z,10.48
2022-10-30T19:14:42.219Z,10.43
2022-10-30T19:24:44.250Z,10.36
2022-10-30T19:34:49.272Z,10.37
2022-10-30T19:44:51.523Z,10.43
2022-10-30T19:54:53.363Z,10.37
2022-10-30T20:04:55.253Z,10.31
2022-10-30T20:15:06.699Z,10.36
2022-10-30T20:25:09.313Z,10.34
2022-10-30T20:35:13.620Z,10.12
2022-10-30T20:45:18.354Z,9.81
2022-10-30T20:55:21.167Z,9.62
2022-10-30T21:05:42.781Z,9.44
2022-10-30T21:15:45.827Z,9.13
2022-10-30T21:25:47.775Z,8.80
2022-10-30T21:35:49.599Z,8.65
2022-10-30T21:45:51.610Z,8.53
2022-10-30T21:55:53.454Z,8.36
2022-10-30T22:05:55.351Z,8.14
2022-10-30T22:15:57.362Z,8.07
2022-10-30T22:26:01.395Z,8.05
2022-10-30T22:36:09.312Z,8.03
2022-10-30T22:46:12.408Z,7.86
2022-10-30T22:56:18.743Z,7.62
2022-10-30T23:06:23.640Z,7.55
2022-10-30T23:16:27.340Z,7.56
2022-10-30T23:26:32.848Z,7.56
2022-10-30T23:36:35.383Z,7.41
2022-10-30T23:46:37.366Z,7.20
2022-10-30T23:56:39.194Z,6.98
