createdAt,value
2022-09-05T00:02:19.607Z,63.98
2022-09-05T00:04:49.056Z,63.46
2022-09-05T00:07:37.391Z,63.83
2022-09-05T00:10:21.301Z,63.66
2022-09-05T00:13:07.145Z,63.66
2022-09-05T00:15:37.542Z,63.72
2022-09-05T00:21:10.470Z,63.37
2022-09-05T00:24:25.045Z,63.87
2022-09-05T00:24:50.309Z,63.67
2022-09-05T00:27:35.299Z,63.58
2022-09-05T00:31:50.792Z,63.86
2022-09-05T00:33:29.141Z,63.58
2022-09-05T00:36:23.926Z,64.01
2022-09-05T00:39:18.112Z,63.98
2022-09-05T00:41:49.553Z,63.62
2022-09-05T00:44:19.031Z,64.17
2022-09-05T00:46:57.852Z,63.98
2022-09-05T00:49:32.977Z,63.88
2022-09-05T00:52:21.736Z,64.05
2022-09-05T00:55:09.511Z,64.17
2022-09-05T00:58:13.751Z,63.99
2022-09-05T01:01:01.156Z,64.13
2022-09-05T01:03:52.545Z,64.05
2022-09-05T01:06:45.283Z,64.08
2022-09-05T01:09:25.111Z,64.13
2022-09-05T01:12:35.006Z,64.19
2022-09-05T01:15:20.937Z,63.97
2022-09-05T01:17:56.634Z,64.26
2022-09-05T01:20:53.379Z,63.92
2022-09-05T01:23:40.991Z,64.21
2022-09-05T01:26:07.581Z,64.30
2022-09-05T01:29:15.589Z,63.86
2022-09-05T01:31:50.411Z,64.04
2022-09-05T01:34:39.187Z,63.94
2022-09-05T01:37:26.687Z,64.44
2022-09-05T01:40:19.628Z,64.30
2022-09-05T01:43:36.885Z,64.46
2022-09-05T01:46:22.633Z,63.99
2022-09-05T01:48:51.367Z,64.39
2022-09-05T01:51:31.418Z,64.13
2022-09-05T01:54:07.296Z,64.79
2022-09-05T01:56:55.337Z,64.55
2022-09-05T01:59:40.911Z,64.85
2022-09-05T02:02:56.256Z,64.62
2022-09-05T02:05:51.867Z,64.98
2022-09-05T02:08:36.865Z,66.00
2022-09-05T02:11:08.421Z,65.99
2022-09-05T02:13:34.928Z,66.51
2022-09-05T02:16:31.400Z,66.56
2022-09-05T02:19:10.636Z,66.80
2022-09-05T02:21:56.114Z,67.08
2022-09-05T02:24:46.197Z,67.50
2022-09-05T02:28:04.292Z,67.58
2022-09-05T02:30:25.386Z,67.97
2022-09-05T02:32:57.773Z,68.12
2022-09-05T02:35:46.060Z,68.21
2022-09-05T02:41:20.285Z,68.61
2022-09-05T02:45:13.048Z,68.23
2022-09-05T02:45:16.850Z,67.80
2022-09-05T02:47:23.487Z,67.55
2022-09-05T02:54:00.468Z,67.72
2022-09-05T02:57:29.370Z,67.83
2022-09-05T02:57:39.224Z,68.09
2022-09-05T02:59:09.118Z,68.26
2022-09-05T03:02:23.156Z,68.05
2022-09-05T03:05:07.135Z,68.18
2022-09-05T03:07:45.813Z,68.27
2022-09-05T03:10:49.836Z,67.98
2022-09-05T03:13:48.973Z,68.51
2022-09-05T03:16:47.638Z,68.07
2022-09-05T03:19:46.703Z,68.43
2022-09-05T03:22:22.300Z,68.40
2022-09-05T03:24:55.964Z,67.88
2022-09-05T03:28:04.084Z,67.82
2022-09-05T03:31:22.262Z,68.17
2022-09-05T03:34:14.175Z,67.69
2022-09-05T03:36:59.439Z,67.65
2022-09-05T03:39:47.833Z,67.87
2022-09-05T03:42:30.446Z,67.90
2022-09-05T03:45:16.330Z,67.84
2022-09-05T03:48:27.883Z,68.14
2022-09-05T03:56:56.911Z,68.37
2022-09-05T03:57:25.710Z,67.91
2022-09-05T03:58:41.887Z,67.97
2022-09-05T04:02:45.079Z,68.26
2022-09-05T04:08:18.542Z,68.67
2022-09-05T04:08:24.099Z,68.22
2022-09-05T04:10:52.454Z,68.21
2022-09-05T04:13:30.991Z,68.60
2022-09-05T04:16:18.309Z,68.65
2022-09-05T04:19:05.707Z,67.95
2022-09-05T04:21:38.890Z,68.49
2022-09-05T04:24:13.551Z,68.91
2022-09-05T04:27:17.602Z,68.74
2022-09-05T04:30:38.865Z,68.57
2022-09-05T04:33:37.396Z,68.46
2022-09-05T04:36:26.601Z,68.69
2022-09-05T04:39:24.890Z,68.72
2022-09-05T04:42:24.152Z,68.77
2022-09-05T04:44:57.120Z,68.71
2022-09-05T04:47:38.104Z,68.43
2022-09-05T04:50:23.384Z,68.56
2022-09-05T04:53:04.200Z,68.22
2022-09-05T04:55:41.580Z,68.31
2022-09-05T04:59:29.328Z,68.35
2022-09-05T05:06:00.969Z,68.38
2022-09-05T05:06:12.750Z,68.63
2022-09-05T05:07:32.848Z,69.32
2022-09-05T05:10:52.675Z,68.92
2022-09-05T05:17:59.705Z,69.10
2022-09-05T05:18:12.505Z,69.60
2022-09-05T05:19:21.692Z,69.02
2022-09-05T05:21:55.206Z,68.99
2022-09-05T05:24:36.548Z,69.20
2022-09-05T05:27:32.614Z,68.72
2022-09-05T05:30:04.860Z,68.54
2022-09-05T05:32:46.221Z,68.91
2022-09-05T05:35:23.490Z,68.44
2022-09-05T05:38:04.078Z,68.62
2022-09-05T05:40:39.740Z,67.87
2022-09-05T05:43:34.524Z,67.66
2022-09-05T05:46:01.935Z,67.20
2022-09-05T05:48:37.142Z,66.95
2022-09-05T05:51:51.928Z,66.13
2022-09-05T05:54:35.486Z,65.53
2022-09-05T05:57:30.133Z,64.93
2022-09-05T06:00:43.462Z,64.33
2022-09-05T06:03:42.958Z,63.77
2022-09-05T06:06:37.732Z,63.49
2022-09-05T06:14:47.986Z,62.82
2022-09-05T06:15:00.310Z,62.95
2022-09-05T06:15:26.733Z,61.81
2022-09-05T06:17:53.969Z,61.91
2022-09-05T06:22:04.999Z,61.95
2022-09-05T06:24:15.729Z,61.55
2022-09-05T06:27:23.188Z,61.04
2022-09-05T06:29:55.712Z,60.81
2022-09-05T06:32:43.138Z,60.68
2022-09-05T06:35:40.474Z,60.29
2022-09-05T06:38:24.589Z,60.17
2022-09-05T06:41:21.310Z,59.79
2022-09-05T06:44:06.414Z,59.47
2022-09-05T06:47:22.835Z,59.02
2022-09-05T06:49:46.099Z,58.89
2022-09-05T06:52:29.027Z,58.11
2022-09-05T06:55:27.485Z,57.58
2022-09-05T06:58:21.935Z,57.53
2022-09-05T07:00:59.686Z,56.94
2022-09-05T07:03:41.342Z,57.02
2022-09-05T07:06:19.830Z,56.73
2022-09-05T07:08:53.982Z,55.68
2022-09-05T07:11:24.861Z,55.86
2022-09-05T07:14:01.591Z,55.47
2022-09-05T07:16:37.857Z,54.69
2022-09-05T07:19:24.445Z,54.68
2022-09-05T07:22:02.922Z,54.14
2022-09-05T07:24:45.584Z,53.76
2022-09-05T07:27:33.796Z,52.94
2022-09-05T07:30:19.432Z,52.49
2022-09-05T07:32:51.034Z,52.03
2022-09-05T07:35:31.191Z,52.11
2022-09-05T07:38:15.166Z,51.56
2022-09-05T07:41:01.887Z,51.44
2022-09-05T07:43:43.566Z,51.85
2022-09-05T07:46:16.150Z,51.38
2022-09-05T07:48:56.008Z,51.10
2022-09-05T07:56:49.253Z,50.68
2022-09-05T07:56:53.747Z,50.50
2022-09-05T07:57:30.936Z,50.75
2022-09-05T08:00:07.721Z,50.28
2022-09-05T08:02:54.804Z,49.93
2022-09-05T08:05:34.255Z,49.35
2022-09-05T08:08:08.064Z,49.52
2022-09-05T08:11:25.629Z,49.52
2022-09-05T08:13:42.688Z,49.14
2022-09-05T08:16:19.453Z,48.86
2022-09-05T08:18:52.786Z,48.55
2022-09-05T08:21:27.167Z,48.18
2022-09-05T08:24:14.125Z,47.91
2022-09-05T08:27:16.733Z,47.51
2022-09-05T08:30:25.142Z,47.14
2022-09-05T08:32:57.493Z,47.39
2022-09-05T08:35:44.065Z,47.12
2022-09-05T08:38:14.938Z,46.25
2022-09-05T08:40:51.553Z,46.19
2022-09-05T08:45:39.550Z,45.48
2022-09-05T08:46:42.291Z,45.77
2022-09-05T08:49:45.553Z,44.75
2022-09-05T08:52:53.547Z,44.56
2022-09-05T08:55:28.357Z,44.11
2022-09-05T08:58:29.069Z,44.16
2022-09-05T09:01:04.452Z,44.13
2022-09-05T09:03:55.836Z,43.86
2022-09-05T09:06:33.177Z,43.41
2022-09-05T09:09:24.542Z,43.59
2022-09-05T09:11:55.364Z,43.61
2022-09-05T09:14:34.024Z,42.71
2022-09-05T09:17:15.750Z,42.37
2022-09-05T09:19:50.981Z,41.90
2022-09-05T09:22:26.694Z,41.80
2022-09-05T09:25:14.334Z,41.89
2022-09-05T09:28:46.385Z,42.04
2022-09-05T09:31:38.924Z,42.36
2022-09-05T09:34:17.397Z,41.56
2022-09-05T09:37:15.115Z,41.55
2022-09-05T09:40:00.745Z,40.63
2022-09-05T09:42:36.284Z,40.39
2022-09-05T09:45:27.512Z,40.13
2022-09-05T09:48:11.183Z,40.14
2022-09-05T09:51:04.389Z,40.06
2022-09-05T09:53:58.005Z,39.86
2022-09-05T09:56:58.035Z,39.20
2022-09-05T09:59:54.051Z,39.23
2022-09-05T10:05:02.878Z,39.39
2022-09-05T10:10:38.942Z,39.07
2022-09-05T10:10:49.594Z,38.61
2022-09-05T10:12:21.535Z,37.80
2022-09-05T10:15:08.580Z,37.90
2022-09-05T10:18:04.101Z,36.34
2022-09-05T10:21:16.650Z,36.52
2022-09-05T10:23:50.486Z,36.34
2022-09-05T10:26:24.700Z,36.69
2022-09-05T10:29:34.035Z,36.98
2022-09-05T10:35:05.289Z,36.40
2022-09-05T10:35:22.381Z,35.72
2022-09-05T10:38:17.961Z,35.25
2022-09-05T10:41:20.128Z,35.24
2022-09-05T10:43:47.526Z,35.32
2022-09-05T10:46:50.802Z,36.14
2022-09-05T10:49:30.197Z,36.13
2022-09-05T10:52:18.368Z,35.13
2022-09-05T10:54:48.601Z,34.66
2022-09-05T10:57:35.222Z,35.38
2022-09-05T11:02:16.132Z,35.09
2022-09-05T11:03:01.573Z,35.34
2022-09-05T11:05:37.722Z,35.13
2022-09-05T11:08:11.233Z,35.08
2022-09-05T11:10:45.917Z,34.83
2022-09-05T11:13:47.834Z,34.34
2022-09-05T11:16:26.721Z,34.08
2022-09-05T11:19:15.530Z,34.30
2022-09-05T11:22:23.248Z,34.04
2022-09-05T11:24:58.940Z,33.91
2022-09-05T11:27:40.147Z,33.98
2022-09-05T11:30:29.836Z,33.49
2022-09-05T11:39:48.084Z,34.12
2022-09-05T11:40:02.934Z,33.91
2022-09-05T11:40:03.624Z,34.00
2022-09-05T11:42:09.257Z,33.80
2022-09-05T11:45:08.290Z,33.56
2022-09-05T11:47:50.060Z,33.80
2022-09-05T11:50:29.558Z,33.97
2022-09-05T11:53:25.076Z,33.42
2022-09-05T11:56:03.821Z,33.58
2022-09-05T11:58:52.160Z,34.13
2022-09-05T12:01:44.053Z,33.49
2022-09-05T12:04:36.626Z,34.18
2022-09-05T12:07:26.259Z,33.97
2022-09-05T12:10:45.955Z,34.28
2022-09-05T12:13:29.191Z,33.60
2022-09-05T12:16:08.617Z,33.17
2022-09-05T12:19:02.799Z,33.34
2022-09-05T12:22:23.943Z,33.16
2022-09-05T12:25:45.871Z,32.68
2022-09-05T12:29:26.783Z,33.08
2022-09-05T12:33:17.503Z,33.65
2022-09-05T12:36:12.246Z,33.53
2022-09-05T12:40:55.752Z,33.53
2022-09-05T12:41:42.814Z,33.05
2022-09-05T12:44:37.785Z,32.58
2022-09-05T12:47:16.601Z,32.21
2022-09-05T12:50:32.361Z,31.43
2022-09-05T12:53:07.024Z,31.58
2022-09-05T12:55:40.072Z,30.56
2022-09-05T13:02:57.166Z,31.02
2022-09-05T13:03:02.134Z,30.73
2022-09-05T13:04:30.054Z,30.45
2022-09-05T13:07:05.688Z,29.72
2022-09-05T13:10:39.436Z,29.92
2022-09-05T13:14:53.611Z,28.73
2022-09-05T13:15:39.309Z,29.81
2022-09-05T13:18:13.227Z,29.99
2022-09-05T13:20:50.297Z,30.04
2022-09-05T13:23:23.169Z,30.48
2022-09-05T13:25:58.614Z,30.25
2022-09-05T13:28:43.125Z,30.04
2022-09-05T13:37:53.927Z,30.08
2022-09-05T13:38:01.021Z,29.42
2022-09-05T13:38:17.617Z,29.49
2022-09-05T13:39:50.656Z,29.12
2022-09-05T13:42:21.331Z,28.63
2022-09-05T13:44:53.976Z,28.65
2022-09-05T13:47:39.847Z,29.11
2022-09-05T13:50:13.662Z,29.44
2022-09-05T13:52:50.011Z,29.54
2022-09-05T13:55:21.150Z,29.14
2022-09-05T13:58:07.480Z,29.03
2022-09-05T14:00:38.730Z,28.92
2022-09-05T14:03:31.551Z,28.89
2022-09-05T14:06:47.394Z,27.26
2022-09-05T14:09:52.597Z,26.31
2022-09-05T14:12:48.730Z,25.78
2022-09-05T14:16:06.658Z,25.50
2022-09-05T14:19:06.274Z,25.59
2022-09-05T14:21:36.932Z,25.14
2022-09-05T14:24:21.973Z,25.02
2022-09-05T14:27:17.015Z,25.26
2022-09-05T14:30:00.994Z,25.32
2022-09-05T14:37:38.985Z,25.61
2022-09-05T14:37:54.704Z,26.46
2022-09-05T14:39:45.055Z,26.68
2022-09-05T14:42:24.038Z,26.51
2022-09-05T14:45:08.606Z,26.89
2022-09-05T14:48:02.488Z,27.46
2022-09-05T14:50:46.330Z,27.49
2022-09-05T14:58:49.225Z,28.82
2022-09-05T15:02:42.572Z,29.09
2022-09-05T15:02:53.201Z,29.57
2022-09-05T15:05:10.995Z,29.45
2022-09-05T15:08:16.249Z,29.42
2022-09-05T15:12:18.641Z,29.19
2022-09-05T15:13:57.280Z,28.70
2022-09-05T15:16:25.669Z,28.55
2022-09-05T15:18:53.446Z,28.54
2022-09-05T15:21:39.907Z,29.50
2022-09-05T15:24:24.386Z,28.59
2022-09-05T15:26:59.467Z,29.10
2022-09-05T15:29:36.213Z,29.26
2022-09-05T15:32:23.249Z,29.13
2022-09-05T15:34:51.449Z,29.18
2022-09-05T15:37:40.877Z,28.69
2022-09-05T15:40:23.483Z,29.46
2022-09-05T15:43:02.188Z,30.00
2022-09-05T15:45:35.614Z,30.17
2022-09-05T15:48:21.315Z,30.15
2022-09-05T15:50:51.592Z,30.57
2022-09-05T15:53:34.593Z,30.44
2022-09-05T15:56:21.225Z,30.23
2022-09-05T15:58:55.235Z,30.55
2022-09-05T16:01:59.590Z,30.49
2022-09-05T16:06:48.413Z,30.78
2022-09-05T16:10:38.256Z,30.25
2022-09-05T16:10:42.867Z,30.28
2022-09-05T16:13:14.092Z,30.64
2022-09-05T16:21:45.988Z,30.34
2022-09-05T16:23:28.533Z,30.67
2022-09-05T16:23:34.271Z,30.40
2022-09-05T16:24:41.531Z,31.45
2022-09-05T16:27:35.737Z,31.62
2022-09-05T16:30:12.006Z,31.88
2022-09-05T16:32:46.539Z,31.87
2022-09-05T16:35:25.023Z,32.33
2022-09-05T16:38:02.226Z,33.01
2022-09-05T16:40:38.884Z,33.77
2022-09-05T16:43:26.882Z,33.87
2022-09-05T16:46:27.290Z,34.13
2022-09-05T16:48:59.987Z,33.59
2022-09-05T16:51:38.325Z,33.71
2022-09-05T16:54:30.986Z,33.60
2022-09-05T16:57:05.697Z,33.72
2022-09-05T16:59:37.489Z,33.77
2022-09-05T17:02:25.786Z,33.70
2022-09-05T17:05:04.876Z,33.59
2022-09-05T17:07:42.134Z,33.82
2022-09-05T17:10:12.202Z,34.68
2022-09-05T17:12:40.723Z,34.88
2022-09-05T17:15:18.830Z,34.96
2022-09-05T17:18:19.969Z,35.18
2022-09-05T17:20:49.818Z,35.35
2022-09-05T17:29:15.584Z,35.39
2022-09-05T17:29:23.804Z,36.16
2022-09-05T17:32:20.314Z,36.25
2022-09-05T17:35:17.709Z,36.52
2022-09-05T17:38:14.865Z,36.83
2022-09-05T17:41:16.154Z,36.83
2022-09-05T17:43:43.116Z,37.25
2022-09-05T17:46:16.304Z,37.49
2022-09-05T17:48:57.244Z,37.54
2022-09-05T17:51:35.363Z,37.54
2022-09-05T17:54:03.231Z,37.62
2022-09-05T17:56:43.791Z,38.42
2022-09-05T17:59:14.322Z,38.40
2022-09-05T18:01:46.131Z,38.73
2022-09-05T18:04:35.586Z,38.78
2022-09-05T18:07:25.514Z,39.00
2022-09-05T18:10:12.645Z,38.86
2022-09-05T18:13:13.316Z,39.48
2022-09-05T18:15:34.486Z,39.50
2022-09-05T18:18:08.630Z,39.00
2022-09-05T18:21:12.227Z,38.98
2022-09-05T18:26:43.474Z,38.80
2022-09-05T18:29:31.047Z,39.19
2022-09-05T18:32:11.998Z,39.56
2022-09-05T18:34:40.081Z,39.81
2022-09-05T18:37:38.171Z,39.51
2022-09-05T18:40:08.339Z,39.91
2022-09-05T18:42:41.076Z,39.94
2022-09-05T18:45:17.403Z,39.73
2022-09-05T18:48:00.096Z,40.30
2022-09-05T18:50:32.364Z,40.67
2022-09-05T18:53:08.735Z,41.18
2022-09-05T18:56:11.347Z,41.21
2022-09-05T18:58:34.338Z,40.88
2022-09-05T19:01:29.153Z,41.25
2022-09-05T19:04:01.170Z,41.61
2022-09-05T19:06:35.032Z,42.24
2022-09-05T19:09:10.682Z,42.43
2022-09-05T19:11:53.996Z,42.59
2022-09-05T19:14:44.942Z,42.38
2022-09-05T19:17:18.112Z,42.67
2022-09-05T19:20:31.050Z,42.86
2022-09-05T19:23:10.395Z,42.92
2022-09-05T19:25:43.734Z,43.07
2022-09-05T19:36:46.371Z,42.97
2022-09-05T19:37:04.960Z,43.10
2022-09-05T19:37:14.597Z,43.64
2022-09-05T19:37:28.975Z,42.87
2022-09-05T19:43:24.192Z,43.34
2022-09-05T19:47:40.430Z,43.31
2022-09-05T19:47:50.282Z,43.11
2022-09-05T19:48:28.240Z,43.00
2022-09-05T19:51:18.656Z,43.36
2022-09-05T19:53:55.232Z,42.72
2022-09-05T19:56:33.680Z,41.30
2022-09-05T19:59:00.381Z,41.30
2022-09-05T20:01:27.401Z,41.22
2022-09-05T20:03:54.633Z,41.37
2022-09-05T20:06:29.893Z,41.87
2022-09-05T20:09:09.800Z,42.22
2022-09-05T20:11:45.987Z,42.72
2022-09-05T20:14:31.025Z,42.71
2022-09-05T20:17:17.083Z,42.04
2022-09-05T20:19:45.046Z,41.35
2022-09-05T20:22:47.398Z,41.44
2022-09-05T20:25:41.630Z,41.44
2022-09-05T20:28:13.231Z,42.38
2022-09-05T20:30:43.252Z,42.99
2022-09-05T20:33:32.381Z,43.38
2022-09-05T20:41:42.024Z,43.34
2022-09-05T20:43:23.237Z,43.90
2022-09-05T20:43:26.920Z,44.04
2022-09-05T20:44:41.794Z,43.47
2022-09-05T20:54:04.500Z,43.85
2022-09-05T20:54:16.037Z,44.55
2022-09-05T20:54:21.743Z,44.32
2022-09-05T20:55:44.995Z,44.49
2022-09-05T20:58:19.905Z,44.57
2022-09-05T21:01:20.906Z,44.35
2022-09-05T21:03:54.461Z,44.50
2022-09-05T21:06:25.711Z,44.44
2022-09-05T21:08:56.284Z,44.51
2022-09-05T21:11:31.447Z,44.85
2022-09-05T21:14:02.631Z,44.72
2022-09-05T21:16:33.176Z,44.31
2022-09-05T21:18:59.883Z,44.30
2022-09-05T21:21:30.342Z,44.87
2022-09-05T21:24:18.212Z,44.78
2022-09-05T21:26:46.842Z,45.19
2022-09-05T21:29:13.405Z,44.94
2022-09-05T21:31:51.401Z,44.95
2022-09-05T21:34:31.411Z,44.65
2022-09-05T21:37:06.401Z,44.93
2022-09-05T21:39:40.194Z,45.39
2022-09-05T21:42:38.881Z,45.74
2022-09-05T21:47:42.728Z,45.61
2022-09-05T21:47:52.460Z,45.79
2022-09-05T21:50:30.646Z,45.99
2022-09-05T21:53:17.444Z,45.86
2022-09-05T21:59:18.249Z,45.86
2022-09-05T21:59:24.361Z,45.83
2022-09-05T22:01:21.302Z,46.17
2022-09-05T22:04:09.392Z,46.27
2022-09-05T22:06:36.907Z,46.30
2022-09-05T22:09:13.667Z,46.27
2022-09-05T22:11:41.015Z,46.78
2022-09-05T22:14:09.112Z,46.88
2022-09-05T22:16:44.737Z,46.96
2022-09-05T22:19:17.900Z,46.92
2022-09-05T22:21:44.755Z,47.33
2022-09-05T22:24:12.452Z,47.24
2022-09-05T22:27:11.733Z,47.42
2022-09-05T22:29:34.545Z,47.47
2022-09-05T22:32:01.570Z,47.43
2022-09-05T22:38:07.050Z,47.84
2022-09-05T22:40:36.749Z,47.90
2022-09-05T22:43:06.351Z,48.09
2022-09-05T22:45:34.757Z,48.30
2022-09-05T22:48:08.748Z,48.43
2022-09-05T22:50:35.535Z,48.23
2022-09-05T22:56:33.349Z,49.09
2022-09-05T22:58:59.985Z,48.36
2022-09-05T23:01:27.123Z,48.31
2022-09-05T23:03:53.784Z,48.87
2022-09-05T23:06:20.393Z,49.25
2022-09-05T23:08:47.080Z,48.76
2022-09-05T23:11:16.396Z,49.01
2022-09-05T23:13:43.427Z,49.41
2022-09-05T23:16:10.877Z,49.12
2022-09-05T23:18:37.793Z,49.88
2022-09-05T23:21:09.993Z,49.90
2022-09-05T23:23:37.824Z,49.13
2022-09-05T23:26:07.666Z,49.65
2022-09-05T23:28:34.399Z,49.52
2022-09-05T23:31:01.730Z,49.76
2022-09-05T23:33:30.850Z,50.13
2022-09-05T23:36:06.948Z,50.56
2022-09-05T23:38:34.263Z,50.58
2022-09-05T23:41:10.410Z,50.21
2022-09-05T23:43:37.325Z,50.02
2022-09-05T23:46:04.515Z,49.91
2022-09-05T23:48:32.130Z,49.98
2022-09-05T23:51:07.606Z,50.75
2022-09-05T23:53:34.657Z,50.65
2022-09-05T23:56:05.916Z,50.85
2022-09-05T23:58:33.183Z,50.96
