createdAt,value
2019-05-29T00:00:37.058Z,55.36
2019-05-29T00:03:06.421Z,55.50
2019-05-29T00:05:35.442Z,55.70
2019-05-29T00:08:04.676Z,55.75
2019-05-29T00:10:33.783Z,55.86
2019-05-29T00:13:02.970Z,55.98
2019-05-29T00:15:32.067Z,56.22
2019-05-29T00:18:01.125Z,56.29
2019-05-29T00:20:30.103Z,56.44
2019-05-29T00:22:59.189Z,56.69
2019-05-29T00:25:28.171Z,56.73
2019-05-29T00:27:57.474Z,56.99
2019-05-29T00:30:26.570Z,56.97
2019-05-29T00:32:55.843Z,56.75
2019-05-29T00:35:25.057Z,56.75
2019-05-29T00:37:54.595Z,56.71
2019-05-29T00:40:24.362Z,57.03
2019-05-29T00:42:53.418Z,57.31
2019-05-29T00:45:23.106Z,57.09
2019-05-29T00:47:52.240Z,57.05
2019-05-29T00:50:21.695Z,57.43
2019-05-29T00:52:51.351Z,56.91
2019-05-29T00:55:20.388Z,57.01
2019-05-29T00:57:49.522Z,57.00
2019-05-29T01:00:19.500Z,57.05
2019-05-29T01:02:48.662Z,57.25
2019-05-29T01:05:18.211Z,57.42
2019-05-29T01:07:47.653Z,57.80
2019-05-29T01:10:19.349Z,57.89
2019-05-29T01:12:48.483Z,58.13
2019-05-29T01:15:19.457Z,58.33
2019-05-29T01:17:48.629Z,58.51
2019-05-29T01:20:18.145Z,58.68
2019-05-29T01:22:47.707Z,58.69
2019-05-29T01:25:17.050Z,59.05
2019-05-29T01:27:46.080Z,58.94
2019-05-29T01:30:15.284Z,58.94
2019-05-29T01:32:44.409Z,58.93
2019-05-29T01:35:13.793Z,58.81
2019-05-29T01:37:42.866Z,58.79
2019-05-29T01:40:20.996Z,58.83
2019-05-29T01:42:42.816Z,59.11
2019-05-29T01:45:11.978Z,59.10
2019-05-29T01:47:41.257Z,58.77
2019-05-29T01:50:10.723Z,58.79
2019-05-29T01:52:39.730Z,58.52
2019-05-29T01:55:08.902Z,58.62
2019-05-29T01:57:38.207Z,58.72
2019-05-29T02:00:07.642Z,58.75
2019-05-29T02:02:36.884Z,58.73
2019-05-29T02:05:06.612Z,58.69
2019-05-29T02:07:35.739Z,58.48
2019-05-29T02:10:04.876Z,58.48
2019-05-29T02:12:33.979Z,58.42
2019-05-29T02:15:03.046Z,58.62
2019-05-29T02:17:32.353Z,58.65
2019-05-29T02:20:01.486Z,58.53
2019-05-29T02:22:30.807Z,58.64
2019-05-29T02:25:00.094Z,58.17
2019-05-29T02:27:29.477Z,57.99
2019-05-29T02:29:58.570Z,58.03
2019-05-29T02:32:28.054Z,57.88
2019-05-29T02:34:57.247Z,57.64
2019-05-29T02:37:28.735Z,57.36
2019-05-29T02:39:57.628Z,57.33
2019-05-29T02:42:27.130Z,57.14
2019-05-29T02:44:56.147Z,56.74
2019-05-29T02:47:25.989Z,56.73
2019-05-29T02:49:55.614Z,56.43
2019-05-29T02:52:26.154Z,56.22
2019-05-29T02:54:55.380Z,56.10
2019-05-29T02:57:24.738Z,55.72
2019-05-29T02:59:54.289Z,55.38
2019-05-29T03:02:23.512Z,55.18
2019-05-29T03:04:52.638Z,55.18
2019-05-29T03:07:22.244Z,54.48
2019-05-29T03:09:51.640Z,54.45
2019-05-29T03:12:20.869Z,54.15
2019-05-29T03:14:49.828Z,54.20
2019-05-29T03:17:18.943Z,54.06
2019-05-29T03:19:48.161Z,53.94
2019-05-29T03:22:17.584Z,53.77
2019-05-29T03:24:46.652Z,53.26
2019-05-29T03:27:15.897Z,52.88
2019-05-29T03:29:45.076Z,52.80
2019-05-29T03:32:14.831Z,52.96
2019-05-29T03:34:46.997Z,52.76
2019-05-29T03:37:14.933Z,52.39
2019-05-29T03:39:44.116Z,52.69
2019-05-29T03:42:13.293Z,52.29
2019-05-29T03:44:42.389Z,52.20
2019-05-29T03:47:12.148Z,52.17
2019-05-29T03:49:41.351Z,51.87
2019-05-29T03:52:10.587Z,51.96
2019-05-29T03:54:39.941Z,51.39
2019-05-29T03:57:09.135Z,51.53
2019-05-29T03:59:39.257Z,51.33
2019-05-29T04:02:08.642Z,51.39
2019-05-29T04:04:38.329Z,51.31
2019-05-29T04:07:08.424Z,50.96
2019-05-29T04:09:37.506Z,51.04
2019-05-29T04:12:06.555Z,50.87
2019-05-29T04:14:35.864Z,51.09
2019-05-29T04:17:05.486Z,50.78
2019-05-29T04:19:36.368Z,50.41
2019-05-29T04:22:09.823Z,50.46
2019-05-29T04:24:40.895Z,50.34
2019-05-29T04:27:12.252Z,49.77
2019-05-29T04:29:41.189Z,49.81
2019-05-29T04:32:10.118Z,49.80
2019-05-29T04:34:39.927Z,49.91
2019-05-29T04:37:08.967Z,49.75
2019-05-29T04:39:39.086Z,49.55
2019-05-29T04:42:08.472Z,49.58
2019-05-29T04:44:38.965Z,49.83
2019-05-29T04:47:11.618Z,49.10
2019-05-29T04:49:39.942Z,49.04
2019-05-29T04:52:09.666Z,48.36
2019-05-29T04:54:40.199Z,48.63
2019-05-29T04:57:09.660Z,48.74
2019-05-29T04:59:39.272Z,48.23
2019-05-29T05:02:08.614Z,48.25
2019-05-29T05:04:37.946Z,47.49
2019-05-29T05:07:07.205Z,46.98
2019-05-29T05:09:37.469Z,46.76
2019-05-29T05:12:06.620Z,46.90
2019-05-29T05:14:35.842Z,46.69
2019-05-29T05:17:04.836Z,46.64
2019-05-29T05:19:34.000Z,46.79
2019-05-29T05:22:03.499Z,47.06
2019-05-29T05:24:32.597Z,46.89
2019-05-29T05:27:01.643Z,46.27
2019-05-29T05:29:30.787Z,46.00
2019-05-29T05:32:00.308Z,46.02
2019-05-29T05:34:30.491Z,46.00
2019-05-29T05:36:59.692Z,44.70
2019-05-29T05:39:30.712Z,44.31
2019-05-29T05:41:59.898Z,44.20
2019-05-29T05:44:29.132Z,44.56
2019-05-29T05:46:58.516Z,44.14
2019-05-29T05:49:28.951Z,43.36
2019-05-29T05:51:58.098Z,43.38
2019-05-29T05:54:27.322Z,43.19
2019-05-29T05:56:56.377Z,42.85
2019-05-29T05:59:25.514Z,42.46
2019-05-29T06:01:54.576Z,42.39
2019-05-29T06:04:23.671Z,42.47
2019-05-29T06:06:52.719Z,41.90
2019-05-29T06:09:21.877Z,41.36
2019-05-29T06:11:51.027Z,41.60
2019-05-29T06:14:20.192Z,41.78
2019-05-29T06:16:49.288Z,41.41
2019-05-29T06:19:18.239Z,41.62
2019-05-29T06:21:46.857Z,41.75
2019-05-29T06:24:15.798Z,41.77
2019-05-29T06:26:44.756Z,40.81
2019-05-29T06:29:13.945Z,40.47
2019-05-29T06:31:43.521Z,41.01
2019-05-29T06:34:12.972Z,40.87
2019-05-29T06:36:43.776Z,40.39
2019-05-29T06:39:14.227Z,40.65
2019-05-29T06:41:44.368Z,40.54
2019-05-29T06:44:13.988Z,39.95
2019-05-29T06:46:45.325Z,39.60
2019-05-29T06:49:14.106Z,39.83
2019-05-29T06:51:43.504Z,39.38
2019-05-29T06:54:12.884Z,39.43
2019-05-29T06:56:42.039Z,39.33
2019-05-29T06:59:12.534Z,39.30
2019-05-29T07:01:41.841Z,39.45
2019-05-29T07:04:12.440Z,39.17
2019-05-29T07:06:42.756Z,38.88
2019-05-29T07:09:11.735Z,39.55
2019-05-29T07:11:41.422Z,38.45
2019-05-29T07:14:10.511Z,37.73
2019-05-29T07:16:51.595Z,37.85
2019-05-29T07:19:26.552Z,38.33
2019-05-29T07:21:42.782Z,37.78
2019-05-29T07:24:12.296Z,36.80
2019-05-29T07:26:43.531Z,36.64
2019-05-29T07:29:13.465Z,36.52
2019-05-29T07:31:43.656Z,35.79
2019-05-29T07:34:12.965Z,35.40
2019-05-29T07:36:44.015Z,34.67
2019-05-29T07:39:13.436Z,34.83
2019-05-29T07:41:43.618Z,34.87
2019-05-29T07:44:12.999Z,34.08
2019-05-29T07:46:42.475Z,33.83
2019-05-29T07:49:12.208Z,33.56
2019-05-29T07:51:43.387Z,33.47
2019-05-29T07:54:12.245Z,33.64
2019-05-29T07:56:42.478Z,33.49
2019-05-29T07:59:11.860Z,33.51
2019-05-29T08:01:41.119Z,34.22
2019-05-29T08:04:10.403Z,34.19
2019-05-29T08:06:46.227Z,33.65
2019-05-29T08:09:11.042Z,33.76
2019-05-29T08:11:39.882Z,33.47
2019-05-29T08:14:09.340Z,32.99
2019-05-29T08:16:39.771Z,32.82
2019-05-29T08:19:09.429Z,33.23
2019-05-29T08:21:40.821Z,33.28
2019-05-29T08:24:09.794Z,36.13
2019-05-29T08:26:40.862Z,33.93
2019-05-29T08:29:10.667Z,33.46
2019-05-29T08:31:40.660Z,33.94
2019-05-29T08:34:10.017Z,33.34
2019-05-29T08:36:39.219Z,33.16
2019-05-29T08:39:08.836Z,32.86
2019-05-29T08:41:38.045Z,32.54
2019-05-29T08:44:10.535Z,32.66
2019-05-29T08:46:39.897Z,33.52
2019-05-29T08:49:09.064Z,33.52
2019-05-29T08:51:38.124Z,34.14
2019-05-29T08:54:22.968Z,33.15
2019-05-29T08:56:38.385Z,33.50
2019-05-29T08:59:07.445Z,31.76
2019-05-29T09:01:36.964Z,31.98
2019-05-29T09:04:06.533Z,31.23
2019-05-29T09:06:35.727Z,31.43
2019-05-29T09:09:06.539Z,31.02
2019-05-29T09:11:35.239Z,31.18
2019-05-29T09:14:05.184Z,30.91
2019-05-29T09:16:34.185Z,30.49
2019-05-29T09:19:03.478Z,30.47
2019-05-29T09:21:32.581Z,30.03
2019-05-29T09:24:01.602Z,30.68
2019-05-29T09:26:30.970Z,30.62
2019-05-29T09:29:00.753Z,30.55
2019-05-29T09:31:29.751Z,30.66
2019-05-29T09:33:59.064Z,30.44
2019-05-29T09:36:28.570Z,30.28
2019-05-29T09:38:57.853Z,30.39
2019-05-29T09:41:27.108Z,29.93
2019-05-29T09:44:00.189Z,30.48
2019-05-29T09:46:29.784Z,29.79
2019-05-29T09:49:01.493Z,29.24
2019-05-29T09:51:29.773Z,29.73
2019-05-29T09:54:01.013Z,30.04
2019-05-29T09:56:30.488Z,30.44
2019-05-29T09:59:01.766Z,30.97
2019-05-29T10:01:31.133Z,31.35
2019-05-29T10:04:03.364Z,31.64
2019-05-29T10:06:31.242Z,31.33
2019-05-29T10:09:07.674Z,31.54
2019-05-29T10:11:36.651Z,30.59
2019-05-29T10:14:05.959Z,31.16
2019-05-29T10:16:37.955Z,29.92
2019-05-29T10:19:07.108Z,29.27
2019-05-29T10:21:40.775Z,28.72
2019-05-29T10:24:06.865Z,28.06
2019-05-29T10:26:38.353Z,28.40
2019-05-29T10:29:09.505Z,28.65
2019-05-29T10:31:38.678Z,28.09
2019-05-29T10:34:07.679Z,28.02
2019-05-29T10:36:36.620Z,28.62
2019-05-29T10:39:12.562Z,28.74
2019-05-29T10:41:40.053Z,28.89
2019-05-29T10:44:12.588Z,29.61
2019-05-29T10:46:39.698Z,28.81
2019-05-29T10:49:08.678Z,29.58
2019-05-29T10:51:37.567Z,30.19
2019-05-29T10:54:06.627Z,29.51
2019-05-29T10:56:38.689Z,28.97
2019-05-29T10:59:07.993Z,28.68
2019-05-29T11:01:38.569Z,29.06
2019-05-29T11:04:08.024Z,28.46
2019-05-29T11:06:40.564Z,28.83
2019-05-29T11:09:08.526Z,28.59
2019-05-29T11:11:38.231Z,30.69
2019-05-29T11:14:07.654Z,28.98
2019-05-29T11:16:39.918Z,27.41
2019-05-29T11:19:07.874Z,27.93
2019-05-29T11:21:37.091Z,27.71
2019-05-29T11:24:06.801Z,26.58
2019-05-29T11:26:35.719Z,23.62
2019-05-29T11:29:04.753Z,21.18
2019-05-29T11:31:33.622Z,19.04
2019-05-29T11:34:02.280Z,19.58
2019-05-29T11:36:31.663Z,19.73
2019-05-29T11:39:05.453Z,19.31
2019-05-29T11:41:31.458Z,19.07
2019-05-29T11:44:00.336Z,20.15
2019-05-29T11:46:29.169Z,20.34
2019-05-29T11:48:59.372Z,19.66
2019-05-29T11:51:29.121Z,18.30
2019-05-29T11:53:57.915Z,16.80
2019-05-29T11:56:26.919Z,15.65
2019-05-29T11:58:56.978Z,14.66
2019-05-29T12:01:26.194Z,14.60
2019-05-29T12:04:18.461Z,14.39
2019-05-29T12:06:26.024Z,13.85
2019-05-29T12:08:55.791Z,14.21
2019-05-29T12:11:24.728Z,15.20
2019-05-29T12:13:54.288Z,14.53
2019-05-29T12:16:25.276Z,13.76
2019-05-29T12:18:54.073Z,12.98
2019-05-29T12:21:23.165Z,12.91
2019-05-29T12:23:52.651Z,12.94
2019-05-29T12:26:23.372Z,11.96
2019-05-29T12:28:53.914Z,11.39
2019-05-29T12:31:23.292Z,11.14
2019-05-29T12:33:52.923Z,13.06
2019-05-29T12:36:21.911Z,13.82
2019-05-29T12:38:50.740Z,13.60
2019-05-29T12:41:19.829Z,13.22
2019-05-29T12:43:48.849Z,13.32
2019-05-29T12:46:17.485Z,14.51
2019-05-29T12:48:46.331Z,16.78
2019-05-29T12:51:15.242Z,18.13
2019-05-29T12:53:44.422Z,19.51
2019-05-29T12:56:13.212Z,20.56
2019-05-29T12:58:42.058Z,24.07
2019-05-29T13:01:11.039Z,18.91
2019-05-29T13:03:39.920Z,18.23
2019-05-29T13:06:11.716Z,17.95
2019-05-29T13:08:41.770Z,18.41
2019-05-29T13:11:10.473Z,19.05
2019-05-29T13:13:39.461Z,17.48
2019-05-29T13:16:10.088Z,16.12
2019-05-29T13:18:39.163Z,15.52
2019-05-29T13:21:11.420Z,13.96
2019-05-29T13:23:45.241Z,13.26
2019-05-29T13:26:13.472Z,12.95
2019-05-29T13:28:42.274Z,12.89
2019-05-29T13:31:11.672Z,12.81
2019-05-29T13:33:40.553Z,12.16
2019-05-29T13:36:09.394Z,12.41
2019-05-29T13:38:38.416Z,12.50
2019-05-29T13:41:07.563Z,14.13
2019-05-29T13:43:36.684Z,16.55
2019-05-29T13:46:05.591Z,17.60
2019-05-29T13:48:34.400Z,18.91
2019-05-29T13:51:03.706Z,17.55
2019-05-29T13:53:32.765Z,16.38
2019-05-29T13:56:01.880Z,15.27
2019-05-29T13:58:31.383Z,15.24
2019-05-29T14:01:04.177Z,14.91
2019-05-29T14:03:32.427Z,14.60
2019-05-29T14:06:03.152Z,14.60
2019-05-29T14:08:32.097Z,14.51
2019-05-29T14:11:01.242Z,13.42
2019-05-29T14:13:29.968Z,13.13
2019-05-29T14:16:00.444Z,12.69
2019-05-29T14:18:29.891Z,12.66
2019-05-29T14:20:58.819Z,12.33
2019-05-29T14:23:27.662Z,12.36
2019-05-29T14:25:56.559Z,12.87
2019-05-29T14:28:25.453Z,13.77
2019-05-29T14:30:54.587Z,13.94
2019-05-29T14:33:23.356Z,14.24
2019-05-29T14:35:52.375Z,14.00
2019-05-29T14:38:21.388Z,13.90
2019-05-29T14:40:50.194Z,13.62
2019-05-29T14:43:19.210Z,13.78
2019-05-29T14:45:48.110Z,14.20
2019-05-29T14:48:16.972Z,15.06
2019-05-29T14:50:45.835Z,14.96
2019-05-29T14:53:14.783Z,15.30
2019-05-29T14:55:44.119Z,16.23
2019-05-29T14:58:14.075Z,17.61
2019-05-29T15:00:43.470Z,17.96
2019-05-29T15:03:13.547Z,19.72
2019-05-29T15:05:42.845Z,20.18
2019-05-29T15:08:12.042Z,20.80
2019-05-29T15:10:40.865Z,21.38
2019-05-29T15:13:11.050Z,20.18
2019-05-29T15:15:40.620Z,19.25
2019-05-29T15:18:13.696Z,18.22
2019-05-29T15:20:40.696Z,17.57
2019-05-29T15:23:11.409Z,16.66
2019-05-29T15:25:40.663Z,16.74
2019-05-29T15:28:13.592Z,16.45
2019-05-29T15:30:40.525Z,16.71
2019-05-29T15:33:10.879Z,17.93
2019-05-29T15:35:40.527Z,19.44
2019-05-29T15:38:10.657Z,20.90
2019-05-29T15:40:40.158Z,21.88
2019-05-29T15:43:12.892Z,22.87
2019-05-29T15:45:43.424Z,23.75
2019-05-29T15:48:13.111Z,24.51
2019-05-29T15:50:41.930Z,25.17
2019-05-29T15:53:11.095Z,25.39
2019-05-29T15:55:40.679Z,26.09
2019-05-29T15:58:09.587Z,26.42
2019-05-29T16:00:44.835Z,26.67
2019-05-29T16:06:23.554Z,27.52
2019-05-29T16:08:52.315Z,27.71
2019-05-29T16:11:24.982Z,27.76
2019-05-29T16:13:51.292Z,28.32
2019-05-29T16:16:20.353Z,28.43
2019-05-29T16:18:49.251Z,28.44
2019-05-29T16:21:18.825Z,28.93
2019-05-29T16:23:48.681Z,29.16
2019-05-29T16:26:18.565Z,29.31
2019-05-29T16:28:48.358Z,29.43
2019-05-29T16:31:17.230Z,29.71
2019-05-29T16:33:45.983Z,29.89
2019-05-29T16:36:16.506Z,30.30
2019-05-29T16:38:45.681Z,30.42
2019-05-29T16:41:15.727Z,30.93
2019-05-29T16:43:44.911Z,30.97
2019-05-29T16:46:17.123Z,31.36
2019-05-29T16:48:44.790Z,31.46
2019-05-29T16:51:14.585Z,31.55
2019-05-29T16:53:45.056Z,31.92
2019-05-29T16:56:14.847Z,31.88
2019-05-29T16:58:44.110Z,31.81
2019-05-29T17:01:17.684Z,32.14
2019-05-29T17:03:49.473Z,32.88
2019-05-29T17:06:18.485Z,32.77
2019-05-29T17:08:47.698Z,33.04
2019-05-29T17:11:20.431Z,33.28
2019-05-29T17:13:51.193Z,33.53
2019-05-29T17:16:20.922Z,33.84
2019-05-29T17:18:52.915Z,34.01
2019-05-29T17:21:22.806Z,34.34
2019-05-29T17:23:52.308Z,34.59
2019-05-29T17:26:21.305Z,34.89
2019-05-29T17:28:53.626Z,34.95
2019-05-29T17:31:28.163Z,35.18
2019-05-29T17:34:00.100Z,35.42
2019-05-29T17:36:29.386Z,35.67
2019-05-29T17:38:58.537Z,35.84
2019-05-29T17:41:29.180Z,36.01
2019-05-29T17:44:01.065Z,36.37
2019-05-29T17:46:32.750Z,36.42
2019-05-29T17:49:01.716Z,36.78
2019-05-29T17:51:31.771Z,36.69
2019-05-29T17:54:01.040Z,36.95
2019-05-29T17:56:36.637Z,36.64
2019-05-29T17:59:01.501Z,37.01
2019-05-29T18:01:31.080Z,37.01
2019-05-29T18:04:00.334Z,37.16
2019-05-29T18:06:29.602Z,37.02
2019-05-29T18:08:58.688Z,37.19
2019-05-29T18:11:27.791Z,36.87
2019-05-29T18:14:01.818Z,36.75
2019-05-29T18:16:30.230Z,37.08
2019-05-29T18:18:59.530Z,37.30
2019-05-29T18:21:29.358Z,37.41
2019-05-29T18:23:58.298Z,37.40
2019-05-29T18:26:42.609Z,37.35
2019-05-29T18:28:57.831Z,37.43
2019-05-29T18:31:26.722Z,37.63
2019-05-29T18:33:55.731Z,37.35
2019-05-29T18:36:25.432Z,37.62
2019-05-29T18:38:54.279Z,38.00
2019-05-29T18:41:24.301Z,38.20
2019-05-29T18:43:53.892Z,38.35
2019-05-29T18:46:23.241Z,38.38
2019-05-29T18:48:52.326Z,38.45
2019-05-29T18:51:22.359Z,38.93
2019-05-29T18:53:51.609Z,38.84
2019-05-29T18:56:24.107Z,38.87
2019-05-29T18:58:55.647Z,39.18
2019-05-29T19:01:25.483Z,39.11
2019-05-29T19:03:54.160Z,39.47
2019-05-29T19:06:23.504Z,39.42
2019-05-29T19:08:52.223Z,39.72
2019-05-29T19:11:21.757Z,39.73
2019-05-29T19:13:50.659Z,39.92
2019-05-29T19:16:19.419Z,40.04
2019-05-29T19:18:48.176Z,39.87
2019-05-29T19:21:17.208Z,40.19
2019-05-29T19:23:46.025Z,40.09
2019-05-29T19:26:14.929Z,40.10
2019-05-29T19:28:43.837Z,40.14
2019-05-29T19:31:12.880Z,39.94
2019-05-29T19:33:43.651Z,40.07
2019-05-29T19:36:12.735Z,39.78
2019-05-29T19:38:41.857Z,39.99
2019-05-29T19:41:11.693Z,40.01
2019-05-29T19:43:40.771Z,40.11
2019-05-29T19:46:09.918Z,40.07
2019-05-29T19:48:39.328Z,40.22
2019-05-29T19:51:08.437Z,40.08
2019-05-29T19:53:37.478Z,40.20
2019-05-29T19:56:07.713Z,40.24
2019-05-29T19:58:36.679Z,40.23
2019-05-29T20:01:30.519Z,40.37
2019-05-29T20:03:52.124Z,40.39
2019-05-29T20:06:21.300Z,40.42
2019-05-29T20:08:51.469Z,40.66
2019-05-29T20:11:20.531Z,40.69
2019-05-29T20:13:49.376Z,41.18
2019-05-29T20:16:18.197Z,40.95
2019-05-29T20:18:49.643Z,40.94
2019-05-29T20:21:18.640Z,41.00
2019-05-29T20:23:47.941Z,41.05
2019-05-29T20:26:16.683Z,41.24
2019-05-29T20:28:45.693Z,41.36
2019-05-29T20:31:14.648Z,41.46
2019-05-29T20:33:43.490Z,41.48
2019-05-29T20:36:17.724Z,41.42
2019-05-29T20:38:46.791Z,41.62
2019-05-29T20:41:15.647Z,41.62
2019-05-29T20:43:45.506Z,41.67
2019-05-29T20:46:14.290Z,42.14
2019-05-29T20:48:43.256Z,41.88
2019-05-29T20:51:15.259Z,42.02
2019-05-29T20:53:47.990Z,42.00
2019-05-29T20:56:17.975Z,42.25
2019-05-29T20:58:47.147Z,42.31
2019-05-29T21:01:16.415Z,42.27
2019-05-29T21:03:46.850Z,42.48
2019-05-29T21:06:16.091Z,42.48
2019-05-29T21:08:45.705Z,42.70
2019-05-29T21:11:22.191Z,42.66
2019-05-29T21:13:52.774Z,42.73
2019-05-29T21:16:22.105Z,42.87
2019-05-29T21:18:51.135Z,42.99
2019-05-29T21:21:20.043Z,42.92
2019-05-29T21:23:49.015Z,43.15
2019-05-29T21:26:18.350Z,43.36
2019-05-29T21:28:50.657Z,43.31
2019-05-29T21:31:18.397Z,43.36
2019-05-29T21:33:49.324Z,43.59
2019-05-29T21:36:18.542Z,43.68
2019-05-29T21:38:47.587Z,43.68
2019-05-29T21:41:16.843Z,43.75
2019-05-29T21:43:46.932Z,43.88
2019-05-29T21:46:16.259Z,43.79
2019-05-29T21:48:45.485Z,43.92
2019-05-29T21:51:14.614Z,44.03
2019-05-29T21:53:43.767Z,43.95
2019-05-29T21:56:12.998Z,43.97
2019-05-29T21:58:58.978Z,44.09
2019-05-29T22:01:12.761Z,44.25
2019-05-29T22:03:42.377Z,44.19
2019-05-29T22:06:11.647Z,44.34
2019-05-29T22:08:40.869Z,44.68
2019-05-29T22:11:09.922Z,44.44
2019-05-29T22:13:39.176Z,44.48
2019-05-29T22:16:08.388Z,44.53
2019-05-29T22:18:37.476Z,44.51
2019-05-29T22:21:06.853Z,44.75
2019-05-29T22:23:35.879Z,44.69
2019-05-29T22:26:05.182Z,44.73
2019-05-29T22:28:34.205Z,44.85
2019-05-29T22:31:03.230Z,44.91
2019-05-29T22:33:32.371Z,44.99
2019-05-29T22:36:01.790Z,45.23
2019-05-29T22:38:31.119Z,45.31
2019-05-29T22:41:00.166Z,45.47
2019-05-29T22:43:29.157Z,45.63
2019-05-29T22:45:58.381Z,45.95
2019-05-29T22:48:27.369Z,45.89
2019-05-29T22:50:57.772Z,45.95
2019-05-29T22:53:27.074Z,46.04
2019-05-29T22:55:56.189Z,46.24
2019-05-29T22:58:25.340Z,46.36
2019-05-29T23:00:55.957Z,46.73
2019-05-29T23:03:25.308Z,46.65
2019-05-29T23:05:54.438Z,46.88
2019-05-29T23:08:24.703Z,47.07
2019-05-29T23:10:54.156Z,47.32
2019-05-29T23:13:23.442Z,47.40
2019-05-29T23:15:52.550Z,47.60
2019-05-29T23:18:21.839Z,47.67
2019-05-29T23:20:50.788Z,47.71
2019-05-29T23:23:19.960Z,47.98
2019-05-29T23:25:48.956Z,48.04
2019-05-29T23:28:18.021Z,48.10
2019-05-29T23:30:47.202Z,48.10
2019-05-29T23:33:16.220Z,48.29
2019-05-29T23:35:45.519Z,48.30
2019-05-29T23:38:14.823Z,48.02
2019-05-29T23:40:43.899Z,48.07
2019-05-29T23:43:13.007Z,47.98
2019-05-29T23:45:42.053Z,48.17
2019-05-29T23:48:11.050Z,48.27
2019-05-29T23:50:40.659Z,48.39
2019-05-29T23:53:09.743Z,48.65
2019-05-29T23:55:38.719Z,48.54
2019-05-29T23:58:08.401Z,48.79
