createdAt,value
2023-02-11T00:02:17.018Z,101815.08
2023-02-11T00:04:49.010Z,101812.23
2023-02-11T00:07:17.732Z,101804.69
2023-02-11T00:09:48.223Z,101800.52
2023-02-11T00:12:19.011Z,101804.45
2023-02-11T00:14:50.382Z,101802.03
2023-02-11T00:17:19.126Z,101801.17
2023-02-11T00:19:51.193Z,101787.85
2023-02-11T00:22:20.050Z,101785.37
2023-02-11T00:24:49.078Z,101788.42
2023-02-11T00:27:20.291Z,101792.86
2023-02-11T00:29:48.944Z,101787.70
2023-02-11T00:32:17.734Z,101782.39
2023-02-11T00:34:47.043Z,101776.68
2023-02-11T00:37:17.474Z,101768.64
2023-02-11T00:39:46.414Z,101768.02
2023-02-11T00:42:15.755Z,101769.50
2023-02-11T00:44:50.257Z,101767.63
2023-02-11T00:47:18.966Z,101764.82
2023-02-11T00:49:49.105Z,101749.91
2023-02-11T00:52:17.920Z,101736.31
2023-02-11T00:54:49.064Z,101722.78
2023-02-11T00:57:18.126Z,101714.84
2023-02-11T00:59:47.002Z,101700.14
2023-02-11T01:02:16.030Z,101693.70
2023-02-11T01:04:50.181Z,101692.23
2023-02-11T01:07:19.140Z,101691.45
2023-02-11T01:09:48.357Z,101686.66
2023-02-11T01:12:17.382Z,101679.20
2023-02-11T01:14:46.157Z,101672.58
2023-02-11T01:17:14.872Z,101668.31
2023-02-11T01:19:46.366Z,101662.33
2023-02-11T01:22:15.122Z,101655.20
2023-02-11T01:24:46.024Z,101648.51
2023-02-11T01:27:14.715Z,101637.30
2023-02-11T01:29:44.809Z,101627.94
2023-02-11T01:32:13.544Z,101617.30
2023-02-11T01:34:47.017Z,101609.17
2023-02-11T01:37:16.526Z,101602.63
2023-02-11T01:39:46.044Z,101595.52
2023-02-11T01:42:17.938Z,101593.64
2023-02-11T01:44:49.275Z,101592.44
2023-02-11T01:47:21.211Z,101599.55
2023-02-11T01:49:55.379Z,101608.70
2023-02-11T01:52:28.817Z,101618.71
2023-02-11T01:55:20.657Z,101618.95
2023-02-11T01:57:55.893Z,101619.44
2023-02-11T02:00:30.097Z,101601.38
2023-02-11T02:03:05.271Z,101588.64
2023-02-11T02:05:39.915Z,101581.37
2023-02-11T02:08:14.356Z,101574.47
2023-02-11T02:10:47.080Z,101567.97
2023-02-11T02:13:18.406Z,101550.25
2023-02-11T02:15:51.341Z,101546.54
2023-02-11T02:18:35.710Z,101535.66
2023-02-11T02:21:45.290Z,101529.09
2023-02-11T02:24:51.966Z,101524.08
2023-02-11T02:27:45.959Z,101506.81
2023-02-11T02:30:48.602Z,101500.31
2023-02-11T02:33:31.449Z,101500.15
2023-02-11T02:36:09.469Z,101503.14
2023-02-11T02:38:47.268Z,101505.66
2023-02-11T02:41:19.210Z,101497.95
2023-02-11T02:43:50.067Z,101499.68
2023-02-11T02:46:20.810Z,101495.43
2023-02-11T02:48:52.096Z,101490.05
2023-02-11T02:51:47.968Z,101482.44
2023-02-11T02:54:44.831Z,101481.10
2023-02-11T02:57:33.722Z,101480.21
2023-02-11T03:00:19.679Z,101485.65
2023-02-11T03:02:58.039Z,101482.73
2023-02-11T03:05:33.730Z,101477.05
2023-02-11T03:08:08.652Z,101474.49
2023-02-11T03:10:52.467Z,101474.53
2023-02-11T03:13:27.127Z,101470.60
2023-02-11T03:15:59.907Z,101462.05
2023-02-11T03:18:31.249Z,101456.27
2023-02-11T03:21:02.200Z,101456.42
2023-02-11T03:23:39.299Z,101451.22
2023-02-11T03:26:14.431Z,101442.42
2023-02-11T03:28:50.999Z,101439.45
2023-02-11T03:31:27.091Z,101437.93
2023-02-11T03:34:02.401Z,101438.92
2023-02-11T03:36:40.426Z,101429.59
2023-02-11T03:39:11.817Z,101421.30
2023-02-11T03:41:44.024Z,101418.59
2023-02-11T03:44:15.772Z,101407.21
2023-02-11T03:46:50.883Z,101407.55
2023-02-11T03:49:22.335Z,101408.34
2023-02-11T03:51:54.243Z,101400.72
2023-02-11T03:54:29.068Z,101402.80
2023-02-11T03:57:02.629Z,101400.91
2023-02-11T03:59:31.264Z,101398.86
2023-02-11T04:02:00.105Z,101390.02
2023-02-11T04:04:28.755Z,101385.57
2023-02-11T04:06:57.823Z,101389.08
2023-02-11T04:09:26.737Z,101380.72
2023-02-11T04:11:55.380Z,101359.89
2023-02-11T04:14:23.927Z,101350.73
2023-02-11T04:16:52.858Z,101348.24
2023-02-11T04:19:21.650Z,101335.85
2023-02-11T04:21:50.541Z,101334.75
2023-02-11T04:24:22.196Z,101328.48
2023-02-11T04:26:50.724Z,101330.06
2023-02-11T04:29:19.474Z,101328.49
2023-02-11T04:31:48.304Z,101334.94
2023-02-11T04:34:17.733Z,101328.20
2023-02-11T04:36:46.664Z,101325.79
2023-02-11T04:39:15.321Z,101320.52
2023-02-11T04:41:43.873Z,101310.85
2023-02-11T04:44:12.950Z,101302.27
2023-02-11T04:46:42.408Z,101290.73
2023-02-11T04:49:13.143Z,101281.38
2023-02-11T04:51:42.205Z,101277.66
2023-02-11T04:54:11.654Z,101269.90
2023-02-11T04:56:40.678Z,101262.27
2023-02-11T04:59:10.523Z,101254.86
2023-02-11T05:01:41.091Z,101248.19
2023-02-11T05:04:10.987Z,101242.88
2023-02-11T05:06:40.251Z,101243.35
2023-02-11T05:09:10.785Z,101245.05
2023-02-11T05:11:39.781Z,101245.48
2023-02-11T05:14:08.656Z,101240.86
2023-02-11T05:16:42.910Z,101237.35
2023-02-11T05:19:11.894Z,101230.90
2023-02-11T05:21:53.126Z,101225.56
2023-02-11T05:24:29.277Z,101225.81
2023-02-11T05:26:58.384Z,101224.77
2023-02-11T05:29:27.278Z,101215.66
2023-02-11T05:31:56.160Z,101209.64
2023-02-11T05:34:25.770Z,101204.63
2023-02-11T05:36:55.008Z,101201.40
2023-02-11T05:39:24.168Z,101199.94
2023-02-11T05:41:53.052Z,101203.42
2023-02-11T05:44:22.128Z,101200.90
2023-02-11T05:46:50.856Z,101203.58
2023-02-11T05:49:19.833Z,101205.30
2023-02-11T05:51:49.140Z,101204.25
2023-02-11T05:54:17.929Z,101199.81
2023-02-11T05:56:47.120Z,101195.13
2023-02-11T05:59:16.012Z,101192.91
2023-02-11T06:01:45.140Z,101189.58
2023-02-11T06:04:13.892Z,101182.80
2023-02-11T06:06:42.883Z,101181.80
2023-02-11T06:09:11.984Z,101179.14
2023-02-11T06:11:40.723Z,101176.68
2023-02-11T06:14:11.204Z,101176.85
2023-02-11T06:16:40.721Z,101174.08
2023-02-11T06:19:09.623Z,101170.30
2023-02-11T06:21:44.541Z,101167.50
2023-02-11T06:24:13.440Z,101159.55
2023-02-11T06:26:42.056Z,101157.13
2023-02-11T06:29:14.165Z,101157.09
2023-02-11T06:31:43.155Z,101155.71
2023-02-11T06:34:12.063Z,101156.84
2023-02-11T06:36:42.284Z,101152.63
2023-02-11T06:39:12.214Z,101143.88
2023-02-11T06:41:43.477Z,101141.10
2023-02-11T06:44:12.105Z,101141.30
2023-02-11T06:46:40.809Z,101149.58
2023-02-11T06:49:09.794Z,101134.08
2023-02-11T06:51:41.486Z,101134.64
2023-02-11T06:54:11.582Z,101137.23
2023-02-11T06:56:41.396Z,101131.52
2023-02-11T06:59:15.543Z,101130.44
2023-02-11T07:01:44.700Z,101127.85
2023-02-11T07:04:14.248Z,101120.45
2023-02-11T07:06:43.955Z,101121.86
2023-02-11T07:09:12.721Z,101115.60
2023-02-11T07:11:41.528Z,101113.77
2023-02-11T07:14:12.861Z,101117.65
2023-02-11T07:16:44.692Z,101112.60
2023-02-11T07:19:13.804Z,101114.33
2023-02-11T07:21:42.415Z,101112.37
2023-02-11T07:24:11.524Z,101123.83
2023-02-11T07:26:41.631Z,101122.73
2023-02-11T07:29:10.500Z,101123.14
2023-02-11T07:31:41.233Z,101124.07
2023-02-11T07:34:11.517Z,101116.05
2023-02-11T07:36:43.302Z,101118.80
2023-02-11T07:39:11.930Z,101119.80
2023-02-11T07:41:40.783Z,101115.27
2023-02-11T07:44:10.643Z,101111.41
2023-02-11T07:46:42.493Z,101107.45
2023-02-11T07:49:11.864Z,101102.52
2023-02-11T07:51:41.124Z,101102.98
2023-02-11T07:54:12.219Z,101107.40
2023-02-11T07:56:41.217Z,101109.15
2023-02-11T07:59:10.433Z,101108.33
2023-02-11T08:01:40.744Z,101107.17
2023-02-11T08:04:09.438Z,101110.84
2023-02-11T08:06:42.947Z,101109.02
2023-02-11T08:09:16.345Z,101105.38
2023-02-11T08:11:45.586Z,101105.89
2023-02-11T08:14:14.328Z,101106.64
2023-02-11T08:16:43.486Z,101098.46
2023-02-11T08:19:15.101Z,101090.35
2023-02-11T08:21:44.451Z,101087.52
2023-02-11T08:24:13.288Z,101084.05
2023-02-11T08:26:45.080Z,101087.86
2023-02-11T08:29:17.042Z,101089.14
2023-02-11T08:31:48.533Z,101082.11
2023-02-11T08:34:31.452Z,101078.96
2023-02-11T08:37:00.369Z,101074.23
2023-02-11T08:39:29.153Z,101072.73
2023-02-11T08:41:57.903Z,101073.63
2023-02-11T08:44:26.997Z,101069.29
2023-02-11T08:46:55.784Z,101061.96
2023-02-11T08:49:24.492Z,101054.06
2023-02-11T08:51:55.720Z,101049.80
2023-02-11T08:54:24.843Z,101046.47
2023-02-11T08:56:53.987Z,101037.77
2023-02-11T08:59:23.413Z,101019.00
2023-02-11T09:01:53.000Z,101020.96
2023-02-11T09:04:21.818Z,101019.11
2023-02-11T09:06:50.547Z,101017.61
2023-02-11T09:09:19.437Z,101011.72
2023-02-11T09:11:48.252Z,100999.92
2023-02-11T09:14:20.147Z,100987.78
2023-02-11T09:16:49.963Z,100978.91
2023-02-11T09:19:19.675Z,100969.13
2023-02-11T09:21:49.066Z,100968.29
2023-02-11T09:24:17.811Z,100960.21
2023-02-11T09:26:48.977Z,100969.45
2023-02-11T09:29:17.586Z,100975.37
2023-02-11T09:31:46.415Z,100980.70
2023-02-11T09:34:15.379Z,100984.11
2023-02-11T09:36:44.100Z,101001.00
2023-02-11T09:39:16.443Z,101009.33
2023-02-11T09:42:06.570Z,101004.83
2023-02-11T09:44:38.434Z,101001.08
2023-02-11T09:47:21.019Z,101006.77
2023-02-11T09:49:57.220Z,101015.16
2023-02-11T09:52:34.753Z,101020.46
2023-02-11T09:55:11.635Z,101030.51
2023-02-11T09:57:40.637Z,101021.30
2023-02-11T10:00:20.997Z,101007.60
2023-02-11T10:03:03.954Z,100991.48
2023-02-11T10:05:45.890Z,100984.56
2023-02-11T10:08:20.387Z,100976.23
2023-02-11T10:10:53.981Z,100967.36
2023-02-11T10:13:42.448Z,100966.43
2023-02-11T10:16:24.842Z,100968.44
2023-02-11T10:19:10.901Z,100973.91
2023-02-11T10:21:51.034Z,100981.42
2023-02-11T10:24:20.594Z,100978.88
2023-02-11T10:26:51.795Z,100974.98
2023-02-11T10:29:34.957Z,100964.89
2023-02-11T10:32:15.806Z,100960.73
2023-02-11T10:34:47.802Z,100954.31
2023-02-11T10:37:17.051Z,100942.39
2023-02-11T10:39:49.526Z,100919.43
2023-02-11T10:42:18.706Z,100927.02
2023-02-11T10:44:58.952Z,100910.00
2023-02-11T10:47:32.629Z,100899.77
2023-02-11T10:50:03.164Z,100887.20
2023-02-11T10:52:32.213Z,100895.09
2023-02-11T10:55:05.386Z,100898.86
2023-02-11T10:57:39.276Z,100898.01
2023-02-11T11:00:23.568Z,100878.96
2023-02-11T11:02:58.266Z,100882.05
2023-02-11T11:05:31.880Z,100879.80
2023-02-11T11:08:02.939Z,100884.45
2023-02-11T11:10:42.922Z,100883.09
2023-02-11T11:13:27.602Z,100871.90
2023-02-11T11:16:24.711Z,100869.30
2023-02-11T11:19:13.292Z,100860.06
2023-02-11T11:21:46.070Z,100882.44
2023-02-11T11:24:21.073Z,100888.23
2023-02-11T11:26:52.571Z,100899.73
2023-02-11T11:29:30.727Z,100897.61
2023-02-11T11:32:04.992Z,100901.80
2023-02-11T11:34:40.085Z,100897.77
2023-02-11T11:37:13.818Z,100906.15
2023-02-11T11:39:50.971Z,100906.05
2023-02-11T11:42:27.632Z,100907.28
2023-02-11T11:44:59.419Z,100909.80
2023-02-11T11:47:34.308Z,100900.52
2023-02-11T11:50:34.033Z,100895.48
2023-02-11T11:53:10.870Z,100887.08
2023-02-11T11:55:43.912Z,100883.91
2023-02-11T11:58:16.611Z,100880.12
2023-02-11T12:00:57.461Z,100875.14
2023-02-11T12:03:56.092Z,100865.67
2023-02-11T12:06:35.629Z,100862.90
2023-02-11T12:09:16.047Z,100867.27
2023-02-11T12:12:17.821Z,100865.64
2023-02-11T12:14:55.668Z,100866.57
2023-02-11T12:17:41.309Z,100869.30
2023-02-11T12:20:32.002Z,100865.07
2023-02-11T12:23:28.645Z,100862.62
2023-02-11T12:26:05.878Z,100865.25
2023-02-11T12:28:43.913Z,100855.08
2023-02-11T12:31:28.252Z,100852.18
2023-02-11T12:34:18.327Z,100855.73
2023-02-11T12:37:02.998Z,100861.80
2023-02-11T12:39:40.466Z,100862.73
2023-02-11T12:42:51.414Z,100863.65
2023-02-11T12:45:31.009Z,100859.84
2023-02-11T12:48:13.065Z,100856.45
2023-02-11T12:50:52.672Z,100850.42
2023-02-11T12:53:40.963Z,100853.39
2023-02-11T12:56:16.535Z,100851.12
2023-02-11T12:58:51.681Z,100846.30
2023-02-11T13:01:24.451Z,100833.66
2023-02-11T13:03:59.053Z,100835.89
2023-02-11T13:06:35.154Z,100850.02
2023-02-11T13:09:07.674Z,100842.39
2023-02-11T13:11:43.265Z,100852.02
2023-02-11T13:14:18.718Z,100848.52
2023-02-11T13:16:50.593Z,100851.66
2023-02-11T13:19:27.108Z,100842.77
2023-02-11T13:22:08.691Z,100849.55
2023-02-11T13:24:44.776Z,100846.17
2023-02-11T13:27:31.342Z,100845.36
2023-02-11T13:30:29.961Z,100846.12
2023-02-11T13:33:17.495Z,100847.16
2023-02-11T13:36:09.944Z,100842.63
2023-02-11T13:38:41.287Z,100848.43
2023-02-11T13:41:23.822Z,100851.08
2023-02-11T13:44:21.802Z,100848.30
2023-02-11T13:46:55.000Z,100840.84
2023-02-11T13:49:28.279Z,100839.21
2023-02-11T13:51:59.410Z,100846.91
2023-02-11T13:54:32.878Z,100839.98
2023-02-11T13:57:29.951Z,100842.36
2023-02-11T14:00:00.520Z,100839.33
2023-02-11T14:02:51.288Z,100840.78
2023-02-11T14:05:50.378Z,100841.78
2023-02-11T14:08:41.065Z,100844.91
2023-02-11T14:11:51.358Z,100846.92
2023-02-11T14:14:29.908Z,100846.43
2023-02-11T14:17:31.220Z,100841.58
2023-02-11T14:20:04.707Z,100842.46
2023-02-11T14:22:49.370Z,100845.89
2023-02-11T14:25:24.706Z,100844.20
2023-02-11T14:28:04.189Z,100839.05
2023-02-11T14:30:56.042Z,100848.77
2023-02-11T14:34:05.632Z,100850.32
2023-02-11T14:36:46.533Z,100857.77
2023-02-11T14:39:30.166Z,100862.91
2023-02-11T14:42:04.679Z,100863.54
2023-02-11T14:44:39.299Z,100867.42
2023-02-11T14:47:19.253Z,100866.67
2023-02-11T14:49:55.053Z,100862.13
2023-02-11T14:52:34.752Z,100860.98
2023-02-11T14:55:20.099Z,100859.27
2023-02-11T14:58:09.177Z,100869.05
2023-02-11T15:00:54.636Z,100873.32
2023-02-11T15:03:32.618Z,100874.54
2023-02-11T15:06:09.903Z,100879.45
2023-02-11T15:08:51.557Z,100878.94
2023-02-11T15:11:23.768Z,100883.21
2023-02-11T15:14:00.234Z,100882.92
2023-02-11T15:16:43.156Z,100889.14
2023-02-11T15:19:26.364Z,100890.95
2023-02-11T15:22:10.494Z,100895.31
2023-02-11T15:24:54.185Z,100894.33
2023-02-11T15:27:43.408Z,100892.02
2023-02-11T15:30:45.574Z,100892.70
2023-02-11T15:33:31.991Z,100890.35
2023-02-11T15:36:02.866Z,100891.99
2023-02-11T15:38:33.486Z,100897.02
2023-02-11T15:41:07.216Z,100898.54
2023-02-11T15:43:46.271Z,100897.44
2023-02-11T15:46:35.913Z,100903.04
2023-02-11T15:49:18.776Z,100911.09
2023-02-11T15:51:48.018Z,100910.23
2023-02-11T15:54:20.624Z,100916.14
2023-02-11T15:56:56.928Z,100917.99
2023-02-11T15:59:30.086Z,100922.92
2023-02-11T16:02:06.862Z,100920.20
2023-02-11T16:04:39.946Z,100919.59
2023-02-11T16:07:42.327Z,100917.86
2023-02-11T16:10:22.312Z,100922.92
2023-02-11T16:13:01.760Z,100926.88
2023-02-11T16:15:44.983Z,100928.14
2023-02-11T16:18:37.790Z,100924.79
2023-02-11T16:21:15.870Z,100925.88
2023-02-11T16:23:51.957Z,100926.73
2023-02-11T16:26:32.552Z,100932.35
2023-02-11T16:29:07.811Z,100935.05
2023-02-11T16:31:40.075Z,100941.78
2023-02-11T16:34:18.267Z,100948.23
2023-02-11T16:36:47.394Z,100955.11
2023-02-11T16:39:18.150Z,100957.84
2023-02-11T16:41:47.478Z,100961.41
2023-02-11T16:44:16.810Z,100968.20
2023-02-11T16:46:46.633Z,100972.70
2023-02-11T16:49:21.220Z,100971.30
2023-02-11T16:51:52.409Z,100972.17
2023-02-11T16:54:21.465Z,100980.55
2023-02-11T16:56:50.708Z,100984.06
2023-02-11T16:59:19.996Z,100985.27
2023-02-11T17:01:51.916Z,100989.06
2023-02-11T17:04:23.600Z,100989.19
2023-02-11T17:06:55.966Z,100991.83
2023-02-11T17:09:30.883Z,100994.20
2023-02-11T17:12:00.938Z,101001.53
2023-02-11T17:14:30.642Z,101001.21
2023-02-11T17:16:59.529Z,101010.64
2023-02-11T17:19:31.755Z,101017.76
2023-02-11T17:22:03.288Z,101024.48
2023-02-11T17:24:40.270Z,101025.19
2023-02-11T17:27:11.197Z,101028.94
2023-02-11T17:29:49.254Z,101034.55
2023-02-11T17:32:23.090Z,101038.73
2023-02-11T17:34:53.477Z,101045.15
2023-02-11T17:37:25.124Z,101049.92
2023-02-11T17:40:05.178Z,101055.30
2023-02-11T17:42:34.065Z,101052.39
2023-02-11T17:45:06.368Z,101055.39
2023-02-11T17:47:38.382Z,101061.06
2023-02-11T17:50:12.044Z,101063.66
2023-02-11T17:52:46.857Z,101064.82
2023-02-11T17:55:19.130Z,101071.49
2023-02-11T17:57:47.828Z,101071.95
2023-02-11T18:00:20.274Z,101074.21
2023-02-11T18:02:49.477Z,101077.69
2023-02-11T18:05:21.135Z,101077.83
2023-02-11T18:07:50.305Z,101082.83
2023-02-11T18:10:22.291Z,101094.33
2023-02-11T18:12:54.074Z,101094.91
2023-02-11T18:15:25.392Z,101095.21
2023-02-11T18:17:56.932Z,101095.93
2023-02-11T18:20:25.835Z,101095.42
2023-02-11T18:22:54.648Z,101095.83
2023-02-11T18:25:23.506Z,101096.92
2023-02-11T18:27:52.139Z,101100.98
2023-02-11T18:30:23.637Z,101106.38
2023-02-11T18:32:55.392Z,101108.86
2023-02-11T18:35:25.654Z,101112.41
2023-02-11T18:37:59.467Z,101113.42
2023-02-11T18:40:31.240Z,101115.19
2023-02-11T18:43:00.046Z,101120.40
2023-02-11T18:45:33.288Z,101127.99
2023-02-11T18:48:04.740Z,101128.98
2023-02-11T18:50:36.764Z,101133.31
2023-02-11T18:53:06.646Z,101136.06
2023-02-11T18:55:41.345Z,101138.89
2023-02-11T18:58:13.106Z,101140.88
2023-02-11T19:00:46.151Z,101142.94
2023-02-11T19:03:17.708Z,101144.44
2023-02-11T19:05:49.928Z,101147.46
2023-02-11T19:08:21.821Z,101143.65
2023-02-11T19:10:56.761Z,101151.29
2023-02-11T19:13:28.013Z,101160.71
2023-02-11T19:16:04.465Z,101165.63
2023-02-11T19:18:47.398Z,101167.50
2023-02-11T19:21:23.631Z,101169.52
2023-02-11T19:23:59.980Z,101178.26
2023-02-11T19:26:35.542Z,101184.11
2023-02-11T19:29:31.013Z,101191.33
2023-02-11T19:32:11.223Z,101195.04
2023-02-11T19:35:22.975Z,101197.27
2023-02-11T19:37:59.927Z,101197.08
2023-02-11T19:40:35.343Z,101201.98
2023-02-11T19:43:11.866Z,101199.27
2023-02-11T19:45:44.429Z,101206.75
2023-02-11T19:48:16.476Z,101207.44
2023-02-11T19:50:49.066Z,101213.70
2023-02-11T19:53:25.277Z,101220.33
2023-02-11T19:55:58.680Z,101222.74
2023-02-11T19:58:32.955Z,101226.54
2023-02-11T20:01:15.287Z,101233.41
2023-02-11T20:03:57.149Z,101240.77
2023-02-11T20:06:33.268Z,101244.55
2023-02-11T20:09:09.474Z,101256.94
2023-02-11T20:11:51.116Z,101262.33
2023-02-11T20:14:21.698Z,101272.09
2023-02-11T20:16:58.103Z,101274.73
2023-02-11T20:19:33.572Z,101278.09
2023-02-11T20:22:11.360Z,101281.31
2023-02-11T20:24:51.557Z,101280.21
2023-02-11T20:27:23.575Z,101285.69
2023-02-11T20:30:03.127Z,101289.52
2023-02-11T20:32:38.300Z,101301.30
2023-02-11T20:35:10.826Z,101307.33
2023-02-11T20:37:52.439Z,101305.43
2023-02-11T20:40:25.011Z,101316.63
2023-02-11T20:43:02.503Z,101319.80
2023-02-11T20:45:51.541Z,101325.65
2023-02-11T20:48:30.512Z,101327.66
2023-02-11T20:51:15.399Z,101332.45
2023-02-11T20:53:54.717Z,101336.02
2023-02-11T20:56:39.514Z,101341.45
2023-02-11T20:59:17.764Z,101354.86
2023-02-11T21:01:55.216Z,101355.34
2023-02-11T21:04:29.941Z,101360.11
2023-02-11T21:07:09.231Z,101364.73
2023-02-11T21:09:43.969Z,101367.00
2023-02-11T21:12:26.283Z,101371.55
2023-02-11T21:15:15.877Z,101378.09
2023-02-11T21:17:48.936Z,101381.45
2023-02-11T21:20:46.281Z,101382.20
2023-02-11T21:23:20.127Z,101388.23
2023-02-11T21:26:04.686Z,101394.55
2023-02-11T21:28:41.500Z,101400.20
2023-02-11T21:31:30.472Z,101404.98
2023-02-11T21:34:14.160Z,101407.44
2023-02-11T21:36:52.490Z,101408.28
2023-02-11T21:39:22.750Z,101410.04
2023-02-11T21:41:55.957Z,101421.16
2023-02-11T21:44:41.819Z,101435.30
2023-02-11T21:47:24.702Z,101445.23
2023-02-11T21:50:05.566Z,101458.83
2023-02-11T21:52:35.782Z,101466.11
2023-02-11T21:55:09.369Z,101466.94
2023-02-11T21:57:40.993Z,101480.57
2023-02-11T22:00:16.605Z,101483.98
2023-02-11T22:02:48.265Z,101485.73
2023-02-11T22:05:20.747Z,101489.17
2023-02-11T22:07:53.030Z,101496.13
2023-02-11T22:10:23.314Z,101498.15
2023-02-11T22:12:53.477Z,101510.04
2023-02-11T22:15:23.761Z,101512.32
2023-02-11T22:17:54.005Z,101511.16
2023-02-11T22:20:23.467Z,101511.91
2023-02-11T22:22:59.029Z,101517.22
2023-02-11T22:25:28.009Z,101526.74
2023-02-11T22:27:57.034Z,101539.03
2023-02-11T22:30:25.956Z,101546.92
2023-02-11T22:32:54.677Z,101548.80
2023-02-11T22:35:23.542Z,101552.83
2023-02-11T22:37:52.535Z,101564.94
2023-02-11T22:40:23.517Z,101572.70
2023-02-11T22:42:52.491Z,101582.14
2023-02-11T22:45:22.078Z,101593.84
2023-02-11T22:47:50.825Z,101603.37
2023-02-11T22:50:20.015Z,101614.66
2023-02-11T22:52:50.973Z,101617.81
2023-02-11T22:55:19.903Z,101617.65
2023-02-11T22:57:48.651Z,101628.96
2023-02-11T23:00:24.069Z,101627.69
2023-02-11T23:02:54.186Z,101633.58
2023-02-11T23:05:23.382Z,101639.72
2023-02-11T23:07:52.349Z,101644.33
2023-02-11T23:10:23.938Z,101643.91
2023-02-11T23:12:52.717Z,101644.75
2023-02-11T23:15:21.574Z,101644.42
2023-02-11T23:17:50.394Z,101647.05
2023-02-11T23:20:19.681Z,101648.64
2023-02-11T23:22:48.608Z,101645.85
2023-02-11T23:25:17.914Z,101653.75
2023-02-11T23:27:46.720Z,101661.98
2023-02-11T23:30:21.672Z,101669.98
2023-02-11T23:32:51.745Z,101676.48
2023-02-11T23:35:22.741Z,101683.93
2023-02-11T23:37:52.555Z,101692.83
2023-02-11T23:40:22.081Z,101697.10
2023-02-11T23:42:51.779Z,101698.05
2023-02-11T23:45:22.566Z,101708.19
2023-02-11T23:47:52.010Z,101713.48
2023-02-11T23:50:23.388Z,101715.23
2023-02-11T23:52:55.532Z,101724.63
2023-02-11T23:55:24.521Z,101735.08
2023-02-11T23:57:55.506Z,101740.14
