createdAt,value
2023-07-18T00:01:57.508Z,100.00
2023-07-18T00:04:30.657Z,100.00
2023-07-18T00:07:01.080Z,100.00
2023-07-18T00:09:31.268Z,100.00
2023-07-18T00:12:02.358Z,100.00
2023-07-18T00:14:33.721Z,100.00
2023-07-18T00:17:03.940Z,100.00
2023-07-18T00:19:36.786Z,100.00
2023-07-18T00:22:09.017Z,100.00
2023-07-18T00:24:40.004Z,100.00
2023-07-18T00:27:10.253Z,100.00
2023-07-18T00:29:40.625Z,100.00
2023-07-18T00:32:11.649Z,100.00
2023-07-18T00:34:45.635Z,100.00
2023-07-18T00:37:17.281Z,100.00
2023-07-18T00:39:47.612Z,100.00
2023-07-18T00:42:19.450Z,100.00
2023-07-18T00:44:53.766Z,100.00
2023-07-18T00:55:42.917Z,100.00
2023-07-18T00:58:14.293Z,100.00
2023-07-18T01:00:44.974Z,100.00
2023-07-18T01:03:17.536Z,100.00
2023-07-18T01:05:50.931Z,100.00
2023-07-18T01:08:22.402Z,100.00
2023-07-18T01:10:57.578Z,100.00
2023-07-18T01:13:27.862Z,100.00
2023-07-18T01:15:58.917Z,100.00
2023-07-18T01:18:29.666Z,100.00
2023-07-18T01:21:06.290Z,100.00
2023-07-18T01:23:39.668Z,100.00
2023-07-18T01:26:13.665Z,100.00
2023-07-18T01:28:44.858Z,100.00
2023-07-18T01:31:16.167Z,100.00
2023-07-18T01:33:47.466Z,100.00
2023-07-18T01:36:18.088Z,100.00
2023-07-18T01:38:53.647Z,100.00
2023-07-18T01:41:23.900Z,100.00
2023-07-18T01:43:54.097Z,100.00
2023-07-18T01:46:24.707Z,100.00
2023-07-18T01:48:54.795Z,100.00
2023-07-18T01:51:25.668Z,100.00
2023-07-18T01:53:58.988Z,100.00
2023-07-18T01:56:28.861Z,100.00
2023-07-18T01:58:58.585Z,100.00
2023-07-18T02:01:28.323Z,100.00
2023-07-18T02:04:01.199Z,100.00
2023-07-18T02:06:30.985Z,100.00
2023-07-18T02:09:05.562Z,100.00
2023-07-18T02:11:35.337Z,100.00
2023-07-18T02:14:05.287Z,100.00
2023-07-18T02:16:36.044Z,100.00
2023-07-18T02:19:07.643Z,100.00
2023-07-18T02:21:37.534Z,100.00
2023-07-18T02:24:09.937Z,100.00
2023-07-18T02:26:40.054Z,100.00
2023-07-18T02:29:09.855Z,100.00
2023-07-18T02:31:39.577Z,100.00
2023-07-18T02:34:09.440Z,100.00
2023-07-18T02:36:39.316Z,100.00
2023-07-18T02:39:12.149Z,100.00
2023-07-18T02:41:41.892Z,100.00
2023-07-18T02:44:11.786Z,100.00
2023-07-18T02:46:41.731Z,100.00
2023-07-18T02:49:11.421Z,100.00
2023-07-18T02:51:41.180Z,100.00
2023-07-18T02:54:13.581Z,100.00
2023-07-18T02:56:43.422Z,100.00
2023-07-18T02:59:13.230Z,100.00
2023-07-18T03:01:45.849Z,100.00
2023-07-18T03:04:15.742Z,100.00
2023-07-18T03:06:52.448Z,100.00
2023-07-18T03:09:25.171Z,100.00
2023-07-18T03:11:55.157Z,100.00
2023-07-18T03:14:25.741Z,100.00
2023-07-18T03:16:55.694Z,100.00
2023-07-18T03:19:26.044Z,100.00
2023-07-18T03:21:56.822Z,100.00
2023-07-18T03:24:29.287Z,100.00
2023-07-18T03:26:59.141Z,100.00
2023-07-18T03:29:29.006Z,100.00
2023-07-18T03:32:00.858Z,100.00
2023-07-18T03:34:31.485Z,100.00
2023-07-18T03:37:01.523Z,100.00
2023-07-18T03:39:33.949Z,100.00
2023-07-18T03:42:03.934Z,100.00
2023-07-18T03:44:33.636Z,100.00
2023-07-18T03:47:19.317Z,100.00
2023-07-18T03:49:50.864Z,100.00
2023-07-18T03:52:20.492Z,100.00
2023-07-18T03:54:53.017Z,100.00
2023-07-18T03:57:22.851Z,100.00
2023-07-18T03:59:52.784Z,100.00
2023-07-18T04:02:22.639Z,100.00
2023-07-18T04:04:52.289Z,100.00
2023-07-18T04:07:22.738Z,100.00
2023-07-18T04:09:55.379Z,100.00
2023-07-18T04:12:25.181Z,100.00
2023-07-18T04:14:54.992Z,100.00
2023-07-18T04:17:25.746Z,100.00
2023-07-18T04:19:56.164Z,100.00
2023-07-18T04:22:26.208Z,100.00
2023-07-18T04:24:59.898Z,100.00
2023-07-18T04:27:29.845Z,100.00
2023-07-18T04:29:59.550Z,100.00
2023-07-18T04:32:29.425Z,100.00
2023-07-18T04:34:59.112Z,100.00
2023-07-18T04:37:29.495Z,100.00
2023-07-18T04:40:01.991Z,100.00
2023-07-18T04:42:35.685Z,100.00
2023-07-18T04:45:07.306Z,100.00
2023-07-18T04:47:37.963Z,100.00
2023-07-18T04:50:11.941Z,100.00
2023-07-18T04:52:41.942Z,100.00
2023-07-18T04:55:14.587Z,100.00
2023-07-18T04:57:44.528Z,100.00
2023-07-18T05:00:16.262Z,100.00
2023-07-18T05:02:46.232Z,100.00
2023-07-18T05:05:17.162Z,100.00
2023-07-18T05:07:48.420Z,100.00
2023-07-18T05:10:20.854Z,100.00
2023-07-18T05:12:50.740Z,100.00
2023-07-18T05:15:21.839Z,100.00
2023-07-18T05:17:52.369Z,100.00
2023-07-18T05:20:22.826Z,100.00
2023-07-18T05:22:52.725Z,100.00
2023-07-18T05:25:25.656Z,100.00
2023-07-18T05:27:55.493Z,100.00
2023-07-18T05:30:26.369Z,100.00
2023-07-18T05:32:56.982Z,100.00
2023-07-18T05:35:27.087Z,100.00
2023-07-18T05:37:57.590Z,100.00
2023-07-18T05:40:30.016Z,100.00
2023-07-18T05:42:59.764Z,100.00
2023-07-18T05:45:29.385Z,100.00
2023-07-18T05:47:59.230Z,100.00
2023-07-18T05:50:28.940Z,100.00
2023-07-18T05:52:58.615Z,100.00
2023-07-18T05:55:31.451Z,100.00
2023-07-18T05:58:01.191Z,100.00
2023-07-18T06:00:31.626Z,100.00
2023-07-18T06:03:01.536Z,100.00
2023-07-18T06:05:31.459Z,100.00
2023-07-18T06:08:01.265Z,100.00
2023-07-18T06:10:33.772Z,100.00
2023-07-18T06:13:03.565Z,100.00
2023-07-18T06:15:33.238Z,100.00
2023-07-18T06:18:03.454Z,100.00
2023-07-18T06:20:33.891Z,100.00
2023-07-18T06:23:03.608Z,100.00
2023-07-18T06:25:37.860Z,100.00
2023-07-18T06:28:08.657Z,100.00
2023-07-18T06:30:38.577Z,100.00
2023-07-18T06:33:08.280Z,100.00
2023-07-18T06:35:38.560Z,100.00
2023-07-18T06:38:08.198Z,100.00
2023-07-18T06:40:40.555Z,100.00
2023-07-18T06:43:10.422Z,100.00
2023-07-18T06:45:40.078Z,100.00
2023-07-18T06:48:10.166Z,100.00
2023-07-18T06:50:40.054Z,100.00
2023-07-18T06:53:09.724Z,100.00
2023-07-18T06:55:42.484Z,100.00
2023-07-18T06:58:12.537Z,100.00
2023-07-18T07:00:43.466Z,100.00
2023-07-18T07:03:13.497Z,100.00
2023-07-18T07:05:44.773Z,100.00
2023-07-18T07:08:17.319Z,100.00
2023-07-18T07:10:50.166Z,100.00
2023-07-18T07:13:20.669Z,100.00
2023-07-18T07:15:50.435Z,100.00
2023-07-18T07:18:20.217Z,100.00
2023-07-18T07:20:50.081Z,100.00
2023-07-18T07:23:19.861Z,100.00
2023-07-18T07:25:52.224Z,100.00
2023-07-18T07:28:24.172Z,100.00
2023-07-18T07:30:54.315Z,100.00
2023-07-18T07:33:24.043Z,100.00
2023-07-18T07:35:53.772Z,100.00
2023-07-18T07:38:23.975Z,100.00
2023-07-18T07:40:56.415Z,100.00
2023-07-18T07:43:26.266Z,100.00
2023-07-18T07:45:55.950Z,100.00
2023-07-18T07:48:25.648Z,100.00
2023-07-18T07:50:55.541Z,100.00
2023-07-18T07:53:25.160Z,100.00
2023-07-18T07:55:57.531Z,100.00
2023-07-18T07:58:27.215Z,100.00
2023-07-18T08:00:56.865Z,100.00
2023-07-18T08:03:26.741Z,100.00
2023-07-18T08:05:56.368Z,100.00
2023-07-18T08:08:26.707Z,100.00
2023-07-18T08:10:59.233Z,100.00
2023-07-18T08:13:29.534Z,99.78
2023-07-18T08:15:59.567Z,100.00
2023-07-18T08:18:29.196Z,98.37
2023-07-18T08:20:59.150Z,93.16
2023-07-18T08:23:29.167Z,95.14
2023-07-18T08:26:01.602Z,91.13
2023-07-18T08:28:31.526Z,87.36
2023-07-18T08:31:01.194Z,86.12
2023-07-18T08:33:30.912Z,72.77
2023-07-18T08:36:01.011Z,71.06
2023-07-18T08:38:30.777Z,72.07
2023-07-18T08:41:03.499Z,69.61
2023-07-18T08:43:35.143Z,74.20
2023-07-18T08:46:07.065Z,71.81
2023-07-18T08:48:36.939Z,62.76
2023-07-18T08:51:07.213Z,55.09
2023-07-18T08:53:37.256Z,55.34
2023-07-18T08:56:09.803Z,54.11
2023-07-18T08:58:40.293Z,55.90
2023-07-18T09:01:11.522Z,54.56
2023-07-18T09:03:41.488Z,49.39
2023-07-18T09:06:22.125Z,48.61
2023-07-18T09:08:57.768Z,47.25
2023-07-18T09:11:31.067Z,47.67
2023-07-18T09:14:00.917Z,44.59
2023-07-18T09:16:30.950Z,45.94
2023-07-18T09:19:01.438Z,49.31
2023-07-18T09:21:35.789Z,48.56
2023-07-18T09:24:07.846Z,51.18
2023-07-18T09:26:40.238Z,50.74
2023-07-18T09:29:13.399Z,53.69
2023-07-18T09:31:43.434Z,50.79
2023-07-18T09:34:15.674Z,46.80
2023-07-18T09:36:58.180Z,46.99
2023-07-18T09:39:29.164Z,53.04
2023-07-18T09:42:03.941Z,50.08
2023-07-18T09:44:36.740Z,50.84
2023-07-18T09:47:08.907Z,47.17
2023-07-18T09:49:41.034Z,44.99
2023-07-18T09:52:12.494Z,47.25
2023-07-18T09:54:43.316Z,52.72
2023-07-18T09:57:20.450Z,48.74
2023-07-18T09:59:52.540Z,47.45
2023-07-18T10:02:22.618Z,50.43
2023-07-18T10:04:52.443Z,47.15
2023-07-18T10:07:23.499Z,50.55
2023-07-18T10:09:53.714Z,45.30
2023-07-18T10:12:26.102Z,44.64
2023-07-18T10:14:58.602Z,54.47
2023-07-18T10:17:29.827Z,60.47
2023-07-18T10:19:59.736Z,51.78
2023-07-18T10:22:30.575Z,48.75
2023-07-18T10:25:06.161Z,55.28
2023-07-18T10:27:43.747Z,56.07
2023-07-18T10:30:17.433Z,50.41
2023-07-18T10:32:54.974Z,48.50
2023-07-18T10:35:27.081Z,43.05
2023-07-18T10:38:00.058Z,41.22
2023-07-18T10:40:38.652Z,41.45
2023-07-18T10:43:13.497Z,40.71
2023-07-18T10:45:45.269Z,38.97
2023-07-18T10:48:16.610Z,40.48
2023-07-18T10:50:47.722Z,41.31
2023-07-18T10:53:18.901Z,42.58
2023-07-18T10:55:50.244Z,39.76
2023-07-18T10:58:24.255Z,39.63
2023-07-18T11:00:54.385Z,39.94
2023-07-18T11:03:28.632Z,38.51
2023-07-18T11:05:58.595Z,37.35
2023-07-18T11:08:29.380Z,38.56
2023-07-18T11:11:01.528Z,37.71
2023-07-18T11:13:36.174Z,39.97
2023-07-18T11:16:09.577Z,39.43
2023-07-18T11:18:40.042Z,38.57
2023-07-18T11:21:11.508Z,39.43
2023-07-18T11:23:42.725Z,39.26
2023-07-18T11:26:16.866Z,37.75
2023-07-18T11:28:53.187Z,38.92
2023-07-18T11:33:59.023Z,38.58
2023-07-18T11:36:32.150Z,37.49
2023-07-18T11:39:02.630Z,38.53
2023-07-18T11:41:36.447Z,38.87
2023-07-18T11:44:10.013Z,39.04
2023-07-18T11:46:41.049Z,37.54
2023-07-18T11:49:11.491Z,37.96
2023-07-18T11:51:41.350Z,37.76
2023-07-18T11:54:11.210Z,37.92
2023-07-18T11:56:40.930Z,38.13
2023-07-18T11:59:13.232Z,38.30
2023-07-18T12:01:43.190Z,39.90
2023-07-18T12:04:15.558Z,41.29
2023-07-18T12:06:45.461Z,41.81
2023-07-18T12:09:15.188Z,40.34
2023-07-18T12:11:46.895Z,37.62
2023-07-18T12:14:19.216Z,39.33
2023-07-18T12:16:49.108Z,40.37
2023-07-18T12:19:21.637Z,40.28
2023-07-18T12:21:52.180Z,39.95
2023-07-18T12:24:22.381Z,38.33
2023-07-18T12:26:52.069Z,38.43
2023-07-18T12:29:24.573Z,37.09
2023-07-18T12:31:55.005Z,36.07
2023-07-18T12:34:25.138Z,36.63
2023-07-18T12:36:54.743Z,36.50
2023-07-18T12:39:24.402Z,37.46
2023-07-18T12:41:54.189Z,37.83
2023-07-18T12:44:40.759Z,37.61
2023-07-18T12:47:11.152Z,38.02
2023-07-18T12:52:14.252Z,35.77
2023-07-18T12:54:44.573Z,37.70
2023-07-18T12:57:14.400Z,37.32
2023-07-18T12:59:47.032Z,38.30
2023-07-18T13:02:17.138Z,39.03
2023-07-18T13:04:46.797Z,39.80
2023-07-18T13:07:16.797Z,39.06
2023-07-18T13:09:46.698Z,38.99
2023-07-18T13:12:16.676Z,39.30
2023-07-18T13:14:48.980Z,39.86
2023-07-18T13:17:22.239Z,37.34
2023-07-18T13:19:52.001Z,37.86
2023-07-18T13:22:21.623Z,38.75
2023-07-18T13:24:51.411Z,38.55
2023-07-18T13:27:21.141Z,36.90
2023-07-18T13:29:53.559Z,37.60
2023-07-18T13:32:23.530Z,38.47
2023-07-18T13:34:54.599Z,37.96
2023-07-18T13:37:24.518Z,38.92
2023-07-18T13:39:54.194Z,39.48
2023-07-18T13:42:23.813Z,40.88
2023-07-18T13:44:56.334Z,39.51
2023-07-18T13:47:26.290Z,39.23
2023-07-18T13:49:56.015Z,38.10
2023-07-18T13:52:26.723Z,36.48
2023-07-18T13:54:57.283Z,37.15
2023-07-18T13:57:27.110Z,38.79
2023-07-18T13:59:59.558Z,38.42
2023-07-18T14:02:29.587Z,37.63
2023-07-18T14:04:59.270Z,36.88
2023-07-18T14:07:28.931Z,36.71
2023-07-18T14:09:59.049Z,36.41
2023-07-18T14:12:28.797Z,36.41
2023-07-18T14:15:01.630Z,35.59
2023-07-18T14:17:31.492Z,36.10
2023-07-18T14:20:01.171Z,36.17
2023-07-18T14:22:31.013Z,36.60
2023-07-18T14:25:00.628Z,35.73
2023-07-18T14:27:30.405Z,35.48
2023-07-18T14:30:02.963Z,35.94
2023-07-18T14:32:32.888Z,36.27
2023-07-18T14:35:02.604Z,36.17
2023-07-18T14:37:32.407Z,36.97
2023-07-18T14:40:05.380Z,35.85
2023-07-18T14:42:35.409Z,36.07
2023-07-18T14:45:08.769Z,36.13
2023-07-18T14:47:38.629Z,36.17
2023-07-18T14:50:09.268Z,34.91
2023-07-18T14:52:39.166Z,33.83
2023-07-18T14:55:09.593Z,33.91
2023-07-18T14:57:39.377Z,32.91
2023-07-18T15:00:13.159Z,33.21
2023-07-18T15:02:43.022Z,34.09
2023-07-18T15:05:12.832Z,35.00
2023-07-18T15:07:42.663Z,33.92
2023-07-18T15:10:13.344Z,35.26
2023-07-18T15:12:45.772Z,35.08
2023-07-18T15:15:19.395Z,34.57
2023-07-18T15:17:50.186Z,35.85
2023-07-18T15:20:20.080Z,33.67
2023-07-18T15:22:52.875Z,34.60
2023-07-18T15:25:22.968Z,32.06
2023-07-18T15:27:52.851Z,30.53
2023-07-18T15:30:25.266Z,30.45
2023-07-18T15:32:55.033Z,29.40
2023-07-18T15:35:24.873Z,30.65
2023-07-18T15:37:54.618Z,30.56
2023-07-18T15:40:24.337Z,31.83
2023-07-18T15:42:54.216Z,32.33
2023-07-18T15:45:26.620Z,31.28
2023-07-18T15:47:56.454Z,30.38
2023-07-18T15:50:26.135Z,31.11
2023-07-18T15:52:56.213Z,30.80
2023-07-18T15:55:25.878Z,30.24
2023-07-18T15:57:55.570Z,31.18
2023-07-18T16:00:28.014Z,31.14
2023-07-18T16:02:57.882Z,32.42
2023-07-18T16:05:27.612Z,33.37
2023-07-18T16:07:57.344Z,34.45
2023-07-18T16:10:27.218Z,34.70
2023-07-18T16:12:56.857Z,34.76
2023-07-18T16:15:29.419Z,36.39
2023-07-18T16:18:04.255Z,36.61
2023-07-18T16:20:34.273Z,37.23
2023-07-18T16:23:05.927Z,37.67
2023-07-18T16:25:35.894Z,38.69
2023-07-18T16:28:06.544Z,38.43
2023-07-18T16:30:38.997Z,38.98
2023-07-18T16:33:08.873Z,39.12
2023-07-18T16:35:39.759Z,39.55
2023-07-18T16:38:09.506Z,40.17
2023-07-18T16:40:40.531Z,40.35
2023-07-18T16:43:10.210Z,40.68
2023-07-18T16:45:44.015Z,41.23
2023-07-18T16:48:13.818Z,41.38
2023-07-18T16:50:44.096Z,40.70
2023-07-18T16:53:13.960Z,41.62
2023-07-18T16:55:44.126Z,41.28
2023-07-18T16:58:13.771Z,42.14
2023-07-18T17:00:46.335Z,41.71
2023-07-18T17:03:16.386Z,41.78
2023-07-18T17:05:46.334Z,42.38
2023-07-18T17:08:16.111Z,42.03
2023-07-18T17:10:45.854Z,42.00
2023-07-18T17:13:15.690Z,42.64
2023-07-18T17:15:47.905Z,42.82
2023-07-18T17:18:17.751Z,42.82
2023-07-18T17:20:47.418Z,43.88
2023-07-18T17:23:17.254Z,43.30
2023-07-18T17:25:46.960Z,42.97
2023-07-18T17:28:16.716Z,42.94
2023-07-18T17:30:49.000Z,42.89
2023-07-18T17:33:18.769Z,43.73
2023-07-18T17:35:48.449Z,44.31
2023-07-18T17:38:18.774Z,43.88
2023-07-18T17:40:49.555Z,44.40
2023-07-18T17:43:21.576Z,44.51
2023-07-18T17:45:54.056Z,44.67
2023-07-18T17:48:23.882Z,43.86
2023-07-18T17:50:53.644Z,44.79
2023-07-18T17:53:23.293Z,44.31
2023-07-18T17:55:53.095Z,43.92
2023-07-18T17:58:22.983Z,44.37
2023-07-18T18:00:55.588Z,44.44
2023-07-18T18:03:25.441Z,45.18
2023-07-18T18:05:55.316Z,44.42
2023-07-18T18:08:25.084Z,45.64
2023-07-18T18:10:54.962Z,45.12
2023-07-18T18:13:25.370Z,45.80
2023-07-18T18:16:07.354Z,45.95
2023-07-18T18:18:39.102Z,48.54
2023-07-18T18:21:11.984Z,47.37
2023-07-18T18:23:44.606Z,46.12
2023-07-18T18:26:14.403Z,45.66
2023-07-18T18:28:46.513Z,45.91
2023-07-18T18:31:57.268Z,46.44
2023-07-18T18:34:31.335Z,46.70
2023-07-18T18:37:01.398Z,47.25
2023-07-18T18:39:31.064Z,47.90
2023-07-18T18:42:02.630Z,49.07
2023-07-18T18:44:32.418Z,49.71
2023-07-18T18:47:04.808Z,48.49
2023-07-18T18:49:34.529Z,48.41
2023-07-18T18:52:04.303Z,48.61
2023-07-18T18:54:33.975Z,49.81
2023-07-18T18:57:03.973Z,49.92
2023-07-18T18:59:33.637Z,50.08
2023-07-18T19:02:06.083Z,50.19
2023-07-18T19:04:38.271Z,50.10
2023-07-18T19:07:08.842Z,50.06
2023-07-18T19:09:39.774Z,50.78
2023-07-18T19:12:11.109Z,50.53
2023-07-18T19:14:42.687Z,50.83
2023-07-18T19:17:15.742Z,50.49
2023-07-18T19:19:47.945Z,50.69
2023-07-18T19:22:19.572Z,50.81
2023-07-18T19:24:50.286Z,51.66
2023-07-18T19:27:20.454Z,52.53
2023-07-18T19:29:50.291Z,52.76
2023-07-18T19:32:22.707Z,53.03
2023-07-18T19:34:52.551Z,53.35
2023-07-18T19:37:22.145Z,54.42
2023-07-18T19:39:52.058Z,55.70
2023-07-18T19:42:21.662Z,57.68
2023-07-18T19:44:51.306Z,59.55
2023-07-18T19:47:23.679Z,65.24
2023-07-18T19:49:53.588Z,66.68
2023-07-18T19:52:23.241Z,66.78
2023-07-18T19:54:52.924Z,68.84
2023-07-18T19:57:23.285Z,70.69
2023-07-18T19:59:53.622Z,74.93
2023-07-18T20:02:25.962Z,77.63
2023-07-18T20:04:55.878Z,78.08
2023-07-18T20:07:25.485Z,79.09
2023-07-18T20:09:56.607Z,82.37
2023-07-18T20:12:26.519Z,83.67
2023-07-18T20:14:56.503Z,84.66
2023-07-18T20:17:29.018Z,85.51
2023-07-18T20:20:02.790Z,85.50
2023-07-18T20:22:32.995Z,85.08
2023-07-18T20:25:03.094Z,87.66
2023-07-18T20:27:34.788Z,90.82
2023-07-18T20:30:05.496Z,91.82
2023-07-18T20:32:38.253Z,94.00
2023-07-18T20:35:09.596Z,95.70
2023-07-18T20:37:40.360Z,96.67
2023-07-18T20:40:11.713Z,96.93
2023-07-18T20:42:42.055Z,96.56
2023-07-18T20:45:12.847Z,94.34
2023-07-18T20:47:45.351Z,92.73
2023-07-18T20:50:15.706Z,96.87
2023-07-18T20:52:45.623Z,97.11
2023-07-18T20:55:15.620Z,98.28
2023-07-18T20:57:45.849Z,98.38
2023-07-18T21:00:16.576Z,98.38
2023-07-18T21:02:49.032Z,98.23
2023-07-18T21:05:18.809Z,99.73
2023-07-18T21:07:48.506Z,100.00
2023-07-18T21:10:21.561Z,100.00
2023-07-18T21:12:51.694Z,100.00
2023-07-18T21:15:21.447Z,100.00
2023-07-18T21:17:54.151Z,100.00
2023-07-18T21:20:24.563Z,100.00
2023-07-18T21:22:54.691Z,100.00
2023-07-18T21:25:24.486Z,100.00
2023-07-18T21:27:54.303Z,100.00
2023-07-18T21:30:24.702Z,100.00
2023-07-18T21:32:57.175Z,100.00
2023-07-18T21:35:27.211Z,100.00
2023-07-18T21:37:56.907Z,100.00
2023-07-18T21:40:27.153Z,100.00
2023-07-18T21:42:57.272Z,100.00
2023-07-18T21:45:27.093Z,100.00
2023-07-18T21:47:59.661Z,100.00
2023-07-18T21:50:29.661Z,100.00
2023-07-18T21:52:59.443Z,100.00
2023-07-18T21:55:29.654Z,100.00
2023-07-18T21:57:59.330Z,100.00
2023-07-18T22:00:29.476Z,100.00
2023-07-18T22:03:02.102Z,100.00
2023-07-18T22:05:32.096Z,100.00
2023-07-18T22:08:01.796Z,100.00
2023-07-18T22:10:32.044Z,100.00
2023-07-18T22:13:02.086Z,100.00
2023-07-18T22:15:31.788Z,100.00
2023-07-18T22:18:15.750Z,100.00
2023-07-18T22:20:54.887Z,100.00
2023-07-18T22:23:24.609Z,100.00
2023-07-18T22:26:11.762Z,100.00
2023-07-18T22:28:44.035Z,100.00
2023-07-18T22:31:14.862Z,100.00
2023-07-18T22:33:47.133Z,100.00
2023-07-18T22:36:17.260Z,100.00
2023-07-18T22:38:46.914Z,100.00
2023-07-18T22:41:16.593Z,100.00
2023-07-18T22:43:46.508Z,100.00
2023-07-18T22:46:16.157Z,100.00
2023-07-18T22:48:48.629Z,100.00
2023-07-18T22:51:18.729Z,100.00
2023-07-18T22:53:48.863Z,100.00
2023-07-18T22:56:18.484Z,100.00
2023-07-18T22:58:48.138Z,100.00
2023-07-18T23:01:18.188Z,100.00
2023-07-18T23:03:51.590Z,100.00
2023-07-18T23:06:21.372Z,100.00
2023-07-18T23:08:51.048Z,100.00
2023-07-18T23:11:21.072Z,100.00
2023-07-18T23:13:51.287Z,100.00
2023-07-18T23:16:20.938Z,100.00
2023-07-18T23:18:53.180Z,100.00
2023-07-18T23:21:23.096Z,100.00
2023-07-18T23:23:52.830Z,100.00
2023-07-18T23:26:22.844Z,100.00
2023-07-18T23:28:52.629Z,100.00
2023-07-18T23:31:22.625Z,100.00
2023-07-18T23:33:55.520Z,100.00
2023-07-18T23:36:25.579Z,100.00
2023-07-18T23:38:55.585Z,100.00
2023-07-18T23:41:25.358Z,100.00
2023-07-18T23:43:55.115Z,100.00
2023-07-18T23:46:24.853Z,100.00
2023-07-18T23:49:00.544Z,100.00
2023-07-18T23:51:30.445Z,100.00
2023-07-18T23:54:01.179Z,100.00
2023-07-18T23:56:30.901Z,100.00
2023-07-18T23:59:00.488Z,100.00
