createdAt,value
2018-08-11T00:03:55.951Z,2.20
2018-08-11T00:08:59.604Z,2.00
2018-08-11T00:14:03.484Z,1.77
2018-08-11T00:19:07.163Z,1.90
2018-08-11T00:24:11.014Z,1.80
2018-08-11T00:29:15.005Z,2.60
2018-08-11T00:34:18.695Z,2.20
2018-08-11T00:39:24.494Z,1.90
2018-08-11T00:44:28.548Z,1.70
2018-08-11T00:49:32.454Z,1.70
2018-08-11T00:54:36.554Z,1.80
2018-08-11T00:59:41.791Z,2.10
2018-08-11T01:04:45.460Z,1.93
2018-08-11T01:09:50.389Z,2.23
2018-08-11T01:14:54.019Z,1.73
2018-08-11T01:19:57.651Z,2.33
2018-08-11T01:25:01.360Z,1.60
2018-08-11T01:30:07.294Z,2.13
2018-08-11T01:35:12.053Z,2.00
2018-08-11T01:40:17.174Z,1.90
2018-08-11T01:45:20.975Z,1.93
2018-08-11T01:50:24.659Z,1.93
2018-08-11T01:55:28.469Z,2.03
2018-08-11T02:00:32.749Z,1.90
2018-08-11T02:05:36.399Z,2.07
2018-08-11T02:10:42.238Z,2.30
2018-08-11T02:15:46.549Z,2.17
2018-08-11T02:20:50.171Z,2.10
2018-08-11T02:25:53.963Z,2.07
2018-08-11T02:30:57.583Z,2.00
2018-08-11T02:36:01.625Z,1.70
2018-08-11T02:41:06.023Z,2.07
2018-08-11T02:46:09.677Z,2.47
2018-08-11T02:51:13.257Z,1.90
2018-08-11T02:56:16.860Z,1.90
2018-08-11T03:01:20.754Z,2.63
2018-08-11T03:06:24.348Z,2.27
2018-08-11T03:11:28.447Z,2.20
2018-08-11T03:16:32.014Z,2.47
2018-08-11T03:21:35.643Z,2.40
2018-08-11T03:26:40.294Z,2.47
2018-08-11T03:31:44.530Z,2.17
2018-08-11T03:36:48.141Z,2.70
2018-08-11T03:41:51.772Z,2.10
2018-08-11T03:46:55.531Z,2.53
2018-08-11T03:51:59.546Z,2.33
2018-08-11T03:57:03.470Z,2.30
2018-08-11T04:02:07.133Z,2.60
2018-08-11T04:07:10.739Z,2.70
2018-08-11T04:12:14.633Z,2.70
2018-08-11T04:17:19.076Z,2.90
2018-08-11T04:22:22.647Z,2.97
2018-08-11T04:27:26.227Z,2.10
2018-08-11T04:32:29.836Z,2.40
2018-08-11T04:37:33.435Z,2.60
2018-08-11T04:42:37.047Z,2.40
2018-08-11T04:47:40.736Z,2.33
2018-08-11T04:52:44.418Z,2.93
2018-08-11T04:57:48.017Z,3.20
2018-08-11T05:02:51.618Z,2.30
2018-08-11T05:07:55.224Z,2.30
2018-08-11T05:12:59.333Z,2.67
2018-08-11T05:18:06.232Z,2.43
2018-08-11T05:23:09.831Z,1.97
2018-08-11T05:28:13.604Z,2.33
2018-08-11T05:33:17.850Z,2.57
2018-08-11T05:38:22.303Z,1.90
2018-08-11T05:43:26.096Z,2.20
2018-08-11T05:48:29.762Z,2.40
2018-08-11T05:53:33.408Z,1.93
2018-08-11T05:58:37.390Z,2.20
2018-08-11T06:03:41.027Z,2.20
2018-08-11T06:08:44.700Z,2.00
2018-08-11T06:13:48.971Z,2.00
2018-08-11T06:18:53.197Z,1.87
2018-08-11T06:23:56.841Z,2.00
2018-08-11T06:29:00.788Z,1.87
2018-08-11T06:34:04.513Z,2.17
2018-08-11T06:39:14.028Z,1.80
2018-08-11T06:44:17.634Z,1.77
2018-08-11T06:49:21.643Z,1.53
2018-08-11T06:54:26.331Z,1.50
2018-08-11T06:59:29.907Z,1.67
2018-08-11T07:04:33.507Z,1.40
2018-08-11T07:09:37.858Z,1.63
2018-08-11T07:14:41.459Z,1.70
2018-08-11T07:19:45.068Z,1.73
2018-08-11T07:24:48.808Z,1.70
2018-08-11T07:29:52.447Z,1.67
2018-08-11T07:34:56.063Z,2.00
2018-08-11T07:39:59.762Z,1.77
2018-08-11T07:45:03.736Z,1.97
2018-08-11T07:50:07.645Z,1.70
2018-08-11T07:55:11.386Z,1.60
2018-08-11T08:00:15.029Z,1.60
2018-08-11T08:05:18.988Z,1.40
2018-08-11T08:10:22.617Z,1.70
2018-08-11T08:15:26.259Z,1.47
2018-08-11T08:20:29.896Z,1.60
2018-08-11T08:25:33.551Z,1.50
2018-08-11T08:30:39.325Z,1.53
2018-08-11T08:35:43.312Z,1.77
2018-08-11T08:40:47.434Z,1.83
2018-08-11T08:45:51.310Z,1.73
2018-08-11T08:50:55.012Z,1.70
2018-08-11T08:55:58.866Z,1.60
2018-08-11T09:01:02.693Z,1.70
2018-08-11T09:06:06.494Z,1.50
2018-08-11T09:11:10.435Z,1.47
2018-08-11T09:16:14.340Z,1.53
2018-08-11T09:21:31.863Z,1.70
2018-08-11T09:26:36.627Z,1.30
2018-08-11T09:31:40.242Z,1.60
2018-08-11T09:36:43.958Z,1.60
2018-08-11T09:41:47.541Z,1.17
2018-08-11T09:46:53.281Z,1.30
2018-08-11T09:51:57.189Z,1.30
2018-08-11T09:57:00.783Z,1.40
2018-08-11T10:02:12.506Z,1.00
2018-08-11T10:07:16.327Z,1.23
2018-08-11T10:12:20.646Z,1.33
2018-08-11T10:17:24.371Z,1.57
2018-08-11T10:22:28.248Z,1.30
2018-08-11T10:27:32.172Z,1.43
2018-08-11T10:32:35.980Z,1.47
2018-08-11T10:37:39.578Z,1.27
2018-08-11T10:42:43.308Z,1.27
2018-08-11T10:47:47.420Z,1.20
2018-08-11T10:52:51.057Z,1.30
2018-08-11T10:57:55.077Z,1.20
2018-08-11T11:02:59.384Z,1.20
2018-08-11T11:13:13.533Z,1.53
2018-08-11T11:18:17.463Z,1.10
2018-08-11T11:23:21.123Z,1.07
2018-08-11T11:28:24.852Z,1.10
2018-08-11T11:33:28.493Z,1.10
2018-08-11T11:38:32.163Z,1.30
2018-08-11T11:43:35.772Z,1.50
2018-08-11T11:48:39.439Z,1.40
2018-08-11T11:53:43.827Z,1.03
2018-08-11T11:58:47.435Z,1.30
2018-08-11T12:03:51.328Z,1.20
2018-08-11T12:08:54.971Z,1.30
2018-08-11T12:13:58.882Z,1.50
2018-08-11T12:19:02.512Z,1.03
2018-08-11T12:24:06.639Z,1.03
2018-08-11T12:29:10.317Z,1.03
2018-08-11T12:34:14.035Z,0.97
2018-08-11T12:39:17.582Z,1.50
2018-08-11T12:44:21.223Z,1.00
2018-08-11T12:49:24.795Z,1.03
2018-08-11T12:54:28.743Z,1.13
2018-08-11T12:59:32.782Z,1.03
2018-08-11T13:04:36.403Z,0.80
2018-08-11T13:09:40.077Z,1.07
2018-08-11T13:14:43.699Z,0.97
2018-08-11T13:19:47.312Z,0.90
2018-08-11T13:24:51.501Z,0.93
2018-08-11T13:29:55.159Z,1.23
2018-08-11T13:34:58.767Z,1.50
2018-08-11T13:40:02.539Z,1.00
2018-08-11T13:45:06.304Z,0.80
2018-08-11T13:50:09.931Z,1.10
2018-08-11T13:55:13.629Z,1.00
2018-08-11T14:00:17.465Z,0.90
2018-08-11T14:05:21.320Z,1.00
2018-08-11T14:10:25.266Z,0.80
2018-08-11T14:15:29.227Z,0.80
2018-08-11T14:20:32.886Z,0.97
2018-08-11T14:25:36.808Z,0.90
2018-08-11T14:30:40.507Z,1.00
2018-08-11T14:35:44.104Z,0.80
2018-08-11T14:40:47.795Z,0.90
2018-08-11T14:45:51.407Z,0.83
2018-08-11T14:50:54.982Z,0.97
2018-08-11T14:55:58.567Z,0.77
2018-08-11T15:01:02.540Z,0.80
2018-08-11T15:06:06.183Z,0.83
2018-08-11T15:11:09.871Z,0.97
2018-08-11T15:16:13.688Z,0.80
2018-08-11T15:21:17.519Z,0.80
2018-08-11T15:26:21.147Z,0.80
2018-08-11T15:31:25.089Z,1.00
2018-08-11T15:36:28.683Z,0.80
2018-08-11T15:41:33.011Z,1.10
2018-08-11T15:46:36.929Z,1.10
2018-08-11T15:51:40.528Z,1.00
2018-08-11T15:56:44.083Z,1.23
2018-08-11T16:01:47.709Z,0.90
2018-08-11T16:06:51.352Z,0.93
2018-08-11T16:11:55.240Z,1.50
2018-08-11T16:16:58.940Z,1.40
2018-08-11T16:22:02.660Z,1.30
2018-08-11T16:27:06.474Z,1.67
2018-08-11T16:32:11.217Z,1.90
2018-08-11T16:37:15.136Z,1.67
2018-08-11T16:42:18.763Z,2.00
2018-08-11T16:47:22.659Z,1.70
2018-08-11T16:52:26.359Z,1.87
2018-08-11T16:57:29.970Z,1.43
2018-08-11T17:02:33.809Z,1.80
2018-08-11T17:07:37.939Z,1.57
2018-08-11T17:12:41.559Z,1.70
2018-08-11T17:17:45.766Z,1.73
2018-08-11T17:22:49.405Z,2.30
2018-08-11T17:27:53.029Z,1.53
2018-08-11T17:32:57.396Z,1.57
2018-08-11T17:38:01.027Z,1.57
2018-08-11T17:43:04.786Z,2.10
2018-08-11T17:48:08.456Z,1.80
2018-08-11T17:53:12.144Z,1.33
2018-08-11T17:58:15.766Z,1.63
2018-08-11T18:03:19.420Z,1.43
2018-08-11T18:08:28.112Z,1.70
2018-08-11T18:13:32.284Z,1.80
2018-08-11T18:18:36.161Z,1.67
2018-08-11T18:23:44.414Z,1.73
2018-08-11T18:28:48.919Z,1.93
2018-08-11T18:33:52.727Z,2.40
2018-08-11T18:38:56.352Z,1.80
2018-08-11T18:44:05.975Z,1.83
2018-08-11T18:49:09.621Z,1.80
2018-08-11T18:54:13.841Z,2.40
2018-08-11T18:59:19.089Z,2.97
2018-08-11T19:04:22.979Z,2.67
2018-08-11T19:09:26.679Z,2.20
2018-08-11T19:14:30.321Z,3.40
2018-08-11T19:19:34.489Z,2.37
2018-08-11T19:24:38.100Z,1.70
2018-08-11T19:29:41.898Z,2.40
2018-08-11T19:34:45.659Z,2.10
2018-08-11T19:39:49.531Z,1.93
2018-08-11T19:44:53.403Z,2.20
2018-08-11T19:49:57.093Z,2.10
2018-08-11T19:55:00.738Z,2.20
2018-08-11T20:00:05.944Z,2.47
2018-08-11T20:05:10.683Z,2.50
2018-08-11T20:10:14.308Z,2.77
2018-08-11T20:15:17.929Z,2.07
2018-08-11T20:20:22.549Z,2.23
2018-08-11T20:25:26.657Z,2.20
2018-08-11T20:30:30.208Z,2.10
2018-08-11T20:35:33.932Z,2.30
2018-08-11T20:40:38.241Z,2.20
2018-08-11T20:45:41.953Z,2.40
2018-08-11T20:50:48.648Z,2.57
2018-08-11T20:55:52.262Z,2.07
2018-08-11T21:00:55.961Z,2.23
2018-08-11T21:05:59.856Z,1.87
2018-08-11T21:11:03.534Z,1.93
2018-08-11T21:16:07.272Z,1.70
2018-08-11T21:21:15.347Z,1.83
2018-08-11T21:26:19.221Z,1.80
2018-08-11T21:31:24.000Z,2.10
2018-08-11T21:36:27.596Z,1.70
2018-08-11T21:41:32.039Z,2.33
2018-08-11T21:46:36.017Z,2.90
2018-08-11T21:51:40.035Z,2.57
2018-08-11T21:56:43.800Z,3.97
2018-08-11T22:01:47.396Z,3.90
2018-08-11T22:06:51.126Z,2.83
2018-08-11T22:11:55.115Z,3.17
2018-08-11T22:16:58.966Z,3.97
2018-08-11T22:22:02.586Z,3.97
2018-08-11T22:27:06.653Z,3.07
2018-08-11T22:32:10.238Z,2.40
2018-08-11T22:37:14.045Z,2.77
2018-08-11T22:42:17.707Z,2.63
2018-08-11T22:47:23.455Z,2.50
2018-08-11T22:52:27.555Z,2.47
2018-08-11T22:57:31.522Z,3.57
2018-08-11T23:02:41.764Z,4.93
2018-08-11T23:07:45.656Z,7.20
2018-08-11T23:12:49.464Z,3.12
2018-08-11T23:17:53.260Z,3.30
2018-08-11T23:22:56.868Z,2.50
2018-08-11T23:28:01.775Z,2.33
2018-08-11T23:33:05.488Z,2.37
2018-08-11T23:38:09.145Z,3.40
2018-08-11T23:43:13.559Z,3.90
2018-08-11T23:48:17.264Z,4.20
2018-08-11T23:53:21.023Z,5.83
2018-08-11T23:58:24.689Z,3.70
