createdAt,value
2022-08-17T00:03:51.452Z,0
2022-08-17T00:08:54.965Z,0
2022-08-17T00:13:59.523Z,0
2022-08-17T00:19:08.444Z,0
2022-08-17T00:24:07.611Z,0
2022-08-17T00:29:19.385Z,0
2022-08-17T00:34:16.685Z,0
2022-08-17T00:39:21.190Z,0
2022-08-17T00:44:24.752Z,0
2022-08-17T00:49:29.290Z,0
2022-08-17T00:54:33.794Z,0
2022-08-17T00:59:37.348Z,0
2022-08-17T01:04:41.860Z,0
2022-08-17T01:09:46.416Z,0
2022-08-17T01:14:49.994Z,0
2022-08-17T01:19:54.526Z,0
2022-08-17T01:24:59.052Z,0
2022-08-17T01:30:02.594Z,0
2022-08-17T01:35:07.127Z,0
2022-08-17T01:40:11.675Z,0
2022-08-17T01:45:16.191Z,0
2022-08-17T01:50:19.729Z,0
2022-08-17T01:55:27.332Z,0
2022-08-17T02:00:46.687Z,0
2022-08-17T02:05:32.366Z,0
2022-08-17T02:10:36.869Z,0
2022-08-17T02:15:41.401Z,0
2022-08-17T02:20:44.999Z,0
2022-08-17T02:25:49.524Z,0
2022-08-17T02:31:02.695Z,0
2022-08-17T02:35:57.621Z,0
2022-08-17T02:41:02.117Z,0
2022-08-17T02:46:05.699Z,0
2022-08-17T02:51:10.211Z,0
2022-08-17T02:56:14.740Z,0
2022-08-17T03:01:18.342Z,0
2022-08-17T03:06:22.873Z,0
2022-08-17T03:11:27.358Z,0
2022-08-17T03:16:30.903Z,0
2022-08-17T03:21:35.473Z,0
2022-08-17T03:26:39.965Z,0
2022-08-17T03:31:44.547Z,0
2022-08-17T03:36:48.084Z,0
2022-08-17T03:41:52.607Z,0
2022-08-17T03:46:57.139Z,4
2022-08-17T03:52:00.691Z,0
2022-08-17T03:57:05.257Z,4
2022-08-17T04:02:09.784Z,8
2022-08-17T04:07:13.300Z,20
2022-08-17T04:12:17.847Z,40
2022-08-17T04:17:22.397Z,80
2022-08-17T04:22:33.408Z,128
2022-08-17T04:27:30.462Z,172
2022-08-17T04:33:03.436Z,268
2022-08-17T04:37:39.543Z,412
2022-08-17T04:42:43.108Z,576
2022-08-17T04:47:47.631Z,660
2022-08-17T04:52:52.160Z,704
2022-08-17T04:57:55.696Z,728
2022-08-17T05:03:00.210Z,840
2022-08-17T05:08:04.777Z,1040
2022-08-17T05:13:08.330Z,1380
2022-08-17T05:18:12.865Z,1864
2022-08-17T05:23:17.411Z,2340
2022-08-17T05:28:27.318Z,2756
2022-08-17T05:33:25.486Z,2796
2022-08-17T05:38:30.018Z,2988
2022-08-17T05:43:34.555Z,3524
2022-08-17T05:48:40.159Z,3660
2022-08-17T05:53:42.994Z,3908
2022-08-17T05:58:47.164Z,4168
2022-08-17T06:03:50.696Z,4208
2022-08-17T06:08:55.254Z,4316
2022-08-17T06:13:59.775Z,4552
2022-08-17T06:19:03.354Z,4824
2022-08-17T06:24:07.881Z,5056
2022-08-17T06:29:18.784Z,5672
2022-08-17T06:34:15.991Z,5300
2022-08-17T06:39:20.498Z,5172
2022-08-17T06:44:43.615Z,5904
2022-08-17T06:49:28.593Z,7660
2022-08-17T06:54:33.116Z,9092
2022-08-17T06:59:55.150Z,9940
2022-08-17T07:04:41.194Z,10636
2022-08-17T07:09:45.854Z,11628
2022-08-17T07:14:49.286Z,11908
2022-08-17T07:19:55.606Z,11868
2022-08-17T07:24:58.412Z,8672
2022-08-17T07:30:06.794Z,8452
2022-08-17T07:35:06.428Z,11100
2022-08-17T07:40:16.004Z,12316
2022-08-17T07:45:15.506Z,12080
2022-08-17T07:50:23.918Z,13056
2022-08-17T07:55:23.584Z,13748
2022-08-17T08:00:32.295Z,12744
2022-08-17T08:05:50.186Z,13260
2022-08-17T08:10:36.208Z,10416
2022-08-17T08:15:40.720Z,8452
2022-08-17T08:20:53.525Z,5364
2022-08-17T08:25:53.231Z,5540
2022-08-17T08:30:53.350Z,6012
2022-08-17T08:35:57.879Z,4712
2022-08-17T08:41:01.432Z,3932
2022-08-17T08:46:05.950Z,3392
2022-08-17T08:51:10.479Z,2824
2022-08-17T08:56:14.062Z,2184
2022-08-17T09:01:18.626Z,1868
2022-08-17T09:06:32.590Z,2092
2022-08-17T09:11:26.690Z,2460
2022-08-17T09:16:31.215Z,2784
2022-08-17T09:21:35.723Z,2916
2022-08-17T09:26:39.271Z,3020
2022-08-17T09:31:49.194Z,3200
2022-08-17T09:36:48.352Z,4340
2022-08-17T09:41:52.878Z,6488
2022-08-17T09:46:56.428Z,9632
2022-08-17T09:52:01.002Z,13784
2022-08-17T09:57:28.610Z,19552
2022-08-17T10:02:09.074Z,23840
2022-08-17T10:07:13.605Z,28960
2022-08-17T10:12:18.236Z,29920
2022-08-17T10:17:21.685Z,75392
2022-08-17T10:22:34.559Z,47840
2022-08-17T10:27:30.768Z,54816
2022-08-17T10:32:34.350Z,37920
2022-08-17T10:37:38.843Z,23968
2022-08-17T10:42:43.357Z,48992
2022-08-17T10:48:04.712Z,41792
2022-08-17T10:52:51.465Z,28352
2022-08-17T10:57:55.058Z,28416
2022-08-17T11:02:59.582Z,32704
2022-08-17T11:08:04.116Z,22464
2022-08-17T11:13:07.853Z,15488
2022-08-17T11:18:12.318Z,13704
2022-08-17T11:23:16.733Z,13036
2022-08-17T11:28:21.269Z,14976
2022-08-17T11:33:24.802Z,18592
2022-08-17T11:38:29.395Z,23168
2022-08-17T11:43:33.869Z,44384
2022-08-17T11:48:37.435Z,26944
2022-08-17T11:53:41.991Z,67744
2022-08-17T11:58:46.497Z,73824
2022-08-17T12:03:54.401Z,29216
2022-08-17T12:08:55.326Z,71776
2022-08-17T12:13:59.152Z,63232
2022-08-17T12:19:02.707Z,57504
2022-08-17T12:24:07.251Z,66912
2022-08-17T12:29:18.161Z,64672
2022-08-17T12:34:16.298Z,63040
2022-08-17T12:39:21.340Z,63296
2022-08-17T12:44:24.399Z,63296
2022-08-17T12:49:28.951Z,63168
2022-08-17T12:54:32.520Z,61952
2022-08-17T12:59:37.036Z,60384
2022-08-17T13:04:41.580Z,60320
2022-08-17T13:09:45.144Z,58624
2022-08-17T13:14:49.712Z,38752
2022-08-17T13:19:54.257Z,46176
2022-08-17T13:24:57.798Z,24736
2022-08-17T13:30:02.332Z,54912
2022-08-17T13:35:14.282Z,54336
2022-08-17T13:40:11.508Z,53120
2022-08-17T13:45:34.230Z,27360
2022-08-17T13:50:19.513Z,19872
2022-08-17T13:55:24.032Z,14560
2022-08-17T14:00:27.591Z,16288
2022-08-17T14:05:32.109Z,28128
2022-08-17T14:10:36.844Z,15520
2022-08-17T14:15:54.988Z,12948
2022-08-17T14:20:44.767Z,13044
2022-08-17T14:25:49.272Z,13604
2022-08-17T14:30:52.821Z,16800
2022-08-17T14:35:57.371Z,26400
2022-08-17T14:41:01.885Z,36864
2022-08-17T14:46:06.404Z,33088
2022-08-17T14:51:09.991Z,25024
2022-08-17T14:56:14.551Z,25984
2022-08-17T15:01:19.119Z,25280
2022-08-17T15:06:22.606Z,26208
2022-08-17T15:11:26.181Z,24000
2022-08-17T15:16:30.715Z,14872
2022-08-17T15:21:35.243Z,11688
2022-08-17T15:26:39.793Z,14280
2022-08-17T15:31:43.328Z,18720
2022-08-17T15:36:49.504Z,18592
2022-08-17T15:41:58.072Z,17696
2022-08-17T15:46:55.929Z,18048
2022-08-17T15:52:00.472Z,18496
2022-08-17T15:57:04.990Z,16896
2022-08-17T16:03:11.134Z,15328
2022-08-17T16:07:13.090Z,9216
2022-08-17T16:12:17.658Z,10276
2022-08-17T16:17:39.127Z,11676
2022-08-17T16:22:25.789Z,9316
2022-08-17T16:27:30.235Z,9992
2022-08-17T16:32:34.786Z,9596
2022-08-17T16:37:38.363Z,8860
2022-08-17T16:42:42.905Z,8428
2022-08-17T16:47:47.439Z,8140
2022-08-17T16:52:51.154Z,7640
2022-08-17T16:57:55.529Z,7500
2022-08-17T17:03:00.046Z,7772
2022-08-17T17:08:03.621Z,7464
2022-08-17T17:13:08.109Z,7104
2022-08-17T17:18:12.667Z,6416
2022-08-17T17:23:16.209Z,5808
2022-08-17T17:28:20.733Z,5272
2022-08-17T17:33:25.256Z,4676
2022-08-17T17:38:29.934Z,4340
2022-08-17T17:43:41.086Z,4000
2022-08-17T17:48:37.922Z,3652
2022-08-17T17:53:43.553Z,3284
2022-08-17T17:58:46.002Z,2948
2022-08-17T18:03:50.521Z,2612
2022-08-17T18:08:55.086Z,2268
2022-08-17T18:13:58.726Z,1912
2022-08-17T18:19:03.149Z,1564
2022-08-17T18:24:07.709Z,1256
2022-08-17T18:29:11.222Z,964
2022-08-17T18:34:36.099Z,696
2022-08-17T18:39:20.286Z,472
2022-08-17T18:44:24.804Z,312
2022-08-17T18:49:28.410Z,188
2022-08-17T18:54:32.912Z,108
2022-08-17T18:59:37.437Z,56
2022-08-17T19:04:40.984Z,28
2022-08-17T19:09:45.533Z,12
2022-08-17T19:14:50.078Z,4
2022-08-17T19:19:53.591Z,0
2022-08-17T19:25:03.531Z,0
2022-08-17T19:30:07.558Z,0
2022-08-17T19:35:06.244Z,0
2022-08-17T19:40:10.784Z,0
2022-08-17T19:45:14.295Z,0
2022-08-17T19:50:18.852Z,0
2022-08-17T19:55:23.357Z,0
2022-08-17T20:00:26.949Z,0
2022-08-17T20:05:37.271Z,0
2022-08-17T20:10:35.973Z,0
2022-08-17T20:15:39.563Z,0
2022-08-17T20:20:46.835Z,0
2022-08-17T20:25:48.631Z,0
2022-08-17T20:30:53.188Z,0
2022-08-17T20:35:56.719Z,0
2022-08-17T20:41:01.223Z,0
2022-08-17T20:46:05.796Z,0
2022-08-17T20:51:09.289Z,0
2022-08-17T20:56:13.852Z,0
2022-08-17T21:01:18.415Z,0
2022-08-17T21:06:21.928Z,0
2022-08-17T21:11:57.221Z,0
2022-08-17T21:16:30.991Z,0
2022-08-17T21:21:34.579Z,0
2022-08-17T21:26:39.107Z,0
2022-08-17T21:31:43.689Z,0
2022-08-17T21:36:48.156Z,0
2022-08-17T21:41:51.710Z,0
2022-08-17T21:46:56.250Z,0
2022-08-17T21:52:00.770Z,0
2022-08-17T21:57:04.338Z,0
2022-08-17T22:02:08.871Z,0
2022-08-17T22:07:13.400Z,0
2022-08-17T22:12:17.013Z,0
2022-08-17T22:17:21.488Z,0
2022-08-17T22:22:26.001Z,0
2022-08-17T22:27:29.567Z,0
2022-08-17T22:32:34.117Z,0
2022-08-17T22:37:38.730Z,0
2022-08-17T22:42:43.168Z,0
2022-08-17T22:47:46.790Z,0
2022-08-17T22:52:51.237Z,0
2022-08-17T22:57:55.778Z,0
2022-08-17T23:02:59.382Z,0
2022-08-17T23:08:03.848Z,0
2022-08-17T23:13:08.400Z,0
2022-08-17T23:18:11.931Z,0
2022-08-17T23:23:18.738Z,0
2022-08-17T23:28:21.022Z,0
2022-08-17T23:33:24.608Z,0
2022-08-17T23:38:29.140Z,0
2022-08-17T23:43:32.656Z,0
2022-08-17T23:48:37.481Z,0
2022-08-17T23:53:41.703Z,0
2022-08-17T23:58:45.297Z,0
