createdAt,value
2023-03-24T00:01:04.805Z,95602.78
2023-03-24T00:04:01.681Z,95608.41
2023-03-24T00:06:58.753Z,95608.75
2023-03-24T00:09:55.860Z,95607.47
2023-03-24T00:12:52.734Z,95601.22
2023-03-24T00:15:49.608Z,95607.13
2023-03-24T00:18:50.324Z,95610.00
2023-03-24T00:21:47.178Z,95601.25
2023-03-24T00:24:46.819Z,95602.19
2023-03-24T00:27:44.925Z,95595.19
2023-03-24T00:30:42.162Z,95599.66
2023-03-24T00:33:40.422Z,95590.38
2023-03-24T00:36:37.670Z,95603.19
2023-03-24T00:39:34.668Z,95593.28
2023-03-24T00:42:35.464Z,95593.69
2023-03-24T00:45:34.514Z,95587.44
2023-03-24T00:48:32.508Z,95586.50
2023-03-24T00:51:39.107Z,95585.97
2023-03-24T00:54:39.928Z,95590.25
2023-03-24T00:57:36.757Z,95588.97
2023-03-24T01:00:33.678Z,95587.25
2023-03-24T01:03:30.492Z,95589.94
2023-03-24T01:06:27.309Z,95580.59
2023-03-24T01:09:24.555Z,95575.41
2023-03-24T01:12:21.845Z,95563.03
2023-03-24T01:15:22.007Z,95558.31
2023-03-24T01:18:20.034Z,95549.38
2023-03-24T01:21:18.289Z,95560.66
2023-03-24T01:24:15.116Z,95559.72
2023-03-24T01:27:12.008Z,95547.38
2023-03-24T01:30:12.121Z,95542.91
2023-03-24T01:33:09.947Z,95530.72
2023-03-24T01:36:07.820Z,95531.97
2023-03-24T01:39:05.324Z,95521.59
2023-03-24T01:42:02.246Z,95522.75
2023-03-24T01:45:22.205Z,95516.25
2023-03-24T01:48:45.625Z,95517.06
2023-03-24T01:51:47.632Z,95514.69
2023-03-24T01:54:53.321Z,95529.28
2023-03-24T01:57:55.997Z,95504.72
2023-03-24T02:00:53.557Z,95496.66
2023-03-24T02:03:52.882Z,95495.72
2023-03-24T02:06:50.740Z,95497.34
2023-03-24T02:09:48.435Z,95489.25
2023-03-24T02:12:46.404Z,95487.41
2023-03-24T02:16:02.771Z,95490.38
2023-03-24T02:19:39.672Z,95483.34
2023-03-24T02:23:21.529Z,95481.81
2023-03-24T02:26:52.258Z,95497.47
2023-03-24T02:30:40.425Z,95482.41
2023-03-24T02:33:54.267Z,95474.53
2023-03-24T02:37:09.857Z,95457.81
2023-03-24T02:40:15.309Z,95449.13
2023-03-24T02:43:45.589Z,95444.25
2023-03-24T02:46:54.856Z,95451.22
2023-03-24T02:50:15.292Z,95430.75
2023-03-24T02:53:50.646Z,95426.66
2023-03-24T02:57:04.428Z,95418.19
2023-03-24T03:00:28.355Z,95417.78
2023-03-24T03:03:38.333Z,95401.75
2023-03-24T03:06:40.341Z,95401.47
2023-03-24T03:09:47.429Z,95401.41
2023-03-24T03:12:50.498Z,95390.50
2023-03-24T03:15:53.978Z,95385.50
2023-03-24T03:18:58.124Z,95386.28
2023-03-24T03:21:56.618Z,95380.75
2023-03-24T03:24:57.430Z,95377.03
2023-03-24T03:27:57.430Z,95383.16
2023-03-24T03:30:59.378Z,95377.41
2023-03-24T03:34:44.385Z,95376.19
2023-03-24T03:38:08.566Z,95377.13
2023-03-24T03:41:06.337Z,95372.75
2023-03-24T03:44:03.231Z,95368.19
2023-03-24T03:47:00.742Z,95369.25
2023-03-24T03:49:57.637Z,95374.59
2023-03-24T03:52:54.912Z,95353.94
2023-03-24T03:55:52.274Z,95366.75
2023-03-24T03:58:50.074Z,95365.47
2023-03-24T04:01:48.818Z,95364.69
2023-03-24T04:05:35.113Z,95360.78
2023-03-24T04:09:01.973Z,95365.16
2023-03-24T04:12:32.986Z,95357.47
2023-03-24T04:15:34.631Z,95355.25
2023-03-24T04:18:51.594Z,95353.69
2023-03-24T04:22:09.553Z,95362.88
2023-03-24T04:25:42.339Z,95353.22
2023-03-24T04:29:08.936Z,95347.56
2023-03-24T04:32:25.327Z,95345.94
2023-03-24T04:35:34.166Z,95354.00
2023-03-24T04:38:33.321Z,95339.28
2023-03-24T04:41:31.890Z,95342.19
2023-03-24T04:44:33.038Z,95335.53
2023-03-24T04:47:38.485Z,95343.31
2023-03-24T04:50:43.193Z,95333.31
2023-03-24T04:53:40.151Z,95328.19
2023-03-24T04:56:47.734Z,95337.69
2023-03-24T04:59:44.921Z,95339.69
2023-03-24T05:02:41.755Z,95322.25
2023-03-24T05:05:38.590Z,95318.78
2023-03-24T05:08:35.531Z,95322.22
2023-03-24T05:11:32.325Z,95318.34
2023-03-24T05:14:29.153Z,95310.22
2023-03-24T05:17:25.966Z,95315.56
2023-03-24T05:20:23.543Z,95310.78
2023-03-24T05:23:20.469Z,95309.66
2023-03-24T05:26:17.929Z,95310.13
2023-03-24T05:29:14.986Z,95318.59
2023-03-24T05:32:13.390Z,95325.84
2023-03-24T05:35:10.319Z,95331.66
2023-03-24T05:38:07.540Z,95311.47
2023-03-24T05:41:05.852Z,95320.28
2023-03-24T05:44:02.689Z,95330.19
2023-03-24T05:46:59.513Z,95330.44
2023-03-24T05:49:56.361Z,95330.53
2023-03-24T05:52:53.173Z,95335.69
2023-03-24T05:55:50.057Z,95343.50
2023-03-24T05:58:47.032Z,95339.50
2023-03-24T06:01:43.867Z,95347.97
2023-03-24T06:04:46.542Z,95354.44
2023-03-24T06:07:43.671Z,95361.66
2023-03-24T06:10:41.110Z,95357.09
2023-03-24T06:13:38.005Z,95355.41
2023-03-24T06:16:40.724Z,95360.31
2023-03-24T06:19:38.631Z,95361.66
2023-03-24T06:22:36.292Z,95368.50
2023-03-24T06:25:35.406Z,95372.19
2023-03-24T06:28:34.483Z,95370.41
2023-03-24T06:31:32.666Z,95372.72
2023-03-24T06:34:29.883Z,95381.72
2023-03-24T06:37:27.274Z,95382.06
2023-03-24T06:40:24.097Z,95388.84
2023-03-24T06:43:21.181Z,95384.81
2023-03-24T06:46:18.035Z,95390.34
2023-03-24T06:49:15.387Z,95398.94
2023-03-24T06:52:12.256Z,95393.78
2023-03-24T06:55:09.507Z,95385.41
2023-03-24T06:58:06.414Z,95385.75
2023-03-24T07:01:03.313Z,95390.31
2023-03-24T07:04:00.624Z,95395.28
2023-03-24T07:07:19.090Z,95396.50
2023-03-24T07:10:15.766Z,95392.66
2023-03-24T07:13:12.586Z,95396.03
2023-03-24T07:16:09.417Z,95394.22
2023-03-24T07:19:06.271Z,95389.47
2023-03-24T07:22:03.147Z,95387.47
2023-03-24T07:25:04.472Z,95396.81
2023-03-24T07:28:01.684Z,95400.16
2023-03-24T07:31:02.887Z,95391.13
2023-03-24T07:34:01.835Z,95380.81
2023-03-24T07:37:01.647Z,95384.38
2023-03-24T07:39:59.060Z,95385.09
2023-03-24T07:43:00.002Z,95398.38
2023-03-24T07:45:57.022Z,95391.88
2023-03-24T07:48:53.936Z,95398.81
2023-03-24T07:51:51.185Z,95399.25
2023-03-24T07:54:48.099Z,95407.47
2023-03-24T07:57:49.617Z,95404.34
2023-03-24T08:00:46.814Z,95409.84
2023-03-24T08:03:44.216Z,95408.13
2023-03-24T08:06:44.162Z,95417.63
2023-03-24T08:09:41.476Z,95409.06
2023-03-24T08:12:38.824Z,95416.75
2023-03-24T08:15:35.671Z,95424.34
2023-03-24T08:18:34.897Z,95427.13
2023-03-24T08:21:31.976Z,95413.41
2023-03-24T08:24:28.803Z,95404.72
2023-03-24T08:27:25.713Z,95403.41
2023-03-24T08:30:28.123Z,95394.78
2023-03-24T08:33:25.050Z,95404.63
2023-03-24T08:36:26.414Z,95412.34
2023-03-24T08:39:24.288Z,95405.22
2023-03-24T08:42:21.201Z,95404.72
2023-03-24T08:45:21.508Z,95411.19
2023-03-24T08:48:18.366Z,95415.00
2023-03-24T08:51:17.480Z,95415.63
2023-03-24T08:54:14.356Z,95417.78
2023-03-24T08:57:11.326Z,95421.13
2023-03-24T09:00:15.468Z,95406.19
2023-03-24T09:03:22.035Z,95400.28
2023-03-24T09:06:19.245Z,95404.63
2023-03-24T09:09:16.393Z,95404.91
2023-03-24T09:12:13.332Z,95403.84
2023-03-24T09:15:13.438Z,95398.59
2023-03-24T09:18:10.456Z,95401.06
2023-03-24T09:21:08.302Z,95401.84
2023-03-24T09:24:05.527Z,95400.59
2023-03-24T09:27:02.623Z,95400.47
2023-03-24T09:29:59.491Z,95398.34
2023-03-24T09:32:58.937Z,95404.63
2023-03-24T09:36:01.305Z,95403.16
2023-03-24T09:38:58.436Z,95406.91
2023-03-24T09:41:56.056Z,95392.34
2023-03-24T09:44:57.785Z,95390.78
2023-03-24T09:48:12.543Z,95379.41
2023-03-24T09:51:42.449Z,95376.72
2023-03-24T09:54:49.795Z,95374.38
2023-03-24T09:57:49.465Z,95368.91
2023-03-24T10:00:46.850Z,95375.81
2023-03-24T10:03:46.233Z,95385.28
2023-03-24T10:06:44.067Z,95381.38
2023-03-24T10:09:41.319Z,95371.66
2023-03-24T10:12:45.440Z,95368.97
2023-03-24T10:15:55.133Z,95370.22
2023-03-24T10:19:28.885Z,95380.00
2023-03-24T10:22:44.361Z,95381.56
2023-03-24T10:26:26.046Z,95384.16
2023-03-24T10:29:32.427Z,95374.72
2023-03-24T10:32:33.518Z,95384.31
2023-03-24T10:35:36.655Z,95369.81
2023-03-24T10:38:33.526Z,95369.81
2023-03-24T10:41:33.381Z,95361.00
2023-03-24T10:44:30.649Z,95352.50
2023-03-24T10:47:32.861Z,95350.06
2023-03-24T10:50:35.936Z,95351.03
2023-03-24T10:53:34.069Z,95346.72
2023-03-24T10:57:01.970Z,95359.31
2023-03-24T11:00:18.924Z,95347.69
2023-03-24T11:03:23.359Z,95347.16
2023-03-24T11:06:22.069Z,95344.47
2023-03-24T11:09:21.878Z,95340.03
2023-03-24T11:12:31.438Z,95344.25
2023-03-24T11:15:37.384Z,95342.22
2023-03-24T11:18:34.455Z,95349.63
2023-03-24T11:21:37.835Z,95344.00
2023-03-24T11:24:38.454Z,95339.00
2023-03-24T11:27:43.106Z,95348.59
2023-03-24T11:30:52.399Z,95392.69
2023-03-24T11:33:56.696Z,95439.03
2023-03-24T11:36:59.281Z,95427.22
2023-03-24T11:40:12.379Z,95426.00
2023-03-24T11:43:21.383Z,95429.00
2023-03-24T11:46:20.849Z,95443.22
2023-03-24T11:49:22.695Z,95460.81
2023-03-24T11:52:36.106Z,95477.97
2023-03-24T11:55:53.664Z,95473.44
2023-03-24T11:59:22.406Z,95482.88
2023-03-24T12:02:25.813Z,95478.00
2023-03-24T12:05:39.616Z,95470.13
2023-03-24T12:09:08.335Z,95476.97
2023-03-24T12:12:59.318Z,95488.09
2023-03-24T12:16:11.220Z,95495.50
2023-03-24T12:19:35.534Z,95503.47
2023-03-24T12:23:03.987Z,95511.78
2023-03-24T12:26:39.138Z,95511.25
2023-03-24T12:30:01.797Z,95502.59
2023-03-24T12:33:38.335Z,95505.38
2023-03-24T12:37:01.817Z,95513.25
2023-03-24T12:40:38.420Z,95518.88
2023-03-24T12:44:01.964Z,95512.69
2023-03-24T12:47:26.593Z,95500.03
2023-03-24T12:51:16.537Z,95510.75
2023-03-24T12:54:27.966Z,95503.34
2023-03-24T12:57:28.304Z,95508.63
2023-03-24T13:00:33.854Z,95497.22
2023-03-24T13:03:50.475Z,95496.66
2023-03-24T13:06:59.852Z,95495.22
2023-03-24T13:10:27.845Z,95487.88
2023-03-24T13:13:32.787Z,95493.06
2023-03-24T13:16:34.452Z,95498.44
2023-03-24T13:19:33.191Z,95498.03
2023-03-24T13:22:31.878Z,95491.41
2023-03-24T13:25:52.531Z,95490.53
2023-03-24T13:29:03.820Z,95479.56
2023-03-24T13:32:23.810Z,95467.97
2023-03-24T13:35:45.446Z,95461.97
2023-03-24T13:38:49.622Z,95450.97
2023-03-24T13:41:51.956Z,95451.28
2023-03-24T13:44:49.297Z,95456.78
2023-03-24T13:48:10.415Z,95456.13
2023-03-24T13:51:19.543Z,95450.06
2023-03-24T13:54:23.773Z,95444.28
2023-03-24T13:57:23.569Z,95451.25
2023-03-24T14:00:25.070Z,95447.13
2023-03-24T14:03:38.670Z,95443.28
2023-03-24T14:06:56.168Z,95442.91
2023-03-24T14:10:20.822Z,95449.53
2023-03-24T14:13:17.614Z,95445.97
2023-03-24T14:16:30.807Z,95449.13
2023-03-24T14:19:50.234Z,95445.94
2023-03-24T14:22:51.714Z,95472.84
2023-03-24T14:25:55.959Z,95475.53
2023-03-24T14:28:55.232Z,95470.94
2023-03-24T14:32:17.128Z,95462.78
2023-03-24T14:35:24.048Z,95452.34
2023-03-24T14:38:27.005Z,95468.34
2023-03-24T14:41:31.273Z,95475.78
2023-03-24T14:44:52.400Z,95471.19
2023-03-24T14:47:59.564Z,95468.75
2023-03-24T14:51:08.589Z,95468.19
2023-03-24T14:54:36.914Z,95468.97
2023-03-24T14:57:42.595Z,95454.31
2023-03-24T15:00:57.948Z,95463.13
2023-03-24T15:04:08.309Z,95451.44
2023-03-24T15:07:06.340Z,95445.72
2023-03-24T15:10:03.225Z,95448.06
2023-03-24T15:13:00.156Z,95448.84
2023-03-24T15:15:57.830Z,95461.38
2023-03-24T15:19:02.033Z,95461.72
2023-03-24T15:22:13.487Z,95455.13
2023-03-24T15:25:12.269Z,95443.50
2023-03-24T15:28:24.512Z,95442.53
2023-03-24T15:31:25.067Z,95435.47
2023-03-24T15:34:40.359Z,95425.25
2023-03-24T15:37:43.156Z,95423.03
2023-03-24T15:40:41.189Z,95428.97
2023-03-24T15:43:53.551Z,95427.75
2023-03-24T15:46:50.770Z,95432.75
2023-03-24T15:49:58.450Z,95428.66
2023-03-24T15:53:14.983Z,95437.88
2023-03-24T15:56:19.378Z,95437.94
2023-03-24T15:59:16.268Z,95449.97
2023-03-24T16:02:39.271Z,95432.13
2023-03-24T16:05:36.344Z,95433.56
2023-03-24T16:08:38.866Z,95437.34
2023-03-24T16:11:35.922Z,95435.88
2023-03-24T16:14:33.328Z,95435.09
2023-03-24T16:17:30.600Z,95452.63
2023-03-24T16:20:27.759Z,95444.69
2023-03-24T16:23:26.308Z,95444.53
2023-03-24T16:26:30.278Z,95462.41
2023-03-24T16:29:27.200Z,95447.19
2023-03-24T16:32:24.265Z,95451.28
2023-03-24T16:35:21.182Z,95457.00
2023-03-24T16:38:18.092Z,95455.66
2023-03-24T16:41:15.802Z,95463.72
2023-03-24T16:44:13.417Z,95458.09
2023-03-24T16:47:11.524Z,95448.97
2023-03-24T16:50:30.446Z,95456.34
2023-03-24T16:53:27.352Z,95450.78
2023-03-24T16:56:34.226Z,95447.28
2023-03-24T16:59:31.066Z,95449.50
2023-03-24T17:02:27.988Z,95467.66
2023-03-24T17:05:29.498Z,95456.25
2023-03-24T17:08:26.315Z,95453.88
2023-03-24T17:11:30.448Z,95451.84
2023-03-24T17:14:27.461Z,95450.31
2023-03-24T17:17:24.415Z,95454.47
2023-03-24T17:20:23.550Z,95452.59
2023-03-24T17:23:21.943Z,95459.53
2023-03-24T17:26:18.809Z,95463.00
2023-03-24T17:29:15.731Z,95468.53
2023-03-24T17:32:12.696Z,95451.72
2023-03-24T17:35:16.859Z,95462.03
2023-03-24T17:38:16.528Z,95464.13
2023-03-24T17:41:13.574Z,95466.66
2023-03-24T17:44:10.893Z,95461.00
2023-03-24T17:47:08.494Z,95460.09
2023-03-24T17:50:09.863Z,95469.53
2023-03-24T17:53:07.271Z,95469.66
2023-03-24T17:56:05.537Z,95466.38
2023-03-24T17:59:03.491Z,95463.56
2023-03-24T18:02:00.317Z,95467.31
2023-03-24T18:04:58.613Z,95469.66
2023-03-24T18:07:55.460Z,95483.94
2023-03-24T18:10:52.437Z,95473.59
2023-03-24T18:13:49.675Z,95476.25
2023-03-24T18:16:46.576Z,95481.25
2023-03-24T18:19:43.528Z,95484.25
2023-03-24T18:22:41.008Z,95472.47
2023-03-24T18:25:38.050Z,95484.72
2023-03-24T18:28:37.497Z,95483.31
2023-03-24T18:31:34.818Z,95476.56
2023-03-24T18:34:32.173Z,95489.59
2023-03-24T18:37:29.447Z,95489.91
2023-03-24T18:40:26.464Z,95499.13
2023-03-24T18:43:24.033Z,95504.28
2023-03-24T18:46:22.084Z,95498.28
2023-03-24T18:49:18.948Z,95507.66
2023-03-24T18:52:18.004Z,95508.94
2023-03-24T18:55:15.799Z,95514.84
2023-03-24T18:58:15.377Z,95509.88
2023-03-24T19:01:18.621Z,95514.25
2023-03-24T19:04:16.871Z,95510.34
2023-03-24T19:07:14.646Z,95520.94
2023-03-24T19:10:12.800Z,95510.44
2023-03-24T19:13:12.877Z,95521.25
2023-03-24T19:16:11.652Z,95521.28
2023-03-24T19:19:09.817Z,95515.63
2023-03-24T19:22:08.166Z,95520.47
2023-03-24T19:25:05.807Z,95518.91
2023-03-24T19:28:02.667Z,95522.84
2023-03-24T19:31:06.938Z,95521.75
2023-03-24T19:34:04.004Z,95524.88
2023-03-24T19:37:00.837Z,95519.25
2023-03-24T19:40:01.512Z,95523.13
2023-03-24T19:42:58.584Z,95527.88
2023-03-24T19:45:56.184Z,95528.66
2023-03-24T19:48:53.120Z,95525.03
2023-03-24T19:51:51.117Z,95532.91
2023-03-24T19:54:47.951Z,95528.81
2023-03-24T19:57:44.910Z,95538.38
2023-03-24T20:00:42.035Z,95533.34
2023-03-24T20:03:40.036Z,95538.53
2023-03-24T20:06:37.058Z,95530.88
2023-03-24T20:09:34.026Z,95533.03
2023-03-24T20:12:32.185Z,95535.91
2023-03-24T20:15:29.101Z,95530.09
2023-03-24T20:18:26.090Z,95530.69
2023-03-24T20:21:23.566Z,95532.25
2023-03-24T20:24:23.583Z,95528.34
2023-03-24T20:27:20.654Z,95528.50
2023-03-24T20:30:18.751Z,95524.56
2023-03-24T20:33:15.562Z,95531.16
2023-03-24T20:36:12.419Z,95524.75
2023-03-24T20:39:09.689Z,95523.81
2023-03-24T20:42:06.495Z,95524.75
2023-03-24T20:45:04.641Z,95522.88
2023-03-24T20:48:02.286Z,95533.69
2023-03-24T20:50:59.940Z,95528.81
2023-03-24T20:53:56.779Z,95528.97
2023-03-24T20:56:53.622Z,95540.56
2023-03-24T20:59:51.040Z,95530.53
2023-03-24T21:02:47.950Z,95517.53
2023-03-24T21:05:44.853Z,95525.97
2023-03-24T21:08:44.595Z,95529.56
2023-03-24T21:11:41.947Z,95532.22
2023-03-24T21:14:38.974Z,95534.56
2023-03-24T21:17:35.821Z,95530.19
2023-03-24T21:20:32.674Z,95510.28
2023-03-24T21:23:32.739Z,95527.38
2023-03-24T21:26:30.283Z,95526.41
2023-03-24T21:29:27.172Z,95532.81
2023-03-24T21:32:24.041Z,95538.03
2023-03-24T21:35:21.583Z,95553.06
2023-03-24T21:38:18.776Z,95553.53
2023-03-24T21:41:17.269Z,95548.84
2023-03-24T21:44:14.798Z,95559.84
2023-03-24T21:47:12.439Z,95553.09
2023-03-24T21:50:11.499Z,95555.13
2023-03-24T21:53:14.831Z,95538.34
2023-03-24T21:56:11.726Z,95551.16
2023-03-24T21:59:09.852Z,95550.38
2023-03-24T22:02:14.445Z,95551.78
2023-03-24T22:05:13.963Z,95541.56
2023-03-24T22:08:12.126Z,95540.63
2023-03-24T22:11:09.621Z,95538.84
2023-03-24T22:14:06.751Z,95553.28
2023-03-24T22:17:05.129Z,95553.44
2023-03-24T22:20:05.089Z,95554.81
2023-03-24T22:23:03.507Z,95539.81
2023-03-24T22:26:03.921Z,95547.78
2023-03-24T22:29:02.101Z,95546.34
2023-03-24T22:31:59.210Z,95549.16
2023-03-24T22:34:56.063Z,95543.50
2023-03-24T22:37:52.856Z,95542.50
2023-03-24T22:40:50.104Z,95540.44
2023-03-24T22:43:46.926Z,95546.69
2023-03-24T22:46:43.766Z,95519.22
2023-03-24T22:49:41.399Z,95548.91
2023-03-24T22:52:38.205Z,95540.78
2023-03-24T22:55:36.136Z,95541.84
2023-03-24T22:58:32.998Z,95534.28
2023-03-24T23:01:29.846Z,95535.25
2023-03-24T23:04:26.702Z,95545.91
2023-03-24T23:07:23.526Z,95547.28
2023-03-24T23:10:20.797Z,95540.06
2023-03-24T23:13:17.730Z,95542.94
2023-03-24T23:16:14.612Z,95550.19
2023-03-24T23:19:12.218Z,95550.75
2023-03-24T23:22:09.022Z,95551.59
2023-03-24T23:28:03.802Z,95545.44
2023-03-24T23:31:00.999Z,95538.81
2023-03-24T23:34:00.200Z,95530.63
2023-03-24T23:36:57.806Z,95528.69
2023-03-24T23:39:54.826Z,95527.63
2023-03-24T23:42:51.745Z,95528.56
2023-03-24T23:45:48.744Z,95523.44
2023-03-24T23:48:45.946Z,95532.50
2023-03-24T23:51:43.263Z,95525.91
2023-03-24T23:54:40.290Z,95537.34
2023-03-24T23:57:42.168Z,95529.81
