createdAt,value
2018-10-06T00:00:29.407Z,3.63
2018-10-06T00:02:58.175Z,4.03
2018-10-06T00:05:26.730Z,3.83
2018-10-06T00:07:55.413Z,4.17
2018-10-06T00:10:24.022Z,4.30
2018-10-06T00:12:52.711Z,3.90
2018-10-06T00:15:21.261Z,4.10
2018-10-06T00:17:49.985Z,4.03
2018-10-06T00:20:18.539Z,4.00
2018-10-06T00:22:47.137Z,3.93
2018-10-06T00:25:15.742Z,4.13
2018-10-06T00:27:44.335Z,4.07
2018-10-06T00:30:13.011Z,4.40
2018-10-06T00:32:41.650Z,4.00
2018-10-06T00:35:10.420Z,4.57
2018-10-06T00:37:38.996Z,4.17
2018-10-06T00:40:07.668Z,4.03
2018-10-06T00:42:36.299Z,4.70
2018-10-06T00:45:05.477Z,4.30
2018-10-06T00:47:34.070Z,4.27
2018-10-06T00:50:02.733Z,4.10
2018-10-06T00:52:31.348Z,4.00
2018-10-06T00:55:00.064Z,4.23
2018-10-06T00:57:28.751Z,4.50
2018-10-06T00:59:57.409Z,4.27
2018-10-06T01:02:26.026Z,4.40
2018-10-06T01:04:54.722Z,4.47
2018-10-06T01:07:23.687Z,4.40
2018-10-06T01:09:52.324Z,4.07
2018-10-06T01:12:21.069Z,4.17
2018-10-06T01:14:49.641Z,4.47
2018-10-06T01:17:18.272Z,4.23
2018-10-06T01:19:46.884Z,4.03
2018-10-06T01:22:15.632Z,4.10
2018-10-06T01:24:44.294Z,4.33
2018-10-06T01:27:13.054Z,4.30
2018-10-06T01:29:41.765Z,3.80
2018-10-06T01:32:10.603Z,4.33
2018-10-06T01:34:39.151Z,4.40
2018-10-06T01:37:07.757Z,4.57
2018-10-06T01:39:36.484Z,4.30
2018-10-06T01:42:05.240Z,4.20
2018-10-06T01:44:33.885Z,4.17
2018-10-06T01:47:02.650Z,4.27
2018-10-06T01:49:31.480Z,4.50
2018-10-06T01:52:00.161Z,4.50
2018-10-06T01:54:28.927Z,4.77
2018-10-06T01:56:58.235Z,4.53
2018-10-06T01:59:26.952Z,4.43
2018-10-06T02:01:55.598Z,4.70
2018-10-06T02:04:25.004Z,4.83
2018-10-06T02:06:54.728Z,4.37
2018-10-06T02:09:23.478Z,4.27
2018-10-06T02:11:52.904Z,4.37
2018-10-06T02:14:21.838Z,4.70
2018-10-06T02:16:50.465Z,4.50
2018-10-06T02:19:19.188Z,4.20
2018-10-06T02:21:47.789Z,4.40
2018-10-06T02:24:16.544Z,4.30
2018-10-06T02:26:45.453Z,4.43
2018-10-06T02:29:14.375Z,4.40
2018-10-06T02:31:43.059Z,4.63
2018-10-06T02:34:12.425Z,3.90
2018-10-06T02:36:41.043Z,4.63
2018-10-06T02:39:09.709Z,4.53
2018-10-06T02:41:38.342Z,4.40
2018-10-06T02:44:07.065Z,3.97
2018-10-06T02:46:35.642Z,4.53
2018-10-06T02:49:04.214Z,4.00
2018-10-06T02:51:33.008Z,4.60
2018-10-06T02:54:01.625Z,4.43
2018-10-06T02:56:30.194Z,4.70
2018-10-06T02:58:59.884Z,4.60
2018-10-06T03:01:28.405Z,4.37
2018-10-06T03:03:57.025Z,4.50
2018-10-06T03:06:25.806Z,4.90
2018-10-06T03:08:54.571Z,4.27
2018-10-06T03:11:23.362Z,4.27
2018-10-06T03:13:52.109Z,4.50
2018-10-06T03:16:20.890Z,4.50
2018-10-06T03:18:49.733Z,4.97
2018-10-06T03:21:18.523Z,4.27
2018-10-06T03:23:47.150Z,4.47
2018-10-06T03:26:16.076Z,4.50
2018-10-06T03:28:44.776Z,4.80
2018-10-06T03:31:13.464Z,4.50
2018-10-06T03:33:41.995Z,4.40
2018-10-06T03:36:10.835Z,4.47
2018-10-06T03:38:39.457Z,4.60
2018-10-06T03:41:08.402Z,4.90
2018-10-06T03:43:37.134Z,4.80
2018-10-06T03:46:05.840Z,4.47
2018-10-06T03:48:34.572Z,4.60
2018-10-06T03:51:03.573Z,4.10
2018-10-06T03:53:32.172Z,4.60
2018-10-06T03:56:01.605Z,4.63
2018-10-06T03:58:30.376Z,4.87
2018-10-06T04:00:59.963Z,4.40
2018-10-06T04:03:28.742Z,4.70
2018-10-06T04:05:57.286Z,4.60
2018-10-06T04:08:25.952Z,5.20
2018-10-06T04:10:54.573Z,4.87
2018-10-06T04:13:23.192Z,4.97
2018-10-06T04:15:52.075Z,4.97
2018-10-06T04:18:20.701Z,4.60
2018-10-06T04:20:49.384Z,4.83
2018-10-06T04:23:18.048Z,4.83
2018-10-06T04:25:46.717Z,4.77
2018-10-06T04:28:15.536Z,4.90
2018-10-06T04:30:44.416Z,5.20
2018-10-06T04:33:13.188Z,4.87
2018-10-06T04:35:41.816Z,5.00
2018-10-06T04:38:10.410Z,5.10
2018-10-06T04:40:40.092Z,5.60
2018-10-06T04:43:08.643Z,5.17
2018-10-06T04:45:37.416Z,5.47
2018-10-06T04:48:06.327Z,5.67
2018-10-06T04:50:34.993Z,5.43
2018-10-06T04:53:04.209Z,5.67
2018-10-06T04:55:32.856Z,6.00
2018-10-06T04:58:01.920Z,5.97
2018-10-06T05:00:30.675Z,6.23
2018-10-06T05:02:59.665Z,5.50
2018-10-06T05:05:28.387Z,5.83
2018-10-06T05:07:57.034Z,5.83
2018-10-06T05:10:25.666Z,6.00
2018-10-06T05:12:54.392Z,6.07
2018-10-06T05:15:23.009Z,6.33
2018-10-06T05:17:51.773Z,5.70
2018-10-06T05:20:20.363Z,6.07
2018-10-06T05:22:48.998Z,5.87
2018-10-06T05:25:17.656Z,6.00
2018-10-06T05:27:46.239Z,5.93
2018-10-06T05:30:14.881Z,6.30
2018-10-06T05:32:43.414Z,6.33
2018-10-06T05:35:12.215Z,6.60
2018-10-06T05:37:40.847Z,6.57
2018-10-06T05:40:09.453Z,6.53
2018-10-06T05:42:38.096Z,6.40
2018-10-06T05:45:07.004Z,6.57
2018-10-06T05:47:35.710Z,6.70
2018-10-06T05:50:04.673Z,6.60
2018-10-06T05:52:33.366Z,7.23
2018-10-06T05:55:02.826Z,7.17
2018-10-06T05:57:31.460Z,6.57
2018-10-06T06:00:00.047Z,7.00
2018-10-06T06:02:28.800Z,7.03
2018-10-06T06:04:57.600Z,6.30
2018-10-06T06:07:26.265Z,7.10
2018-10-06T06:09:54.932Z,7.00
2018-10-06T06:12:23.797Z,6.57
2018-10-06T06:14:52.491Z,7.00
2018-10-06T06:17:21.077Z,6.57
2018-10-06T06:19:49.793Z,7.07
2018-10-06T06:22:18.369Z,7.20
2018-10-06T06:24:47.082Z,7.60
2018-10-06T06:27:15.768Z,7.10
2018-10-06T06:29:44.407Z,7.00
2018-10-06T06:32:13.138Z,7.40
2018-10-06T06:34:41.797Z,7.30
2018-10-06T06:37:10.439Z,7.07
2018-10-06T06:39:39.000Z,6.83
2018-10-06T06:42:07.870Z,6.87
2018-10-06T06:44:36.624Z,7.23
2018-10-06T06:47:05.788Z,6.67
2018-10-06T06:49:34.627Z,7.20
2018-10-06T06:52:04.534Z,7.47
2018-10-06T06:54:33.423Z,7.57
2018-10-06T06:57:03.467Z,7.50
2018-10-06T06:59:32.138Z,7.03
2018-10-06T07:02:00.687Z,7.17
2018-10-06T07:04:29.422Z,7.57
2018-10-06T07:06:58.083Z,6.93
2018-10-06T07:09:26.697Z,7.90
2018-10-06T07:11:55.260Z,7.60
2018-10-06T07:14:23.903Z,7.30
2018-10-06T07:16:52.463Z,7.37
2018-10-06T07:19:21.025Z,7.80
2018-10-06T07:21:49.690Z,7.83
2018-10-06T07:24:18.315Z,7.57
2018-10-06T07:26:47.019Z,8.17
2018-10-06T07:29:15.878Z,8.93
2018-10-06T07:31:44.509Z,8.60
2018-10-06T07:34:13.119Z,7.00
2018-10-06T07:36:41.794Z,7.80
2018-10-06T07:39:10.435Z,7.37
2018-10-06T07:41:39.061Z,7.80
2018-10-06T07:44:07.707Z,6.90
2018-10-06T07:46:36.356Z,7.47
2018-10-06T07:49:05.091Z,6.90
2018-10-06T07:51:33.641Z,6.93
2018-10-06T07:54:02.835Z,7.07
2018-10-06T07:56:31.504Z,7.37
2018-10-06T07:59:00.206Z,7.47
2018-10-06T08:01:28.747Z,7.20
2018-10-06T08:03:57.370Z,9.57
2018-10-06T08:06:26.149Z,8.30
2018-10-06T08:08:54.805Z,8.10
2018-10-06T08:11:23.818Z,7.07
2018-10-06T08:13:52.755Z,7.23
2018-10-06T08:16:21.344Z,6.70
2018-10-06T08:18:50.061Z,6.93
2018-10-06T08:21:18.744Z,6.73
2018-10-06T08:23:47.352Z,7.33
2018-10-06T08:26:16.083Z,6.60
2018-10-06T08:28:44.733Z,7.00
2018-10-06T08:31:13.445Z,7.00
2018-10-06T08:33:42.273Z,6.20
2018-10-06T08:36:10.895Z,6.43
2018-10-06T08:38:39.929Z,7.17
2018-10-06T08:41:08.632Z,7.10
2018-10-06T08:43:37.303Z,7.57
2018-10-06T08:46:06.107Z,6.90
2018-10-06T08:48:34.826Z,6.67
2018-10-06T08:51:04.404Z,8.20
2018-10-06T08:53:33.050Z,7.50
2018-10-06T08:56:02.818Z,6.13
2018-10-06T08:58:31.508Z,6.50
2018-10-06T09:01:00.212Z,6.07
2018-10-06T09:03:28.850Z,6.23
2018-10-06T09:05:57.594Z,6.47
2018-10-06T09:08:26.489Z,5.93
2018-10-06T09:10:55.153Z,6.97
2018-10-06T09:13:23.801Z,6.80
2018-10-06T09:15:52.614Z,6.87
2018-10-06T09:18:21.264Z,6.80
2018-10-06T09:20:49.866Z,6.90
2018-10-06T09:23:19.375Z,6.23
2018-10-06T09:25:48.028Z,6.47
2018-10-06T09:28:16.681Z,6.00
2018-10-06T09:30:45.278Z,6.20
2018-10-06T09:33:13.813Z,5.53
2018-10-06T09:35:42.404Z,5.27
2018-10-06T09:38:11.150Z,5.25
2018-10-06T09:40:39.732Z,5.50
2018-10-06T09:43:08.420Z,5.73
2018-10-06T09:45:37.114Z,5.53
2018-10-06T09:48:05.800Z,5.47
2018-10-06T09:50:34.401Z,5.30
2018-10-06T09:53:03.994Z,5.30
2018-10-06T09:55:32.588Z,6.07
2018-10-06T09:58:01.649Z,5.40
2018-10-06T10:00:35.848Z,4.60
2018-10-06T10:03:09.669Z,4.57
2018-10-06T10:05:45.503Z,5.30
2018-10-06T10:08:14.281Z,4.97
2018-10-06T10:10:58.835Z,4.37
2018-10-06T10:13:27.902Z,5.25
2018-10-06T10:15:56.764Z,4.93
2018-10-06T10:18:25.874Z,4.70
2018-10-06T10:20:54.522Z,4.90
2018-10-06T10:23:23.460Z,4.40
2018-10-06T10:25:52.465Z,4.60
2018-10-06T10:28:21.255Z,4.00
2018-10-06T10:30:50.056Z,4.25
2018-10-06T10:33:18.900Z,4.30
2018-10-06T10:35:47.508Z,5.12
2018-10-06T10:38:16.214Z,4.35
2018-10-06T10:40:44.884Z,4.10
2018-10-06T10:43:13.505Z,4.37
2018-10-06T10:45:42.577Z,4.17
2018-10-06T10:48:11.287Z,4.30
2018-10-06T10:50:40.230Z,4.30
2018-10-06T10:53:08.904Z,4.15
2018-10-06T10:55:37.614Z,4.10
2018-10-06T10:58:06.236Z,3.90
2018-10-06T11:00:35.078Z,4.42
2018-10-06T11:03:04.924Z,3.77
2018-10-06T11:05:33.687Z,4.33
2018-10-06T11:08:02.587Z,3.80
2018-10-06T11:10:31.436Z,3.70
2018-10-06T11:13:00.046Z,4.62
2018-10-06T11:15:28.708Z,3.58
2018-10-06T11:17:57.381Z,3.67
2018-10-06T11:20:26.343Z,3.52
2018-10-06T11:22:55.057Z,3.27
2018-10-06T11:25:23.894Z,3.12
2018-10-06T11:27:52.668Z,3.50
2018-10-06T11:30:21.292Z,3.50
2018-10-06T11:32:50.374Z,3.30
2018-10-06T11:35:19.611Z,2.98
2018-10-06T11:37:48.613Z,2.80
2018-10-06T11:40:17.318Z,2.98
2018-10-06T11:42:46.736Z,3.33
2018-10-06T11:45:15.297Z,4.55
2018-10-06T11:47:44.193Z,3.60
2018-10-06T11:50:12.732Z,3.40
2018-10-06T11:52:41.758Z,3.00
2018-10-06T11:55:10.657Z,2.80
2018-10-06T11:57:39.577Z,2.52
2018-10-06T12:00:08.846Z,2.70
2018-10-06T12:02:37.336Z,3.02
2018-10-06T12:05:07.056Z,2.70
2018-10-06T12:07:35.774Z,2.47
2018-10-06T12:10:04.731Z,2.90
2018-10-06T12:12:33.502Z,2.80
2018-10-06T12:15:03.032Z,2.85
2018-10-06T12:17:31.786Z,2.75
2018-10-06T12:20:00.611Z,2.98
2018-10-06T12:22:29.229Z,2.77
2018-10-06T12:24:57.861Z,2.70
2018-10-06T12:27:26.642Z,2.35
2018-10-06T12:29:55.591Z,2.47
2018-10-06T12:32:24.265Z,2.55
2018-10-06T12:34:53.213Z,2.70
2018-10-06T12:37:22.058Z,2.70
2018-10-06T12:39:50.628Z,2.67
2018-10-06T12:42:19.461Z,2.55
2018-10-06T12:44:48.075Z,2.60
2018-10-06T12:47:16.921Z,2.40
2018-10-06T12:49:45.576Z,2.50
2018-10-06T12:52:15.301Z,2.95
2018-10-06T12:54:44.368Z,2.70
2018-10-06T12:57:13.004Z,2.65
2018-10-06T12:59:41.743Z,2.90
2018-10-06T13:02:10.483Z,2.72
2018-10-06T13:04:39.195Z,2.87
2018-10-06T13:07:07.849Z,2.80
2018-10-06T13:09:36.534Z,3.02
2018-10-06T13:12:05.272Z,2.62
2018-10-06T13:14:33.934Z,3.00
2018-10-06T13:17:03.558Z,2.83
2018-10-06T13:19:32.289Z,2.85
2018-10-06T13:22:01.000Z,2.70
2018-10-06T13:24:29.582Z,2.62
2018-10-06T13:26:58.248Z,2.72
2018-10-06T13:29:26.944Z,2.98
2018-10-06T13:31:55.607Z,3.12
2018-10-06T13:34:24.247Z,3.70
2018-10-06T13:36:53.105Z,2.87
2018-10-06T13:39:21.783Z,2.95
2018-10-06T13:41:51.794Z,2.90
2018-10-06T13:44:20.516Z,2.70
2018-10-06T13:46:49.528Z,2.90
2018-10-06T13:49:18.348Z,2.62
2018-10-06T13:51:47.168Z,2.90
2018-10-06T13:54:16.098Z,2.87
2018-10-06T13:56:44.966Z,3.45
2018-10-06T13:59:13.839Z,3.00
2018-10-06T14:01:46.484Z,2.95
2018-10-06T14:04:15.599Z,2.67
2018-10-06T14:06:44.969Z,2.90
2018-10-06T14:09:13.721Z,2.45
2018-10-06T14:11:42.391Z,2.80
2018-10-06T14:14:11.030Z,2.65
2018-10-06T14:16:39.803Z,3.20
2018-10-06T14:19:08.860Z,3.22
2018-10-06T14:21:37.458Z,2.60
2018-10-06T14:24:06.169Z,2.90
2018-10-06T14:26:35.021Z,2.90
2018-10-06T14:29:04.419Z,2.70
2018-10-06T14:31:35.920Z,2.77
2018-10-06T14:34:05.228Z,2.75
2018-10-06T14:36:33.915Z,2.90
2018-10-06T14:39:03.062Z,2.47
2018-10-06T14:41:32.111Z,2.67
2018-10-06T14:44:02.116Z,2.47
2018-10-06T14:46:30.872Z,2.70
2018-10-06T14:48:59.744Z,2.80
2018-10-06T14:51:28.703Z,2.80
2018-10-06T14:53:57.561Z,2.77
2018-10-06T14:56:27.649Z,2.70
2018-10-06T14:58:56.393Z,3.02
2018-10-06T15:01:25.163Z,3.10
2018-10-06T15:03:54.469Z,3.15
2018-10-06T15:06:23.210Z,3.02
2018-10-06T15:08:52.138Z,3.02
2018-10-06T15:11:21.241Z,3.35
2018-10-06T15:13:50.351Z,4.60
2018-10-06T15:16:19.105Z,5.87
2018-10-06T15:18:48.229Z,4.53
2018-10-06T15:21:18.471Z,4.58
2018-10-06T15:23:48.189Z,3.80
2018-10-06T15:26:16.848Z,4.30
2018-10-06T15:28:45.442Z,4.37
2018-10-06T15:31:14.266Z,3.30
2018-10-06T15:33:43.022Z,3.67
2018-10-06T15:36:11.621Z,4.50
2018-10-06T15:38:40.551Z,5.15
2018-10-06T15:41:09.309Z,4.60
2018-10-06T15:43:37.884Z,4.83
2018-10-06T15:46:07.527Z,5.40
2018-10-06T15:48:36.210Z,3.70
2018-10-06T15:51:05.198Z,3.62
2018-10-06T15:53:33.723Z,4.10
2018-10-06T15:56:02.628Z,3.60
2018-10-06T15:58:31.309Z,3.85
2018-10-06T16:01:00.044Z,3.90
2018-10-06T16:03:28.730Z,3.62
2018-10-06T16:05:57.542Z,4.12
2018-10-06T16:08:26.226Z,4.15
2018-10-06T16:10:54.990Z,4.20
2018-10-06T16:13:23.568Z,4.30
2018-10-06T16:15:52.318Z,4.37
2018-10-06T16:18:21.170Z,4.60
2018-10-06T16:20:49.869Z,4.03
2018-10-06T16:23:18.528Z,4.40
2018-10-06T16:25:47.212Z,4.30
2018-10-06T16:28:15.935Z,4.20
2018-10-06T16:30:44.735Z,4.40
2018-10-06T16:33:13.471Z,4.03
2018-10-06T16:35:42.183Z,4.10
2018-10-06T16:38:10.956Z,4.30
2018-10-06T16:40:39.621Z,3.75
2018-10-06T16:43:08.345Z,4.05
2018-10-06T16:45:37.075Z,4.40
2018-10-06T16:48:05.839Z,4.05
2018-10-06T16:50:34.568Z,4.37
2018-10-06T16:53:03.509Z,4.22
2018-10-06T16:55:32.165Z,4.33
2018-10-06T16:58:00.790Z,4.45
2018-10-06T17:00:29.517Z,4.40
2018-10-06T17:02:58.130Z,4.65
2018-10-06T17:05:26.775Z,4.93
2018-10-06T17:07:55.439Z,5.15
2018-10-06T17:10:24.073Z,5.10
2018-10-06T17:12:52.829Z,6.47
2018-10-06T17:15:21.477Z,5.85
2018-10-06T17:17:50.144Z,5.92
2018-10-06T17:20:18.822Z,6.37
2018-10-06T17:22:47.575Z,6.25
2018-10-06T17:25:16.340Z,5.85
2018-10-06T17:27:45.101Z,5.20
2018-10-06T17:30:13.864Z,6.30
2018-10-06T17:32:42.488Z,6.40
2018-10-06T17:35:11.222Z,6.10
2018-10-06T17:37:39.947Z,6.10
2018-10-06T17:40:08.596Z,5.80
2018-10-06T17:42:37.563Z,7.23
2018-10-06T17:45:06.616Z,7.45
2018-10-06T17:47:35.239Z,7.23
2018-10-06T17:50:04.785Z,7.10
2018-10-06T17:52:33.267Z,7.22
2018-10-06T17:55:02.037Z,7.00
2018-10-06T17:57:31.053Z,6.67
2018-10-06T17:59:59.761Z,6.33
2018-10-06T18:02:28.541Z,6.30
2018-10-06T18:04:57.422Z,6.47
2018-10-06T18:07:26.203Z,6.27
2018-10-06T18:09:55.162Z,7.03
2018-10-06T18:12:23.824Z,6.30
2018-10-06T18:14:52.536Z,7.80
2018-10-06T18:17:21.182Z,7.50
2018-10-06T18:19:49.812Z,7.28
2018-10-06T18:22:18.647Z,6.90
2018-10-06T18:24:47.618Z,6.90
2018-10-06T18:27:16.489Z,7.50
2018-10-06T18:29:45.325Z,7.50
2018-10-06T18:32:14.212Z,6.85
2018-10-06T18:34:42.947Z,6.90
2018-10-06T18:37:11.936Z,6.47
2018-10-06T18:39:40.523Z,6.90
2018-10-06T18:42:09.235Z,7.17
2018-10-06T18:44:37.950Z,6.73
2018-10-06T18:47:06.977Z,6.30
2018-10-06T18:49:35.633Z,6.75
2018-10-06T18:52:04.218Z,6.90
2018-10-06T18:54:32.886Z,6.85
2018-10-06T18:57:01.555Z,7.10
2018-10-06T18:59:30.370Z,6.57
2018-10-06T19:01:59.051Z,6.73
2018-10-06T19:04:27.735Z,6.87
2018-10-06T19:06:56.420Z,6.67
2018-10-06T19:09:25.054Z,6.58
2018-10-06T19:11:54.109Z,7.05
2018-10-06T19:14:23.910Z,7.12
2018-10-06T19:16:52.668Z,6.17
2018-10-06T19:19:21.288Z,6.90
2018-10-06T19:21:50.181Z,6.43
2018-10-06T19:24:18.870Z,7.08
2018-10-06T19:26:47.743Z,6.83
2018-10-06T19:29:16.487Z,8.37
2018-10-06T19:31:45.395Z,8.30
2018-10-06T19:34:14.036Z,8.63
2018-10-06T19:36:42.840Z,8.13
2018-10-06T19:39:11.484Z,7.50
2018-10-06T19:41:40.588Z,7.47
2018-10-06T19:44:09.393Z,7.37
2018-10-06T19:46:38.153Z,7.33
2018-10-06T19:49:07.184Z,7.33
2018-10-06T19:51:36.033Z,8.03
2018-10-06T19:54:04.807Z,7.87
2018-10-06T19:56:33.614Z,7.73
2018-10-06T19:59:03.215Z,7.10
2018-10-06T20:01:32.019Z,7.83
2018-10-06T20:04:00.657Z,7.63
2018-10-06T20:06:29.414Z,7.67
2018-10-06T20:08:58.185Z,6.85
2018-10-06T20:11:26.934Z,7.37
2018-10-06T20:13:55.855Z,7.50
2018-10-06T20:16:24.528Z,7.13
2018-10-06T20:18:53.293Z,7.00
2018-10-06T20:21:22.156Z,7.07
2018-10-06T20:23:50.892Z,6.57
2018-10-06T20:26:19.609Z,6.43
2018-10-06T20:28:48.289Z,6.83
2018-10-06T20:31:17.125Z,6.63
2018-10-06T20:33:45.814Z,6.67
2018-10-06T20:36:14.635Z,6.70
2018-10-06T20:38:43.414Z,7.47
2018-10-06T20:41:12.152Z,7.00
2018-10-06T20:43:40.903Z,7.13
2018-10-06T20:46:09.559Z,7.20
2018-10-06T20:48:38.187Z,7.50
2018-10-06T20:51:06.987Z,8.00
2018-10-06T20:53:35.884Z,8.40
2018-10-06T20:56:04.587Z,7.83
2018-10-06T20:58:33.353Z,7.93
2018-10-06T21:01:05.562Z,8.40
2018-10-06T21:03:34.288Z,7.40
2018-10-06T21:06:03.696Z,7.40
2018-10-06T21:08:32.418Z,7.65
2018-10-06T21:11:01.860Z,7.60
2018-10-06T21:13:30.485Z,7.30
2018-10-06T21:15:59.898Z,7.27
2018-10-06T21:18:28.663Z,7.93
2018-10-06T21:20:57.270Z,8.30
2018-10-06T21:23:26.009Z,7.93
2018-10-06T21:25:54.769Z,7.63
2018-10-06T21:28:23.690Z,7.47
2018-10-06T21:30:52.298Z,7.67
2018-10-06T21:33:20.948Z,7.13
2018-10-06T21:35:50.206Z,7.30
2018-10-06T21:38:18.846Z,8.10
2018-10-06T21:40:47.558Z,7.43
2018-10-06T21:43:16.297Z,7.60
2018-10-06T21:45:45.152Z,7.70
2018-10-06T21:48:13.896Z,7.05
2018-10-06T21:50:42.593Z,7.60
2018-10-06T21:53:11.452Z,7.10
2018-10-06T21:55:40.548Z,7.30
2018-10-06T21:58:09.315Z,7.10
2018-10-06T22:00:39.051Z,6.63
2018-10-06T22:03:07.855Z,6.60
2018-10-06T22:05:36.424Z,6.70
2018-10-06T22:08:05.558Z,6.70
2018-10-06T22:10:35.682Z,6.53
2018-10-06T22:13:04.627Z,6.37
2018-10-06T22:15:33.245Z,6.13
2018-10-06T22:18:01.782Z,6.23
2018-10-06T22:20:30.441Z,6.63
2018-10-06T22:22:59.105Z,6.17
2018-10-06T22:25:27.877Z,6.53
2018-10-06T22:27:56.595Z,6.13
2018-10-06T22:30:25.239Z,6.60
2018-10-06T22:32:53.945Z,6.70
2018-10-06T22:35:22.726Z,6.33
2018-10-06T22:37:51.464Z,6.90
2018-10-06T22:40:23.253Z,7.03
2018-10-06T22:42:51.992Z,6.93
2018-10-06T22:45:25.535Z,6.87
2018-10-06T22:47:55.284Z,7.33
2018-10-06T22:50:24.194Z,7.60
2018-10-06T22:52:52.815Z,7.97
2018-10-06T22:55:21.483Z,7.63
2018-10-06T22:57:58.073Z,7.37
2018-10-06T23:00:26.747Z,7.63
2018-10-06T23:02:55.490Z,7.27
2018-10-06T23:05:24.293Z,7.87
2018-10-06T23:07:53.170Z,8.10
2018-10-06T23:10:22.010Z,7.90
2018-10-06T23:12:51.813Z,8.00
2018-10-06T23:15:20.464Z,7.83
2018-10-06T23:17:49.052Z,7.63
2018-10-06T23:20:17.663Z,7.90
2018-10-06T23:22:46.354Z,7.90
2018-10-06T23:25:14.984Z,8.13
2018-10-06T23:27:43.532Z,8.77
2018-10-06T23:30:12.172Z,9.23
2018-10-06T23:32:40.907Z,9.80
2018-10-06T23:35:09.822Z,9.40
2018-10-06T23:37:38.424Z,9.50
2018-10-06T23:40:07.122Z,10.27
2018-10-06T23:42:35.762Z,9.63
2018-10-06T23:45:04.516Z,10.50
2018-10-06T23:47:33.319Z,10.90
2018-10-06T23:50:02.517Z,10.60
2018-10-06T23:52:31.243Z,11.37
2018-10-06T23:55:00.046Z,10.50
2018-10-06T23:57:28.650Z,11.20
2018-10-06T23:59:57.380Z,11.73
