createdAt,value
2019-03-15T00:00:46.087Z,1010.03
2019-03-15T00:01:46.078Z,1010.07
2019-03-15T00:02:46.062Z,1010.1
2019-03-15T00:03:46.161Z,1010.06
2019-03-15T00:04:46.038Z,1010.17
2019-03-15T00:05:46.026Z,1010.1
2019-03-15T00:06:46.013Z,1010.18
2019-03-15T00:07:46.001Z,1010.1
2019-03-15T00:08:45.989Z,1010.19
2019-03-15T00:09:45.976Z,1010.12
2019-03-15T00:10:45.963Z,1010.09
2019-03-15T00:11:45.951Z,1010.14
2019-03-15T00:12:45.971Z,1010.15
2019-03-15T00:13:45.926Z,1010.18
2019-03-15T00:14:45.915Z,1010.11
2019-03-15T00:15:45.902Z,1010.11
2019-03-15T00:16:45.889Z,1010.19
2019-03-15T00:17:45.876Z,1010.23
2019-03-15T00:18:46.555Z,1010.22
2019-03-15T00:19:45.871Z,1010.29
2019-03-15T00:20:45.840Z,1010.3
2019-03-15T00:21:45.833Z,1010.34
2019-03-15T00:22:45.815Z,1010.42
2019-03-15T00:23:45.803Z,1010.45
2019-03-15T00:24:45.789Z,1010.44
2019-03-15T00:25:45.785Z,1010.39
2019-03-15T00:26:45.767Z,1010.5
2019-03-15T00:27:45.753Z,1010.49
2019-03-15T00:28:45.741Z,1010.53
2019-03-15T00:29:45.728Z,1010.63
2019-03-15T00:30:45.716Z,1010.65
2019-03-15T00:31:45.705Z,1010.69
2019-03-15T00:32:45.690Z,1010.78
2019-03-15T00:33:45.679Z,1010.79
2019-03-15T00:34:45.666Z,1010.82
2019-03-15T00:35:45.653Z,1010.77
2019-03-15T00:36:45.641Z,1010.83
2019-03-15T00:37:45.629Z,1010.79
2019-03-15T00:38:45.617Z,1010.77
2019-03-15T00:39:45.603Z,1010.77
2019-03-15T00:40:45.591Z,1010.76
2019-03-15T00:41:45.579Z,1010.84
2019-03-15T00:42:45.565Z,1010.82
2019-03-15T00:43:45.556Z,1010.81
2019-03-15T00:44:45.541Z,1010.83
2019-03-15T00:45:45.529Z,1010.78
2019-03-15T00:46:45.515Z,1010.82
2019-03-15T00:47:45.506Z,1010.83
2019-03-15T00:48:45.498Z,1010.78
2019-03-15T00:49:45.481Z,1010.74
2019-03-15T00:50:45.465Z,1010.82
2019-03-15T00:51:45.455Z,1010.77
2019-03-15T00:52:45.440Z,1010.78
2019-03-15T00:53:45.428Z,1010.72
2019-03-15T00:54:45.415Z,1010.74
2019-03-15T00:55:45.519Z,1010.74
2019-03-15T00:56:45.390Z,1010.74
2019-03-15T00:57:45.377Z,1010.75
2019-03-15T00:58:45.365Z,1010.75
2019-03-15T00:59:45.353Z,1010.77
2019-03-15T01:00:45.348Z,1010.7
2019-03-15T01:01:45.718Z,1010.72
2019-03-15T01:02:45.315Z,1010.76
2019-03-15T01:03:45.302Z,1010.71
2019-03-15T01:04:45.289Z,1010.69
2019-03-15T01:05:45.277Z,1010.68
2019-03-15T01:06:45.265Z,1010.71
2019-03-15T01:07:45.254Z,1010.69
2019-03-15T01:08:45.240Z,1010.69
2019-03-15T01:09:45.228Z,1010.68
2019-03-15T01:10:45.215Z,1010.67
2019-03-15T01:11:45.622Z,1010.69
2019-03-15T01:12:45.201Z,1010.7
2019-03-15T01:13:45.179Z,1010.63
2019-03-15T01:14:45.167Z,1010.65
2019-03-15T01:15:45.153Z,1010.65
2019-03-15T01:16:45.141Z,1010.69
2019-03-15T01:17:45.129Z,1010.67
2019-03-15T01:18:45.117Z,1010.64
2019-03-15T01:19:45.104Z,1010.7
2019-03-15T01:20:45.093Z,1010.7
2019-03-15T01:21:45.080Z,1010.69
2019-03-15T01:22:45.067Z,1010.65
2019-03-15T01:23:45.055Z,1010.76
2019-03-15T01:24:45.043Z,1010.76
2019-03-15T01:25:45.034Z,1010.71
2019-03-15T01:26:45.018Z,1010.72
2019-03-15T01:27:45.087Z,1010.74
2019-03-15T01:28:44.994Z,1010.69
2019-03-15T01:29:44.982Z,1010.78
2019-03-15T01:30:44.973Z,1010.76
2019-03-15T01:31:45.007Z,1010.8
2019-03-15T01:32:44.945Z,1010.78
2019-03-15T01:33:44.932Z,1010.73
2019-03-15T01:34:44.921Z,1010.71
2019-03-15T01:35:44.908Z,1010.79
2019-03-15T01:36:44.899Z,1010.74
2019-03-15T01:37:44.883Z,1010.73
2019-03-15T01:38:44.872Z,1010.71
2019-03-15T01:39:44.968Z,1010.73
2019-03-15T01:40:44.851Z,1010.74
2019-03-15T01:41:44.834Z,1010.73
2019-03-15T01:42:44.824Z,1010.74
2019-03-15T01:43:44.810Z,1010.75
2019-03-15T01:44:44.920Z,1010.73
2019-03-15T01:45:44.786Z,1010.74
2019-03-15T01:46:44.773Z,1010.73
2019-03-15T01:47:44.761Z,1010.71
2019-03-15T01:48:44.751Z,1010.79
2019-03-15T01:49:44.887Z,1010.79
2019-03-15T01:50:44.724Z,1010.75
2019-03-15T01:51:44.713Z,1010.79
2019-03-15T01:52:44.703Z,1010.77
2019-03-15T01:53:44.688Z,1010.84
2019-03-15T01:54:44.677Z,1010.81
2019-03-15T01:55:44.664Z,1010.85
2019-03-15T01:56:44.652Z,1010.85
2019-03-15T01:57:44.639Z,1010.89
2019-03-15T01:58:44.627Z,1010.83
2019-03-15T01:59:44.614Z,1010.91
2019-03-15T02:00:44.604Z,1010.96
2019-03-15T02:01:44.591Z,1010.95
2019-03-15T02:02:44.579Z,1010.96
2019-03-15T02:03:44.566Z,1010.94
2019-03-15T02:04:44.585Z,1010.95
2019-03-15T02:05:44.543Z,1010.9
2019-03-15T02:06:44.529Z,1010.84
2019-03-15T02:07:44.517Z,1010.89
2019-03-15T02:08:44.505Z,1010.85
2019-03-15T02:09:44.706Z,1010.85
2019-03-15T02:10:44.483Z,1010.89
2019-03-15T02:11:44.469Z,1010.85
2019-03-15T02:12:44.457Z,1010.87
2019-03-15T02:13:44.445Z,1010.87
2019-03-15T02:14:44.432Z,1010.95
2019-03-15T02:15:44.420Z,1010.97
2019-03-15T02:16:44.408Z,1010.97
2019-03-15T02:17:44.395Z,1010.99
2019-03-15T02:18:44.538Z,1011.04
2019-03-15T02:19:44.371Z,1010.96
2019-03-15T02:20:44.359Z,1011.02
2019-03-15T02:21:44.346Z,1011.03
2019-03-15T02:22:44.335Z,1011.03
2019-03-15T02:23:44.324Z,1011.05
2019-03-15T02:24:44.313Z,1011.02
2019-03-15T02:25:44.298Z,1010.97
2019-03-15T02:26:44.286Z,1011.09
2019-03-15T02:27:44.274Z,1011.04
2019-03-15T02:28:44.261Z,1011.02
2019-03-15T02:29:44.249Z,1011.03
2019-03-15T02:30:44.256Z,1011
2019-03-15T02:31:44.227Z,1011.05
2019-03-15T02:32:44.213Z,1011.07
2019-03-15T02:33:44.208Z,1011.08
2019-03-15T02:34:44.190Z,1011.09
2019-03-15T02:35:44.178Z,1011.12
2019-03-15T02:36:44.165Z,1011.14
2019-03-15T02:37:44.156Z,1011.19
2019-03-15T02:38:44.142Z,1011.11
2019-03-15T02:39:44.132Z,1011.12
2019-03-15T02:40:44.117Z,1011.1
2019-03-15T02:41:44.104Z,1011.17
2019-03-15T02:42:44.093Z,1011.14
2019-03-15T02:43:44.166Z,1011.15
2019-03-15T02:44:44.068Z,1011.17
2019-03-15T02:45:44.056Z,1011.08
2019-03-15T02:46:44.048Z,1011.14
2019-03-15T02:47:44.037Z,1011.06
2019-03-15T02:48:44.022Z,1011.16
2019-03-15T02:49:44.019Z,1011.09
2019-03-15T02:50:43.997Z,1011.16
2019-03-15T02:51:43.996Z,1011.28
2019-03-15T02:52:43.978Z,1011.26
2019-03-15T02:53:43.976Z,1011.32
2019-03-15T02:54:43.947Z,1011.29
2019-03-15T02:55:43.938Z,1011.35
2019-03-15T02:56:43.928Z,1011.31
2019-03-15T02:57:43.912Z,1011.31
2019-03-15T02:58:43.899Z,1011.35
2019-03-15T02:59:43.888Z,1011.32
2019-03-15T03:00:43.876Z,1011.38
2019-03-15T03:01:43.863Z,1011.32
2019-03-15T03:02:43.852Z,1011.37
2019-03-15T03:03:43.840Z,1011.35
2019-03-15T03:04:43.828Z,1011.35
2019-03-15T03:05:43.816Z,1011.35
2019-03-15T03:06:43.803Z,1011.38
2019-03-15T03:07:43.793Z,1011.32
2019-03-15T03:08:43.779Z,1011.38
2019-03-15T03:09:43.767Z,1011.35
2019-03-15T03:10:43.755Z,1011.37
2019-03-15T03:11:43.743Z,1011.34
2019-03-15T03:12:44.093Z,1011.34
2019-03-15T03:13:43.718Z,1011.33
2019-03-15T03:14:43.708Z,1011.35
2019-03-15T03:15:43.694Z,1011.4
2019-03-15T03:16:43.682Z,1011.39
2019-03-15T03:17:43.670Z,1011.51
2019-03-15T03:18:43.662Z,1011.47
2019-03-15T03:19:43.645Z,1011.51
2019-03-15T03:20:43.633Z,1011.47
2019-03-15T03:21:43.623Z,1011.45
2019-03-15T03:22:43.610Z,1011.43
2019-03-15T03:23:43.598Z,1011.38
2019-03-15T03:24:43.587Z,1011.41
2019-03-15T03:25:44.380Z,1011.37
2019-03-15T03:26:43.563Z,1011.4
2019-03-15T03:27:43.558Z,1011.45
2019-03-15T03:28:43.537Z,1011.45
2019-03-15T03:29:43.525Z,1011.39
2019-03-15T03:30:45.388Z,1011.4
2019-03-15T03:31:44.632Z,1011.46
2019-03-15T03:32:44.477Z,1011.48
2019-03-15T03:33:43.481Z,1011.55
2019-03-15T03:34:43.465Z,1011.49
2019-03-15T03:35:43.453Z,1011.55
2019-03-15T03:36:43.442Z,1011.58
2019-03-15T03:37:45.104Z,1011.6
2019-03-15T03:38:43.418Z,1011.68
2019-03-15T03:39:43.407Z,1011.78
2019-03-15T03:40:43.397Z,1011.87
2019-03-15T03:41:43.381Z,1011.95
2019-03-15T03:42:43.378Z,1011.97
2019-03-15T03:43:43.359Z,1012.02
2019-03-15T03:44:43.345Z,1012.01
2019-03-15T03:45:43.333Z,1012
2019-03-15T03:46:43.322Z,1012.15
2019-03-15T03:47:43.495Z,1012.07
2019-03-15T03:48:43.297Z,1012.07
2019-03-15T03:49:43.284Z,1012.1
2019-03-15T03:50:43.505Z,1012.18
2019-03-15T03:51:43.272Z,1012.2
2019-03-15T03:52:43.251Z,1012.22
2019-03-15T03:53:43.254Z,1012.2
2019-03-15T03:54:43.224Z,1012.19
2019-03-15T03:55:43.212Z,1012.21
2019-03-15T03:56:43.498Z,1012.3
2019-03-15T03:57:43.187Z,1012.3
2019-03-15T03:58:43.176Z,1012.32
2019-03-15T03:59:43.170Z,1012.3
2019-03-15T04:00:43.151Z,1012.34
2019-03-15T04:01:43.210Z,1012.34
2019-03-15T04:02:43.127Z,1012.33
2019-03-15T04:03:43.116Z,1012.37
2019-03-15T04:04:43.143Z,1012.35
2019-03-15T04:05:43.090Z,1012.39
2019-03-15T04:06:43.082Z,1012.42
2019-03-15T04:07:43.065Z,1012.45
2019-03-15T04:08:43.057Z,1012.41
2019-03-15T04:09:43.045Z,1012.38
2019-03-15T04:10:43.030Z,1012.41
2019-03-15T04:11:54.584Z,1012.38
2019-03-15T04:12:43.006Z,1012.47
2019-03-15T04:13:42.992Z,1012.48
2019-03-15T04:14:42.980Z,1012.43
2019-03-15T04:15:42.969Z,1012.5
2019-03-15T04:16:42.956Z,1012.48
2019-03-15T04:17:42.946Z,1012.5
2019-03-15T04:18:42.938Z,1012.53
2019-03-15T04:19:42.920Z,1012.5
2019-03-15T04:20:42.907Z,1012.54
2019-03-15T04:21:42.894Z,1012.58
2019-03-15T04:22:42.883Z,1012.58
2019-03-15T04:23:42.871Z,1012.67
2019-03-15T04:24:42.860Z,1012.56
2019-03-15T04:25:42.848Z,1012.59
2019-03-15T04:26:42.834Z,1012.53
2019-03-15T04:27:42.822Z,1012.52
2019-03-15T04:28:42.810Z,1012.56
2019-03-15T04:29:42.797Z,1012.55
2019-03-15T04:30:42.785Z,1012.48
2019-03-15T04:31:42.774Z,1012.49
2019-03-15T04:32:42.762Z,1012.54
2019-03-15T04:33:42.748Z,1012.51
2019-03-15T04:34:42.736Z,1012.46
2019-03-15T04:35:42.724Z,1012.54
2019-03-15T04:36:42.716Z,1012.54
2019-03-15T04:37:42.699Z,1012.54
2019-03-15T04:38:42.687Z,1012.54
2019-03-15T04:39:42.675Z,1012.53
2019-03-15T04:40:42.662Z,1012.52
2019-03-15T04:41:42.651Z,1012.58
2019-03-15T04:42:42.645Z,1012.58
2019-03-15T04:43:42.625Z,1012.62
2019-03-15T04:44:42.613Z,1012.67
2019-03-15T04:45:42.601Z,1012.72
2019-03-15T04:46:42.590Z,1012.68
2019-03-15T04:47:43.625Z,1012.78
2019-03-15T04:48:42.564Z,1012.71
2019-03-15T04:49:42.556Z,1012.78
2019-03-15T04:50:42.541Z,1012.75
2019-03-15T04:51:42.532Z,1012.75
2019-03-15T04:52:42.517Z,1012.73
2019-03-15T04:53:42.504Z,1012.78
2019-03-15T04:54:42.492Z,1012.7
2019-03-15T04:55:42.480Z,1012.78
2019-03-15T04:56:42.467Z,1012.82
2019-03-15T04:57:42.455Z,1012.82
2019-03-15T04:58:42.445Z,1012.93
2019-03-15T04:59:42.430Z,1012.91
2019-03-15T05:00:42.419Z,1012.92
2019-03-15T05:01:42.407Z,1012.99
2019-03-15T05:02:42.394Z,1012.99
2019-03-15T05:03:42.382Z,1012.99
2019-03-15T05:04:42.370Z,1013.06
2019-03-15T05:05:42.357Z,1013.13
2019-03-15T05:06:42.345Z,1013.17
2019-03-15T05:07:42.333Z,1013.2
2019-03-15T05:08:42.323Z,1013.26
2019-03-15T05:09:42.308Z,1013.27
2019-03-15T05:10:42.296Z,1013.28
2019-03-15T05:11:42.284Z,1013.28
2019-03-15T05:12:42.277Z,1013.27
2019-03-15T05:13:42.260Z,1013.23
2019-03-15T05:14:42.248Z,1013.26
2019-03-15T05:15:42.236Z,1013.27
2019-03-15T05:16:42.222Z,1013.29
2019-03-15T05:17:42.210Z,1013.24
2019-03-15T05:18:42.200Z,1013.21
2019-03-15T05:19:42.187Z,1013.22
2019-03-15T05:20:42.174Z,1013.21
2019-03-15T05:21:42.225Z,1013.24
2019-03-15T05:22:42.159Z,1013.19
2019-03-15T05:23:42.138Z,1013.24
2019-03-15T05:24:42.125Z,1013.24
2019-03-15T05:25:42.113Z,1013.18
2019-03-15T05:26:42.101Z,1013.19
2019-03-15T05:27:42.088Z,1013.21
2019-03-15T05:28:42.076Z,1013.26
2019-03-15T05:29:42.064Z,1013.22
2019-03-15T05:30:42.054Z,1013.25
2019-03-15T05:31:42.039Z,1013.16
2019-03-15T05:32:42.027Z,1013.14
2019-03-15T05:33:42.015Z,1013.14
2019-03-15T05:34:42.003Z,1013.12
2019-03-15T05:35:41.989Z,1013.06
2019-03-15T05:36:41.988Z,1013.08
2019-03-15T05:37:41.967Z,1013.16
2019-03-15T05:38:41.953Z,1013.1
2019-03-15T05:39:41.941Z,1013.16
2019-03-15T05:40:41.929Z,1013.15
2019-03-15T05:41:41.917Z,1013.23
2019-03-15T05:42:41.904Z,1013.15
2019-03-15T05:43:41.892Z,1013.17
2019-03-15T05:44:41.884Z,1013.21
2019-03-15T05:45:41.869Z,1013.17
2019-03-15T05:46:41.855Z,1013.17
2019-03-15T05:47:41.843Z,1013.15
2019-03-15T05:48:41.832Z,1013.16
2019-03-15T05:49:41.819Z,1013.19
2019-03-15T05:50:41.808Z,1013.19
2019-03-15T05:51:41.795Z,1013.17
2019-03-15T05:52:41.783Z,1013.17
2019-03-15T05:53:41.770Z,1013.19
2019-03-15T05:54:41.759Z,1013.22
2019-03-15T05:55:41.747Z,1013.23
2019-03-15T05:56:41.735Z,1013.26
2019-03-15T05:57:41.725Z,1013.28
2019-03-15T05:58:41.713Z,1013.24
2019-03-15T05:59:41.700Z,1013.26
2019-03-15T06:00:41.687Z,1013.23
2019-03-15T06:01:41.675Z,1013.27
2019-03-15T06:02:41.665Z,1013.21
2019-03-15T06:03:48.179Z,1013.27
2019-03-15T06:04:41.639Z,1013.24
2019-03-15T06:05:41.630Z,1013.24
2019-03-15T06:06:41.616Z,1013.33
2019-03-15T06:07:41.603Z,1013.25
2019-03-15T06:08:41.592Z,1013.36
2019-03-15T06:09:41.580Z,1013.38
2019-03-15T06:10:41.570Z,1013.41
2019-03-15T06:11:41.560Z,1013.45
2019-03-15T06:12:41.545Z,1013.53
2019-03-15T06:13:41.533Z,1013.49
2019-03-15T06:14:41.521Z,1013.51
2019-03-15T06:15:41.508Z,1013.52
2019-03-15T06:16:41.497Z,1013.51
2019-03-15T06:17:41.487Z,1013.46
2019-03-15T06:18:41.473Z,1013.48
2019-03-15T06:19:41.462Z,1013.46
2019-03-15T06:20:41.449Z,1013.43
2019-03-15T06:21:41.438Z,1013.45
2019-03-15T06:22:41.426Z,1013.51
2019-03-15T06:23:41.414Z,1013.57
2019-03-15T06:24:41.402Z,1013.54
2019-03-15T06:25:41.390Z,1013.51
2019-03-15T06:26:41.378Z,1013.57
2019-03-15T06:27:41.371Z,1013.55
2019-03-15T06:28:41.355Z,1013.54
2019-03-15T06:29:41.342Z,1013.57
2019-03-15T06:30:41.330Z,1013.55
2019-03-15T06:31:41.319Z,1013.66
2019-03-15T06:32:41.312Z,1013.63
2019-03-15T06:33:41.295Z,1013.67
2019-03-15T06:34:41.356Z,1013.65
2019-03-15T06:35:41.272Z,1013.66
2019-03-15T06:36:41.260Z,1013.64
2019-03-15T06:37:41.248Z,1013.69
2019-03-15T06:38:41.236Z,1013.72
2019-03-15T06:39:41.225Z,1013.66
2019-03-15T06:40:41.215Z,1013.65
2019-03-15T06:41:41.201Z,1013.63
2019-03-15T06:42:41.190Z,1013.52
2019-03-15T06:43:41.178Z,1013.54
2019-03-15T06:44:41.166Z,1013.58
2019-03-15T06:45:41.898Z,1013.58
2019-03-15T06:46:41.145Z,1013.59
2019-03-15T06:47:41.133Z,1013.56
2019-03-15T06:48:41.123Z,1013.51
2019-03-15T06:49:41.111Z,1013.45
2019-03-15T06:50:41.097Z,1013.34
2019-03-15T06:51:41.087Z,1013.3
2019-03-15T06:52:41.073Z,1013.27
2019-03-15T06:53:41.063Z,1013.2
2019-03-15T06:54:41.052Z,1013.1
2019-03-15T06:55:41.039Z,1012.95
2019-03-15T06:56:41.029Z,1012.79
2019-03-15T06:57:41.017Z,1012.59
2019-03-15T06:58:41.007Z,1012.27
2019-03-15T06:59:40.995Z,1012.22
2019-03-15T07:00:40.984Z,1012.3
2019-03-15T07:01:40.974Z,1012.38
2019-03-15T07:02:40.962Z,1012.4
2019-03-15T07:03:40.952Z,1012.46
2019-03-15T07:04:40.948Z,1012.54
2019-03-15T07:05:40.931Z,1012.52
2019-03-15T07:06:40.922Z,1012.43
2019-03-15T07:07:40.910Z,1012.46
2019-03-15T07:08:40.899Z,1012.36
2019-03-15T07:09:40.889Z,1012.32
2019-03-15T07:10:43.973Z,1012.35
2019-03-15T07:11:40.868Z,1012.37
2019-03-15T07:12:40.988Z,1012.4
2019-03-15T07:13:40.847Z,1012.36
2019-03-15T07:14:40.837Z,1012.4
2019-03-15T07:15:43.925Z,1012.27
2019-03-15T07:16:40.817Z,1012.26
2019-03-15T07:17:41.654Z,1012.23
2019-03-15T07:18:40.796Z,1012.2
2019-03-15T07:19:40.787Z,1012.23
2019-03-15T07:20:40.777Z,1012.11
2019-03-15T07:21:40.766Z,1012.15
2019-03-15T07:22:40.757Z,1012.16
2019-03-15T07:23:40.747Z,1012.17
2019-03-15T07:24:43.522Z,1012.2
2019-03-15T07:25:40.727Z,1012.15
2019-03-15T07:26:43.590Z,1012.11
2019-03-15T07:27:42.387Z,1012.1
2019-03-15T07:28:40.696Z,1011.98
2019-03-15T07:29:40.687Z,1011.89
2019-03-15T07:30:40.680Z,1011.81
2019-03-15T07:31:40.669Z,1011.72
2019-03-15T07:32:40.659Z,1011.85
2019-03-15T07:33:40.652Z,1011.89
2019-03-15T07:34:41.364Z,1011.91
2019-03-15T07:35:40.630Z,1011.87
2019-03-15T07:36:40.620Z,1011.88
2019-03-15T07:37:40.613Z,1011.86
2019-03-15T07:38:40.602Z,1011.77
2019-03-15T07:39:40.592Z,1011.68
2019-03-15T07:40:40.582Z,1011.59
2019-03-15T07:41:40.573Z,1011.54
2019-03-15T07:42:40.563Z,1011.45
2019-03-15T07:43:40.555Z,1011.38
2019-03-15T07:44:40.545Z,1011.28
2019-03-15T07:45:40.536Z,1011.32
2019-03-15T07:46:40.527Z,1011.37
2019-03-15T07:47:40.518Z,1011.32
2019-03-15T07:48:40.511Z,1011.26
2019-03-15T07:49:40.501Z,1011.25
2019-03-15T07:50:40.492Z,1011.14
2019-03-15T07:51:40.482Z,1011.07
2019-03-15T07:52:40.474Z,1011.08
2019-03-15T07:53:40.465Z,1011.12
2019-03-15T07:54:40.457Z,1011.15
2019-03-15T07:55:40.448Z,1011.02
2019-03-15T07:56:40.440Z,1010.98
2019-03-15T07:57:40.451Z,1010.8
2019-03-15T07:58:40.422Z,1010.86
2019-03-15T07:59:40.415Z,1010.87
2019-03-15T08:00:40.409Z,1010.76
2019-03-15T08:01:40.397Z,1010.69
2019-03-15T08:02:40.389Z,1010.75
2019-03-15T08:03:40.382Z,1010.77
2019-03-15T08:04:40.378Z,1010.76
2019-03-15T08:05:40.365Z,1010.8
2019-03-15T08:06:40.360Z,1010.8
2019-03-15T08:07:45.007Z,1010.82
2019-03-15T08:08:40.470Z,1010.89
2019-03-15T08:09:40.334Z,1010.91
2019-03-15T08:10:40.327Z,1010.92
2019-03-15T08:11:40.319Z,1010.93
2019-03-15T08:12:40.311Z,1011.08
2019-03-15T08:13:40.303Z,1010.98
2019-03-15T08:14:40.295Z,1011.03
2019-03-15T08:15:40.287Z,1011
2019-03-15T08:16:40.279Z,1011.02
2019-03-15T08:17:40.283Z,1010.89
2019-03-15T08:18:40.268Z,1010.85
2019-03-15T08:19:40.257Z,1010.73
2019-03-15T08:20:40.249Z,1010.73
2019-03-15T08:21:40.243Z,1010.75
2019-03-15T08:22:40.234Z,1010.67
2019-03-15T08:23:40.226Z,1010.79
2019-03-15T08:24:50.761Z,1010.8
2019-03-15T08:25:40.213Z,1010.82
2019-03-15T08:26:40.205Z,1010.8
2019-03-15T08:27:40.201Z,1010.74
2019-03-15T08:28:40.190Z,1010.7
2019-03-15T08:29:40.183Z,1010.81
2019-03-15T08:30:40.175Z,1010.8
2019-03-15T08:31:40.168Z,1010.72
2019-03-15T08:32:43.251Z,1010.86
2019-03-15T08:33:40.154Z,1010.86
2019-03-15T08:34:40.145Z,1010.9
2019-03-15T08:35:40.138Z,1010.82
2019-03-15T08:36:40.132Z,1010.75
2019-03-15T08:37:40.123Z,1010.76
2019-03-15T08:38:47.054Z,1010.85
2019-03-15T08:39:40.110Z,1010.84
2019-03-15T08:40:40.103Z,1010.84
2019-03-15T08:41:40.096Z,1010.82
2019-03-15T08:42:40.092Z,1010.64
2019-03-15T08:43:40.085Z,1010.61
2019-03-15T08:44:40.073Z,1010.58
2019-03-15T08:45:40.066Z,1010.49
2019-03-15T08:46:40.059Z,1010.35
2019-03-15T08:47:40.054Z,1010.23
2019-03-15T08:48:40.045Z,1010.2
2019-03-15T08:49:40.038Z,1010.18
2019-03-15T08:50:40.031Z,1010.15
2019-03-15T08:51:40.025Z,1010.13
2019-03-15T08:52:42.063Z,1010.11
2019-03-15T08:53:40.010Z,1010.2
2019-03-15T08:54:40.004Z,1010.18
2019-03-15T08:55:40.191Z,1010.13
2019-03-15T08:56:39.991Z,1010.11
2019-03-15T08:57:39.984Z,1010.01
2019-03-15T08:58:39.978Z,1010.08
2019-03-15T08:59:52.712Z,1010.08
2019-03-15T09:00:39.964Z,1010.07
2019-03-15T09:01:39.958Z,1010.04
2019-03-15T09:02:39.952Z,1009.98
2019-03-15T09:03:39.946Z,1009.97
2019-03-15T09:04:39.939Z,1010
2019-03-15T09:05:39.934Z,1009.94
2019-03-15T09:06:41.074Z,1009.97
2019-03-15T09:07:39.926Z,1009.91
2019-03-15T09:08:39.915Z,1009.91
2019-03-15T09:09:39.912Z,1009.96
2019-03-15T09:10:39.903Z,1009.92
2019-03-15T09:11:39.897Z,1009.88
2019-03-15T09:12:39.892Z,1009.83
2019-03-15T09:13:39.886Z,1009.83
2019-03-15T09:14:39.879Z,1009.87
2019-03-15T09:15:39.874Z,1009.91
2019-03-15T09:16:39.869Z,1009.88
2019-03-15T09:17:39.881Z,1009.91
2019-03-15T09:18:39.856Z,1009.97
2019-03-15T09:19:39.850Z,1009.95
2019-03-15T09:20:39.845Z,1009.94
2019-03-15T09:21:39.838Z,1009.99
2019-03-15T09:22:39.832Z,1010.04
2019-03-15T09:23:39.826Z,1009.96
2019-03-15T09:24:39.822Z,1009.96
2019-03-15T09:25:39.815Z,1009.89
2019-03-15T09:26:39.809Z,1009.8
2019-03-15T09:27:39.803Z,1009.79
2019-03-15T09:28:39.796Z,1009.72
2019-03-15T09:29:39.805Z,1009.67
2019-03-15T09:30:39.785Z,1009.62
2019-03-15T09:31:47.344Z,1009.52
2019-03-15T09:32:39.773Z,1009.36
2019-03-15T09:33:39.768Z,1009.27
2019-03-15T09:34:39.763Z,1009.24
2019-03-15T09:35:39.763Z,1009.21
2019-03-15T09:36:49.261Z,1009.08
2019-03-15T09:37:39.746Z,1009.12
2019-03-15T09:38:39.741Z,1009.14
2019-03-15T09:39:39.735Z,1009.19
2019-03-15T09:40:39.731Z,1009.14
2019-03-15T09:41:40.367Z,1009.19
2019-03-15T09:42:39.722Z,1009.22
2019-03-15T09:43:39.714Z,1009.22
2019-03-15T09:44:39.710Z,1009.19
2019-03-15T09:45:39.709Z,1009.22
2019-03-15T09:46:39.699Z,1009.19
2019-03-15T09:47:39.693Z,1009.17
2019-03-15T09:48:39.689Z,1009.24
2019-03-15T09:49:39.684Z,1009.25
2019-03-15T09:50:50.410Z,1009.37
2019-03-15T09:51:39.673Z,1009.46
2019-03-15T09:52:39.669Z,1009.41
2019-03-15T09:53:39.664Z,1009.35
2019-03-15T09:54:39.657Z,1009.35
2019-03-15T09:55:39.652Z,1009.26
2019-03-15T09:56:39.647Z,1009.25
2019-03-15T09:57:39.683Z,1009.25
2019-03-15T09:58:39.637Z,1009.2
2019-03-15T09:59:39.632Z,1009.27
2019-03-15T10:00:39.628Z,1009.19
2019-03-15T10:01:39.622Z,1009.09
2019-03-15T10:02:39.617Z,1009.13
2019-03-15T10:03:39.615Z,1009.16
2019-03-15T10:04:39.607Z,1009.05
2019-03-15T10:05:39.601Z,1009.12
2019-03-15T10:06:39.597Z,1009.1
2019-03-15T10:07:43.048Z,1009.01
2019-03-15T10:08:39.588Z,1009.04
2019-03-15T10:09:45.502Z,1009.04
2019-03-15T10:10:39.577Z,1008.95
2019-03-15T10:11:39.573Z,1008.97
2019-03-15T10:12:39.567Z,1008.91
2019-03-15T10:13:39.563Z,1008.96
2019-03-15T10:14:39.566Z,1008.93
2019-03-15T10:15:39.632Z,1008.97
2019-03-15T10:16:39.548Z,1008.97
2019-03-15T10:17:39.543Z,1008.95
2019-03-15T10:18:39.539Z,1008.86
2019-03-15T10:19:39.535Z,1008.87
2019-03-15T10:20:39.529Z,1008.89
2019-03-15T10:21:39.525Z,1008.84
2019-03-15T10:22:39.532Z,1008.75
2019-03-15T10:23:39.515Z,1008.74
2019-03-15T10:24:39.510Z,1008.75
2019-03-15T10:25:46.483Z,1008.75
2019-03-15T10:26:39.502Z,1008.71
2019-03-15T10:27:39.497Z,1008.79
2019-03-15T10:28:39.493Z,1008.76
2019-03-15T10:29:39.489Z,1008.81
2019-03-15T10:30:39.484Z,1008.79
2019-03-15T10:31:39.479Z,1008.75
2019-03-15T10:32:39.476Z,1008.85
2019-03-15T10:33:49.731Z,1008.93
2019-03-15T10:34:39.465Z,1008.81
2019-03-15T10:35:39.463Z,1008.94
2019-03-15T10:36:39.456Z,1008.81
2019-03-15T10:37:39.452Z,1008.8
2019-03-15T10:38:39.447Z,1008.69
2019-03-15T10:39:39.444Z,1008.66
2019-03-15T10:40:39.438Z,1008.61
2019-03-15T10:41:39.435Z,1008.61
2019-03-15T10:42:39.430Z,1008.55
2019-03-15T10:43:39.426Z,1008.43
2019-03-15T10:44:39.421Z,1008.43
2019-03-15T10:45:39.416Z,1008.37
2019-03-15T10:46:40.485Z,1008.37
2019-03-15T10:47:42.124Z,1008.34
2019-03-15T10:48:39.404Z,1008.39
2019-03-15T10:49:39.400Z,1008.49
2019-03-15T10:50:39.394Z,1008.52
2019-03-15T10:51:39.407Z,1008.58
2019-03-15T10:52:39.385Z,1008.65
2019-03-15T10:53:39.381Z,1008.78
2019-03-15T10:54:39.377Z,1008.75
2019-03-15T10:55:39.378Z,1008.75
2019-03-15T10:56:39.367Z,1008.8
2019-03-15T10:57:39.362Z,1008.79
2019-03-15T10:58:39.358Z,1008.87
2019-03-15T10:59:39.354Z,1009.04
2019-03-15T11:00:39.349Z,1009.04
2019-03-15T11:01:39.345Z,1008.85
2019-03-15T11:02:39.339Z,1008.94
2019-03-15T11:03:39.334Z,1008.88
2019-03-15T11:04:39.330Z,1008.89
2019-03-15T11:05:39.326Z,1008.94
2019-03-15T11:06:39.321Z,1009.14
2019-03-15T11:07:39.316Z,1009.15
2019-03-15T11:08:39.311Z,1009.33
2019-03-15T11:09:39.308Z,1009.49
2019-03-15T11:10:39.301Z,1009.55
2019-03-15T11:11:39.295Z,1009.6
2019-03-15T11:12:39.292Z,1009.79
2019-03-15T11:13:39.286Z,1009.78
2019-03-15T11:14:39.280Z,1009.74
2019-03-15T11:15:39.274Z,1009.65
2019-03-15T11:16:39.270Z,1009.59
2019-03-15T11:17:39.268Z,1009.39
2019-03-15T11:18:39.258Z,1009.3
2019-03-15T11:19:39.254Z,1009.09
2019-03-15T11:20:39.247Z,1009.07
2019-03-15T11:21:39.242Z,1009.04
2019-03-15T11:22:39.235Z,1009.11
2019-03-15T11:23:39.229Z,1009.02
2019-03-15T11:24:39.225Z,1008.84
2019-03-15T11:25:39.223Z,1008.75
2019-03-15T11:26:39.213Z,1008.61
2019-03-15T11:27:39.298Z,1008.49
2019-03-15T11:28:39.202Z,1008.47
2019-03-15T11:29:39.199Z,1008.48
2019-03-15T11:30:39.192Z,1008.47
2019-03-15T11:31:39.185Z,1008.46
2019-03-15T11:32:39.221Z,1008.49
2019-03-15T11:33:39.174Z,1008.47
2019-03-15T11:34:39.168Z,1008.52
2019-03-15T11:35:39.167Z,1008.55
2019-03-15T11:36:39.158Z,1008.53
2019-03-15T11:37:39.153Z,1008.48
2019-03-15T11:38:39.151Z,1008.46
2019-03-15T11:39:39.143Z,1008.31
2019-03-15T11:40:39.138Z,1008.18
2019-03-15T11:41:39.133Z,1008.08
2019-03-15T11:42:39.127Z,1008.03
2019-03-15T11:43:39.122Z,1008.05
2019-03-15T11:44:39.118Z,1008.16
2019-03-15T11:45:39.112Z,1008.12
2019-03-15T11:46:39.134Z,1008.22
2019-03-15T11:47:50.590Z,1008.04
2019-03-15T11:48:39.101Z,1008.2
2019-03-15T11:49:39.093Z,1008.2
2019-03-15T11:50:39.088Z,1008.24
2019-03-15T11:51:42.197Z,1008.32
2019-03-15T11:52:39.081Z,1008.27
2019-03-15T11:53:39.071Z,1008.26
2019-03-15T11:54:39.068Z,1008.05
2019-03-15T11:55:39.062Z,1008
2019-03-15T11:56:39.056Z,1007.73
2019-03-15T11:57:39.052Z,1007.76
2019-03-15T11:58:39.047Z,1007.7
2019-03-15T11:59:39.044Z,1007.68
2019-03-15T12:00:39.038Z,1007.67
2019-03-15T12:01:39.032Z,1007.7
2019-03-15T12:02:39.026Z,1007.72
2019-03-15T12:03:52.047Z,1007.64
2019-03-15T12:04:39.019Z,1007.47
2019-03-15T12:05:39.013Z,1007.37
2019-03-15T12:06:39.009Z,1007.32
2019-03-15T12:07:39.009Z,1007.32
2019-03-15T12:08:39.000Z,1007.39