createdAt,value
2022-11-16T00:01:14.755Z,5.60
2022-11-16T00:03:49.964Z,5.60
2022-11-16T00:06:24.888Z,5.60
2022-11-16T00:09:17.491Z,5.60
2022-11-16T00:11:52.415Z,5.60
2022-11-16T00:14:27.965Z,5.60
2022-11-16T00:17:02.005Z,5.50
2022-11-16T00:19:36.859Z,5.50
2022-11-16T00:22:10.522Z,5.50
2022-11-16T00:24:43.843Z,5.50
2022-11-16T00:27:17.566Z,5.50
2022-11-16T00:29:50.969Z,5.50
2022-11-16T00:32:24.661Z,5.50
2022-11-16T00:34:59.362Z,5.50
2022-11-16T00:37:32.974Z,5.50
2022-11-16T00:40:07.645Z,5.50
2022-11-16T00:42:41.357Z,5.50
2022-11-16T00:45:14.807Z,5.50
2022-11-16T00:47:48.625Z,5.50
2022-11-16T00:50:23.376Z,5.50
2022-11-16T00:52:57.178Z,5.50
2022-11-16T00:55:31.229Z,5.60
2022-11-16T00:58:04.911Z,5.60
2022-11-16T01:00:38.646Z,5.60
2022-11-16T01:03:12.965Z,5.60
2022-11-16T01:05:49.513Z,5.60
2022-11-16T01:08:22.838Z,5.60
2022-11-16T01:10:56.513Z,5.70
2022-11-16T01:13:29.033Z,5.70
2022-11-16T01:16:02.166Z,5.70
2022-11-16T01:18:36.781Z,5.70
2022-11-16T01:21:11.981Z,5.70
2022-11-16T01:23:45.659Z,5.70
2022-11-16T01:26:19.375Z,5.70
2022-11-16T01:28:53.117Z,5.80
2022-11-16T01:31:26.863Z,5.80
2022-11-16T01:34:01.213Z,5.80
2022-11-16T01:36:37.348Z,5.80
2022-11-16T01:39:13.272Z,5.80
2022-11-16T01:41:52.581Z,5.80
2022-11-16T01:45:01.936Z,5.80
2022-11-16T01:47:36.482Z,5.80
2022-11-16T01:50:14.380Z,5.80
2022-11-16T01:52:55.548Z,5.80
2022-11-16T01:55:32.012Z,5.90
2022-11-16T01:58:30.721Z,5.90
2022-11-16T02:01:17.388Z,5.90
2022-11-16T02:03:56.258Z,5.90
2022-11-16T02:06:38.518Z,5.90
2022-11-16T02:09:54.486Z,6.00
2022-11-16T02:12:59.029Z,6.00
2022-11-16T02:15:46.394Z,6.00
2022-11-16T02:18:53.538Z,6.00
2022-11-16T02:21:36.217Z,6.00
2022-11-16T02:24:24.335Z,6.00
2022-11-16T02:27:23.390Z,5.90
2022-11-16T02:29:58.794Z,6.00
2022-11-16T02:32:38.399Z,6.00
2022-11-16T02:35:15.859Z,6.00
2022-11-16T02:37:53.035Z,6.10
2022-11-16T02:40:31.146Z,6.10
2022-11-16T02:43:08.545Z,6.10
2022-11-16T02:45:48.261Z,6.10
2022-11-16T02:48:24.579Z,6.10
2022-11-16T02:50:58.363Z,6.10
2022-11-16T02:53:34.958Z,6.20
2022-11-16T02:56:08.796Z,6.20
2022-11-16T02:58:42.191Z,6.20
2022-11-16T03:01:23.296Z,6.20
2022-11-16T03:04:03.091Z,6.20
2022-11-16T03:06:41.568Z,6.20
2022-11-16T03:09:19.823Z,6.30
2022-11-16T03:12:03.228Z,6.20
2022-11-16T03:14:44.875Z,6.30
2022-11-16T03:17:28.956Z,6.30
2022-11-16T03:20:05.839Z,6.30
2022-11-16T03:22:44.750Z,6.20
2022-11-16T03:25:20.680Z,6.30
2022-11-16T03:28:04.994Z,6.30
2022-11-16T03:30:43.212Z,6.30
2022-11-16T03:33:23.024Z,6.30
2022-11-16T03:36:02.856Z,6.30
2022-11-16T03:38:41.963Z,6.30
2022-11-16T03:41:16.432Z,6.30
2022-11-16T03:43:51.386Z,6.40
2022-11-16T03:46:25.078Z,6.30
2022-11-16T03:49:02.222Z,6.30
2022-11-16T03:51:40.486Z,6.40
2022-11-16T03:54:14.056Z,6.40
2022-11-16T03:56:47.865Z,6.40
2022-11-16T03:59:21.503Z,6.40
2022-11-16T04:01:54.795Z,6.40
2022-11-16T04:04:47.268Z,6.40
2022-11-16T04:07:38.221Z,6.40
2022-11-16T04:10:29.242Z,6.40
2022-11-16T04:13:21.236Z,6.40
2022-11-16T04:16:26.376Z,6.40
2022-11-16T04:19:17.726Z,6.40
2022-11-16T04:22:13.719Z,6.40
2022-11-16T04:24:51.923Z,6.40
2022-11-16T04:27:47.585Z,6.40
2022-11-16T04:30:22.079Z,6.40
2022-11-16T04:33:13.324Z,6.40
2022-11-16T04:36:04.470Z,6.40
2022-11-16T04:38:39.177Z,6.40
2022-11-16T04:41:33.390Z,6.40
2022-11-16T04:44:06.734Z,6.50
2022-11-16T04:46:58.201Z,6.50
2022-11-16T04:49:31.913Z,6.50
2022-11-16T04:52:06.133Z,6.50
2022-11-16T04:54:41.452Z,6.50
2022-11-16T04:57:15.526Z,6.50
2022-11-16T04:59:49.301Z,6.50
2022-11-16T05:02:22.665Z,6.50
2022-11-16T05:05:00.556Z,6.50
2022-11-16T05:07:36.256Z,6.50
2022-11-16T05:10:18.285Z,6.50
2022-11-16T05:12:52.020Z,6.50
2022-11-16T05:15:25.513Z,6.50
2022-11-16T05:18:00.618Z,6.50
2022-11-16T05:20:56.781Z,6.60
2022-11-16T05:23:48.065Z,6.60
2022-11-16T05:26:25.675Z,6.60
2022-11-16T05:29:00.803Z,6.60
2022-11-16T05:31:40.210Z,6.60
2022-11-16T05:34:15.076Z,6.60
2022-11-16T05:36:48.618Z,6.60
2022-11-16T05:39:23.365Z,6.60
2022-11-16T05:41:59.625Z,6.60
2022-11-16T05:44:33.701Z,6.60
2022-11-16T05:47:07.280Z,6.60
2022-11-16T05:49:40.588Z,6.60
2022-11-16T05:52:14.621Z,6.60
2022-11-16T05:54:50.150Z,6.60
2022-11-16T05:57:25.003Z,6.60
2022-11-16T05:59:58.599Z,6.60
2022-11-16T06:02:33.997Z,6.60
2022-11-16T06:05:07.793Z,6.60
2022-11-16T06:07:41.626Z,6.60
2022-11-16T06:10:15.074Z,6.60
2022-11-16T06:12:52.303Z,6.60
2022-11-16T06:15:26.351Z,6.60
2022-11-16T06:17:59.650Z,6.60
2022-11-16T06:20:33.355Z,6.60
2022-11-16T06:23:06.858Z,6.60
2022-11-16T06:25:41.748Z,6.60
2022-11-16T06:28:17.299Z,6.60
2022-11-16T06:30:51.001Z,6.70
2022-11-16T06:33:24.700Z,6.70
2022-11-16T06:35:58.259Z,6.70
2022-11-16T06:38:31.861Z,6.70
2022-11-16T06:41:06.127Z,6.70
2022-11-16T06:43:46.659Z,6.70
2022-11-16T06:46:24.568Z,6.70
2022-11-16T06:48:58.191Z,6.70
2022-11-16T06:51:31.537Z,6.70
2022-11-16T06:54:05.373Z,6.70
2022-11-16T06:56:38.667Z,6.70
2022-11-16T06:59:14.646Z,6.80
2022-11-16T07:01:48.842Z,6.80
2022-11-16T07:04:22.438Z,6.80
2022-11-16T07:07:00.634Z,6.80
2022-11-16T07:09:34.082Z,6.80
2022-11-16T07:12:08.192Z,6.80
2022-11-16T07:14:46.523Z,6.90
2022-11-16T07:17:20.283Z,6.90
2022-11-16T07:19:53.532Z,6.90
2022-11-16T07:22:27.242Z,6.90
2022-11-16T07:25:00.693Z,7.00
2022-11-16T07:27:33.973Z,7.00
2022-11-16T07:30:10.198Z,7.00
2022-11-16T07:33:00.852Z,7.00
2022-11-16T07:35:52.598Z,7.10
2022-11-16T07:38:25.891Z,7.10
2022-11-16T07:41:01.470Z,7.10
2022-11-16T07:43:37.343Z,7.10
2022-11-16T07:46:45.500Z,7.10
2022-11-16T07:49:16.926Z,7.10
2022-11-16T07:52:03.241Z,7.00
2022-11-16T07:54:46.730Z,7.00
2022-11-16T07:57:21.481Z,7.00
2022-11-16T07:59:55.171Z,7.10
2022-11-16T08:02:30.581Z,7.10
2022-11-16T08:05:04.130Z,7.20
2022-11-16T08:07:37.684Z,7.20
2022-11-16T08:10:11.349Z,7.30
2022-11-16T08:12:45.958Z,7.30
2022-11-16T08:15:19.604Z,7.40
2022-11-16T08:17:55.161Z,7.40
2022-11-16T08:20:28.804Z,7.40
2022-11-16T08:23:02.327Z,7.50
2022-11-16T08:25:39.512Z,7.50
2022-11-16T08:28:14.501Z,7.50
2022-11-16T08:30:53.809Z,7.50
2022-11-16T08:33:30.668Z,7.60
2022-11-16T08:36:09.419Z,7.60
2022-11-16T08:38:46.265Z,7.70
2022-11-16T08:41:20.857Z,7.70
2022-11-16T08:43:54.600Z,7.80
2022-11-16T08:46:29.228Z,7.80
2022-11-16T08:49:13.671Z,7.80
2022-11-16T08:51:47.030Z,7.90
2022-11-16T08:54:20.390Z,7.90
2022-11-16T08:56:54.591Z,7.90
2022-11-16T08:59:28.059Z,7.90
2022-11-16T09:02:06.570Z,8.00
2022-11-16T09:04:42.401Z,8.00
2022-11-16T09:07:17.128Z,8.00
2022-11-16T09:09:50.608Z,8.00
2022-11-16T09:12:24.208Z,8.00
2022-11-16T09:14:58.568Z,8.10
2022-11-16T09:17:34.529Z,8.10
2022-11-16T09:20:10.286Z,8.10
2022-11-16T09:22:43.607Z,8.20
2022-11-16T09:25:19.111Z,8.20
2022-11-16T09:27:52.467Z,8.20
2022-11-16T09:30:25.733Z,8.30
2022-11-16T09:32:59.676Z,8.30
2022-11-16T09:35:35.091Z,8.30
2022-11-16T09:38:09.916Z,8.40
2022-11-16T09:40:47.374Z,8.40
2022-11-16T09:43:38.532Z,8.40
2022-11-16T09:46:23.961Z,8.50
2022-11-16T09:49:01.704Z,8.50
2022-11-16T09:51:38.514Z,8.50
2022-11-16T09:54:17.889Z,8.60
2022-11-16T09:56:54.802Z,8.60
2022-11-16T09:59:33.140Z,8.60
2022-11-16T10:02:19.881Z,8.60
2022-11-16T10:04:59.041Z,8.60
2022-11-16T10:07:41.614Z,8.60
2022-11-16T10:10:16.174Z,8.70
2022-11-16T10:12:54.579Z,8.70
2022-11-16T10:15:49.480Z,8.70
2022-11-16T10:18:37.265Z,8.70
2022-11-16T10:21:21.931Z,8.70
2022-11-16T10:24:14.847Z,8.80
2022-11-16T10:26:51.330Z,8.70
2022-11-16T10:29:38.446Z,8.70
2022-11-16T10:32:19.777Z,8.70
2022-11-16T10:34:55.870Z,8.70
2022-11-16T10:37:32.569Z,8.70
2022-11-16T10:40:20.756Z,8.80
2022-11-16T10:43:02.116Z,8.80
2022-11-16T10:45:40.773Z,8.80
2022-11-16T10:48:23.530Z,8.80
2022-11-16T10:50:56.941Z,8.80
2022-11-16T10:53:34.094Z,8.70
2022-11-16T10:56:23.262Z,8.70
2022-11-16T10:58:59.808Z,8.80
2022-11-16T11:01:36.918Z,8.80
2022-11-16T11:04:16.191Z,8.70
2022-11-16T11:06:52.417Z,8.70
2022-11-16T11:09:30.554Z,8.70
2022-11-16T11:12:34.944Z,8.80
2022-11-16T11:15:27.077Z,8.80
2022-11-16T11:18:19.146Z,8.90
2022-11-16T11:21:01.545Z,8.90
2022-11-16T11:23:43.665Z,9.00
2022-11-16T11:26:37.358Z,9.10
2022-11-16T11:29:25.694Z,9.10
2022-11-16T11:32:02.418Z,9.20
2022-11-16T11:34:41.928Z,9.20
2022-11-16T11:37:18.415Z,9.20
2022-11-16T11:40:06.650Z,9.30
2022-11-16T11:42:44.152Z,9.30
2022-11-16T11:45:20.914Z,9.30
2022-11-16T11:47:59.411Z,9.40
2022-11-16T11:50:49.606Z,9.40
2022-11-16T11:53:43.406Z,9.40
2022-11-16T11:56:16.948Z,9.50
2022-11-16T11:58:51.705Z,9.50
2022-11-16T12:01:48.346Z,9.50
2022-11-16T12:05:10.955Z,9.60
2022-11-16T12:08:03.912Z,9.60
2022-11-16T12:10:40.386Z,9.60
2022-11-16T12:13:45.148Z,9.60
2022-11-16T12:16:28.027Z,9.60
2022-11-16T12:19:20.251Z,9.60
2022-11-16T12:22:07.010Z,9.60
2022-11-16T12:24:52.638Z,9.60
2022-11-16T12:27:35.381Z,9.60
2022-11-16T12:30:10.807Z,9.70
2022-11-16T12:33:06.184Z,9.60
2022-11-16T12:35:48.660Z,9.60
2022-11-16T12:38:44.307Z,9.60
2022-11-16T12:41:53.101Z,9.60
2022-11-16T12:44:41.431Z,9.50
2022-11-16T12:47:24.748Z,9.50
2022-11-16T12:50:09.584Z,9.50
2022-11-16T12:52:57.546Z,9.50
2022-11-16T12:55:42.426Z,9.60
2022-11-16T12:58:24.553Z,9.60
2022-11-16T13:01:09.469Z,9.60
2022-11-16T13:03:48.039Z,9.60
2022-11-16T13:06:27.128Z,9.60
2022-11-16T13:09:08.593Z,9.60
2022-11-16T13:11:45.117Z,9.60
2022-11-16T13:14:21.987Z,9.60
2022-11-16T13:16:55.765Z,9.60
2022-11-16T13:19:30.054Z,9.60
2022-11-16T13:22:08.626Z,9.60
2022-11-16T13:24:51.136Z,9.60
2022-11-16T13:27:32.155Z,9.60
2022-11-16T13:30:14.788Z,9.60
2022-11-16T13:33:04.873Z,9.60
2022-11-16T13:35:39.382Z,9.50
2022-11-16T13:38:13.860Z,9.40
2022-11-16T13:40:48.701Z,9.40
2022-11-16T13:43:22.734Z,9.40
2022-11-16T13:45:59.329Z,9.40
2022-11-16T13:48:36.145Z,9.40
2022-11-16T13:51:18.481Z,9.40
2022-11-16T13:56:51.443Z,9.40
2022-11-16T13:59:27.665Z,9.40
2022-11-16T14:02:03.395Z,9.30
2022-11-16T14:04:55.793Z,9.30
2022-11-16T14:07:40.675Z,9.30
2022-11-16T14:10:52.686Z,9.30
2022-11-16T14:13:42.290Z,9.30
2022-11-16T14:16:55.607Z,9.30
2022-11-16T14:19:54.520Z,9.30
2022-11-16T14:22:56.532Z,9.30
2022-11-16T14:25:34.754Z,9.40
2022-11-16T14:28:23.396Z,9.40
2022-11-16T14:31:10.998Z,9.40
2022-11-16T14:33:49.455Z,9.40
2022-11-16T14:36:38.859Z,9.40
2022-11-16T14:39:17.958Z,9.40
2022-11-16T14:41:51.594Z,9.30
2022-11-16T14:44:29.605Z,9.20
2022-11-16T14:47:05.251Z,9.20
2022-11-16T14:49:46.877Z,9.10
2022-11-16T14:52:28.555Z,9.00
2022-11-16T14:55:06.483Z,9.00
2022-11-16T14:57:39.809Z,9.00
2022-11-16T15:00:21.915Z,8.90
2022-11-16T15:03:02.606Z,9.00
2022-11-16T15:05:37.707Z,9.00
2022-11-16T15:08:18.301Z,9.00
2022-11-16T15:10:52.701Z,8.90
2022-11-16T15:13:26.833Z,9.00
2022-11-16T15:16:10.155Z,9.00
2022-11-16T15:18:57.552Z,9.00
2022-11-16T15:21:30.905Z,8.90
2022-11-16T15:27:04.241Z,8.90
2022-11-16T15:29:37.929Z,8.80
2022-11-16T15:32:16.774Z,8.80
2022-11-16T15:34:54.924Z,8.70
2022-11-16T15:37:29.627Z,8.70
2022-11-16T15:40:03.639Z,8.60
2022-11-16T15:42:40.427Z,8.60
2022-11-16T15:45:22.397Z,8.50
2022-11-16T15:47:56.635Z,8.50
2022-11-16T15:50:31.775Z,8.40
2022-11-16T15:53:05.152Z,8.40
2022-11-16T15:55:41.154Z,8.40
2022-11-16T15:58:19.375Z,8.40
2022-11-16T16:00:54.075Z,8.30
2022-11-16T16:03:29.667Z,8.30
2022-11-16T16:06:05.685Z,8.20
2022-11-16T16:08:41.797Z,8.20
2022-11-16T16:11:28.802Z,8.20
2022-11-16T16:14:04.539Z,8.20
2022-11-16T16:16:40.318Z,8.20
2022-11-16T16:19:35.730Z,8.20
2022-11-16T16:22:25.479Z,8.20
2022-11-16T16:24:59.403Z,8.10
2022-11-16T16:27:39.460Z,8.10
2022-11-16T16:30:15.400Z,8.10
2022-11-16T16:32:50.892Z,8.00
2022-11-16T16:35:26.074Z,8.00
2022-11-16T16:38:02.410Z,8.00
2022-11-16T16:40:35.719Z,8.00
2022-11-16T16:43:09.079Z,8.00
2022-11-16T16:45:43.887Z,8.00
2022-11-16T16:48:17.245Z,8.00
2022-11-16T16:50:50.659Z,8.00
2022-11-16T16:53:25.512Z,8.00
2022-11-16T16:55:58.973Z,8.10
2022-11-16T16:58:32.350Z,8.10
2022-11-16T17:01:06.231Z,8.10
2022-11-16T17:03:39.898Z,8.10
2022-11-16T17:06:13.238Z,8.10
2022-11-16T17:08:48.127Z,8.10
2022-11-16T17:11:21.454Z,8.10
2022-11-16T17:13:54.763Z,8.00
2022-11-16T17:16:28.147Z,8.00
2022-11-16T17:19:02.022Z,8.00
2022-11-16T17:21:35.346Z,7.90
2022-11-16T17:24:10.410Z,8.00
2022-11-16T17:26:48.288Z,7.90
2022-11-16T17:29:21.756Z,7.90
2022-11-16T17:31:55.410Z,7.90
2022-11-16T17:34:28.886Z,7.90
2022-11-16T17:37:02.249Z,7.90
2022-11-16T17:39:37.084Z,7.90
2022-11-16T17:42:10.482Z,7.90
2022-11-16T17:44:43.807Z,7.90
2022-11-16T17:47:17.150Z,7.90
2022-11-16T17:49:50.490Z,7.90
2022-11-16T17:52:23.821Z,7.90
2022-11-16T17:54:58.556Z,7.90
2022-11-16T17:57:31.949Z,7.90
2022-11-16T18:00:06.459Z,7.90
2022-11-16T18:02:39.814Z,7.90
2022-11-16T18:05:13.135Z,7.90
2022-11-16T18:07:46.465Z,7.90
2022-11-16T18:10:21.167Z,7.90
2022-11-16T18:12:54.530Z,7.90
2022-11-16T18:15:28.965Z,7.90
2022-11-16T18:18:02.962Z,7.90
2022-11-16T18:20:38.181Z,7.80
2022-11-16T18:23:11.487Z,7.90
2022-11-16T18:25:46.150Z,7.80
2022-11-16T18:28:19.579Z,7.80
2022-11-16T18:30:53.193Z,7.80
2022-11-16T18:33:30.395Z,7.80
2022-11-16T18:36:04.466Z,7.80
2022-11-16T18:38:37.902Z,7.80
2022-11-16T18:41:19.848Z,7.80
2022-11-16T18:43:55.051Z,7.80
2022-11-16T18:46:30.314Z,7.80
2022-11-16T18:49:03.900Z,7.80
2022-11-16T18:51:37.281Z,7.80
2022-11-16T18:54:10.614Z,7.80
2022-11-16T18:56:53.259Z,7.80
2022-11-16T18:59:29.302Z,7.80
2022-11-16T19:02:02.638Z,7.80
2022-11-16T19:04:35.943Z,7.80
2022-11-16T19:07:09.313Z,7.80
2022-11-16T19:09:42.716Z,7.80
2022-11-16T19:12:17.434Z,7.70
2022-11-16T19:14:50.822Z,7.70
2022-11-16T19:17:24.961Z,7.70
2022-11-16T19:19:58.286Z,7.70
2022-11-16T19:22:34.099Z,7.70
2022-11-16T19:25:07.944Z,7.60
2022-11-16T19:27:42.645Z,7.60
2022-11-16T19:30:16.214Z,7.60
2022-11-16T19:32:49.755Z,7.50
2022-11-16T19:35:24.166Z,7.40
2022-11-16T19:37:57.510Z,7.40
2022-11-16T19:40:30.890Z,7.40
2022-11-16T19:43:05.553Z,7.40
2022-11-16T19:45:39.076Z,7.40
2022-11-16T19:48:12.391Z,7.40
2022-11-16T19:50:45.798Z,7.30
2022-11-16T19:53:19.160Z,7.30
2022-11-16T19:55:55.455Z,7.30
2022-11-16T19:58:31.088Z,7.30
2022-11-16T20:01:06.443Z,7.30
2022-11-16T20:03:40.535Z,7.30
2022-11-16T20:06:16.141Z,7.30
2022-11-16T20:08:51.263Z,7.30
2022-11-16T20:11:25.927Z,7.20
2022-11-16T20:14:01.285Z,7.20
2022-11-16T20:16:38.942Z,7.20
2022-11-16T20:19:12.906Z,7.20
2022-11-16T20:21:46.244Z,7.10
2022-11-16T20:24:19.742Z,7.20
2022-11-16T20:26:53.098Z,7.10
2022-11-16T20:29:27.822Z,7.20
2022-11-16T20:32:01.148Z,7.10
2022-11-16T20:34:34.423Z,7.10
2022-11-16T20:37:08.675Z,7.10
2022-11-16T20:39:42.349Z,7.10
2022-11-16T20:42:15.667Z,7.00
2022-11-16T20:44:50.382Z,7.00
2022-11-16T20:47:23.742Z,6.90
2022-11-16T20:49:58.791Z,7.00
2022-11-16T20:52:32.225Z,7.00
2022-11-16T20:55:06.078Z,6.90
2022-11-16T20:57:39.565Z,7.00
2022-11-16T21:00:16.192Z,7.00
2022-11-16T21:02:49.550Z,6.90
2022-11-16T21:05:22.919Z,6.90
2022-11-16T21:07:56.326Z,7.00
2022-11-16T21:10:31.131Z,7.00
2022-11-16T21:13:22.765Z,7.00
2022-11-16T21:15:58.497Z,7.00
2022-11-16T21:18:32.825Z,7.00
2022-11-16T21:21:07.887Z,7.00
2022-11-16T21:23:43.151Z,7.00
2022-11-16T21:26:16.786Z,6.90
2022-11-16T21:28:50.295Z,6.90
2022-11-16T21:31:26.662Z,6.80
2022-11-16T21:34:00.995Z,6.80
2022-11-16T21:36:36.170Z,6.80
2022-11-16T21:39:09.494Z,6.80
2022-11-16T21:41:42.776Z,6.80
2022-11-16T21:44:16.097Z,6.80
2022-11-16T21:46:50.740Z,6.80
2022-11-16T21:49:24.533Z,6.70
2022-11-16T21:51:57.926Z,6.70
2022-11-16T21:54:47.380Z,6.70
2022-11-16T21:57:20.649Z,6.60
2022-11-16T21:59:53.926Z,6.60
2022-11-16T22:02:28.586Z,6.60
2022-11-16T22:05:19.249Z,6.60
2022-11-16T22:07:52.530Z,6.60
2022-11-16T22:10:25.772Z,6.60
2022-11-16T22:12:59.076Z,6.60
2022-11-16T22:15:32.443Z,6.60
2022-11-16T22:18:07.423Z,6.50
2022-11-16T22:20:41.009Z,6.50
2022-11-16T22:23:17.451Z,6.50
2022-11-16T22:25:55.324Z,6.40
2022-11-16T22:28:28.765Z,6.40
2022-11-16T22:31:03.201Z,6.40
2022-11-16T22:33:38.854Z,6.30
2022-11-16T22:36:13.433Z,6.30
2022-11-16T22:38:47.055Z,6.30
2022-11-16T22:41:20.885Z,6.30
2022-11-16T22:43:54.456Z,6.30
2022-11-16T22:46:27.804Z,6.20
2022-11-16T22:49:02.663Z,6.20
2022-11-16T22:51:36.039Z,6.20
2022-11-16T22:54:12.570Z,6.10
2022-11-16T22:56:45.933Z,6.10
2022-11-16T22:59:19.313Z,6.00
2022-11-16T23:01:52.709Z,5.90
2022-11-16T23:04:27.475Z,6.00
2022-11-16T23:07:00.860Z,5.90
2022-11-16T23:09:34.520Z,5.90
2022-11-16T23:12:25.651Z,5.80
2022-11-16T23:15:31.119Z,5.80
2022-11-16T23:18:04.580Z,5.80
2022-11-16T23:20:56.803Z,5.80
2022-11-16T23:23:47.621Z,5.70
2022-11-16T23:26:41.945Z,5.70
2022-11-16T23:29:15.392Z,5.70
2022-11-16T23:31:48.764Z,5.60
2022-11-16T23:34:22.083Z,5.60
2022-11-16T23:37:02.287Z,5.60
2022-11-16T23:39:35.876Z,5.60
2022-11-16T23:42:26.790Z,5.60
2022-11-16T23:45:00.279Z,5.60
2022-11-16T23:47:33.671Z,5.60
2022-11-16T23:50:07.607Z,5.50
2022-11-16T23:52:42.320Z,5.50
2022-11-16T23:55:15.814Z,5.40
2022-11-16T23:57:49.471Z,5.40
