createdAt,value
2023-05-24T00:02:13.453Z,66.77
2023-05-24T00:04:45.487Z,66.51
2023-05-24T00:07:12.841Z,66.75
2023-05-24T00:09:39.704Z,66.49
2023-05-24T00:12:06.736Z,66.54
2023-05-24T00:14:33.791Z,66.91
2023-05-24T00:17:01.178Z,67.13
2023-05-24T00:19:28.180Z,67.10
2023-05-24T00:21:55.924Z,66.74
2023-05-24T00:24:23.118Z,66.99
2023-05-24T00:26:50.141Z,67.19
2023-05-24T00:29:17.036Z,67.43
2023-05-24T00:31:44.103Z,67.40
2023-05-24T00:34:12.519Z,67.79
2023-05-24T00:36:39.482Z,67.53
2023-05-24T00:39:06.706Z,67.64
2023-05-24T00:41:33.873Z,67.16
2023-05-24T00:44:00.773Z,67.48
2023-05-24T00:46:30.871Z,67.70
2023-05-24T00:48:58.652Z,67.48
2023-05-24T00:51:27.628Z,67.83
2023-05-24T00:53:55.238Z,67.75
2023-05-24T00:56:26.026Z,68.00
2023-05-24T00:58:56.394Z,68.12
2023-05-24T01:01:26.925Z,67.79
2023-05-24T01:03:54.750Z,67.73
2023-05-24T01:06:22.112Z,67.86
2023-05-24T01:09:26.658Z,68.00
2023-05-24T01:12:33.720Z,68.17
2023-05-24T01:15:31.002Z,68.14
2023-05-24T01:18:26.402Z,68.23
2023-05-24T01:21:06.273Z,68.39
2023-05-24T01:23:53.206Z,68.88
2023-05-24T01:26:35.703Z,68.82
2023-05-24T01:29:06.116Z,68.91
2023-05-24T01:31:34.536Z,69.03
2023-05-24T01:34:04.506Z,69.16
2023-05-24T01:36:31.395Z,69.11
2023-05-24T01:39:01.205Z,69.28
2023-05-24T01:42:06.148Z,69.37
2023-05-24T01:44:56.660Z,69.10
2023-05-24T01:47:47.755Z,69.00
2023-05-24T01:50:20.356Z,69.24
2023-05-24T01:52:49.025Z,68.90
2023-05-24T01:55:19.985Z,69.50
2023-05-24T01:57:49.164Z,69.15
2023-05-24T02:00:19.938Z,69.05
2023-05-24T02:02:47.034Z,68.92
2023-05-24T02:05:14.028Z,68.44
2023-05-24T02:07:42.031Z,68.24
2023-05-24T02:10:09.383Z,68.50
2023-05-24T02:12:36.361Z,68.53
2023-05-24T02:15:05.075Z,68.42
2023-05-24T02:17:33.431Z,68.59
2023-05-24T02:20:00.600Z,68.57
2023-05-24T02:22:28.811Z,68.26
2023-05-24T02:25:01.134Z,68.14
2023-05-24T02:27:28.512Z,68.30
2023-05-24T02:29:58.110Z,67.91
2023-05-24T02:32:25.052Z,68.25
2023-05-24T02:34:51.976Z,68.18
2023-05-24T02:37:18.827Z,68.13
2023-05-24T02:39:48.506Z,68.10
2023-05-24T02:42:17.945Z,67.70
2023-05-24T02:44:48.191Z,68.04
2023-05-24T02:47:15.982Z,68.10
2023-05-24T02:49:42.982Z,68.08
2023-05-24T02:52:09.943Z,68.10
2023-05-24T02:54:37.279Z,68.09
2023-05-24T02:57:06.914Z,68.07
2023-05-24T02:59:34.608Z,67.51
2023-05-24T03:02:04.187Z,68.05
2023-05-24T03:04:31.234Z,67.64
2023-05-24T03:06:58.259Z,67.97
2023-05-24T03:09:25.189Z,68.07
2023-05-24T03:11:54.993Z,67.84
2023-05-24T03:14:25.388Z,67.72
2023-05-24T03:16:52.368Z,68.05
2023-05-24T03:19:19.317Z,67.48
2023-05-24T03:21:47.751Z,67.37
2023-05-24T03:24:14.709Z,67.17
2023-05-24T03:26:41.557Z,66.77
2023-05-24T03:29:09.307Z,67.12
2023-05-24T03:31:40.255Z,67.04
2023-05-24T03:34:09.190Z,67.16
2023-05-24T03:36:38.357Z,67.36
2023-05-24T03:39:08.305Z,67.23
2023-05-24T03:41:49.589Z,67.89
2023-05-24T03:44:19.797Z,68.17
2023-05-24T03:46:46.851Z,68.07
2023-05-24T03:49:13.657Z,68.35
2023-05-24T03:51:40.557Z,68.72
2023-05-24T03:54:07.854Z,68.48
2023-05-24T03:56:34.782Z,68.71
2023-05-24T03:59:04.504Z,69.05
2023-05-24T04:01:34.728Z,69.11
2023-05-24T04:04:04.713Z,69.02
2023-05-24T04:06:36.976Z,69.11
2023-05-24T04:09:08.185Z,69.21
2023-05-24T04:11:36.471Z,69.47
2023-05-24T04:14:04.029Z,69.20
2023-05-24T04:16:34.613Z,69.69
2023-05-24T04:19:05.366Z,69.60
2023-05-24T04:21:33.554Z,69.39
2023-05-24T04:24:04.605Z,69.29
2023-05-24T04:26:31.961Z,69.27
2023-05-24T04:28:58.760Z,69.41
2023-05-24T04:31:26.587Z,69.58
2023-05-24T04:33:53.546Z,69.34
2023-05-24T04:36:23.150Z,69.24
2023-05-24T04:38:57.766Z,69.05
2023-05-24T04:41:24.985Z,69.52
2023-05-24T04:43:54.496Z,69.30
2023-05-24T04:46:21.503Z,69.02
2023-05-24T04:48:48.515Z,69.31
2023-05-24T04:51:19.021Z,69.03
2023-05-24T04:53:46.238Z,68.61
2023-05-24T04:56:17.358Z,69.00
2023-05-24T04:58:44.624Z,69.08
2023-05-24T05:01:11.602Z,68.87
2023-05-24T05:03:38.595Z,69.03
2023-05-24T05:06:05.982Z,69.02
2023-05-24T05:08:32.960Z,68.90
2023-05-24T05:11:02.809Z,68.76
2023-05-24T05:13:29.888Z,68.64
2023-05-24T05:15:56.870Z,68.76
2023-05-24T05:18:26.456Z,68.62
2023-05-24T05:20:53.372Z,68.76
2023-05-24T05:23:23.413Z,68.95
2023-05-24T05:25:50.363Z,68.89
2023-05-24T05:28:17.376Z,68.52
2023-05-24T05:30:44.376Z,68.72
2023-05-24T05:33:11.667Z,68.52
2023-05-24T05:35:38.815Z,68.35
2023-05-24T05:38:08.306Z,68.65
2023-05-24T05:40:37.753Z,68.59
2023-05-24T05:43:08.874Z,68.66
2023-05-24T05:45:35.772Z,68.35
2023-05-24T05:48:05.760Z,68.34
2023-05-24T05:50:32.914Z,68.32
2023-05-24T05:53:00.332Z,68.20
2023-05-24T05:55:27.784Z,68.20
2023-05-24T05:57:54.973Z,67.85
2023-05-24T06:00:22.561Z,67.98
2023-05-24T06:02:49.852Z,67.69
2023-05-24T06:05:16.962Z,67.90
2023-05-24T06:07:43.936Z,68.16
2023-05-24T06:10:11.345Z,68.07
2023-05-24T06:12:41.851Z,68.08
2023-05-24T06:15:09.458Z,67.83
2023-05-24T06:17:37.436Z,68.01
2023-05-24T06:20:11.357Z,67.94
2023-05-24T06:22:40.113Z,67.75
2023-05-24T06:25:08.495Z,67.66
2023-05-24T06:27:35.464Z,67.51
2023-05-24T06:30:02.465Z,67.97
2023-05-24T06:32:29.673Z,68.05
2023-05-24T06:34:56.719Z,67.99
2023-05-24T06:37:25.906Z,68.09
2023-05-24T06:39:52.822Z,68.05
2023-05-24T06:42:19.760Z,68.03
2023-05-24T06:44:46.928Z,68.08
2023-05-24T06:47:14.142Z,67.98
2023-05-24T06:49:42.231Z,68.01
2023-05-24T06:52:09.467Z,68.07
2023-05-24T06:54:41.331Z,67.81
2023-05-24T06:57:13.257Z,67.82
2023-05-24T06:59:40.367Z,67.97
2023-05-24T07:02:07.321Z,67.59
2023-05-24T07:04:34.488Z,67.97
2023-05-24T07:07:03.437Z,67.88
2023-05-24T07:09:30.375Z,67.86
2023-05-24T07:11:57.469Z,67.56
2023-05-24T07:14:35.272Z,67.64
2023-05-24T07:17:03.411Z,67.52
2023-05-24T07:19:30.644Z,67.16
2023-05-24T07:21:57.837Z,67.41
2023-05-24T07:24:28.917Z,67.45
2023-05-24T07:26:57.844Z,67.12
2023-05-24T07:29:29.468Z,67.01
2023-05-24T07:32:00.915Z,66.78
2023-05-24T07:34:30.396Z,66.72
2023-05-24T07:37:01.434Z,66.61
2023-05-24T07:39:28.773Z,66.38
2023-05-24T07:41:55.882Z,66.28
2023-05-24T07:44:27.318Z,65.86
2023-05-24T07:46:56.078Z,65.82
2023-05-24T07:49:23.663Z,65.46
2023-05-24T07:51:57.155Z,65.46
2023-05-24T07:54:26.661Z,65.25
2023-05-24T07:56:56.081Z,65.25
2023-05-24T07:59:23.228Z,65.19
2023-05-24T08:01:50.605Z,65.11
2023-05-24T08:04:17.545Z,64.64
2023-05-24T08:06:46.982Z,64.77
2023-05-24T08:09:14.126Z,64.40
2023-05-24T08:11:44.558Z,64.13
2023-05-24T08:14:12.030Z,64.36
2023-05-24T08:16:39.358Z,64.63
2023-05-24T08:19:07.090Z,64.98
2023-05-24T08:21:34.215Z,64.63
2023-05-24T08:24:03.011Z,64.77
2023-05-24T08:26:32.104Z,64.70
2023-05-24T08:28:58.962Z,64.88
2023-05-24T08:31:26.680Z,64.62
2023-05-24T08:33:56.394Z,64.52
2023-05-24T08:36:23.475Z,63.89
2023-05-24T08:38:51.379Z,63.57
2023-05-24T08:41:20.451Z,63.34
2023-05-24T08:43:47.572Z,63.31
2023-05-24T08:46:18.248Z,63.64
2023-05-24T08:48:46.374Z,62.93
2023-05-24T08:51:17.131Z,62.54
2023-05-24T08:53:49.021Z,61.96
2023-05-24T08:56:23.515Z,61.93
2023-05-24T08:58:51.072Z,62.00
2023-05-24T09:01:18.168Z,62.15
2023-05-24T09:03:47.326Z,61.87
2023-05-24T09:06:17.796Z,61.49
2023-05-24T09:08:47.740Z,61.41
2023-05-24T09:11:17.031Z,61.00
2023-05-24T09:13:45.999Z,60.67
2023-05-24T09:16:15.489Z,60.20
2023-05-24T09:18:43.306Z,59.96
2023-05-24T09:21:13.699Z,59.84
2023-05-24T09:23:41.921Z,59.97
2023-05-24T09:26:11.608Z,59.79
2023-05-24T09:28:38.792Z,59.80
2023-05-24T09:31:08.982Z,59.85
2023-05-24T09:33:36.960Z,59.94
2023-05-24T09:36:05.382Z,59.83
2023-05-24T09:38:32.433Z,60.11
2023-05-24T09:41:08.732Z,60.30
2023-05-24T09:43:47.871Z,60.05
2023-05-24T09:46:22.099Z,59.90
2023-05-24T09:49:02.757Z,60.28
2023-05-24T09:51:32.927Z,60.02
2023-05-24T09:54:03.527Z,59.98
2023-05-24T09:56:31.293Z,60.21
2023-05-24T09:59:06.473Z,59.96
2023-05-24T10:01:34.326Z,59.90
2023-05-24T10:04:06.851Z,59.77
2023-05-24T10:06:40.090Z,60.00
2023-05-24T10:09:10.260Z,60.01
2023-05-24T10:11:37.743Z,60.37
2023-05-24T10:14:07.201Z,60.27
2023-05-24T10:16:34.528Z,60.51
2023-05-24T10:19:01.550Z,60.68
2023-05-24T10:21:29.564Z,61.04
2023-05-24T10:24:02.226Z,60.42
2023-05-24T10:26:33.279Z,60.46
2023-05-24T10:29:07.209Z,60.85
2023-05-24T10:31:37.807Z,60.73
2023-05-24T10:34:08.323Z,60.69
2023-05-24T10:36:36.075Z,60.15
2023-05-24T10:39:04.080Z,60.19
2023-05-24T10:41:42.546Z,60.21
2023-05-24T10:44:18.751Z,60.03
2023-05-24T10:47:28.852Z,59.46
2023-05-24T10:49:58.582Z,59.77
2023-05-24T10:52:36.547Z,58.96
2023-05-24T10:55:05.515Z,58.58
2023-05-24T10:57:37.136Z,58.52
2023-05-24T11:03:09.633Z,58.42
2023-05-24T11:05:47.131Z,58.34
2023-05-24T11:08:14.332Z,58.69
2023-05-24T11:10:44.531Z,58.46
2023-05-24T11:13:11.962Z,58.28
2023-05-24T11:15:53.896Z,57.89
2023-05-24T11:18:30.947Z,58.06
2023-05-24T11:21:08.325Z,58.17
2023-05-24T11:23:38.115Z,58.00
2023-05-24T11:26:07.576Z,57.72
2023-05-24T11:28:37.799Z,57.38
2023-05-24T11:31:08.856Z,57.22
2023-05-24T11:33:44.664Z,56.19
2023-05-24T11:36:11.937Z,55.98
2023-05-24T11:38:45.830Z,55.72
2023-05-24T11:41:16.292Z,55.35
2023-05-24T11:43:43.722Z,55.84
2023-05-24T11:46:14.211Z,55.32
2023-05-24T11:48:42.269Z,54.64
2023-05-24T11:51:10.661Z,54.84
2023-05-24T11:53:37.815Z,54.99
2023-05-24T11:56:05.504Z,55.57
2023-05-24T11:58:55.790Z,55.72
2023-05-24T12:01:31.635Z,56.63
2023-05-24T12:03:58.841Z,56.94
2023-05-24T12:06:35.103Z,56.91
2023-05-24T12:09:02.343Z,56.71
2023-05-24T12:11:32.115Z,56.65
2023-05-24T12:13:59.581Z,56.75
2023-05-24T12:16:32.469Z,56.26
2023-05-24T12:19:04.168Z,55.83
2023-05-24T12:21:42.304Z,55.92
2023-05-24T12:24:15.579Z,55.12
2023-05-24T12:26:45.010Z,55.20
2023-05-24T12:29:12.880Z,54.37
2023-05-24T12:31:46.322Z,53.89
2023-05-24T12:34:14.588Z,53.26
2023-05-24T12:36:43.978Z,52.70
2023-05-24T12:39:21.744Z,52.35
2023-05-24T12:41:55.906Z,52.07
2023-05-24T12:44:28.903Z,51.17
2023-05-24T12:46:59.722Z,51.28
2023-05-24T12:49:27.576Z,52.14
2023-05-24T12:51:56.127Z,52.60
2023-05-24T12:54:26.453Z,52.92
2023-05-24T12:56:56.761Z,53.18
2023-05-24T12:59:24.374Z,53.53
2023-05-24T13:01:52.314Z,53.65
2023-05-24T13:04:21.725Z,53.52
2023-05-24T13:06:48.997Z,53.44
2023-05-24T13:09:19.355Z,52.69
2023-05-24T13:11:49.051Z,52.37
2023-05-24T13:14:17.088Z,51.71
2023-05-24T13:16:44.590Z,51.20
2023-05-24T13:19:12.677Z,50.31
2023-05-24T13:21:39.913Z,49.70
2023-05-24T13:24:08.093Z,49.81
2023-05-24T13:26:38.354Z,48.78
2023-05-24T13:31:45.117Z,48.01
2023-05-24T13:34:12.472Z,47.64
2023-05-24T13:36:39.699Z,48.01
2023-05-24T13:41:43.056Z,47.84
2023-05-24T13:44:14.965Z,47.64
2023-05-24T13:46:42.428Z,47.39
2023-05-24T13:49:10.040Z,47.53
2023-05-24T13:51:37.685Z,47.56
2023-05-24T13:54:10.412Z,48.33
2023-05-24T13:56:37.477Z,48.27
2023-05-24T13:59:06.585Z,48.45
2023-05-24T14:01:34.416Z,47.58
2023-05-24T14:04:05.662Z,47.85
2023-05-24T14:06:33.213Z,46.64
2023-05-24T14:09:00.981Z,46.10
2023-05-24T14:11:31.878Z,46.51
2023-05-24T14:16:30.157Z,46.56
2023-05-24T14:18:58.750Z,46.35
2023-05-24T14:21:27.563Z,45.99
2023-05-24T14:23:56.940Z,45.59
2023-05-24T14:26:24.334Z,44.74
2023-05-24T14:28:56.001Z,44.36
2023-05-24T14:31:24.200Z,43.83
2023-05-24T14:33:51.762Z,43.18
2023-05-24T14:36:18.748Z,43.10
2023-05-24T14:38:45.777Z,42.13
2023-05-24T14:41:12.913Z,41.71
2023-05-24T14:43:41.512Z,41.18
2023-05-24T14:46:08.480Z,40.53
2023-05-24T14:48:37.589Z,39.28
2023-05-24T14:51:04.664Z,39.33
2023-05-24T14:53:31.829Z,38.89
2023-05-24T14:56:02.295Z,38.92
2023-05-24T14:58:32.158Z,38.52
2023-05-24T15:01:03.154Z,38.59
2023-05-24T15:03:33.241Z,39.05
2023-05-24T15:06:00.716Z,39.10
2023-05-24T15:08:28.084Z,39.59
2023-05-24T15:10:56.170Z,39.59
2023-05-24T15:13:25.998Z,39.98
2023-05-24T15:15:55.015Z,39.98
2023-05-24T15:18:21.840Z,39.39
2023-05-24T15:20:49.285Z,38.21
2023-05-24T15:23:17.247Z,38.28
2023-05-24T15:25:46.690Z,37.64
2023-05-24T15:28:14.910Z,37.27
2023-05-24T15:30:45.070Z,36.98
2023-05-24T15:33:12.174Z,37.15
2023-05-24T15:35:41.999Z,38.19
2023-05-24T15:38:08.876Z,38.62
2023-05-24T15:40:35.875Z,39.13
2023-05-24T15:43:03.322Z,39.38
2023-05-24T15:45:33.352Z,39.69
2023-05-24T15:48:00.265Z,40.16
2023-05-24T15:50:47.521Z,40.40
2023-05-24T15:53:22.012Z,40.78
2023-05-24T15:55:48.997Z,40.65
2023-05-24T15:58:15.959Z,40.83
2023-05-24T16:00:43.356Z,40.92
2023-05-24T16:03:10.768Z,40.58
2023-05-24T16:05:45.005Z,41.11
2023-05-24T16:08:13.435Z,40.83
2023-05-24T16:10:40.783Z,41.10
2023-05-24T16:13:07.853Z,41.55
2023-05-24T16:15:37.623Z,42.14
2023-05-24T16:18:04.845Z,42.02
2023-05-24T16:23:12.302Z,42.96
2023-05-24T16:25:39.135Z,43.27
2023-05-24T16:28:06.120Z,43.70
2023-05-24T16:30:33.024Z,43.99
2023-05-24T16:32:59.885Z,44.15
2023-05-24T16:35:26.948Z,44.88
2023-05-24T16:37:56.134Z,45.32
2023-05-24T16:40:23.139Z,45.36
2023-05-24T16:42:51.527Z,44.91
2023-05-24T16:45:19.224Z,45.17
2023-05-24T16:47:48.404Z,45.42
2023-05-24T16:50:15.471Z,45.11
2023-05-24T16:52:46.024Z,45.10
2023-05-24T16:55:13.094Z,45.21
2023-05-24T16:57:40.034Z,45.03
2023-05-24T17:00:09.003Z,45.58
2023-05-24T17:02:39.666Z,46.24
2023-05-24T17:05:07.364Z,45.80
2023-05-24T17:07:34.480Z,45.49
2023-05-24T17:10:01.569Z,45.41
2023-05-24T17:12:29.892Z,45.72
2023-05-24T17:14:56.829Z,45.15
2023-05-24T17:17:24.070Z,44.70
2023-05-24T17:19:51.294Z,44.56
2023-05-24T17:22:23.003Z,44.93
2023-05-24T17:24:52.035Z,44.31
2023-05-24T17:27:22.145Z,43.86
2023-05-24T17:29:49.443Z,44.19
2023-05-24T17:32:16.439Z,43.94
2023-05-24T17:34:43.217Z,43.69
2023-05-24T17:37:10.750Z,43.45
2023-05-24T17:39:38.995Z,43.44
2023-05-24T17:42:08.399Z,43.87
2023-05-24T17:44:35.713Z,44.28
2023-05-24T17:47:02.609Z,44.54
2023-05-24T17:49:30.056Z,45.00
2023-05-24T17:52:00.381Z,45.13
2023-05-24T17:54:27.697Z,45.46
2023-05-24T17:56:56.062Z,45.60
2023-05-24T17:59:28.552Z,45.57
2023-05-24T18:01:56.678Z,45.45
2023-05-24T18:04:23.893Z,45.61
2023-05-24T18:06:50.758Z,45.78
2023-05-24T18:09:17.693Z,46.44
2023-05-24T18:11:50.075Z,46.29
2023-05-24T18:14:18.918Z,46.98
2023-05-24T18:16:48.913Z,47.18
2023-05-24T18:19:17.214Z,48.03
2023-05-24T18:21:46.669Z,48.85
2023-05-24T18:24:13.598Z,49.21
2023-05-24T18:26:40.729Z,49.41
2023-05-24T18:29:07.888Z,50.22
2023-05-24T18:31:34.807Z,50.82
2023-05-24T18:34:02.066Z,50.77
2023-05-24T18:36:29.836Z,51.59
2023-05-24T18:38:56.958Z,51.80
2023-05-24T18:41:23.898Z,52.18
2023-05-24T18:43:50.801Z,52.19
2023-05-24T18:46:18.038Z,52.86
2023-05-24T18:48:49.433Z,52.90
2023-05-24T18:51:16.419Z,53.60
2023-05-24T18:53:43.387Z,53.70
2023-05-24T18:56:10.343Z,54.04
2023-05-24T18:58:37.337Z,54.44
2023-05-24T19:01:04.238Z,54.85
2023-05-24T19:03:31.548Z,55.07
2023-05-24T19:05:58.426Z,55.22
2023-05-24T19:08:25.420Z,55.46
2023-05-24T19:10:52.708Z,55.79
2023-05-24T19:13:19.738Z,55.54
2023-05-24T19:15:46.805Z,56.03
2023-05-24T19:18:13.754Z,56.44
2023-05-24T19:20:40.723Z,56.29
2023-05-24T19:23:07.581Z,56.77
2023-05-24T19:25:41.688Z,57.02
2023-05-24T19:28:11.184Z,57.33
2023-05-24T19:30:38.134Z,57.39
2023-05-24T19:33:05.250Z,57.53
2023-05-24T19:35:32.215Z,57.66
2023-05-24T19:37:59.904Z,58.03
2023-05-24T19:40:26.906Z,58.03
2023-05-24T19:42:54.927Z,58.31
2023-05-24T19:45:21.949Z,58.48
2023-05-24T19:47:48.982Z,58.72
2023-05-24T19:50:16.547Z,58.96
2023-05-24T19:52:43.950Z,59.22
2023-05-24T19:55:13.940Z,59.44
2023-05-24T19:57:40.939Z,59.37
2023-05-24T20:00:08.373Z,59.43
2023-05-24T20:02:38.581Z,59.88
2023-05-24T20:05:07.041Z,59.69
2023-05-24T20:07:34.012Z,59.92
2023-05-24T20:10:01.490Z,60.01
2023-05-24T20:12:31.030Z,60.41
2023-05-24T20:14:58.237Z,60.34
2023-05-24T20:17:25.217Z,60.42
2023-05-24T20:19:52.935Z,60.48
2023-05-24T20:22:19.926Z,60.50
2023-05-24T20:24:46.914Z,60.83
2023-05-24T20:27:13.876Z,60.85
2023-05-24T20:29:40.967Z,60.87
2023-05-24T20:32:08.084Z,61.29
2023-05-24T20:34:35.120Z,61.51
2023-05-24T20:37:02.121Z,62.04
2023-05-24T20:39:30.014Z,62.14
2023-05-24T20:41:58.437Z,62.13
2023-05-24T20:44:25.471Z,62.60
2023-05-24T20:46:52.325Z,62.42
2023-05-24T20:49:19.304Z,62.33
2023-05-24T20:51:46.472Z,62.64
2023-05-24T20:54:14.147Z,62.55
2023-05-24T20:56:41.304Z,62.66
2023-05-24T20:59:08.239Z,62.81
2023-05-24T21:01:35.277Z,62.98
2023-05-24T21:04:02.293Z,62.86
2023-05-24T21:06:30.376Z,62.94
2023-05-24T21:08:59.137Z,63.14
2023-05-24T21:11:26.335Z,63.37
2023-05-24T21:13:53.518Z,63.61
2023-05-24T21:16:20.634Z,63.61
2023-05-24T21:18:47.645Z,63.56
2023-05-24T21:21:14.648Z,64.02
2023-05-24T21:23:41.533Z,63.93
2023-05-24T21:26:08.365Z,63.86
2023-05-24T21:28:35.200Z,64.27
2023-05-24T21:31:02.158Z,64.30
2023-05-24T21:33:29.022Z,64.68
2023-05-24T21:35:56.367Z,64.41
2023-05-24T21:38:23.284Z,64.75
2023-05-24T21:40:50.316Z,64.62
2023-05-24T21:43:17.149Z,64.68
2023-05-24T21:45:44.243Z,64.84
2023-05-24T21:48:11.333Z,65.31
2023-05-24T21:50:38.196Z,65.14
2023-05-24T21:53:05.194Z,65.28
2023-05-24T21:55:32.337Z,65.36
2023-05-24T21:57:59.322Z,65.29
2023-05-24T22:00:27.270Z,65.59
2023-05-24T22:02:54.313Z,65.61
2023-05-24T22:05:21.381Z,65.91
2023-05-24T22:07:48.655Z,66.23
2023-05-24T22:10:15.850Z,66.19
2023-05-24T22:12:42.771Z,66.54
2023-05-24T22:15:10.240Z,66.51
2023-05-24T22:17:41.138Z,66.56
2023-05-24T22:20:09.419Z,66.57
2023-05-24T22:22:40.424Z,66.78
2023-05-24T22:25:08.517Z,66.95
2023-05-24T22:27:36.658Z,66.84
2023-05-24T22:30:03.974Z,67.02
2023-05-24T22:32:30.982Z,67.35
2023-05-24T22:34:57.929Z,67.29
2023-05-24T22:37:24.839Z,67.17
2023-05-24T22:39:51.724Z,67.47
2023-05-24T22:42:19.389Z,67.71
2023-05-24T22:44:46.862Z,67.53
2023-05-24T22:47:14.318Z,67.56
2023-05-24T22:49:41.507Z,67.71
2023-05-24T22:52:09.251Z,68.12
2023-05-24T22:54:36.552Z,68.13
2023-05-24T22:57:03.581Z,68.05
2023-05-24T22:59:32.514Z,68.01
2023-05-24T23:01:59.682Z,68.03
2023-05-24T23:04:27.844Z,68.12
2023-05-24T23:06:55.174Z,68.17
2023-05-24T23:09:29.482Z,68.64
2023-05-24T23:11:58.909Z,68.70
2023-05-24T23:14:25.923Z,68.52
2023-05-24T23:16:52.878Z,68.72
2023-05-24T23:19:19.853Z,68.88
2023-05-24T23:21:46.758Z,68.89
2023-05-24T23:24:16.192Z,68.87
2023-05-24T23:26:43.323Z,69.07
2023-05-24T23:29:10.625Z,69.23
2023-05-24T23:31:37.660Z,69.46
2023-05-24T23:34:07.401Z,69.24
2023-05-24T23:36:34.339Z,69.27
2023-05-24T23:39:01.200Z,69.13
2023-05-24T23:41:28.121Z,69.08
2023-05-24T23:43:54.939Z,69.15
2023-05-24T23:46:21.784Z,69.04
2023-05-24T23:48:48.766Z,69.28
2023-05-24T23:51:15.549Z,69.15
2023-05-24T23:53:42.420Z,69.08
2023-05-24T23:56:09.508Z,69.50
2023-05-24T23:58:38.064Z,69.28
