createdAt,value
2022-11-16T00:46:08.889Z,3.47
2022-11-16T00:48:37.198Z,3.31
2022-11-16T00:51:07.398Z,3.44
2022-11-16T00:53:38.723Z,3.27
2022-11-16T00:56:07.369Z,3.48
2022-11-16T00:58:37.401Z,3.31
2022-11-16T01:01:12.867Z,3.47
2022-11-16T01:03:41.066Z,3.34
2022-11-16T01:06:15.685Z,3.56
2022-11-16T01:08:44.950Z,3.48
2022-11-16T01:11:44.904Z,3.62
2022-11-16T01:14:12.989Z,3.57
2022-11-16T01:16:44.233Z,3.48
2022-11-16T01:19:13.888Z,3.26
2022-11-16T01:21:50.038Z,3.23
2022-11-16T01:24:19.684Z,2.90
2022-11-16T01:26:47.607Z,2.97
2022-11-16T01:29:17.761Z,3.06
2022-11-16T01:31:46.974Z,3.48
2022-11-16T01:34:14.939Z,3.30
2022-11-16T01:37:07.684Z,3.14
2022-11-16T01:39:35.537Z,3.02
2022-11-16T01:42:05.622Z,3.22
2022-11-16T01:45:02.118Z,3.42
2022-11-16T01:47:33.370Z,3.26
2022-11-16T01:50:07.904Z,3.08
2022-11-16T01:52:41.396Z,3.19
2022-11-16T01:55:11.484Z,3.07
2022-11-16T01:57:45.176Z,3.10
2022-11-16T02:00:16.539Z,3.12
2022-11-16T02:02:47.606Z,3.07
2022-11-16T02:05:22.036Z,3.18
2022-11-16T02:08:21.971Z,3.30
2022-11-16T02:11:05.841Z,2.77
2022-11-16T02:13:44.578Z,3.22
2022-11-16T02:16:24.831Z,3.04
2022-11-16T02:19:05.900Z,3.17
2022-11-16T02:21:42.974Z,2.86
2022-11-16T02:24:44.769Z,3.17
2022-11-16T02:27:51.857Z,3.22
2022-11-16T02:30:22.797Z,2.81
2022-11-16T02:32:58.051Z,2.83
2022-11-16T02:35:30.226Z,3.05
2022-11-16T02:38:07.077Z,2.98
2022-11-16T02:40:41.167Z,2.90
2022-11-16T02:43:16.907Z,3.01
2022-11-16T02:45:50.911Z,3.18
2022-11-16T02:48:27.197Z,3.19
2022-11-16T02:50:56.204Z,3.05
2022-11-16T02:53:26.833Z,3.24
2022-11-16T02:55:58.268Z,3.19
2022-11-16T02:58:30.070Z,3.11
2022-11-16T03:01:05.777Z,3.00
2022-11-16T03:03:42.701Z,3.21
2022-11-16T03:06:16.902Z,2.82
2022-11-16T03:08:52.138Z,2.90
2022-11-16T03:11:39.256Z,2.83
2022-11-16T03:14:15.331Z,3.26
2022-11-16T03:16:49.459Z,3.17
2022-11-16T03:19:26.311Z,2.91
2022-11-16T03:22:01.933Z,2.71
2022-11-16T03:24:33.241Z,3.12
2022-11-16T03:27:06.833Z,3.11
2022-11-16T03:29:43.110Z,3.03
2022-11-16T03:32:22.774Z,2.92
2022-11-16T03:34:58.097Z,2.84
2022-11-16T03:37:31.096Z,3.12
2022-11-16T03:40:01.229Z,2.67
2022-11-16T03:42:32.707Z,3.20
2022-11-16T03:45:01.415Z,3.03
2022-11-16T03:47:32.865Z,3.04
2022-11-16T03:50:05.349Z,2.75
2022-11-16T03:52:36.126Z,2.88
2022-11-16T03:55:03.978Z,2.96
2022-11-16T03:57:33.699Z,3.09
2022-11-16T04:00:01.634Z,3.08
2022-11-16T04:02:33.151Z,3.06
2022-11-16T04:05:20.169Z,2.94
2022-11-16T04:08:18.679Z,2.72
2022-11-16T04:11:06.045Z,2.75
2022-11-16T04:13:53.794Z,2.70
2022-11-16T04:16:40.947Z,2.68
2022-11-16T04:19:29.575Z,2.97
2022-11-16T04:22:19.790Z,2.60
2022-11-16T04:24:51.661Z,2.61
2022-11-16T04:27:50.245Z,2.93
2022-11-16T04:30:18.313Z,2.91
2022-11-16T04:33:05.793Z,2.69
2022-11-16T04:35:54.181Z,2.87
2022-11-16T04:38:24.094Z,2.95
2022-11-16T04:40:54.093Z,2.94
2022-11-16T04:43:21.240Z,2.76
2022-11-16T04:46:08.057Z,2.94
2022-11-16T04:48:38.075Z,2.95
2022-11-16T04:51:07.672Z,2.91
2022-11-16T04:53:37.307Z,2.90
2022-11-16T04:56:07.917Z,2.93
2022-11-16T04:58:35.797Z,2.90
2022-11-16T05:01:05.602Z,2.85
2022-11-16T05:03:35.752Z,2.90
2022-11-16T05:06:03.506Z,2.96
2022-11-16T05:08:35.225Z,2.96
2022-11-16T05:11:05.437Z,2.90
2022-11-16T05:13:33.249Z,2.71
2022-11-16T05:16:02.875Z,2.73
2022-11-16T05:18:30.973Z,2.57
2022-11-16T05:21:00.577Z,2.80
2022-11-16T05:23:47.572Z,2.81
2022-11-16T05:26:17.177Z,2.84
2022-11-16T05:28:45.019Z,2.62
2022-11-16T05:31:14.826Z,3.02
2022-11-16T05:33:45.108Z,2.85
2022-11-16T05:36:12.895Z,2.89
2022-11-16T05:38:42.916Z,2.94
2022-11-16T05:41:12.998Z,2.73
2022-11-16T05:43:42.193Z,2.90
2022-11-16T05:46:11.816Z,2.82
2022-11-16T05:48:39.736Z,2.79
2022-11-16T05:51:11.835Z,2.91
2022-11-16T05:53:42.071Z,2.89
2022-11-16T05:56:14.286Z,2.60
2022-11-16T05:58:46.341Z,2.63
2022-11-16T06:01:16.579Z,2.81
2022-11-16T06:03:44.375Z,2.88
2022-11-16T06:06:16.230Z,2.81
2022-11-16T06:08:44.214Z,2.77
2022-11-16T06:11:15.344Z,2.39
2022-11-16T06:13:47.700Z,2.46
2022-11-16T06:16:15.505Z,2.75
2022-11-16T06:18:44.750Z,2.79
2022-11-16T06:21:17.496Z,2.85
2022-11-16T06:23:45.379Z,2.63
2022-11-16T06:26:13.710Z,2.44
2022-11-16T06:28:47.063Z,2.79
2022-11-16T06:31:14.944Z,2.89
2022-11-16T06:33:42.796Z,2.85
2022-11-16T06:36:14.643Z,2.73
2022-11-16T06:38:42.451Z,2.77
2022-11-16T06:41:10.243Z,2.73
2022-11-16T06:43:42.271Z,2.87
2022-11-16T06:46:11.427Z,2.68
2022-11-16T06:48:39.213Z,2.90
2022-11-16T06:51:11.356Z,2.87
2022-11-16T06:53:39.191Z,2.35
2022-11-16T06:56:07.567Z,2.77
2022-11-16T06:58:42.632Z,2.65
2022-11-16T07:01:13.100Z,2.69
2022-11-16T07:03:44.996Z,2.72
2022-11-16T07:06:14.703Z,2.37
2022-11-16T07:08:42.569Z,2.66
2022-11-16T07:11:14.982Z,2.60
2022-11-16T07:13:42.766Z,2.55
2022-11-16T07:16:13.639Z,2.76
2022-11-16T07:18:44.271Z,2.73
2022-11-16T07:21:13.718Z,2.72
2022-11-16T07:23:41.558Z,2.50
2022-11-16T07:26:14.316Z,2.83
2022-11-16T07:28:47.763Z,2.75
2022-11-16T07:31:20.140Z,2.68
2022-11-16T07:33:47.968Z,2.78
2022-11-16T07:36:16.686Z,2.37
2022-11-16T07:38:48.706Z,2.46
2022-11-16T07:41:19.012Z,2.72
2022-11-16T07:43:52.607Z,2.71
2022-11-16T07:49:16.203Z,2.43
2022-11-16T07:51:49.023Z,2.60
2022-11-16T07:54:17.225Z,2.71
2022-11-16T07:56:45.121Z,2.80
2022-11-16T07:59:15.205Z,2.87
2022-11-16T08:01:44.452Z,2.61
2022-11-16T08:04:12.305Z,2.70
2022-11-16T08:06:44.267Z,2.73
2022-11-16T08:09:15.197Z,2.71
2022-11-16T08:11:42.977Z,2.85
2022-11-16T08:14:12.836Z,2.61
2022-11-16T08:16:40.595Z,2.46
2022-11-16T08:19:10.327Z,2.61
2022-11-16T08:21:42.173Z,2.76
2022-11-16T08:24:14.277Z,2.38
2022-11-16T08:26:42.077Z,2.54
2022-11-16T08:29:10.128Z,2.83
2022-11-16T08:31:38.441Z,2.90
2022-11-16T08:34:06.295Z,3.04
2022-11-16T08:36:37.664Z,3.03
2022-11-16T08:39:07.797Z,3.05
2022-11-16T08:41:37.706Z,3.05
2022-11-16T08:44:07.957Z,2.86
2022-11-16T08:46:36.021Z,2.83
2022-11-16T08:49:03.953Z,2.77
2022-11-16T08:51:31.836Z,2.89
2022-11-16T08:54:01.681Z,2.53
2022-11-16T08:56:30.249Z,2.90
2022-11-16T08:59:00.744Z,2.95
2022-11-16T09:01:32.554Z,2.89
2022-11-16T09:04:00.999Z,2.90
2022-11-16T09:06:29.377Z,2.83
2022-11-16T09:09:01.104Z,2.70
2022-11-16T09:11:29.327Z,2.87
2022-11-16T09:14:00.920Z,2.85
2022-11-16T09:16:30.986Z,3.05
2022-11-16T09:18:58.855Z,2.89
2022-11-16T09:21:30.164Z,2.96
2022-11-16T09:24:01.589Z,2.94
2022-11-16T09:26:29.490Z,3.01
2022-11-16T09:28:59.085Z,3.01
2022-11-16T09:31:27.968Z,2.81
2022-11-16T09:33:58.298Z,2.77
2022-11-16T09:36:29.760Z,3.11
2022-11-16T09:42:10.269Z,3.02
2022-11-16T09:44:53.178Z,3.02
2022-11-16T09:47:27.019Z,2.84
2022-11-16T09:50:02.785Z,3.15
2022-11-16T09:52:36.108Z,3.06
2022-11-16T09:55:23.022Z,3.32
2022-11-16T09:57:55.717Z,3.39
2022-11-16T10:00:25.393Z,2.91
2022-11-16T10:03:02.430Z,3.32
2022-11-16T10:05:38.572Z,3.19
2022-11-16T10:08:13.994Z,3.42
2022-11-16T10:10:51.988Z,3.37
2022-11-16T10:13:35.640Z,3.52
2022-11-16T10:16:14.873Z,3.17
2022-11-16T10:18:56.402Z,3.48
2022-11-16T10:21:42.649Z,3.43
2022-11-16T10:24:33.640Z,3.29
2022-11-16T10:27:21.782Z,3.48
2022-11-16T10:30:01.922Z,3.47
2022-11-16T10:32:33.754Z,3.50
2022-11-16T10:35:06.661Z,3.58
2022-11-16T10:37:42.076Z,3.65
2022-11-16T10:40:20.869Z,3.45
2022-11-16T10:43:00.504Z,3.71
2022-11-16T10:45:39.042Z,3.49
2022-11-16T10:48:16.739Z,3.51
2022-11-16T10:50:55.539Z,3.46
2022-11-16T10:53:35.600Z,3.26
2022-11-16T10:56:20.464Z,3.32
2022-11-16T10:58:56.307Z,3.40
2022-11-16T11:01:46.166Z,3.46
2022-11-16T11:04:20.094Z,3.46
2022-11-16T11:06:53.259Z,3.52
2022-11-16T11:09:28.994Z,3.57
2022-11-16T11:12:24.702Z,3.53
2022-11-16T11:15:26.171Z,3.59
2022-11-16T11:18:27.191Z,3.65
2022-11-16T11:21:10.074Z,3.69
2022-11-16T11:23:45.125Z,3.70
2022-11-16T11:26:34.735Z,3.77
2022-11-16T11:29:20.033Z,3.81
2022-11-16T11:31:52.423Z,3.93
2022-11-16T11:34:26.632Z,3.60
2022-11-16T11:36:59.380Z,3.85
2022-11-16T11:39:37.125Z,3.79
2022-11-16T11:42:21.445Z,4.07
2022-11-16T11:44:57.203Z,3.90
2022-11-16T11:50:22.534Z,3.80
2022-11-16T11:53:03.189Z,3.77
2022-11-16T11:55:35.481Z,3.66
2022-11-16T11:58:05.677Z,3.64
2022-11-16T12:00:47.238Z,3.36
2022-11-16T12:03:43.476Z,3.74
2022-11-16T12:06:20.592Z,3.80
2022-11-16T12:09:14.743Z,3.78
2022-11-16T12:11:57.569Z,3.96
2022-11-16T12:14:49.766Z,3.88
2022-11-16T12:17:28.892Z,3.98
2022-11-16T12:20:11.577Z,4.04
2022-11-16T12:23:04.254Z,4.02
2022-11-16T12:25:42.455Z,3.85
2022-11-16T12:28:23.612Z,4.03
2022-11-16T12:31:03.567Z,3.86
2022-11-16T12:33:40.213Z,3.84
2022-11-16T12:36:18.162Z,4.16
2022-11-16T12:39:05.296Z,3.82
2022-11-16T12:41:58.218Z,3.42
2022-11-16T12:44:42.026Z,3.89
2022-11-16T12:47:19.848Z,3.85
2022-11-16T12:50:04.245Z,3.62
2022-11-16T12:52:52.147Z,3.72
2022-11-16T12:55:27.933Z,3.69
2022-11-16T12:58:20.390Z,3.62
2022-11-16T13:01:06.893Z,3.40
2022-11-16T13:03:42.724Z,3.34
2022-11-16T13:06:18.124Z,3.39
2022-11-16T13:08:52.004Z,3.66
2022-11-16T13:11:25.761Z,3.67
2022-11-16T13:13:59.332Z,3.65
2022-11-16T13:16:30.479Z,3.40
2022-11-16T13:19:00.244Z,3.50
2022-11-16T13:21:43.768Z,3.37
2022-11-16T13:24:25.385Z,3.43
2022-11-16T13:27:02.371Z,3.33
2022-11-16T13:29:38.123Z,3.38
2022-11-16T13:32:14.950Z,3.58
2022-11-16T13:34:43.086Z,3.55
2022-11-16T13:37:42.684Z,3.49
2022-11-16T13:40:21.043Z,3.58
2022-11-16T13:43:04.440Z,3.16
2022-11-16T13:45:39.101Z,3.47
2022-11-16T13:48:18.832Z,3.40
2022-11-16T13:50:53.087Z,3.33
2022-11-16T13:56:24.190Z,3.14
2022-11-16T13:58:56.241Z,2.96
2022-11-16T14:01:26.663Z,3.33
2022-11-16T14:04:37.489Z,3.39
2022-11-16T14:07:26.666Z,3.51
2022-11-16T14:09:56.437Z,3.26
2022-11-16T14:12:51.784Z,3.24
2022-11-16T14:15:22.922Z,3.16
2022-11-16T14:17:57.133Z,3.29
2022-11-16T14:20:38.381Z,3.28
2022-11-16T14:23:15.249Z,3.21
2022-11-16T14:25:49.997Z,3.21
2022-11-16T14:28:44.016Z,3.32
2022-11-16T14:31:21.682Z,3.41
2022-11-16T14:33:54.399Z,3.12
2022-11-16T14:36:40.270Z,3.07
2022-11-16T14:39:29.996Z,3.07
2022-11-16T14:42:01.734Z,3.39
2022-11-16T14:44:33.342Z,3.22
2022-11-16T14:47:05.685Z,3.12
2022-11-16T14:49:38.575Z,3.08
2022-11-16T14:52:08.742Z,3.15
2022-11-16T14:54:43.150Z,3.16
2022-11-16T14:57:21.059Z,2.85
2022-11-16T15:00:08.771Z,2.95
2022-11-16T15:02:39.819Z,2.75
2022-11-16T15:05:15.484Z,3.02
2022-11-16T15:07:46.316Z,3.00
2022-11-16T15:10:18.540Z,3.04
2022-11-16T15:12:53.526Z,3.02
2022-11-16T15:15:26.646Z,3.19
2022-11-16T15:18:09.351Z,2.99
2022-11-16T15:20:39.223Z,2.99
2022-11-16T15:23:17.994Z,2.85
2022-11-16T15:25:54.217Z,2.86
2022-11-16T15:28:25.957Z,2.90
2022-11-16T15:30:58.901Z,2.96
2022-11-16T15:33:32.048Z,2.97
2022-11-16T15:36:00.547Z,2.96
2022-11-16T15:38:34.795Z,2.95
2022-11-16T15:41:05.748Z,2.75
2022-11-16T15:43:49.827Z,2.53
2022-11-16T15:46:33.049Z,2.82
2022-11-16T15:49:05.572Z,2.77
2022-11-16T15:51:33.324Z,2.84
2022-11-16T15:54:24.267Z,2.75
2022-11-16T15:56:56.023Z,2.69
2022-11-16T15:59:31.022Z,2.80
2022-11-16T16:01:59.068Z,3.07
2022-11-16T16:04:29.967Z,3.01
2022-11-16T16:07:01.661Z,3.06
2022-11-16T16:09:33.423Z,2.86
2022-11-16T16:12:19.629Z,2.84
2022-11-16T16:14:48.570Z,2.65
2022-11-16T16:17:26.458Z,2.89
2022-11-16T16:19:58.543Z,2.86
2022-11-16T16:22:31.452Z,2.38
2022-11-16T16:25:01.819Z,2.55
2022-11-16T16:27:34.269Z,2.75
2022-11-16T16:30:06.379Z,2.67
2022-11-16T16:32:38.677Z,2.26
2022-11-16T16:35:16.713Z,2.62
2022-11-16T16:37:44.697Z,2.50
2022-11-16T16:40:14.754Z,2.48
2022-11-16T16:42:44.053Z,2.49
2022-11-16T16:45:22.634Z,2.66
2022-11-16T16:47:50.473Z,2.16
2022-11-16T16:50:18.548Z,2.62
2022-11-16T16:52:48.433Z,2.63
2022-11-16T16:55:16.270Z,2.41
2022-11-16T16:57:47.498Z,2.51
2022-11-16T17:00:18.553Z,2.17
2022-11-16T17:02:46.481Z,2.28
2022-11-16T17:05:16.885Z,2.08
2022-11-16T17:07:46.371Z,2.26
2022-11-16T17:10:14.215Z,2.06
2022-11-16T17:12:45.667Z,2.43
2022-11-16T17:15:19.300Z,1.97
2022-11-16T17:17:49.757Z,2.37
2022-11-16T17:20:19.923Z,1.93
2022-11-16T17:22:47.737Z,2.23
2022-11-16T17:25:17.879Z,2.26
2022-11-16T17:27:48.951Z,2.20
2022-11-16T17:30:17.177Z,2.09
2022-11-16T17:32:47.269Z,2.07
2022-11-16T17:35:17.203Z,2.33
2022-11-16T17:37:47.757Z,2.22
2022-11-16T17:40:16.038Z,2.31
2022-11-16T17:42:46.041Z,2.09
2022-11-16T17:45:15.555Z,2.12
2022-11-16T17:47:43.458Z,1.60
2022-11-16T17:50:13.714Z,2.19
2022-11-16T17:52:43.882Z,2.06
2022-11-16T17:55:11.736Z,2.18
2022-11-16T17:57:44.509Z,2.23
2022-11-16T18:00:17.439Z,1.84
2022-11-16T18:02:45.292Z,1.83
2022-11-16T18:05:14.997Z,2.09
2022-11-16T18:07:45.101Z,1.96
2022-11-16T18:10:18.914Z,1.57
2022-11-16T18:12:56.115Z,2.05
2022-11-16T18:15:29.272Z,1.95
2022-11-16T18:18:01.378Z,2.17
2022-11-16T18:20:29.603Z,2.29
2022-11-16T18:22:57.491Z,2.16
2022-11-16T18:25:35.218Z,2.06
2022-11-16T18:28:07.365Z,1.91
2022-11-16T18:30:47.633Z,2.12
2022-11-16T18:33:18.564Z,2.08
2022-11-16T18:35:46.462Z,2.18
2022-11-16T18:38:18.410Z,2.26
2022-11-16T18:41:02.959Z,2.25
2022-11-16T18:43:36.569Z,2.31
2022-11-16T18:46:12.071Z,2.03
2022-11-16T18:48:52.164Z,2.37
2022-11-16T18:51:21.188Z,1.97
2022-11-16T18:53:49.961Z,2.26
2022-11-16T18:56:20.580Z,2.07
2022-11-16T18:58:52.971Z,2.19
2022-11-16T19:01:26.465Z,2.34
2022-11-16T19:03:56.359Z,2.18
2022-11-16T19:06:24.981Z,2.15
2022-11-16T19:08:59.843Z,2.14
2022-11-16T19:11:34.834Z,1.95
2022-11-16T19:14:09.330Z,2.02
2022-11-16T19:16:53.975Z,1.76
2022-11-16T19:19:26.843Z,1.73
2022-11-16T19:22:03.383Z,1.85
2022-11-16T19:24:31.471Z,2.03
2022-11-16T19:26:59.983Z,1.90
2022-11-16T19:29:40.030Z,2.04
2022-11-16T19:32:15.621Z,2.07
2022-11-16T19:34:51.701Z,2.08
2022-11-16T19:37:22.992Z,2.05
2022-11-16T19:39:54.835Z,1.88
2022-11-16T19:42:28.365Z,2.10
2022-11-16T19:44:56.363Z,1.92
2022-11-16T19:47:29.119Z,1.96
2022-11-16T19:50:02.087Z,1.54
2022-11-16T19:52:34.110Z,1.81
2022-11-16T19:55:07.373Z,1.82
2022-11-16T19:57:40.569Z,1.84
2022-11-16T20:00:18.658Z,1.64
2022-11-16T20:02:53.598Z,1.81
2022-11-16T20:05:25.766Z,1.64
2022-11-16T20:08:04.844Z,1.78
2022-11-16T20:10:39.269Z,1.57
2022-11-16T20:13:11.769Z,1.38
2022-11-16T20:15:43.978Z,1.69
2022-11-16T20:18:17.772Z,1.52
2022-11-16T20:20:45.905Z,1.16
2022-11-16T20:23:16.688Z,1.77
2022-11-16T20:25:51.594Z,1.71
2022-11-16T20:28:31.505Z,1.52
2022-11-16T20:31:07.468Z,1.56
2022-11-16T20:33:37.484Z,1.67
2022-11-16T20:36:10.435Z,1.70
2022-11-16T20:38:42.245Z,1.77
2022-11-16T20:41:23.618Z,1.70
2022-11-16T20:44:07.777Z,1.69
2022-11-16T20:46:48.759Z,1.71
2022-11-16T20:49:18.127Z,1.66
2022-11-16T20:51:47.657Z,1.40
2022-11-16T20:54:23.185Z,1.80
2022-11-16T20:56:53.465Z,1.63
2022-11-16T20:59:23.880Z,1.71
2022-11-16T21:01:53.542Z,1.73
2022-11-16T21:04:23.306Z,1.34
2022-11-16T21:06:54.873Z,1.73
2022-11-16T21:09:25.805Z,1.62
2022-11-16T21:12:13.381Z,1.47
2022-11-16T21:14:43.400Z,1.58
2022-11-16T21:17:13.796Z,1.72
2022-11-16T21:20:05.482Z,1.57
2022-11-16T21:22:36.193Z,1.73
2022-11-16T21:25:06.008Z,1.50
2022-11-16T21:27:33.812Z,1.58
2022-11-16T21:30:03.896Z,1.39
2022-11-16T21:32:33.835Z,1.54
2022-11-16T21:35:03.110Z,1.49
2022-11-16T21:37:33.167Z,1.44
2022-11-16T21:40:03.063Z,1.39
2022-11-16T21:42:30.853Z,0.83
2022-11-16T21:45:02.679Z,0.94
2022-11-16T21:47:30.466Z,0.91
2022-11-16T21:52:49.298Z,1.24
2022-11-16T21:55:17.084Z,1.29
2022-11-16T21:57:44.837Z,1.37
2022-11-16T22:00:13.798Z,1.23
2022-11-16T22:02:41.570Z,1.18
2022-11-16T22:05:39.504Z,0.80
2022-11-16T22:08:11.564Z,1.22
2022-11-16T22:10:39.357Z,0.94
2022-11-16T22:13:09.110Z,0.84
2022-11-16T22:15:36.972Z,0.57
2022-11-16T22:18:05.098Z,0.66
2022-11-16T22:20:33.038Z,0.77
2022-11-16T22:23:00.964Z,0.29
2022-11-16T22:25:30.337Z,0.44
2022-11-16T22:28:19.684Z,0.51
2022-11-16T22:30:51.780Z,0.40
2022-11-16T22:33:20.478Z,0.07
2022-11-16T22:35:50.564Z,0.03
2022-11-16T22:38:18.330Z,-0.24
2022-11-16T22:40:53.834Z,0.11
2022-11-16T22:43:25.844Z,0.09
2022-11-16T22:46:00.789Z,0.04
2022-11-16T22:48:35.595Z,0.09
2022-11-16T22:51:07.947Z,-0.31
2022-11-16T22:53:38.236Z,0.10
2022-11-16T22:56:09.250Z,0.19
2022-11-16T22:58:37.550Z,0.22
2022-11-16T23:01:09.388Z,0.37
2022-11-16T23:03:40.302Z,0.32
2022-11-16T23:06:10.985Z,0.31
2022-11-16T23:08:40.054Z,0.40
2022-11-16T23:11:31.934Z,0.55
2022-11-16T23:14:20.362Z,0.44
2022-11-16T23:16:50.348Z,0.51
2022-11-16T23:19:39.335Z,0.59
2022-11-16T23:22:27.065Z,0.60
2022-11-16T23:25:12.523Z,0.60
2022-11-16T23:27:47.586Z,0.61
2022-11-16T23:30:17.846Z,0.69
2022-11-16T23:32:45.875Z,0.38
2022-11-16T23:35:14.583Z,0.68
2022-11-16T23:37:57.999Z,0.59
2022-11-16T23:40:29.392Z,0.48
2022-11-16T23:43:18.700Z,0.23
2022-11-16T23:45:51.383Z,0.56
2022-11-16T23:48:21.427Z,0.38
2022-11-16T23:50:49.187Z,0.51
2022-11-16T23:53:18.910Z,0.60
2022-11-16T23:55:48.796Z,0.50
2022-11-16T23:58:17.978Z,0.59
