createdAt,value
2022-12-20T00:01:30.350Z,77.55
2022-12-20T00:03:59.572Z,78.47
2022-12-20T00:06:26.655Z,74.13
2022-12-20T00:08:55.177Z,75.57
2022-12-20T00:11:22.021Z,69.35
2022-12-20T00:13:48.446Z,83.20
2022-12-20T00:16:20.528Z,75.00
2022-12-20T00:18:47.891Z,67.88
2022-12-20T00:21:15.107Z,67.90
2022-12-20T00:23:42.199Z,68.03
2022-12-20T00:26:12.320Z,73.28
2022-12-20T00:28:40.437Z,69.07
2022-12-20T00:31:07.895Z,64.35
2022-12-20T00:33:35.920Z,63.45
2022-12-20T00:36:02.335Z,68.70
2022-12-20T00:38:28.881Z,68.50
2022-12-20T00:41:06.849Z,74.30
2022-12-20T00:43:33.719Z,71.28
2022-12-20T00:46:01.006Z,63.65
2022-12-20T00:48:28.648Z,71.25
2022-12-20T00:51:00.288Z,70.72
2022-12-20T00:53:27.453Z,78.70
2022-12-20T00:55:54.494Z,64.32
2022-12-20T00:58:21.532Z,71.68
2022-12-20T01:00:55.927Z,70.85
2022-12-20T01:03:23.467Z,68.30
2022-12-20T01:05:56.275Z,69.15
2022-12-20T01:08:23.683Z,67.38
2022-12-20T01:11:00.039Z,68.32
2022-12-20T01:13:27.073Z,67.78
2022-12-20T01:15:53.623Z,66.28
2022-12-20T01:18:20.137Z,67.78
2022-12-20T01:20:46.641Z,73.22
2022-12-20T01:23:13.046Z,69.63
2022-12-20T01:25:39.441Z,72.28
2022-12-20T01:28:05.915Z,63.92
2022-12-20T01:30:32.363Z,64.63
2022-12-20T01:32:58.744Z,73.57
2022-12-20T01:35:25.162Z,68.10
2022-12-20T01:37:51.561Z,68.88
2022-12-20T01:40:17.974Z,69.47
2022-12-20T01:42:44.375Z,63.75
2022-12-20T01:45:21.767Z,78.05
2022-12-20T01:47:48.240Z,68.70
2022-12-20T01:50:14.670Z,65.72
2022-12-20T01:52:45.349Z,63.80
2022-12-20T01:55:15.114Z,70.03
2022-12-20T01:57:49.185Z,64.03
2022-12-20T02:00:17.203Z,74.50
2022-12-20T02:02:46.585Z,69.60
2022-12-20T02:05:14.609Z,69.00
2022-12-20T02:07:43.657Z,70.78
2022-12-20T02:10:12.460Z,68.03
2022-12-20T02:12:44.822Z,64.93
2022-12-20T02:15:20.234Z,70.43
2022-12-20T02:18:15.922Z,60.35
2022-12-20T02:20:48.424Z,64.88
2022-12-20T02:23:33.506Z,63.13
2022-12-20T02:26:34.625Z,70.45
2022-12-20T02:29:30.106Z,72.68
2022-12-20T02:32:23.265Z,74.43
2022-12-20T02:34:50.555Z,59.65
2022-12-20T02:37:17.097Z,68.72
2022-12-20T02:39:45.926Z,62.92
2022-12-20T02:42:16.045Z,64.78
2022-12-20T02:45:08.389Z,61.30
2022-12-20T02:47:41.255Z,68.75
2022-12-20T02:50:09.817Z,71.13
2022-12-20T02:52:38.631Z,73.80
2022-12-20T02:55:05.806Z,68.05
2022-12-20T02:58:01.586Z,69.40
2022-12-20T03:00:34.154Z,67.95
2022-12-20T03:03:37.042Z,68.43
2022-12-20T03:06:03.957Z,71.45
2022-12-20T03:08:30.628Z,72.15
2022-12-20T03:10:57.173Z,73.28
2022-12-20T03:13:25.054Z,70.13
2022-12-20T03:15:51.921Z,73.55
2022-12-20T03:18:18.601Z,68.10
2022-12-20T03:20:45.064Z,73.53
2022-12-20T03:23:11.475Z,66.32
2022-12-20T03:25:37.937Z,72.03
2022-12-20T03:28:04.952Z,68.50
2022-12-20T03:30:31.751Z,72.13
2022-12-20T03:32:58.293Z,73.30
2022-12-20T03:35:24.795Z,76.30
2022-12-20T03:37:51.199Z,72.65
2022-12-20T03:40:17.675Z,62.88
2022-12-20T03:42:44.160Z,71.65
2022-12-20T03:45:11.195Z,73.35
2022-12-20T03:47:37.933Z,74.70
2022-12-20T03:50:06.226Z,76.43
2022-12-20T03:52:32.847Z,69.20
2022-12-20T03:54:59.286Z,70.22
2022-12-20T03:57:25.761Z,79.00
2022-12-20T03:59:54.159Z,73.10
2022-12-20T04:02:21.631Z,76.20
2022-12-20T04:04:48.791Z,67.18
2022-12-20T04:07:15.625Z,76.95
2022-12-20T04:09:42.062Z,72.75
2022-12-20T04:12:08.492Z,77.05
2022-12-20T04:14:35.840Z,73.38
2022-12-20T04:17:02.254Z,77.43
2022-12-20T04:19:28.756Z,80.57
2022-12-20T04:22:02.695Z,79.50
2022-12-20T04:24:31.510Z,80.60
2022-12-20T04:26:57.955Z,78.38
2022-12-20T04:29:24.386Z,77.78
2022-12-20T04:31:50.930Z,71.35
2022-12-20T04:34:17.583Z,76.13
2022-12-20T04:36:43.993Z,72.15
2022-12-20T04:39:10.528Z,77.38
2022-12-20T04:41:36.984Z,75.60
2022-12-20T04:44:03.636Z,68.70
2022-12-20T04:46:30.190Z,70.68
2022-12-20T04:48:59.018Z,70.95
2022-12-20T04:51:27.578Z,72.45
2022-12-20T04:53:54.536Z,75.72
2022-12-20T04:56:28.702Z,72.70
2022-12-20T04:58:57.631Z,68.75
2022-12-20T05:01:24.295Z,67.82
2022-12-20T05:03:50.974Z,73.75
2022-12-20T05:06:17.863Z,70.50
2022-12-20T05:08:44.364Z,72.75
2022-12-20T05:11:11.818Z,72.97
2022-12-20T05:13:38.957Z,67.75
2022-12-20T05:16:05.694Z,69.57
2022-12-20T05:18:32.506Z,69.30
2022-12-20T05:21:19.307Z,72.00
2022-12-20T05:24:05.044Z,71.88
2022-12-20T05:26:33.958Z,72.50
2022-12-20T05:29:00.361Z,76.45
2022-12-20T05:31:27.028Z,68.55
2022-12-20T05:33:54.229Z,68.25
2022-12-20T05:36:20.702Z,65.55
2022-12-20T05:38:47.168Z,77.47
2022-12-20T05:41:13.638Z,73.47
2022-12-20T05:43:40.412Z,69.63
2022-12-20T05:46:07.173Z,80.57
2022-12-20T05:48:34.151Z,66.43
2022-12-20T05:51:01.246Z,79.35
2022-12-20T05:53:27.816Z,73.20
2022-12-20T05:55:54.522Z,67.35
2022-12-20T05:58:21.535Z,69.32
2022-12-20T06:00:48.010Z,75.50
2022-12-20T06:03:18.891Z,76.05
2022-12-20T06:05:46.417Z,75.53
2022-12-20T06:08:13.664Z,69.07
2022-12-20T06:10:44.154Z,73.57
2022-12-20T06:13:11.294Z,62.85
2022-12-20T06:15:38.391Z,65.10
2022-12-20T06:18:05.924Z,72.00
2022-12-20T06:20:33.706Z,73.25
2022-12-20T06:23:00.513Z,65.85
2022-12-20T06:25:27.183Z,71.47
2022-12-20T06:27:53.967Z,75.50
2022-12-20T06:30:20.519Z,64.70
2022-12-20T06:32:47.062Z,65.90
2022-12-20T06:35:14.613Z,73.13
2022-12-20T06:37:42.137Z,64.70
2022-12-20T06:40:10.841Z,63.70
2022-12-20T06:42:37.499Z,64.78
2022-12-20T06:45:05.005Z,66.53
2022-12-20T06:47:31.509Z,71.03
2022-12-20T06:49:58.158Z,63.45
2022-12-20T06:52:24.803Z,63.70
2022-12-20T06:54:52.692Z,61.25
2022-12-20T06:57:19.441Z,61.25
2022-12-20T06:59:45.985Z,61.13
2022-12-20T07:02:12.627Z,64.72
2022-12-20T07:04:39.304Z,65.88
2022-12-20T07:07:06.203Z,67.90
2022-12-20T07:09:32.897Z,54.92
2022-12-20T07:11:59.797Z,61.38
2022-12-20T07:14:26.296Z,60.75
2022-12-20T07:16:52.799Z,64.70
2022-12-20T07:19:19.247Z,67.38
2022-12-20T07:21:47.150Z,65.38
2022-12-20T07:24:13.574Z,69.97
2022-12-20T07:26:39.998Z,67.80
2022-12-20T07:29:10.463Z,61.10
2022-12-20T07:31:40.189Z,62.13
2022-12-20T07:34:06.658Z,65.07
2022-12-20T07:36:33.092Z,65.30
2022-12-20T07:38:59.523Z,62.40
2022-12-20T07:41:26.054Z,61.58
2022-12-20T07:43:52.566Z,66.32
2022-12-20T07:46:19.441Z,61.42
2022-12-20T07:48:45.992Z,59.47
2022-12-20T07:51:25.661Z,66.90
2022-12-20T07:54:02.295Z,59.38
2022-12-20T07:56:29.869Z,62.35
2022-12-20T07:58:59.525Z,63.65
2022-12-20T08:01:28.202Z,56.28
2022-12-20T08:04:00.249Z,60.13
2022-12-20T08:06:26.783Z,54.30
2022-12-20T08:08:57.621Z,54.05
2022-12-20T08:11:25.846Z,61.55
2022-12-20T08:13:57.721Z,57.78
2022-12-20T08:16:25.859Z,64.45
2022-12-20T08:18:52.683Z,59.67
2022-12-20T08:21:19.165Z,62.72
2022-12-20T08:23:45.614Z,59.88
2022-12-20T08:26:12.034Z,73.90
2022-12-20T08:28:38.446Z,82.90
2022-12-20T08:31:07.289Z,76.22
2022-12-20T08:33:36.067Z,87.97
2022-12-20T08:36:06.455Z,66.97
2022-12-20T08:38:33.360Z,64.68
2022-12-20T08:41:09.059Z,62.72
2022-12-20T08:43:35.614Z,87.80
2022-12-20T08:46:02.554Z,84.65
2022-12-20T08:48:29.275Z,75.18
2022-12-20T08:50:57.577Z,56.00
2022-12-20T08:53:24.672Z,62.10
2022-12-20T08:55:51.620Z,55.42
2022-12-20T08:58:18.308Z,65.00
2022-12-20T09:00:45.406Z,57.20
2022-12-20T09:03:13.949Z,69.03
2022-12-20T09:05:45.379Z,56.92
2022-12-20T09:08:11.931Z,62.30
2022-12-20T09:10:38.475Z,59.38
2022-12-20T09:13:04.956Z,63.70
2022-12-20T09:15:31.882Z,58.78
2022-12-20T09:18:00.202Z,63.15
2022-12-20T09:20:27.068Z,52.13
2022-12-20T09:22:53.477Z,58.05
2022-12-20T09:25:19.936Z,71.63
2022-12-20T09:27:46.333Z,62.35
2022-12-20T09:30:12.896Z,50.45
2022-12-20T09:32:39.372Z,58.72
2022-12-20T09:35:06.627Z,63.22
2022-12-20T09:37:34.692Z,62.63
2022-12-20T09:40:07.455Z,59.97
2022-12-20T09:42:34.394Z,55.30
2022-12-20T09:45:10.284Z,57.08
2022-12-20T09:47:37.860Z,62.63
2022-12-20T09:50:08.179Z,58.25
2022-12-20T09:53:18.478Z,57.33
2022-12-20T09:55:56.539Z,63.97
2022-12-20T09:58:31.764Z,50.72
2022-12-20T10:00:58.584Z,57.97
2022-12-20T10:03:32.628Z,51.83
2022-12-20T10:06:09.079Z,53.63
2022-12-20T10:08:52.764Z,56.90
2022-12-20T10:12:09.819Z,60.22
2022-12-20T10:15:00.474Z,46.83
2022-12-20T10:17:54.001Z,57.67
2022-12-20T10:20:28.597Z,55.35
2022-12-20T10:23:15.274Z,61.25
2022-12-20T10:25:43.202Z,53.67
2022-12-20T10:28:14.002Z,56.15
2022-12-20T10:30:41.281Z,64.40
2022-12-20T10:33:21.871Z,69.50
2022-12-20T10:35:50.508Z,74.78
2022-12-20T10:38:18.345Z,76.63
2022-12-20T10:43:49.477Z,63.08
2022-12-20T10:46:19.455Z,72.95
2022-12-20T10:48:48.232Z,62.15
2022-12-20T10:51:22.558Z,67.20
2022-12-20T10:54:03.946Z,61.60
2022-12-20T10:56:34.147Z,50.05
2022-12-20T10:59:23.891Z,54.25
2022-12-20T11:01:50.697Z,57.22
2022-12-20T11:04:30.747Z,52.25
2022-12-20T11:06:58.397Z,54.45
2022-12-20T11:09:26.706Z,53.38
2022-12-20T11:12:07.700Z,56.03
2022-12-20T11:14:39.560Z,54.53
2022-12-20T11:17:28.196Z,56.22
2022-12-20T11:20:22.387Z,50.58
2022-12-20T11:23:16.001Z,57.35
2022-12-20T11:26:00.642Z,57.58
2022-12-20T11:28:50.323Z,55.63
2022-12-20T11:31:35.632Z,49.72
2022-12-20T11:34:03.338Z,48.58
2022-12-20T11:36:55.951Z,56.10
2022-12-20T11:40:09.644Z,55.45
2022-12-20T11:42:54.437Z,49.05
2022-12-20T11:45:26.850Z,55.47
2022-12-20T11:48:19.425Z,53.55
2022-12-20T11:50:54.146Z,50.08
2022-12-20T11:53:24.649Z,55.85
2022-12-20T11:55:56.225Z,51.17
2022-12-20T12:01:08.663Z,46.85
2022-12-20T12:03:37.763Z,55.30
2022-12-20T12:06:20.402Z,50.72
2022-12-20T12:08:53.381Z,48.92
2022-12-20T12:12:05.132Z,53.53
2022-12-20T12:14:45.743Z,60.20
2022-12-20T12:17:21.879Z,57.67
2022-12-20T12:19:50.535Z,48.60
2022-12-20T12:22:24.571Z,52.08
2022-12-20T12:24:56.030Z,50.83
2022-12-20T12:29:57.039Z,49.67
2022-12-20T12:32:31.199Z,47.17
2022-12-20T12:35:25.727Z,50.08
2022-12-20T12:38:33.981Z,93.82
2022-12-20T12:41:06.594Z,73.13
2022-12-20T12:43:51.896Z,75.85
2022-12-20T12:46:29.880Z,56.92
2022-12-20T12:49:01.896Z,57.42
2022-12-20T12:51:33.467Z,57.63
2022-12-20T12:56:44.665Z,45.90
2022-12-20T12:59:24.151Z,62.50
2022-12-20T13:02:11.015Z,49.35
2022-12-20T13:05:12.720Z,53.80
2022-12-20T13:07:43.525Z,52.03
2022-12-20T13:10:10.980Z,50.75
2022-12-20T13:12:41.002Z,53.60
2022-12-20T13:15:19.656Z,50.70
2022-12-20T13:17:52.172Z,56.58
2022-12-20T13:20:30.793Z,54.55
2022-12-20T13:23:17.297Z,58.42
2022-12-20T13:25:48.247Z,55.13
2022-12-20T13:28:23.682Z,49.53
2022-12-20T13:30:53.225Z,52.88
2022-12-20T13:33:24.881Z,51.80
2022-12-20T13:38:43.427Z,53.70
2022-12-20T13:41:19.743Z,51.25
2022-12-20T13:43:47.932Z,48.55
2022-12-20T13:46:24.259Z,49.58
2022-12-20T13:48:54.430Z,56.42
2022-12-20T13:51:24.756Z,51.70
2022-12-20T13:53:58.021Z,51.03
2022-12-20T13:56:35.751Z,51.13
2022-12-20T13:59:12.512Z,49.00
2022-12-20T14:01:48.577Z,73.25
2022-12-20T14:04:16.041Z,57.42
2022-12-20T14:06:42.714Z,54.15
2022-12-20T14:09:29.915Z,53.45
2022-12-20T14:12:17.889Z,54.72
2022-12-20T14:14:50.110Z,49.70
2022-12-20T14:17:44.385Z,55.13
2022-12-20T14:20:15.795Z,54.72
2022-12-20T14:22:52.222Z,50.53
2022-12-20T14:25:44.723Z,47.92
2022-12-20T14:28:31.330Z,53.67
2022-12-20T14:30:59.866Z,49.30
2022-12-20T14:33:33.843Z,57.03
2022-12-20T14:36:15.598Z,56.33
2022-12-20T14:38:44.540Z,44.38
2022-12-20T14:41:29.642Z,50.25
2022-12-20T14:43:59.327Z,47.83
2022-12-20T14:46:25.851Z,54.80
2022-12-20T14:49:31.887Z,62.22
2022-12-20T14:52:14.361Z,51.63
2022-12-20T14:55:07.904Z,48.97
2022-12-20T14:57:35.089Z,46.67
2022-12-20T15:00:10.549Z,63.28
2022-12-20T15:02:44.168Z,50.15
2022-12-20T15:05:32.264Z,49.45
2022-12-20T15:08:17.478Z,46.20
2022-12-20T15:11:22.850Z,45.75
2022-12-20T15:13:53.070Z,46.25
2022-12-20T15:16:24.903Z,44.78
2022-12-20T15:18:59.448Z,48.28
2022-12-20T15:21:30.581Z,57.97
2022-12-20T15:23:59.821Z,46.65
2022-12-20T15:26:27.245Z,47.80
2022-12-20T15:28:54.580Z,46.05
2022-12-20T15:31:30.794Z,49.08
2022-12-20T15:33:59.311Z,46.97
2022-12-20T15:36:28.651Z,53.85
2022-12-20T15:39:12.442Z,57.35
2022-12-20T15:41:48.675Z,53.40
2022-12-20T15:44:23.626Z,50.75
2022-12-20T15:46:51.039Z,48.00
2022-12-20T15:49:22.446Z,47.33
2022-12-20T15:51:52.351Z,41.80
2022-12-20T15:54:29.504Z,41.28
2022-12-20T15:56:58.105Z,38.53
2022-12-20T15:59:58.510Z,33.85
2022-12-20T16:02:24.210Z,38.85
2022-12-20T16:04:51.600Z,40.70
2022-12-20T16:07:18.072Z,41.80
2022-12-20T16:09:44.732Z,43.33
2022-12-20T16:12:16.002Z,46.63
2022-12-20T16:14:42.527Z,40.13
2022-12-20T16:17:15.142Z,35.17
2022-12-20T16:19:43.075Z,40.53
2022-12-20T16:22:19.292Z,42.03
2022-12-20T16:24:46.333Z,38.35
2022-12-20T16:27:13.082Z,46.67
2022-12-20T16:29:41.288Z,33.35
2022-12-20T16:32:19.531Z,41.17
2022-12-20T16:34:46.359Z,45.33
2022-12-20T16:37:13.620Z,61.00
2022-12-20T16:39:41.227Z,53.53
2022-12-20T16:42:22.455Z,37.28
2022-12-20T16:44:53.310Z,47.97
2022-12-20T16:47:19.791Z,68.20
2022-12-20T16:49:52.342Z,49.35
2022-12-20T16:52:23.525Z,42.83
2022-12-20T16:54:50.371Z,38.65
2022-12-20T16:57:16.793Z,48.53
2022-12-20T16:59:43.223Z,63.35
2022-12-20T17:02:28.815Z,123.88
2022-12-20T17:04:56.308Z,161.98
2022-12-20T17:07:22.714Z,72.47
2022-12-20T17:09:49.354Z,57.22
2022-12-20T17:12:21.104Z,52.70
2022-12-20T17:14:48.901Z,50.00
2022-12-20T17:17:15.372Z,52.25
2022-12-20T17:19:41.911Z,44.85
2022-12-20T17:24:56.373Z,45.70
2022-12-20T17:27:22.821Z,42.00
2022-12-20T17:29:50.673Z,37.72
2022-12-20T17:32:20.953Z,40.58
2022-12-20T17:34:47.522Z,38.33
2022-12-20T17:37:13.983Z,41.75
2022-12-20T17:39:40.470Z,44.55
2022-12-20T17:42:09.392Z,37.65
2022-12-20T17:44:35.799Z,35.20
2022-12-20T17:47:02.293Z,38.63
2022-12-20T17:49:28.683Z,40.55
2022-12-20T17:51:56.197Z,41.03
2022-12-20T17:54:30.781Z,65.15
2022-12-20T17:57:01.509Z,97.35
2022-12-20T17:59:29.247Z,58.78
2022-12-20T18:01:55.927Z,49.88
2022-12-20T18:04:22.571Z,42.75
2022-12-20T18:06:49.852Z,47.35
2022-12-20T18:09:21.479Z,36.40
2022-12-20T18:11:48.700Z,46.47
2022-12-20T18:14:15.625Z,37.45
2022-12-20T18:16:42.189Z,37.90
2022-12-20T18:19:15.795Z,42.15
2022-12-20T18:21:42.319Z,41.25
2022-12-20T18:24:13.341Z,40.97
2022-12-20T18:26:40.071Z,36.83
2022-12-20T18:29:06.497Z,42.55
2022-12-20T18:31:34.791Z,41.38
2022-12-20T18:34:02.489Z,42.63
2022-12-20T18:36:36.916Z,48.42
2022-12-20T18:39:06.329Z,59.13
2022-12-20T18:41:33.084Z,41.20
2022-12-20T18:44:01.881Z,60.70
2022-12-20T18:46:29.198Z,44.40
2022-12-20T18:48:58.090Z,45.95
2022-12-20T18:51:30.443Z,45.63
2022-12-20T18:53:58.877Z,41.60
2022-12-20T18:56:31.450Z,44.70
2022-12-20T18:59:04.634Z,37.15
2022-12-20T19:01:35.876Z,38.85
2022-12-20T19:04:04.877Z,35.15
2022-12-20T19:06:32.407Z,46.97
2022-12-20T19:09:00.192Z,39.72
2022-12-20T19:11:26.650Z,32.75
2022-12-20T19:13:53.092Z,31.30
2022-12-20T19:16:22.336Z,44.40
2022-12-20T19:18:49.752Z,35.70
2022-12-20T19:21:24.328Z,35.72
2022-12-20T19:23:53.540Z,48.38
2022-12-20T19:26:21.571Z,67.28
2022-12-20T19:28:48.890Z,74.05
2022-12-20T19:31:23.680Z,69.15
2022-12-20T19:34:12.631Z,52.75
2022-12-20T19:36:42.712Z,73.40
2022-12-20T19:39:14.652Z,58.35
2022-12-20T19:41:41.223Z,44.08
2022-12-20T19:44:08.801Z,54.72
2022-12-20T19:46:35.511Z,48.00
2022-12-20T19:49:02.109Z,33.13
2022-12-20T19:51:28.903Z,37.30
2022-12-20T19:53:57.443Z,34.45
2022-12-20T19:56:33.610Z,28.73
2022-12-20T19:59:00.995Z,34.80
2022-12-20T20:01:28.419Z,42.38
2022-12-20T20:03:56.870Z,43.78
2022-12-20T20:06:24.703Z,35.30
2022-12-20T20:08:51.532Z,43.90
2022-12-20T20:11:20.138Z,41.13
2022-12-20T20:13:47.127Z,35.03
2022-12-20T20:16:19.987Z,36.67
2022-12-20T20:18:49.108Z,40.65
2022-12-20T20:21:20.855Z,36.33
2022-12-20T20:23:47.417Z,35.58
2022-12-20T20:26:17.469Z,36.45
2022-12-20T20:28:44.813Z,37.22
2022-12-20T20:31:16.970Z,40.47
2022-12-20T20:33:43.961Z,43.65
2022-12-20T20:36:14.198Z,41.53
2022-12-20T20:38:40.883Z,36.42
2022-12-20T20:41:07.490Z,40.13
2022-12-20T20:43:37.608Z,44.88
2022-12-20T20:46:05.086Z,40.40
2022-12-20T20:48:31.953Z,40.17
2022-12-20T20:50:58.847Z,41.88
2022-12-20T20:53:31.052Z,38.47
2022-12-20T20:55:59.708Z,43.00
2022-12-20T20:58:27.899Z,46.10
2022-12-20T21:00:59.437Z,38.83
2022-12-20T21:06:33.041Z,41.20
2022-12-20T21:08:40.076Z,41.58
2022-12-20T21:11:07.375Z,39.72
2022-12-20T21:13:34.076Z,43.30
2022-12-20T21:16:12.707Z,48.17
2022-12-20T21:18:39.690Z,47.20
2022-12-20T21:21:11.531Z,47.85
2022-12-20T21:23:39.604Z,39.45
2022-12-20T21:26:07.540Z,45.42
2022-12-20T21:28:34.447Z,48.78
2022-12-20T21:31:02.126Z,43.67
2022-12-20T21:33:29.181Z,41.28
2022-12-20T21:36:11.523Z,44.88
2022-12-20T21:38:37.983Z,45.90
2022-12-20T21:41:07.925Z,40.95
2022-12-20T21:43:34.506Z,43.75
2022-12-20T21:46:01.017Z,40.65
2022-12-20T21:48:29.653Z,42.50
2022-12-20T21:51:12.000Z,43.28
2022-12-20T21:53:43.672Z,40.75
2022-12-20T21:56:10.686Z,42.50
2022-12-20T21:58:37.817Z,42.58
2022-12-20T22:01:05.731Z,43.50
2022-12-20T22:03:54.805Z,39.50
2022-12-20T22:06:21.738Z,41.75
2022-12-20T22:08:48.275Z,45.08
2022-12-20T22:11:17.226Z,40.78
2022-12-20T22:13:44.618Z,44.28
2022-12-20T22:16:20.858Z,45.13
2022-12-20T22:18:52.606Z,41.30
2022-12-20T22:21:21.469Z,40.30
2022-12-20T22:23:48.369Z,42.65
2022-12-20T22:26:20.093Z,38.13
2022-12-20T22:28:51.978Z,39.03
2022-12-20T22:31:19.105Z,37.72
2022-12-20T22:33:46.188Z,38.83
2022-12-20T22:36:14.609Z,50.63
2022-12-20T22:38:42.803Z,45.00
2022-12-20T22:41:15.494Z,46.58
2022-12-20T22:43:44.580Z,43.45
2022-12-20T22:46:12.290Z,44.60
2022-12-20T22:48:39.551Z,45.80
2022-12-20T22:51:12.653Z,40.65
2022-12-20T22:53:40.180Z,47.97
2022-12-20T22:56:07.657Z,46.33
2022-12-20T22:58:35.316Z,46.35
2022-12-20T23:01:05.553Z,47.92
2022-12-20T23:03:32.285Z,39.38
2022-12-20T23:06:01.652Z,46.67
2022-12-20T23:08:32.113Z,43.80
2022-12-20T23:11:20.272Z,45.47
2022-12-20T23:14:05.103Z,45.38
2022-12-20T23:16:31.612Z,49.05
2022-12-20T23:19:00.800Z,41.10
2022-12-20T23:21:46.129Z,42.78
2022-12-20T23:24:13.429Z,44.78
2022-12-20T23:26:40.951Z,49.05
2022-12-20T23:29:08.963Z,43.67
2022-12-20T23:31:35.732Z,46.40
2022-12-20T23:34:02.799Z,46.97
2022-12-20T23:36:30.198Z,42.40
2022-12-20T23:38:56.919Z,43.08
2022-12-20T23:41:23.625Z,46.40
2022-12-20T23:43:50.101Z,49.72
2022-12-20T23:46:18.765Z,54.38
2022-12-20T23:48:45.578Z,41.50
2022-12-20T23:51:12.331Z,49.22
2022-12-20T23:53:39.168Z,45.78
2022-12-20T23:56:07.955Z,50.00
2022-12-20T23:58:35.073Z,47.75
