createdAt,value
2017-12-12T00:00:42.137Z,5.33
2017-12-12T00:03:08.833Z,7.20
2017-12-12T00:05:35.527Z,4.13
2017-12-12T00:08:02.221Z,3.90
2017-12-12T00:10:28.870Z,6.00
2017-12-12T00:12:55.566Z,5.40
2017-12-12T00:15:22.229Z,5.30
2017-12-12T00:17:49.630Z,8.10
2017-12-12T00:20:16.302Z,5.17
2017-12-12T00:22:42.974Z,9.73
2017-12-12T00:25:10.408Z,4.40
2017-12-12T00:27:37.075Z,5.90
2017-12-12T00:30:04.514Z,7.93
2017-12-12T00:32:31.178Z,5.33
2017-12-12T00:34:58.579Z,3.67
2017-12-12T00:37:25.252Z,10.50
2017-12-12T00:39:51.907Z,8.67
2017-12-12T00:42:18.536Z,5.70
2017-12-12T00:44:45.183Z,6.13
2017-12-12T00:47:11.810Z,5.67
2017-12-12T00:49:38.473Z,5.47
2017-12-12T00:52:05.129Z,5.53
2017-12-12T00:54:32.546Z,10.13
2017-12-12T00:56:59.240Z,6.73
2017-12-12T00:59:26.617Z,7.90
2017-12-12T01:01:53.305Z,8.70
2017-12-12T01:04:20.702Z,6.80
2017-12-12T01:06:48.099Z,6.97
2017-12-12T01:09:14.801Z,7.93
2017-12-12T01:11:42.195Z,7.20
2017-12-12T01:14:08.836Z,6.80
2017-12-12T01:16:35.510Z,7.17
2017-12-12T01:19:02.214Z,7.57
2017-12-12T01:21:28.860Z,9.80
2017-12-12T01:23:55.566Z,13.13
2017-12-12T01:26:22.950Z,9.20
2017-12-12T01:28:49.577Z,7.83
2017-12-12T01:31:17.070Z,11.10
2017-12-12T01:33:43.747Z,8.10
2017-12-12T01:36:10.394Z,5.63
2017-12-12T01:38:37.117Z,12.60
2017-12-12T01:41:03.841Z,7.80
2017-12-12T01:43:30.571Z,5.63
2017-12-12T01:45:57.310Z,5.70
2017-12-12T01:48:24.022Z,7.93
2017-12-12T01:50:50.794Z,7.83
2017-12-12T01:53:18.283Z,5.80
2017-12-12T01:55:45.120Z,8.13
2017-12-12T01:58:11.869Z,8.40
2017-12-12T02:00:38.614Z,8.17
2017-12-12T02:03:05.317Z,6.17
2017-12-12T02:05:32.245Z,10.70
2017-12-12T02:07:58.995Z,5.73
2017-12-12T02:10:25.767Z,7.63
2017-12-12T02:12:53.286Z,8.80
2017-12-12T02:15:20.017Z,9.27
2017-12-12T02:17:46.734Z,7.80
2017-12-12T02:20:13.476Z,7.77
2017-12-12T02:22:40.282Z,12.40
2017-12-12T02:25:07.055Z,8.43
2017-12-12T02:27:34.481Z,13.73
2017-12-12T02:30:01.210Z,17.07
2017-12-12T02:32:27.974Z,11.70
2017-12-12T02:34:54.728Z,6.87
2017-12-12T02:37:21.487Z,11.00
2017-12-12T02:39:48.967Z,8.17
2017-12-12T02:42:15.695Z,6.00
2017-12-12T02:44:42.509Z,10.05
2017-12-12T02:47:09.243Z,11.90
2017-12-12T02:49:36.018Z,8.57
2017-12-12T02:52:02.779Z,7.00
2017-12-12T02:54:29.526Z,10.65
2017-12-12T02:56:57.009Z,6.37
2017-12-12T02:59:23.760Z,6.17
2017-12-12T03:01:50.486Z,10.70
2017-12-12T03:04:17.205Z,10.57
2017-12-12T03:06:44.685Z,15.10
2017-12-12T03:09:11.459Z,8.82
2017-12-12T03:11:38.184Z,13.33
2017-12-12T03:14:05.018Z,11.50
2017-12-12T03:16:31.777Z,8.80
2017-12-12T03:18:58.507Z,8.95
2017-12-12T03:21:25.270Z,9.53
2017-12-12T03:23:52.002Z,6.20
2017-12-12T03:26:18.740Z,9.97
2017-12-12T03:28:45.512Z,6.18
2017-12-12T03:31:12.284Z,11.30
2017-12-12T03:33:39.078Z,12.20
2017-12-12T03:36:05.801Z,5.90
2017-12-12T03:38:33.332Z,9.57
2017-12-12T03:41:00.087Z,5.62
2017-12-12T03:43:26.857Z,8.57
2017-12-12T03:45:54.341Z,13.15
2017-12-12T03:48:21.099Z,11.43
2017-12-12T03:50:47.816Z,10.60
2017-12-12T03:53:14.535Z,10.88
2017-12-12T03:55:41.272Z,8.83
2017-12-12T03:58:08.019Z,10.53
2017-12-12T04:00:34.750Z,5.20
2017-12-12T04:03:01.468Z,6.50
2017-12-12T04:05:28.181Z,11.05
2017-12-12T04:07:55.613Z,9.63
2017-12-12T04:10:22.424Z,9.52
2017-12-12T04:12:49.199Z,8.63
2017-12-12T04:15:15.929Z,8.03
2017-12-12T04:17:42.657Z,5.37
2017-12-12T04:20:09.378Z,4.33
2017-12-12T04:22:36.095Z,4.93
2017-12-12T04:25:03.533Z,5.30
2017-12-12T04:27:30.274Z,7.25
2017-12-12T04:29:57.006Z,11.00
2017-12-12T04:32:23.761Z,5.07
2017-12-12T04:34:51.304Z,8.00
2017-12-12T04:37:18.937Z,6.23
2017-12-12T04:39:45.680Z,3.83
2017-12-12T04:42:13.178Z,5.40
2017-12-12T04:44:39.872Z,7.90
2017-12-12T04:47:07.341Z,5.23
2017-12-12T04:49:34.831Z,8.50
2017-12-12T04:52:01.583Z,10.57
2017-12-12T04:54:28.329Z,9.07
2017-12-12T04:56:55.109Z,6.00
2017-12-12T04:59:21.870Z,10.27
2017-12-12T05:01:49.372Z,5.30
2017-12-12T05:04:16.122Z,7.57
2017-12-12T05:06:42.812Z,5.87
2017-12-12T05:09:10.305Z,6.60
2017-12-12T05:11:37.079Z,9.23
2017-12-12T05:14:03.822Z,8.37
2017-12-12T05:16:30.545Z,5.57
2017-12-12T05:18:57.290Z,2.87
2017-12-12T05:21:24.020Z,8.07
2017-12-12T05:23:50.773Z,5.17
2017-12-12T05:26:17.520Z,6.23
2017-12-12T05:28:44.249Z,3.07
2017-12-12T05:31:10.991Z,1.93
2017-12-12T05:33:38.505Z,5.80
2017-12-12T05:36:05.288Z,2.37
2017-12-12T05:38:33.662Z,2.70
2017-12-12T05:41:00.359Z,2.70
2017-12-12T05:43:27.065Z,4.40
2017-12-12T05:45:54.554Z,4.77
2017-12-12T05:48:21.300Z,4.63
2017-12-12T05:50:48.076Z,5.97
2017-12-12T05:53:14.856Z,4.73
2017-12-12T05:55:42.290Z,7.43
2017-12-12T05:58:09.990Z,6.63
2017-12-12T06:00:37.525Z,5.30
2017-12-12T06:03:04.302Z,3.50
2017-12-12T06:05:31.037Z,8.00
2017-12-12T06:07:58.547Z,5.50
2017-12-12T06:10:25.338Z,6.13
2017-12-12T06:12:52.849Z,5.37
2017-12-12T06:15:19.588Z,5.10
2017-12-12T06:17:46.323Z,3.47
2017-12-12T06:20:13.077Z,3.83
2017-12-12T06:22:39.830Z,5.80
2017-12-12T06:25:06.572Z,8.43
2017-12-12T06:27:33.293Z,11.00
2017-12-12T06:30:00.039Z,7.97
2017-12-12T06:32:26.743Z,8.03
2017-12-12T06:34:53.503Z,6.03
2017-12-12T06:37:20.246Z,9.87
2017-12-12T06:39:46.937Z,11.30
2017-12-12T06:42:13.901Z,6.40
2017-12-12T06:44:40.669Z,7.40
2017-12-12T06:47:07.374Z,7.43
2017-12-12T06:49:34.106Z,6.83
2017-12-12T06:52:00.872Z,8.97
2017-12-12T06:54:27.626Z,11.77
2017-12-12T06:56:54.378Z,12.60
2017-12-12T06:59:21.118Z,10.23
2017-12-12T07:01:47.870Z,13.73
2017-12-12T07:04:14.601Z,12.83
2017-12-12T07:06:41.317Z,7.40
2017-12-12T07:09:08.059Z,9.03
2017-12-12T07:11:34.837Z,7.17
2017-12-12T07:14:01.593Z,7.20
2017-12-12T07:16:28.338Z,7.27
2017-12-12T07:18:55.096Z,4.80
2017-12-12T07:21:22.590Z,7.93
2017-12-12T07:23:49.288Z,7.87
2017-12-12T07:26:15.973Z,6.43
2017-12-12T07:28:42.677Z,7.27
2017-12-12T07:31:09.386Z,10.33
2017-12-12T07:33:37.802Z,7.47
2017-12-12T07:36:04.512Z,7.50
2017-12-12T07:38:31.267Z,5.90
2017-12-12T07:40:57.942Z,5.97
2017-12-12T07:43:24.594Z,10.93
2017-12-12T07:45:52.111Z,9.77
2017-12-12T07:48:18.822Z,9.77
2017-12-12T07:50:45.512Z,9.23
2017-12-12T07:53:12.230Z,9.00
2017-12-12T07:55:38.955Z,7.83
2017-12-12T07:58:05.694Z,7.77
2017-12-12T08:00:32.445Z,9.37
2017-12-12T08:02:59.146Z,9.23
2017-12-12T08:05:25.869Z,7.40
2017-12-12T08:07:52.620Z,2.73
2017-12-12T08:10:19.345Z,7.67
2017-12-12T08:12:46.032Z,8.80
2017-12-12T08:15:12.734Z,5.07
2017-12-12T08:17:39.424Z,3.30
2017-12-12T08:20:06.835Z,4.23
2017-12-12T08:22:33.517Z,3.53
2017-12-12T08:25:00.194Z,4.83
2017-12-12T08:27:26.839Z,4.53
2017-12-12T08:29:53.530Z,3.60
2017-12-12T08:32:20.277Z,5.63
2017-12-12T08:34:46.984Z,4.23
2017-12-12T08:37:13.922Z,2.27
2017-12-12T08:39:40.625Z,3.67
2017-12-12T08:42:08.090Z,1.13
2017-12-12T08:44:35.522Z,0.70
2017-12-12T08:47:02.192Z,1.00
2017-12-12T08:49:28.914Z,1.23
2017-12-12T08:51:55.745Z,0.73
2017-12-12T08:54:22.457Z,1.33
2017-12-12T08:56:49.156Z,3.10
2017-12-12T08:59:16.043Z,0.90
2017-12-12T09:01:42.896Z,0.80
2017-12-12T09:04:10.516Z,2.33
2017-12-12T09:06:37.196Z,0.70
2017-12-12T09:09:04.729Z,0.60
2017-12-12T09:11:31.398Z,0.93
2017-12-12T09:13:58.921Z,0.80
2017-12-12T09:16:25.637Z,2.77
2017-12-12T09:18:52.291Z,0.97
2017-12-12T09:21:19.045Z,2.43
2017-12-12T09:23:45.741Z,1.50
2017-12-12T09:26:12.637Z,1.07
2017-12-12T09:28:39.307Z,2.60
2017-12-12T09:31:05.970Z,1.90
2017-12-12T09:33:33.401Z,0.97
2017-12-12T09:36:00.067Z,2.80
2017-12-12T09:38:27.507Z,1.17
2017-12-12T09:40:54.260Z,0.90
2017-12-12T09:43:22.611Z,1.20
2017-12-12T09:45:49.336Z,3.17
2017-12-12T09:48:16.228Z,1.70
2017-12-12T09:50:42.934Z,2.10
2017-12-12T09:53:09.648Z,1.90
2017-12-12T09:55:36.326Z,3.47
2017-12-12T09:58:03.034Z,3.03
2017-12-12T10:00:29.807Z,2.70
2017-12-12T10:02:56.510Z,2.33
2017-12-12T10:05:23.996Z,1.63
2017-12-12T10:07:50.681Z,1.60
2017-12-12T10:10:17.392Z,2.87
2017-12-12T10:12:44.116Z,1.97
2017-12-12T10:15:10.872Z,1.67
2017-12-12T10:17:37.591Z,1.20
2017-12-12T10:20:05.007Z,2.20
2017-12-12T10:22:31.709Z,1.10
2017-12-12T10:24:58.367Z,1.53
2017-12-12T10:27:25.053Z,1.60
2017-12-12T10:29:51.849Z,1.33
2017-12-12T10:32:18.529Z,2.27
2017-12-12T10:34:45.202Z,1.00
2017-12-12T10:37:12.719Z,1.60
2017-12-12T10:39:39.477Z,1.20
2017-12-12T10:42:06.209Z,1.00
2017-12-12T10:44:32.949Z,0.97
2017-12-12T10:46:59.745Z,1.53
2017-12-12T10:49:27.270Z,1.70
2017-12-12T10:51:53.987Z,5.20
2017-12-12T10:54:20.766Z,2.73
2017-12-12T10:56:47.604Z,2.90
2017-12-12T10:59:14.387Z,1.50
2017-12-12T11:01:41.851Z,3.40
2017-12-12T11:04:09.247Z,5.10
2017-12-12T11:06:35.934Z,2.13
2017-12-12T11:09:02.716Z,3.80
2017-12-12T11:11:29.449Z,3.87
2017-12-12T11:13:56.126Z,1.07
2017-12-12T11:16:22.759Z,1.03
2017-12-12T11:18:50.283Z,1.77
2017-12-12T11:21:17.689Z,1.30
2017-12-12T11:23:44.367Z,1.40
2017-12-12T11:26:11.194Z,1.63
2017-12-12T11:28:37.907Z,1.90
2017-12-12T11:31:04.721Z,5.13
2017-12-12T11:33:32.238Z,1.47
2017-12-12T11:35:59.694Z,2.80
2017-12-12T11:38:26.349Z,2.63
2017-12-12T11:40:53.021Z,1.70
2017-12-12T11:43:19.701Z,1.93
2017-12-12T11:45:46.399Z,1.00
2017-12-12T11:48:13.150Z,1.73
2017-12-12T11:50:39.851Z,1.83
2017-12-12T11:53:06.701Z,1.43
2017-12-12T11:55:33.471Z,2.70
2017-12-12T11:58:00.246Z,2.43
2017-12-12T12:00:27.831Z,3.20
2017-12-12T12:02:54.514Z,3.40
2017-12-12T12:05:21.254Z,2.10
2017-12-12T12:07:47.986Z,1.93
2017-12-12T12:10:14.743Z,1.27
2017-12-12T12:12:41.468Z,0.90
2017-12-12T12:15:08.304Z,2.17
2017-12-12T12:17:35.068Z,5.60
2017-12-12T12:20:01.797Z,2.10
2017-12-12T12:22:29.429Z,1.57
2017-12-12T12:24:56.961Z,2.13
2017-12-12T12:27:23.693Z,2.37
2017-12-12T12:29:50.416Z,1.80
2017-12-12T12:32:17.147Z,5.23
2017-12-12T12:34:43.883Z,2.33
2017-12-12T12:37:10.649Z,2.67
2017-12-12T12:39:37.347Z,5.43
2017-12-12T12:42:04.120Z,7.27
2017-12-12T12:44:30.828Z,6.50
2017-12-12T12:46:57.533Z,6.53
2017-12-12T12:49:24.241Z,6.17
2017-12-12T12:51:51.637Z,10.00
2017-12-12T12:54:18.352Z,8.00
2017-12-12T12:56:45.141Z,5.23
2017-12-12T12:59:12.539Z,7.27
2017-12-12T13:01:39.969Z,9.03
2017-12-12T13:04:06.723Z,8.07
2017-12-12T13:06:33.414Z,9.03
2017-12-12T13:09:00.121Z,7.23
2017-12-12T13:11:27.596Z,9.70
2017-12-12T13:13:55.047Z,7.03
2017-12-12T13:16:22.433Z,11.00
2017-12-12T13:18:49.133Z,9.40
2017-12-12T13:21:15.811Z,5.80
2017-12-12T13:23:42.490Z,6.37
2017-12-12T13:26:09.200Z,10.40
2017-12-12T13:28:35.884Z,11.00
2017-12-12T13:31:02.576Z,8.60
2017-12-12T13:33:30.008Z,7.30
2017-12-12T13:35:56.768Z,7.60
2017-12-12T13:38:24.246Z,8.27
2017-12-12T13:40:51.696Z,8.80
2017-12-12T13:43:19.127Z,9.23
2017-12-12T13:45:45.802Z,8.00
2017-12-12T13:48:13.246Z,9.27
2017-12-12T13:50:40.167Z,9.53
2017-12-12T13:53:06.871Z,8.95
2017-12-12T13:55:33.593Z,9.50
2017-12-12T13:58:01.022Z,8.27
2017-12-12T14:00:27.714Z,9.33
2017-12-12T14:02:54.374Z,9.40
2017-12-12T14:05:21.035Z,10.40
2017-12-12T14:07:47.711Z,10.37
2017-12-12T14:10:14.358Z,9.17
2017-12-12T14:12:41.000Z,9.63
2017-12-12T14:15:08.512Z,11.52
2017-12-12T14:17:35.182Z,11.30
2017-12-12T14:20:01.873Z,9.47
2017-12-12T14:22:28.569Z,9.43
2017-12-12T14:24:55.246Z,9.80
2017-12-12T14:27:22.640Z,9.67
2017-12-12T14:29:49.321Z,9.60
2017-12-12T14:32:15.998Z,9.50
2017-12-12T14:34:42.657Z,9.30
2017-12-12T14:37:09.343Z,8.90
2017-12-12T14:39:36.030Z,8.45
2017-12-12T14:42:03.452Z,8.83
2017-12-12T14:44:30.123Z,12.20
2017-12-12T14:46:57.514Z,9.88
2017-12-12T14:49:24.249Z,8.93
2017-12-12T14:51:50.942Z,8.52
2017-12-12T14:54:17.634Z,7.85
2017-12-12T14:56:44.347Z,8.20
2017-12-12T14:59:11.764Z,8.30
2017-12-12T15:01:38.431Z,7.63
2017-12-12T15:04:05.103Z,8.43
2017-12-12T15:06:32.517Z,7.70
2017-12-12T15:08:59.197Z,6.97
2017-12-12T15:11:26.621Z,7.30
2017-12-12T15:13:53.313Z,7.75
2017-12-12T15:16:20.744Z,6.70
2017-12-12T15:18:47.402Z,5.68
2017-12-12T15:21:14.839Z,6.18
2017-12-12T15:23:41.497Z,5.45
2017-12-12T15:26:08.160Z,4.20
2017-12-12T15:28:35.595Z,3.90
2017-12-12T15:31:02.250Z,4.28
2017-12-12T15:33:29.772Z,4.68
2017-12-12T15:35:56.530Z,3.60
2017-12-12T15:38:23.205Z,2.67
2017-12-12T15:40:51.754Z,3.10
2017-12-12T15:43:18.444Z,2.60
2017-12-12T15:45:45.111Z,2.77
2017-12-12T15:48:11.816Z,2.33
2017-12-12T15:50:39.303Z,2.15
2017-12-12T15:53:06.044Z,2.30
2017-12-12T15:55:32.733Z,2.67
2017-12-12T15:57:59.402Z,2.33
2017-12-12T16:00:26.083Z,2.30
2017-12-12T16:02:52.794Z,2.33
2017-12-12T16:05:19.475Z,2.37
2017-12-12T16:07:46.166Z,4.15
2017-12-12T16:10:12.835Z,2.65
2017-12-12T16:12:40.269Z,3.83
2017-12-12T16:15:06.962Z,3.60
2017-12-12T16:17:33.618Z,3.35
2017-12-12T16:20:00.298Z,3.50
2017-12-12T16:22:26.967Z,3.42
2017-12-12T16:24:53.651Z,3.67
2017-12-12T16:27:20.351Z,3.90
2017-12-12T16:29:47.919Z,3.55
2017-12-12T16:32:14.745Z,3.30
2017-12-12T16:34:41.497Z,4.28
2017-12-12T16:37:08.950Z,4.30
2017-12-12T16:39:36.484Z,3.40
2017-12-12T16:42:03.170Z,3.90
2017-12-12T16:44:30.668Z,4.12
2017-12-12T16:46:57.377Z,4.32
2017-12-12T16:49:24.816Z,4.30
2017-12-12T16:51:51.523Z,4.00
2017-12-12T16:54:18.219Z,6.18
2017-12-12T16:56:45.670Z,4.87
2017-12-12T16:59:12.360Z,4.60
2017-12-12T17:01:39.030Z,5.90
2017-12-12T17:04:05.686Z,4.53
2017-12-12T17:06:33.142Z,4.50
2017-12-12T17:08:59.817Z,5.17
2017-12-12T17:11:27.230Z,4.68
2017-12-12T17:13:53.889Z,4.97
2017-12-12T17:16:20.578Z,4.22
2017-12-12T17:18:47.228Z,3.90
2017-12-12T17:21:13.902Z,4.90
2017-12-12T17:23:40.602Z,4.50
2017-12-12T17:26:08.077Z,5.53
2017-12-12T17:28:34.763Z,7.05
2017-12-12T17:31:01.431Z,5.77
2017-12-12T17:33:28.870Z,5.70
2017-12-12T17:35:55.559Z,5.75
2017-12-12T17:38:22.275Z,6.05
2017-12-12T17:40:49.691Z,5.30
2017-12-12T17:43:16.762Z,6.32
2017-12-12T17:45:43.445Z,5.70
2017-12-12T17:48:10.135Z,5.53
2017-12-12T17:50:36.839Z,5.28
2017-12-12T17:53:04.497Z,6.37
2017-12-12T17:55:31.197Z,7.60
2017-12-12T17:57:58.712Z,6.83
2017-12-12T18:00:26.411Z,6.10
2017-12-12T18:02:53.126Z,14.25
2017-12-12T18:05:20.685Z,11.90
2017-12-12T18:07:47.388Z,9.40
2017-12-12T18:10:14.025Z,12.63
2017-12-12T18:12:40.689Z,10.20
2017-12-12T18:15:08.103Z,12.27
2017-12-12T18:17:34.771Z,10.93
2017-12-12T18:20:01.524Z,7.43
2017-12-12T18:22:28.252Z,7.10
2017-12-12T18:24:54.904Z,7.60
2017-12-12T18:27:21.586Z,7.87
2017-12-12T18:29:48.242Z,6.95
2017-12-12T18:32:14.900Z,7.28
2017-12-12T18:34:41.619Z,7.68
2017-12-12T18:37:08.285Z,7.12
2017-12-12T18:39:34.985Z,6.65
2017-12-12T18:42:02.384Z,7.60
2017-12-12T18:44:29.103Z,7.47
2017-12-12T18:46:55.789Z,6.40
2017-12-12T18:49:22.424Z,8.23
2017-12-12T18:51:49.109Z,7.82
2017-12-12T18:54:16.530Z,6.68
2017-12-12T18:56:43.260Z,7.43
2017-12-12T18:59:10.109Z,6.93
2017-12-12T19:01:37.017Z,7.53
2017-12-12T19:04:04.698Z,7.07
2017-12-12T19:06:31.750Z,7.28
2017-12-12T19:08:58.949Z,8.07
2017-12-12T19:11:26.244Z,8.07
2017-12-12T19:13:54.238Z,10.05
2017-12-12T19:16:21.549Z,9.82
2017-12-12T19:18:48.750Z,10.60
2017-12-12T19:21:15.830Z,8.38
2017-12-12T19:23:42.859Z,8.07
2017-12-12T19:26:09.857Z,7.78
2017-12-12T19:28:36.785Z,6.55
2017-12-12T19:31:04.425Z,11.60
2017-12-12T19:33:31.429Z,8.88
2017-12-12T19:35:58.318Z,7.00
2017-12-12T19:38:25.091Z,8.00
2017-12-12T19:40:51.809Z,9.07
2017-12-12T19:43:18.578Z,7.72
2017-12-12T19:45:45.333Z,8.68
2017-12-12T19:48:12.029Z,7.35
2017-12-12T19:50:38.740Z,7.70
2017-12-12T19:53:05.414Z,11.00
2017-12-12T19:55:32.248Z,7.90
2017-12-12T19:57:59.721Z,9.10
2017-12-12T20:00:27.199Z,9.02
2017-12-12T20:02:53.910Z,9.35
2017-12-12T20:05:21.963Z,10.25
2017-12-12T20:07:48.629Z,9.80
2017-12-12T20:10:16.108Z,10.65
2017-12-12T20:12:42.787Z,10.00
2017-12-12T20:15:09.447Z,9.48
2017-12-12T20:17:36.186Z,7.45
2017-12-12T20:20:02.922Z,9.38
2017-12-12T20:22:30.364Z,7.40
2017-12-12T20:24:57.066Z,10.60
2017-12-12T20:27:24.526Z,8.85
2017-12-12T20:29:51.213Z,8.15
2017-12-12T20:32:17.969Z,8.77
2017-12-12T20:34:44.697Z,9.10
2017-12-12T20:37:11.421Z,9.98
2017-12-12T20:39:38.852Z,7.95
2017-12-12T20:42:05.522Z,4.53
2017-12-12T20:44:32.914Z,3.40
2017-12-12T20:46:59.627Z,3.00
2017-12-12T20:49:27.063Z,4.57
2017-12-12T20:51:53.739Z,2.80
2017-12-12T20:54:20.496Z,4.28
2017-12-12T20:56:47.402Z,2.65
2017-12-12T20:59:14.344Z,2.85
2017-12-12T21:01:41.320Z,2.97
2017-12-12T21:04:08.255Z,3.20
2017-12-12T21:06:35.788Z,2.40
2017-12-12T21:09:02.703Z,2.50
2017-12-12T21:11:29.545Z,2.37
2017-12-12T21:13:56.338Z,2.70
2017-12-12T21:16:23.129Z,4.28
2017-12-12T21:18:49.880Z,2.30
2017-12-12T21:21:16.610Z,2.25
2017-12-12T21:23:43.270Z,2.53
2017-12-12T21:26:09.953Z,2.30
2017-12-12T21:28:36.924Z,4.10
2017-12-12T21:31:04.331Z,2.00
2017-12-12T21:33:31.162Z,2.62
2017-12-12T21:35:57.902Z,3.50
2017-12-12T21:38:24.576Z,1.77
2017-12-12T21:40:51.257Z,1.23
2017-12-12T21:43:17.912Z,1.85
2017-12-12T21:45:45.328Z,1.85
2017-12-12T21:48:12.033Z,1.30
2017-12-12T21:50:38.703Z,1.45
2017-12-12T21:53:05.381Z,3.20
2017-12-12T21:55:32.045Z,1.70
2017-12-12T21:57:59.568Z,1.23
2017-12-12T22:00:26.221Z,0.88
2017-12-12T22:02:52.911Z,0.98
2017-12-12T22:05:19.573Z,1.42
2017-12-12T22:07:46.259Z,1.58
2017-12-12T22:10:12.901Z,1.00
2017-12-12T22:12:39.561Z,0.70
2017-12-12T22:15:06.959Z,0.90
2017-12-12T22:17:33.653Z,1.27
2017-12-12T22:20:00.367Z,4.62
2017-12-12T22:22:27.022Z,0.80
2017-12-12T22:24:53.694Z,0.88
2017-12-12T22:27:21.107Z,0.82
2017-12-12T22:29:47.746Z,1.23
2017-12-12T22:32:14.392Z,1.75
2017-12-12T22:34:41.055Z,1.62
2017-12-12T22:37:07.733Z,1.75
2017-12-12T22:39:35.196Z,1.15
2017-12-12T22:42:01.926Z,1.40
2017-12-12T22:44:29.302Z,1.00
2017-12-12T22:46:55.975Z,1.30
2017-12-12T22:49:22.730Z,1.60
2017-12-12T22:51:49.362Z,1.45
2017-12-12T22:54:16.028Z,1.08
2017-12-12T22:56:43.127Z,1.77
2017-12-12T22:59:09.900Z,1.20
2017-12-12T23:01:36.558Z,1.23
2017-12-12T23:04:03.228Z,1.48
2017-12-12T23:06:29.893Z,1.40
2017-12-12T23:08:57.299Z,1.80
2017-12-12T23:11:24.022Z,1.42
2017-12-12T23:13:50.666Z,1.85
2017-12-12T23:16:17.386Z,1.00
2017-12-12T23:18:44.077Z,1.67
2017-12-12T23:21:10.987Z,1.25
2017-12-12T23:23:37.702Z,2.15
2017-12-12T23:26:05.238Z,1.90
2017-12-12T23:28:31.903Z,2.33
2017-12-12T23:30:59.346Z,1.90
2017-12-12T23:33:26.088Z,2.30
2017-12-12T23:35:52.750Z,2.10
2017-12-12T23:38:19.527Z,1.40
2017-12-12T23:40:46.210Z,1.60
2017-12-12T23:43:12.876Z,1.42
2017-12-12T23:45:39.567Z,2.03
2017-12-12T23:48:06.218Z,2.10
2017-12-12T23:50:32.919Z,2.25
2017-12-12T23:53:00.333Z,1.58
2017-12-12T23:55:26.987Z,2.17
2017-12-12T23:57:53.676Z,2.65
