createdAt,value
2022-08-04T00:00:25.426Z,1009.92
2022-08-04T00:01:25.455Z,1009.91
2022-08-04T00:02:25.367Z,1009.95
2022-08-04T00:03:25.354Z,1009.91
2022-08-04T00:04:25.335Z,1009.91
2022-08-04T00:05:25.326Z,1009.85
2022-08-04T00:06:25.416Z,1009.84
2022-08-04T00:07:43.987Z,1009.85
2022-08-04T00:08:26.286Z,1009.83
2022-08-04T00:09:25.277Z,1009.85
2022-08-04T00:10:25.269Z,1009.82
2022-08-04T00:11:25.247Z,1009.85
2022-08-04T00:12:28.117Z,1009.82
2022-08-04T00:13:26.228Z,1009.84
2022-08-04T00:14:25.223Z,1009.80
2022-08-04T00:15:25.208Z,1009.84
2022-08-04T00:16:25.189Z,1009.81
2022-08-04T00:17:26.201Z,1009.80
2022-08-04T00:18:25.162Z,1009.81
2022-08-04T00:19:25.150Z,1009.79
2022-08-04T00:20:25.131Z,1009.76
2022-08-04T00:21:25.121Z,1009.81
2022-08-04T00:22:25.101Z,1009.80
2022-08-04T00:23:25.124Z,1009.78
2022-08-04T00:24:25.073Z,1009.77
2022-08-04T00:25:25.084Z,1009.76
2022-08-04T00:26:26.313Z,1009.77
2022-08-04T00:27:25.044Z,1009.82
2022-08-04T00:28:25.023Z,1009.81
2022-08-04T00:29:25.038Z,1009.79
2022-08-04T00:30:25.009Z,1009.76
2022-08-04T00:31:54.305Z,1009.74
2022-08-04T00:32:31.141Z,1009.78
2022-08-04T00:33:25.998Z,1009.75
2022-08-04T00:34:24.967Z,1009.74
2022-08-04T00:35:24.957Z,1009.75
2022-08-04T00:36:24.928Z,1009.77
2022-08-04T00:37:24.922Z,1009.76
2022-08-04T00:38:24.898Z,1009.76
2022-08-04T00:39:24.998Z,1009.74
2022-08-04T00:40:24.878Z,1009.68
2022-08-04T00:41:24.890Z,1009.69
2022-08-04T00:42:24.848Z,1009.75
2022-08-04T00:43:24.831Z,1009.72
2022-08-04T00:44:24.830Z,1009.71
2022-08-04T00:45:24.816Z,1009.73
2022-08-04T00:46:24.812Z,1009.70
2022-08-04T00:47:24.912Z,1009.75
2022-08-04T00:48:24.771Z,1009.76
2022-08-04T00:49:24.764Z,1009.73
2022-08-04T00:50:24.742Z,1009.78
2022-08-04T00:51:24.734Z,1009.76
2022-08-04T00:52:31.348Z,1009.76
2022-08-04T00:53:25.836Z,1009.72
2022-08-04T00:54:24.695Z,1009.72
2022-08-04T00:55:24.684Z,1009.69
2022-08-04T00:56:24.671Z,1009.66
2022-08-04T00:57:33.748Z,1009.68
2022-08-04T00:58:25.635Z,1009.67
2022-08-04T00:59:24.664Z,1009.69
2022-08-04T01:00:24.615Z,1009.71
2022-08-04T01:01:24.691Z,1009.70
2022-08-04T01:02:24.588Z,1009.71
2022-08-04T01:03:24.577Z,1009.68
2022-08-04T01:04:24.557Z,1009.71
2022-08-04T01:05:24.584Z,1009.69
2022-08-04T01:06:24.538Z,1009.68
2022-08-04T01:07:24.529Z,1009.62
2022-08-04T01:08:24.509Z,1009.64
2022-08-04T01:09:24.501Z,1009.58
2022-08-04T01:10:24.488Z,1009.62
2022-08-04T01:11:24.509Z,1009.62
2022-08-04T01:12:24.460Z,1009.62
2022-08-04T01:13:24.452Z,1009.55
2022-08-04T01:14:25.674Z,1009.58
2022-08-04T01:15:24.422Z,1009.62
2022-08-04T01:16:24.402Z,1009.54
2022-08-04T01:17:24.813Z,1009.58
2022-08-04T01:18:24.382Z,1009.49
2022-08-04T01:19:24.375Z,1009.49
2022-08-04T01:20:24.363Z,1009.56
2022-08-04T01:21:24.345Z,1009.54
2022-08-04T01:22:24.335Z,1009.61
2022-08-04T01:23:24.365Z,1009.57
2022-08-04T01:24:24.306Z,1009.55
2022-08-04T01:25:24.301Z,1009.54
2022-08-04T01:26:42.597Z,1009.51
2022-08-04T01:27:25.277Z,1009.48
2022-08-04T01:28:24.257Z,1009.41
2022-08-04T01:29:24.270Z,1009.53
2022-08-04T01:30:24.232Z,1009.50
2022-08-04T01:31:24.219Z,1009.43
2022-08-04T01:32:26.188Z,1009.42
2022-08-04T01:33:24.198Z,1009.42
2022-08-04T01:34:24.180Z,1009.44
2022-08-04T01:35:47.757Z,1009.44
2022-08-04T01:36:25.196Z,1009.39
2022-08-04T01:37:24.142Z,1009.35
2022-08-04T01:38:24.142Z,1009.41
2022-08-04T01:39:24.208Z,1009.41
2022-08-04T01:40:24.101Z,1009.38
2022-08-04T01:41:32.500Z,1009.39
2022-08-04T01:42:32.130Z,1009.41
2022-08-04T01:43:25.061Z,1009.33
2022-08-04T01:44:24.053Z,1009.40
2022-08-04T01:45:24.044Z,1009.42
2022-08-04T01:46:24.024Z,1009.39
2022-08-04T01:47:24.170Z,1009.33
2022-08-04T01:48:23.995Z,1009.38
2022-08-04T01:49:23.986Z,1009.36
2022-08-04T01:50:23.987Z,1009.41
2022-08-04T01:51:23.956Z,1009.40
2022-08-04T01:52:23.948Z,1009.37
2022-08-04T01:53:23.944Z,1009.39
2022-08-04T01:54:23.926Z,1009.42
2022-08-04T01:55:23.917Z,1009.44
2022-08-04T01:56:24.897Z,1009.41
2022-08-04T01:57:38.370Z,1009.34
2022-08-04T01:58:24.898Z,1009.33
2022-08-04T01:59:23.878Z,1009.29
2022-08-04T02:00:23.839Z,1009.31
2022-08-04T02:01:23.904Z,1009.26
2022-08-04T02:02:23.922Z,1009.31
2022-08-04T02:03:23.813Z,1009.21
2022-08-04T02:04:24.821Z,1009.29
2022-08-04T02:05:23.781Z,1009.21
2022-08-04T02:06:23.769Z,1009.27
2022-08-04T02:07:23.877Z,1009.24
2022-08-04T02:08:23.742Z,1009.24
2022-08-04T02:09:23.733Z,1009.21
2022-08-04T02:10:23.735Z,1009.19
2022-08-04T02:11:23.702Z,1009.21
2022-08-04T02:12:23.688Z,1009.18
2022-08-04T02:13:24.645Z,1009.22
2022-08-04T02:14:23.663Z,1009.21
2022-08-04T02:15:23.645Z,1009.19
2022-08-04T02:16:23.655Z,1009.21
2022-08-04T02:17:23.651Z,1009.20
2022-08-04T02:18:23.605Z,1009.21
2022-08-04T02:19:23.606Z,1009.17
2022-08-04T02:20:23.589Z,1009.17
2022-08-04T02:21:23.581Z,1009.15
2022-08-04T02:22:23.769Z,1009.11
2022-08-04T02:23:23.587Z,1009.19
2022-08-04T02:24:23.535Z,1009.12
2022-08-04T02:25:23.519Z,1009.15
2022-08-04T02:26:23.511Z,1009.15
2022-08-04T02:27:23.629Z,1009.23
2022-08-04T02:28:23.519Z,1009.19
2022-08-04T02:29:23.470Z,1009.14
2022-08-04T02:30:23.459Z,1009.14
2022-08-04T02:31:23.451Z,1009.20
2022-08-04T02:32:23.432Z,1009.18
2022-08-04T02:33:23.423Z,1009.12
2022-08-04T02:34:23.433Z,1009.12
2022-08-04T02:35:23.393Z,1009.08
2022-08-04T02:36:23.375Z,1009.03
2022-08-04T02:37:23.742Z,1009.06
2022-08-04T02:38:25.746Z,1009.02
2022-08-04T02:39:23.428Z,1009.01
2022-08-04T02:40:23.355Z,1009.06
2022-08-04T02:41:23.315Z,1009.04
2022-08-04T02:42:23.304Z,1009.01
2022-08-04T02:43:51.811Z,1009.03
2022-08-04T02:44:24.275Z,1008.94
2022-08-04T02:45:23.266Z,1009.02
2022-08-04T02:46:23.277Z,1008.99
2022-08-04T02:47:23.553Z,1008.95
2022-08-04T02:48:30.723Z,1009.01
2022-08-04T02:49:24.222Z,1008.94
2022-08-04T02:50:29.000Z,1008.98
2022-08-04T02:51:24.233Z,1008.96
2022-08-04T02:52:23.181Z,1008.95
2022-08-04T02:53:23.169Z,1008.93
2022-08-04T02:54:32.471Z,1008.90
2022-08-04T02:55:24.164Z,1008.89
2022-08-04T02:56:23.124Z,1008.87
2022-08-04T02:57:23.367Z,1008.83
2022-08-04T02:58:23.100Z,1008.83
2022-08-04T02:59:23.083Z,1008.83
2022-08-04T03:00:23.065Z,1008.86
2022-08-04T03:01:23.130Z,1008.83
2022-08-04T03:02:23.043Z,1008.84
2022-08-04T03:03:23.073Z,1008.86
2022-08-04T03:04:24.833Z,1008.88
2022-08-04T03:05:23.004Z,1008.85
2022-08-04T03:06:22.995Z,1008.85
2022-08-04T03:07:23.105Z,1008.82
2022-08-04T03:08:22.965Z,1008.83
2022-08-04T03:09:22.976Z,1008.78
2022-08-04T03:10:22.936Z,1008.79
2022-08-04T03:11:22.927Z,1008.80
2022-08-04T03:12:22.906Z,1008.81
2022-08-04T03:13:22.910Z,1008.83
2022-08-04T03:14:22.888Z,1008.77
2022-08-04T03:15:22.908Z,1008.76
2022-08-04T03:16:22.859Z,1008.74
2022-08-04T03:17:23.854Z,1008.75
2022-08-04T03:18:22.831Z,1008.76
2022-08-04T03:19:22.837Z,1008.77
2022-08-04T03:20:22.811Z,1008.74
2022-08-04T03:21:22.831Z,1008.79
2022-08-04T03:22:22.782Z,1008.79
2022-08-04T03:23:22.771Z,1008.77
2022-08-04T03:24:22.762Z,1008.75
2022-08-04T03:25:22.756Z,1008.72
2022-08-04T03:26:22.734Z,1008.71
2022-08-04T03:27:22.926Z,1008.73
2022-08-04T03:28:22.712Z,1008.73
2022-08-04T03:29:26.496Z,1008.75
2022-08-04T03:30:23.683Z,1008.72
2022-08-04T03:31:22.706Z,1008.75
2022-08-04T03:32:22.670Z,1008.73
2022-08-04T03:33:22.675Z,1008.70
2022-08-04T03:34:22.649Z,1008.70
2022-08-04T03:35:23.254Z,1008.66
2022-08-04T03:36:25.137Z,1008.64
2022-08-04T03:37:22.815Z,1008.70
2022-08-04T03:38:22.579Z,1008.65
2022-08-04T03:39:22.650Z,1008.65
2022-08-04T03:40:22.550Z,1008.63
2022-08-04T03:41:51.818Z,1008.67
2022-08-04T03:42:23.528Z,1008.68
2022-08-04T03:43:57.888Z,1008.64
2022-08-04T03:44:23.529Z,1008.67
2022-08-04T03:45:23.730Z,1008.65
2022-08-04T03:46:22.471Z,1008.62
2022-08-04T03:47:22.759Z,1008.64
2022-08-04T03:48:22.457Z,1008.65
2022-08-04T03:49:22.436Z,1008.56
2022-08-04T03:50:22.453Z,1008.54
2022-08-04T03:51:32.493Z,1008.59
2022-08-04T03:52:23.410Z,1008.59
2022-08-04T03:53:22.384Z,1008.58
2022-08-04T03:54:22.372Z,1008.61
2022-08-04T03:55:22.364Z,1008.57
2022-08-04T03:56:22.374Z,1008.60
2022-08-04T03:57:22.656Z,1008.60
2022-08-04T03:58:22.329Z,1008.56
2022-08-04T03:59:23.306Z,1008.60
2022-08-04T04:00:22.296Z,1008.62
2022-08-04T04:01:22.275Z,1008.62
2022-08-04T04:02:22.325Z,1008.64
2022-08-04T04:03:26.782Z,1008.60
2022-08-04T04:04:23.248Z,1008.59
2022-08-04T04:05:22.228Z,1008.56
2022-08-04T04:06:22.217Z,1008.59
2022-08-04T04:07:27.223Z,1008.64
2022-08-04T04:08:23.232Z,1008.62
2022-08-04T04:09:22.180Z,1008.64
2022-08-04T04:10:26.578Z,1008.63
2022-08-04T04:11:23.159Z,1008.61
2022-08-04T04:12:22.140Z,1008.57
2022-08-04T04:13:22.121Z,1008.62
2022-08-04T04:14:22.220Z,1008.58
2022-08-04T04:15:22.105Z,1008.58
2022-08-04T04:16:22.094Z,1008.64
2022-08-04T04:17:22.474Z,1008.59
2022-08-04T04:18:22.071Z,1008.57
2022-08-04T04:19:22.043Z,1008.56
2022-08-04T04:20:22.073Z,1008.58
2022-08-04T04:21:22.036Z,1008.53
2022-08-04T04:22:22.013Z,1008.48
2022-08-04T04:23:22.005Z,1008.54
2022-08-04T04:24:21.984Z,1008.52
2022-08-04T04:25:21.965Z,1008.48
2022-08-04T04:26:21.985Z,1008.55
2022-08-04T04:27:22.247Z,1008.53
2022-08-04T04:28:44.556Z,1008.53
2022-08-04T04:29:22.927Z,1008.47
2022-08-04T04:30:21.907Z,1008.48
2022-08-04T04:31:21.897Z,1008.45
2022-08-04T04:32:21.907Z,1008.51
2022-08-04T04:33:21.867Z,1008.53
2022-08-04T04:34:21.857Z,1008.48
2022-08-04T04:35:21.848Z,1008.47
2022-08-04T04:36:21.830Z,1008.45
2022-08-04T04:37:22.194Z,1008.47
2022-08-04T04:38:21.840Z,1008.49
2022-08-04T04:39:21.886Z,1008.50
2022-08-04T04:40:21.780Z,1008.48
2022-08-04T04:41:21.770Z,1008.49
2022-08-04T04:42:21.827Z,1008.50
2022-08-04T04:43:21.741Z,1008.49
2022-08-04T04:44:25.241Z,1008.51
2022-08-04T04:45:22.722Z,1008.45
2022-08-04T04:46:21.712Z,1008.52
2022-08-04T04:47:43.129Z,1008.47
2022-08-04T04:48:22.682Z,1008.49
2022-08-04T04:49:21.663Z,1008.46
2022-08-04T04:50:21.774Z,1008.46
2022-08-04T04:51:22.635Z,1008.48
2022-08-04T04:52:21.633Z,1008.43
2022-08-04T04:53:21.607Z,1008.38
2022-08-04T04:54:21.595Z,1008.39
2022-08-04T04:55:21.593Z,1008.42
2022-08-04T04:56:21.596Z,1008.43
2022-08-04T04:57:52.628Z,1008.42
2022-08-04T04:58:22.548Z,1008.41
2022-08-04T04:59:21.528Z,1008.42
2022-08-04T05:00:21.537Z,1008.44
2022-08-04T05:01:21.508Z,1008.48
2022-08-04T05:02:21.542Z,1008.47
2022-08-04T05:03:21.486Z,1008.41
2022-08-04T05:04:21.469Z,1008.38
2022-08-04T05:05:21.464Z,1008.43
2022-08-04T05:06:21.449Z,1008.47
2022-08-04T05:07:21.644Z,1008.46
2022-08-04T05:08:44.204Z,1008.46
2022-08-04T05:09:22.403Z,1008.45
2022-08-04T05:10:21.392Z,1008.47
2022-08-04T05:11:21.380Z,1008.46
2022-08-04T05:14:31.860Z,1008.42
2022-08-04T05:14:35.577Z,1008.42
2022-08-04T05:14:37.889Z,1008.38
2022-08-04T05:15:25.496Z,1008.41
2022-08-04T05:16:21.322Z,1008.43
2022-08-04T05:17:21.395Z,1008.42
2022-08-04T05:18:21.295Z,1008.37
2022-08-04T05:19:21.395Z,1008.39
2022-08-04T05:20:21.266Z,1008.39
2022-08-04T05:21:21.249Z,1008.37
2022-08-04T05:22:21.237Z,1008.39
2022-08-04T05:23:21.260Z,1008.36
2022-08-04T05:24:21.218Z,1008.41
2022-08-04T05:25:21.239Z,1008.29
2022-08-04T05:26:21.188Z,1008.37
2022-08-04T05:27:21.419Z,1008.28
2022-08-04T05:28:21.166Z,1008.32
2022-08-04T05:29:21.151Z,1008.31
2022-08-04T05:30:21.151Z,1008.34
2022-08-04T05:31:21.149Z,1008.31
2022-08-04T05:32:21.110Z,1008.28
2022-08-04T05:33:21.104Z,1008.26
2022-08-04T05:34:21.081Z,1008.32
2022-08-04T05:35:55.831Z,1008.26
2022-08-04T05:36:39.987Z,1008.33
2022-08-04T05:37:22.284Z,1008.30
2022-08-04T05:38:21.093Z,1008.23
2022-08-04T05:39:21.079Z,1008.22
2022-08-04T05:40:21.004Z,1008.27
2022-08-04T05:41:20.994Z,1008.24
2022-08-04T05:42:21.003Z,1008.31
2022-08-04T05:43:20.975Z,1008.28
2022-08-04T05:44:21.508Z,1008.27
2022-08-04T05:45:20.946Z,1008.29
2022-08-04T05:46:20.926Z,1008.29
2022-08-04T05:47:21.084Z,1008.29
2022-08-04T05:48:20.948Z,1008.24
2022-08-04T05:49:21.936Z,1008.24
2022-08-04T05:50:20.885Z,1008.23
2022-08-04T05:51:20.858Z,1008.18
2022-08-04T05:52:20.869Z,1008.15
2022-08-04T05:53:20.843Z,1008.15
2022-08-04T05:54:20.853Z,1008.21
2022-08-04T05:55:58.481Z,1008.23
2022-08-04T05:56:21.802Z,1008.21
2022-08-04T05:57:20.953Z,1008.21
2022-08-04T05:58:20.782Z,1008.26
2022-08-04T05:59:20.768Z,1008.26
2022-08-04T06:00:40.201Z,1008.28
2022-08-04T06:01:21.785Z,1008.30
2022-08-04T06:02:20.774Z,1008.28
2022-08-04T06:03:20.730Z,1008.29
2022-08-04T06:04:21.653Z,1008.34
2022-08-04T06:05:20.703Z,1008.27
2022-08-04T06:06:20.697Z,1008.23
2022-08-04T06:07:20.803Z,1008.24
2022-08-04T06:08:20.657Z,1008.20
2022-08-04T06:09:20.640Z,1008.17
2022-08-04T06:10:25.386Z,1008.18
2022-08-04T06:11:21.668Z,1008.21
2022-08-04T06:12:20.598Z,1008.23
2022-08-04T06:13:49.794Z,1008.23
2022-08-04T06:14:21.583Z,1008.24
2022-08-04T06:15:20.559Z,1008.22
2022-08-04T06:16:30.294Z,1008.27
2022-08-04T06:18:32.958Z,1008.23
2022-08-04T06:18:35.252Z,1008.22
2022-08-04T06:19:59.591Z,1008.22
2022-08-04T06:20:23.368Z,1008.26
2022-08-04T06:21:20.492Z,1008.27
2022-08-04T06:22:20.516Z,1008.24
2022-08-04T06:23:20.482Z,1008.21
2022-08-04T06:24:20.453Z,1008.23
2022-08-04T06:25:20.524Z,1008.28
2022-08-04T06:26:20.428Z,1008.28
2022-08-04T06:27:20.659Z,1008.28
2022-08-04T06:28:20.402Z,1008.27
2022-08-04T06:29:20.396Z,1008.17
2022-08-04T06:30:20.377Z,1008.19
2022-08-04T06:32:26.932Z,1008.21
2022-08-04T06:32:30.274Z,1008.23
2022-08-04T06:33:21.328Z,1008.17
2022-08-04T06:34:20.322Z,1008.18
2022-08-04T06:35:20.339Z,1008.19
2022-08-04T06:36:20.299Z,1008.22
2022-08-04T06:37:41.052Z,1008.21
2022-08-04T06:38:21.362Z,1008.28
2022-08-04T06:39:20.302Z,1008.19
2022-08-04T06:40:30.919Z,1008.16
2022-08-04T06:41:21.252Z,1008.20
2022-08-04T06:42:22.449Z,1008.18
2022-08-04T06:43:20.202Z,1008.21
2022-08-04T06:44:24.631Z,1008.21
2022-08-04T06:45:21.183Z,1008.18
2022-08-04T06:46:20.164Z,1008.20
2022-08-04T06:47:20.400Z,1008.23
2022-08-04T06:48:20.145Z,1008.16
2022-08-04T06:49:20.129Z,1008.19
2022-08-04T06:51:25.334Z,1008.20
2022-08-04T06:51:26.758Z,1008.18
2022-08-04T06:52:21.127Z,1008.16
2022-08-04T06:53:20.067Z,1008.16
2022-08-04T06:54:20.070Z,1008.19
2022-08-04T06:55:20.048Z,1008.23
2022-08-04T06:56:20.049Z,1008.18
2022-08-04T06:57:20.194Z,1008.18
2022-08-04T06:58:20.106Z,1008.12
2022-08-04T06:59:19.997Z,1008.15
2022-08-04T07:00:20.969Z,1008.16
2022-08-04T07:01:20.030Z,1008.12
2022-08-04T07:02:19.964Z,1008.12
2022-08-04T07:03:19.970Z,1008.12
2022-08-04T07:04:19.973Z,1008.07
2022-08-04T07:05:19.922Z,1008.05
2022-08-04T07:06:19.919Z,1008.05
2022-08-04T07:07:20.113Z,1008.05
2022-08-04T07:08:20.921Z,1008.07
2022-08-04T07:09:19.874Z,1007.98
2022-08-04T07:10:22.112Z,1007.98
2022-08-04T07:11:19.847Z,1007.97
2022-08-04T07:12:19.846Z,1007.97
2022-08-04T07:13:19.836Z,1007.98
2022-08-04T07:14:19.834Z,1007.98
2022-08-04T07:15:19.798Z,1008.00
2022-08-04T07:16:19.828Z,1007.96
2022-08-04T07:17:20.880Z,1007.94
2022-08-04T07:18:19.771Z,1007.93
2022-08-04T07:19:19.753Z,1007.87
2022-08-04T07:20:33.801Z,1007.92
2022-08-04T07:21:20.764Z,1007.93
2022-08-04T07:22:25.297Z,1007.98
2022-08-04T07:23:20.692Z,1007.94
2022-08-04T07:24:19.701Z,1007.87
2022-08-04T07:25:19.670Z,1007.88
2022-08-04T07:26:19.662Z,1007.90
2022-08-04T07:27:47.495Z,1007.91
2022-08-04T07:28:20.643Z,1007.93
2022-08-04T07:29:19.627Z,1007.92
2022-08-04T07:30:24.382Z,1007.89
2022-08-04T07:31:33.669Z,1007.90
2022-08-04T07:32:20.692Z,1007.86
2022-08-04T07:33:19.568Z,1007.86
2022-08-04T07:34:22.104Z,1007.84
2022-08-04T07:36:04.569Z,1007.86
2022-08-04T07:36:20.538Z,1007.87
2022-08-04T07:37:19.762Z,1007.87
2022-08-04T07:38:19.547Z,1007.78
2022-08-04T07:39:27.348Z,1007.83
2022-08-04T07:40:20.481Z,1007.81
2022-08-04T07:41:35.556Z,1007.81
2022-08-04T07:42:20.451Z,1007.91
2022-08-04T07:43:19.441Z,1007.86
2022-08-04T07:44:19.511Z,1007.84
2022-08-04T07:45:19.437Z,1007.87
2022-08-04T07:46:19.405Z,1007.89
2022-08-04T07:47:23.569Z,1007.86
2022-08-04T07:48:20.391Z,1007.85
2022-08-04T07:49:57.302Z,1007.89
2022-08-04T07:50:20.395Z,1007.90
2022-08-04T07:51:19.372Z,1007.93
2022-08-04T07:52:19.343Z,1007.93
2022-08-04T07:53:53.039Z,1007.90
2022-08-04T07:54:20.320Z,1007.93
2022-08-04T07:55:19.302Z,1007.96
2022-08-04T07:56:19.327Z,1007.90
2022-08-04T07:57:39.776Z,1007.90
2022-08-04T07:58:20.269Z,1007.92
2022-08-04T07:59:19.297Z,1007.91
2022-08-04T08:00:19.257Z,1007.93
2022-08-04T08:01:19.239Z,1007.92
2022-08-04T08:02:19.247Z,1007.91
2022-08-04T08:03:21.867Z,1007.93
2022-08-04T08:04:19.181Z,1007.92
2022-08-04T08:05:19.200Z,1007.93
2022-08-04T08:06:32.805Z,1007.91
2022-08-04T08:07:20.401Z,1007.88
2022-08-04T08:08:19.148Z,1007.88
2022-08-04T08:09:19.114Z,1007.87
2022-08-04T08:10:19.105Z,1007.92
2022-08-04T08:11:19.095Z,1007.91
2022-08-04T08:12:38.550Z,1007.90
2022-08-04T08:13:20.114Z,1007.87
2022-08-04T08:14:19.056Z,1007.85
2022-08-04T08:15:19.054Z,1007.85
2022-08-04T08:16:19.038Z,1007.86
2022-08-04T08:17:19.059Z,1007.85
2022-08-04T08:18:19.009Z,1007.82
2022-08-04T08:19:19.027Z,1007.82
2022-08-04T08:20:29.019Z,1007.85
2022-08-04T08:21:19.985Z,1007.76
2022-08-04T08:22:18.949Z,1007.78
2022-08-04T08:23:18.985Z,1007.71
2022-08-04T08:24:18.930Z,1007.73
2022-08-04T08:25:18.981Z,1007.76
2022-08-04T08:26:18.912Z,1007.73
2022-08-04T08:27:18.921Z,1007.68
2022-08-04T08:28:18.900Z,1007.71
2022-08-04T08:29:18.883Z,1007.73
2022-08-04T08:30:18.881Z,1007.76
2022-08-04T08:31:18.962Z,1007.67
2022-08-04T08:32:18.863Z,1007.67
2022-08-04T08:33:18.875Z,1007.68
2022-08-04T08:34:27.605Z,1007.69
2022-08-04T08:35:19.798Z,1007.67
2022-08-04T08:36:18.781Z,1007.67
2022-08-04T08:37:18.996Z,1007.65
2022-08-04T08:38:18.783Z,1007.69
2022-08-04T08:39:21.659Z,1007.67
2022-08-04T08:40:19.768Z,1007.66
2022-08-04T08:41:19.731Z,1007.66
2022-08-04T08:42:19.678Z,1007.62
2022-08-04T08:44:00.280Z,1007.60
2022-08-04T08:44:36.391Z,1007.52
2022-08-04T08:45:20.623Z,1007.55
2022-08-04T08:46:33.186Z,1007.52
2022-08-04T08:47:19.938Z,1007.52
2022-08-04T08:48:18.650Z,1007.52
2022-08-04T08:50:02.375Z,1007.52
2022-08-04T08:50:19.651Z,1007.56
2022-08-04T08:51:18.627Z,1007.56
2022-08-04T08:53:00.859Z,1007.53
2022-08-04T08:53:19.585Z,1007.53
2022-08-04T08:54:18.677Z,1007.56
2022-08-04T08:55:18.606Z,1007.55
2022-08-04T08:56:19.489Z,1007.56
2022-08-04T08:57:19.689Z,1007.60
2022-08-04T08:58:18.523Z,1007.63
2022-08-04T08:59:18.497Z,1007.64
2022-08-04T09:00:18.565Z,1007.72
2022-08-04T09:01:18.558Z,1007.74
2022-08-04T09:02:18.454Z,1007.73
2022-08-04T09:03:18.446Z,1007.76
2022-08-04T09:04:23.904Z,1007.72
2022-08-04T09:05:19.448Z,1007.66
2022-08-04T09:06:18.450Z,1007.64
2022-08-04T09:07:18.457Z,1007.60
2022-08-04T09:08:18.408Z,1007.59
2022-08-04T09:09:18.387Z,1007.61
2022-08-04T09:10:18.419Z,1007.62
2022-08-04T09:11:18.378Z,1007.66
2022-08-04T09:12:19.088Z,1007.65
2022-08-04T09:13:18.400Z,1007.74
2022-08-04T09:14:18.319Z,1007.78
2022-08-04T09:15:18.301Z,1007.72
2022-08-04T09:16:18.336Z,1007.71
2022-08-04T09:17:18.282Z,1007.69
2022-08-04T09:18:18.263Z,1007.71
2022-08-04T09:19:37.438Z,1007.67
2022-08-04T09:20:19.271Z,1007.70
2022-08-04T09:21:18.325Z,1007.72
2022-08-04T09:22:18.213Z,1007.69
2022-08-04T09:23:18.221Z,1007.71
2022-08-04T09:24:36.469Z,1007.74
2022-08-04T09:25:19.223Z,1007.68
2022-08-04T09:26:18.176Z,1007.67
2022-08-04T09:27:18.202Z,1007.71
2022-08-04T09:28:37.260Z,1007.71
2022-08-04T09:29:20.085Z,1007.69
2022-08-04T09:30:18.117Z,1007.67
2022-08-04T09:31:18.250Z,1007.64
2022-08-04T09:32:18.088Z,1007.66
2022-08-04T09:33:18.089Z,1007.67
2022-08-04T09:34:18.063Z,1007.69
2022-08-04T09:35:19.030Z,1007.68
2022-08-04T09:36:26.318Z,1007.73
2022-08-04T09:37:19.264Z,1007.65
2022-08-04T09:38:18.042Z,1007.63
2022-08-04T09:39:18.122Z,1007.56
2022-08-04T09:40:31.859Z,1007.58
2022-08-04T09:41:20.956Z,1007.56
2022-08-04T09:42:18.965Z,1007.55
2022-08-04T09:43:19.875Z,1007.61
2022-08-04T09:44:49.208Z,1007.58
2022-08-04T09:45:26.923Z,1007.54
2022-08-04T09:46:18.918Z,1007.48
2022-08-04T09:47:17.949Z,1007.50
2022-08-04T09:48:17.899Z,1007.51
2022-08-04T09:49:17.920Z,1007.45
2022-08-04T09:50:17.859Z,1007.46
2022-08-04T09:51:17.877Z,1007.47
2022-08-04T09:52:17.845Z,1007.46
2022-08-04T09:53:18.020Z,1007.45
2022-08-04T09:54:30.264Z,1007.49
2022-08-04T09:55:18.842Z,1007.53
2022-08-04T09:56:17.803Z,1007.52
2022-08-04T09:57:17.786Z,1007.52
2022-08-04T09:58:17.775Z,1007.54
2022-08-04T09:59:17.754Z,1007.51
2022-08-04T10:00:17.769Z,1007.48
2022-08-04T10:01:22.832Z,1007.49
2022-08-04T10:02:18.829Z,1007.47
2022-08-04T10:03:20.141Z,1007.52
2022-08-04T10:04:17.713Z,1007.52
2022-08-04T10:05:17.697Z,1007.50
2022-08-04T10:06:17.715Z,1007.53
2022-08-04T10:07:17.677Z,1007.54
2022-08-04T10:08:17.674Z,1007.55
2022-08-04T10:09:17.629Z,1007.56
2022-08-04T10:10:17.629Z,1007.49
2022-08-04T10:11:17.610Z,1007.48
2022-08-04T10:12:17.606Z,1007.52
2022-08-04T10:13:17.614Z,1007.53
2022-08-04T10:14:22.717Z,1007.55
2022-08-04T10:15:18.566Z,1007.52
2022-08-04T10:16:17.560Z,1007.56
2022-08-04T10:17:17.544Z,1007.60
2022-08-04T10:18:17.547Z,1007.57
2022-08-04T10:19:17.546Z,1007.56
2022-08-04T10:20:46.406Z,1007.52
2022-08-04T10:21:18.493Z,1007.52
2022-08-04T10:22:28.147Z,1007.54
2022-08-04T10:23:18.558Z,1007.51
2022-08-04T10:24:17.451Z,1007.55
2022-08-04T10:25:37.401Z,1007.56
2022-08-04T10:26:18.520Z,1007.52
2022-08-04T10:27:17.417Z,1007.51
2022-08-04T10:28:17.423Z,1007.64
2022-08-04T10:29:17.413Z,1007.59
2022-08-04T10:30:17.381Z,1007.55
2022-08-04T10:31:17.394Z,1007.57
2022-08-04T10:32:18.308Z,1007.52
2022-08-04T10:33:17.353Z,1007.56
2022-08-04T10:34:17.333Z,1007.48
2022-08-04T10:35:17.321Z,1007.57
2022-08-04T10:36:17.387Z,1007.54
2022-08-04T10:37:17.323Z,1007.54
2022-08-04T10:38:17.339Z,1007.58
2022-08-04T10:39:43.538Z,1007.54
2022-08-04T10:40:18.268Z,1007.51
2022-08-04T10:41:17.247Z,1007.49
2022-08-04T10:42:17.224Z,1007.52
2022-08-04T10:43:22.616Z,1007.55
2022-08-04T10:44:18.209Z,1007.53
2022-08-04T10:45:17.220Z,1007.55
2022-08-04T10:46:17.196Z,1007.54
2022-08-04T10:47:17.173Z,1007.55
2022-08-04T10:48:17.159Z,1007.70
2022-08-04T10:49:18.190Z,1007.63
2022-08-04T10:50:17.159Z,1007.70
2022-08-04T10:51:17.131Z,1007.70
2022-08-04T10:52:17.151Z,1007.71
2022-08-04T10:53:17.130Z,1007.66
2022-08-04T10:54:17.102Z,1007.80
2022-08-04T10:55:18.317Z,1007.70
2022-08-04T10:56:18.014Z,1007.72
2022-08-04T10:57:17.075Z,1007.77
2022-08-04T10:58:17.034Z,1007.77
2022-08-04T10:59:17.039Z,1007.77
2022-08-04T11:00:18.015Z,1007.78
2022-08-04T11:02:01.282Z,1007.84
2022-08-04T11:02:17.988Z,1007.74
2022-08-04T11:03:17.026Z,1007.80
2022-08-04T11:04:26.743Z,1007.79
2022-08-04T11:05:17.961Z,1007.77
2022-08-04T11:06:16.951Z,1007.78
2022-08-04T11:07:16.971Z,1007.77
2022-08-04T11:08:20.667Z,1007.77
2022-08-04T11:09:16.911Z,1007.69
2022-08-04T11:10:16.883Z,1007.75
2022-08-04T11:11:16.889Z,1007.82
2022-08-04T11:12:16.863Z,1007.74
2022-08-04T11:13:22.146Z,1007.78
2022-08-04T11:14:17.860Z,1007.66
2022-08-04T11:15:16.840Z,1007.78
2022-08-04T11:16:16.815Z,1007.79
2022-08-04T11:17:16.823Z,1007.79
2022-08-04T11:18:17.325Z,1007.79
2022-08-04T11:19:16.837Z,1007.73
2022-08-04T11:20:35.247Z,1007.75
2022-08-04T11:21:17.768Z,1007.83
2022-08-04T11:22:16.740Z,1007.77
2022-08-04T11:23:16.742Z,1007.79
2022-08-04T11:24:16.728Z,1007.76
2022-08-04T11:25:16.759Z,1007.76
2022-08-04T11:26:16.711Z,1007.84
2022-08-04T11:27:16.681Z,1007.77
2022-08-04T11:28:16.711Z,1007.77
2022-08-04T11:29:16.652Z,1007.79
2022-08-04T11:30:16.652Z,1007.86
2022-08-04T11:31:16.802Z,1007.85
2022-08-04T11:32:16.625Z,1007.80
2022-08-04T11:33:16.616Z,1007.81
2022-08-04T11:34:16.610Z,1007.78
2022-08-04T11:35:16.628Z,1007.80
2022-08-04T11:36:16.592Z,1007.78
2022-08-04T11:37:16.701Z,1007.74
2022-08-04T11:38:16.549Z,1007.79
2022-08-04T11:39:16.610Z,1007.81
2022-08-04T11:40:17.512Z,1007.80
2022-08-04T11:41:16.512Z,1007.79
2022-08-04T11:42:16.532Z,1007.75
2022-08-04T11:43:16.589Z,1007.79
2022-08-04T11:44:17.527Z,1007.84
2022-08-04T11:45:16.535Z,1007.79
2022-08-04T11:46:16.505Z,1007.83
2022-08-04T11:47:16.444Z,1007.87
2022-08-04T11:48:16.447Z,1007.83
2022-08-04T11:49:16.455Z,1007.86
2022-08-04T11:50:16.417Z,1007.89
2022-08-04T11:51:16.414Z,1007.80
2022-08-04T11:52:17.734Z,1007.81
2022-08-04T11:53:16.364Z,1007.89
2022-08-04T11:54:16.355Z,1007.84
2022-08-04T11:55:16.460Z,1007.81
2022-08-04T11:56:35.727Z,1007.84
2022-08-04T11:57:17.326Z,1007.82
2022-08-04T11:58:16.318Z,1007.83
2022-08-04T11:59:16.300Z,1007.81
2022-08-04T12:00:16.279Z,1007.87
2022-08-04T12:01:17.397Z,1007.90
2022-08-04T12:02:21.031Z,1007.99
2022-08-04T12:03:16.240Z,1008.02
2022-08-04T12:04:16.232Z,1007.95
2022-08-04T12:05:36.016Z,1007.98