createdAt,value
2022-11-29T00:00:22.957Z,69.72
2022-11-29T00:03:10.504Z,69.88
2022-11-29T00:05:38.065Z,68.98
2022-11-29T00:08:08.188Z,69.47
2022-11-29T00:10:38.829Z,69.45
2022-11-29T00:13:05.967Z,69.57
2022-11-29T00:15:36.993Z,69.23
2022-11-29T00:18:07.660Z,68.91
2022-11-29T00:20:35.929Z,69.92
2022-11-29T00:23:04.207Z,69.25
2022-11-29T00:25:31.872Z,68.88
2022-11-29T00:28:02.418Z,68.73
2022-11-29T00:30:29.793Z,69.18
2022-11-29T00:32:57.135Z,69.66
2022-11-29T00:35:24.460Z,69.38
2022-11-29T00:37:51.888Z,69.08
2022-11-29T00:40:19.543Z,68.80
2022-11-29T00:42:47.204Z,68.82
2022-11-29T00:45:14.699Z,68.71
2022-11-29T00:47:44.397Z,68.71
2022-11-29T00:50:11.632Z,68.93
2022-11-29T00:52:38.779Z,69.21
2022-11-29T00:55:06.412Z,68.96
2022-11-29T00:57:33.548Z,69.18
2022-11-29T01:00:00.353Z,68.67
2022-11-29T01:02:27.689Z,68.53
2022-11-29T01:04:55.085Z,68.50
2022-11-29T01:07:22.568Z,68.56
2022-11-29T01:09:49.875Z,68.56
2022-11-29T01:12:17.371Z,68.97
2022-11-29T01:14:44.972Z,68.78
2022-11-29T01:17:12.642Z,68.38
2022-11-29T01:19:39.897Z,68.25
2022-11-29T01:22:07.463Z,67.91
2022-11-29T01:24:34.884Z,68.29
2022-11-29T01:27:02.488Z,67.71
2022-11-29T01:29:30.003Z,68.16
2022-11-29T01:31:57.604Z,68.06
2022-11-29T01:34:25.033Z,68.53
2022-11-29T01:36:52.591Z,67.92
2022-11-29T01:39:20.044Z,68.15
2022-11-29T01:41:47.593Z,67.75
2022-11-29T01:44:14.849Z,67.79
2022-11-29T01:46:46.957Z,67.91
2022-11-29T01:49:31.839Z,68.12
2022-11-29T01:52:12.196Z,68.56
2022-11-29T01:54:47.865Z,68.20
2022-11-29T01:57:19.294Z,68.25
2022-11-29T01:59:59.029Z,67.99
2022-11-29T02:02:41.576Z,68.06
2022-11-29T02:05:10.174Z,67.99
2022-11-29T02:07:38.398Z,67.68
2022-11-29T02:10:08.186Z,68.05
2022-11-29T02:13:07.373Z,67.62
2022-11-29T02:16:14.569Z,67.93
2022-11-29T02:19:31.074Z,68.23
2022-11-29T02:22:41.969Z,68.15
2022-11-29T02:25:42.848Z,67.47
2022-11-29T02:28:52.589Z,68.47
2022-11-29T02:36:00.222Z,67.69
2022-11-29T02:39:18.201Z,67.89
2022-11-29T02:42:04.216Z,67.90
2022-11-29T02:45:26.892Z,67.94
2022-11-29T02:48:12.552Z,67.69
2022-11-29T02:51:11.481Z,67.42
2022-11-29T02:54:07.183Z,67.44
2022-11-29T02:56:43.566Z,68.08
2022-11-29T03:00:07.037Z,68.51
2022-11-29T03:03:08.678Z,68.08
2022-11-29T03:06:12.021Z,68.57
2022-11-29T03:09:27.986Z,68.41
2022-11-29T03:12:41.908Z,68.18
2022-11-29T03:15:55.584Z,68.51
2022-11-29T03:19:13.330Z,68.30
2022-11-29T03:22:15.315Z,69.06
2022-11-29T03:25:13.047Z,68.44
2022-11-29T03:28:01.993Z,69.04
2022-11-29T03:30:38.155Z,68.70
2022-11-29T03:33:43.661Z,68.78
2022-11-29T03:36:44.603Z,68.38
2022-11-29T03:39:21.748Z,68.28
2022-11-29T03:41:59.136Z,68.69
2022-11-29T03:44:42.839Z,68.68
2022-11-29T03:47:22.393Z,69.46
2022-11-29T03:50:14.587Z,69.02
2022-11-29T03:53:33.354Z,68.92
2022-11-29T03:56:05.069Z,69.12
2022-11-29T03:59:09.440Z,69.02
2022-11-29T04:01:58.840Z,69.53
2022-11-29T04:05:00.126Z,68.58
2022-11-29T04:07:48.678Z,68.98
2022-11-29T04:11:04.015Z,68.62
2022-11-29T04:14:14.832Z,69.14
2022-11-29T04:16:53.692Z,69.12
2022-11-29T04:19:52.545Z,68.73
2022-11-29T04:23:04.833Z,68.74
2022-11-29T04:26:03.744Z,68.20
2022-11-29T04:29:08.985Z,68.69
2022-11-29T04:32:37.654Z,68.44
2022-11-29T04:36:09.794Z,68.38
2022-11-29T04:39:22.983Z,68.20
2022-11-29T04:42:37.313Z,68.73
2022-11-29T04:45:32.581Z,68.09
2022-11-29T04:48:38.256Z,68.19
2022-11-29T04:51:43.509Z,68.93
2022-11-29T04:54:21.393Z,69.34
2022-11-29T04:56:58.861Z,68.86
2022-11-29T04:59:43.804Z,68.85
2022-11-29T05:02:33.195Z,68.29
2022-11-29T05:05:47.535Z,69.15
2022-11-29T05:09:06.236Z,69.44
2022-11-29T05:11:38.690Z,69.54
2022-11-29T05:14:35.791Z,69.56
2022-11-29T05:17:21.252Z,69.10
2022-11-29T05:20:20.684Z,69.26
2022-11-29T05:23:26.329Z,69.62
2022-11-29T05:26:20.225Z,69.18
2022-11-29T05:29:01.356Z,69.62
2022-11-29T05:32:19.776Z,69.37
2022-11-29T05:35:03.200Z,69.12
2022-11-29T05:37:43.942Z,69.38
2022-11-29T05:41:21.116Z,69.70
2022-11-29T05:44:07.560Z,69.57
2022-11-29T05:46:58.831Z,69.02
2022-11-29T05:49:40.569Z,68.82
2022-11-29T05:52:31.275Z,69.61
2022-11-29T05:55:14.381Z,69.28
2022-11-29T05:58:02.220Z,69.59
2022-11-29T06:01:15.465Z,69.37
2022-11-29T06:04:24.889Z,69.54
2022-11-29T06:07:11.814Z,70.14
2022-11-29T06:09:51.387Z,69.71
2022-11-29T06:12:25.358Z,69.74
2022-11-29T06:15:30.682Z,69.72
2022-11-29T06:19:17.272Z,70.32
2022-11-29T06:22:24.614Z,70.06
2022-11-29T06:25:34.288Z,69.65
2022-11-29T06:28:35.164Z,69.92
2022-11-29T06:31:40.216Z,70.04
2022-11-29T06:34:18.230Z,70.88
2022-11-29T06:37:16.399Z,70.53
2022-11-29T06:39:47.584Z,70.10
2022-11-29T06:42:18.516Z,70.57
2022-11-29T06:44:48.077Z,71.25
2022-11-29T06:47:43.525Z,71.00
2022-11-29T06:50:53.483Z,71.42
2022-11-29T06:53:34.909Z,71.10
2022-11-29T06:56:08.715Z,71.09
2022-11-29T06:59:08.186Z,70.79
2022-11-29T07:02:21.363Z,70.89
2022-11-29T07:05:28.109Z,71.07
2022-11-29T07:08:02.250Z,71.26
2022-11-29T07:10:33.540Z,71.15
2022-11-29T07:13:01.234Z,70.68
2022-11-29T07:15:51.106Z,71.22
2022-11-29T07:18:57.165Z,70.98
2022-11-29T07:22:08.289Z,70.29
2022-11-29T07:25:20.458Z,70.00
2022-11-29T07:28:26.351Z,70.38
2022-11-29T07:31:19.626Z,70.71
2022-11-29T07:34:05.643Z,70.56
2022-11-29T07:37:00.992Z,70.43
2022-11-29T07:40:02.942Z,70.81
2022-11-29T07:43:11.870Z,70.67
2022-11-29T07:45:41.145Z,71.07
2022-11-29T07:48:12.496Z,71.37
2022-11-29T07:50:41.097Z,72.24
2022-11-29T07:53:17.154Z,71.30
2022-11-29T07:55:56.841Z,71.95
2022-11-29T07:58:25.691Z,71.39
2022-11-29T08:00:53.217Z,71.35
2022-11-29T08:04:15.598Z,71.63
2022-11-29T08:06:45.234Z,71.33
2022-11-29T08:09:13.733Z,71.17
2022-11-29T08:11:42.419Z,71.10
2022-11-29T08:14:10.289Z,71.16
2022-11-29T08:16:38.666Z,71.33
2022-11-29T08:19:06.436Z,71.49
2022-11-29T08:21:34.492Z,71.40
2022-11-29T08:24:01.802Z,71.51
2022-11-29T08:26:31.829Z,72.03
2022-11-29T08:29:25.587Z,72.06
2022-11-29T08:32:18.423Z,72.50
2022-11-29T08:34:45.737Z,72.40
2022-11-29T08:37:14.230Z,72.21
2022-11-29T08:39:41.720Z,72.15
2022-11-29T08:42:09.863Z,72.11
2022-11-29T08:45:09.768Z,72.19
2022-11-29T08:47:38.817Z,71.76
2022-11-29T08:50:14.793Z,72.42
2022-11-29T08:53:08.544Z,72.27
2022-11-29T08:55:42.953Z,72.23
2022-11-29T08:58:16.877Z,71.77
2022-11-29T09:00:47.111Z,71.50
2022-11-29T09:03:51.255Z,71.63
2022-11-29T09:06:18.559Z,72.16
2022-11-29T09:09:36.865Z,72.28
2022-11-29T09:12:14.429Z,72.26
2022-11-29T09:14:42.985Z,71.90
2022-11-29T09:17:10.813Z,71.99
2022-11-29T09:19:39.468Z,72.01
2022-11-29T09:22:07.733Z,71.56
2022-11-29T09:24:36.948Z,72.19
2022-11-29T09:27:06.630Z,71.69
2022-11-29T09:29:35.742Z,71.84
2022-11-29T09:32:04.035Z,71.43
2022-11-29T09:34:31.368Z,71.30
2022-11-29T09:36:59.133Z,70.99
2022-11-29T09:39:26.570Z,70.96
2022-11-29T09:42:50.959Z,70.86
2022-11-29T09:45:32.519Z,71.13
2022-11-29T09:48:33.617Z,71.78
2022-11-29T09:51:39.825Z,71.13
2022-11-29T09:55:05.600Z,71.80
2022-11-29T09:57:33.600Z,70.91
2022-11-29T10:00:07.784Z,70.83
2022-11-29T10:02:48.966Z,70.84
2022-11-29T10:05:24.771Z,70.87
2022-11-29T10:08:22.279Z,70.40
2022-11-29T10:11:02.458Z,69.87
2022-11-29T10:13:36.363Z,70.32
2022-11-29T10:16:19.767Z,69.45
2022-11-29T10:19:08.332Z,70.39
2022-11-29T10:21:43.692Z,69.62
2022-11-29T10:24:20.539Z,69.54
2022-11-29T10:26:47.516Z,69.10
2022-11-29T10:29:16.979Z,69.76
2022-11-29T10:31:49.689Z,69.68
2022-11-29T10:34:22.761Z,69.31
2022-11-29T10:37:01.494Z,68.48
2022-11-29T10:39:57.312Z,69.35
2022-11-29T10:42:45.924Z,69.49
2022-11-29T10:45:27.959Z,68.55
2022-11-29T10:48:04.130Z,68.25
2022-11-29T10:50:40.397Z,68.57
2022-11-29T10:53:20.284Z,68.92
2022-11-29T10:56:05.785Z,69.11
2022-11-29T10:58:33.668Z,68.87
2022-11-29T11:01:08.553Z,68.74
2022-11-29T11:03:53.056Z,68.99
2022-11-29T11:06:44.257Z,68.55
2022-11-29T11:09:41.735Z,68.37
2022-11-29T11:12:16.084Z,68.29
2022-11-29T11:14:45.221Z,68.68
2022-11-29T11:17:32.782Z,68.82
2022-11-29T11:20:18.915Z,69.11
2022-11-29T11:22:59.885Z,68.64
2022-11-29T11:25:32.293Z,68.98
2022-11-29T11:28:21.524Z,68.54
2022-11-29T11:31:00.781Z,68.18
2022-11-29T11:33:37.033Z,68.22
2022-11-29T11:36:27.386Z,67.67
2022-11-29T11:39:12.104Z,68.45
2022-11-29T11:42:02.411Z,68.12
2022-11-29T11:44:52.622Z,68.00
2022-11-29T11:47:27.943Z,68.67
2022-11-29T11:50:41.180Z,68.40
2022-11-29T11:53:30.534Z,67.64
2022-11-29T11:56:03.016Z,67.33
2022-11-29T12:01:41.813Z,68.34
2022-11-29T12:04:47.564Z,68.32
2022-11-29T12:08:15.897Z,67.99
2022-11-29T12:10:55.505Z,68.18
2022-11-29T12:13:48.664Z,67.74
2022-11-29T12:16:38.915Z,67.90
2022-11-29T12:19:21.864Z,67.88
2022-11-29T12:21:59.689Z,67.46
2022-11-29T12:25:21.534Z,67.20
2022-11-29T12:27:51.938Z,66.58
2022-11-29T12:30:20.661Z,66.68
2022-11-29T12:32:59.977Z,66.75
2022-11-29T12:35:42.039Z,67.38
2022-11-29T12:38:32.188Z,66.80
2022-11-29T12:41:25.531Z,66.22
2022-11-29T12:44:20.074Z,65.94
2022-11-29T12:48:18.102Z,66.33
2022-11-29T12:51:14.474Z,66.39
2022-11-29T12:53:54.201Z,65.62
2022-11-29T12:56:50.916Z,66.29
2022-11-29T13:00:08.441Z,65.69
2022-11-29T13:03:59.419Z,65.40
2022-11-29T13:07:02.961Z,66.16
2022-11-29T13:10:18.108Z,66.01
2022-11-29T13:13:17.486Z,65.74
2022-11-29T13:16:07.588Z,65.57
2022-11-29T13:19:07.774Z,65.36
2022-11-29T13:21:58.194Z,66.15
2022-11-29T13:24:50.819Z,66.10
2022-11-29T13:27:35.365Z,66.53
2022-11-29T13:30:15.692Z,65.60
2022-11-29T13:33:16.588Z,65.84
2022-11-29T13:36:08.709Z,65.70
2022-11-29T13:39:12.086Z,65.77
2022-11-29T13:42:16.101Z,65.78
2022-11-29T13:44:47.351Z,64.76
2022-11-29T13:47:23.753Z,64.57
2022-11-29T13:50:03.629Z,64.87
2022-11-29T13:53:15.472Z,64.67
2022-11-29T13:56:26.565Z,64.80
2022-11-29T13:58:55.133Z,64.43
2022-11-29T14:01:27.233Z,65.05
2022-11-29T14:04:47.904Z,64.88
2022-11-29T14:07:19.834Z,64.66
2022-11-29T14:10:33.023Z,65.60
2022-11-29T14:13:01.933Z,65.68
2022-11-29T14:16:14.986Z,65.91
2022-11-29T14:18:44.722Z,65.52
2022-11-29T14:22:08.793Z,65.76
2022-11-29T14:24:52.210Z,64.93
2022-11-29T14:27:59.443Z,65.52
2022-11-29T14:31:02.227Z,64.88
2022-11-29T14:34:09.117Z,65.40
2022-11-29T14:37:23.765Z,64.68
2022-11-29T14:40:18.980Z,64.63
2022-11-29T14:44:10.445Z,64.89
2022-11-29T14:46:37.445Z,64.71
2022-11-29T14:49:05.570Z,64.74
2022-11-29T14:51:34.937Z,64.46
2022-11-29T14:54:13.173Z,64.66
2022-11-29T14:56:46.340Z,64.69
2022-11-29T14:59:53.214Z,64.87
2022-11-29T15:06:03.987Z,64.65
2022-11-29T15:08:44.085Z,65.09
2022-11-29T15:12:51.482Z,65.41
2022-11-29T15:15:42.089Z,64.32
2022-11-29T15:18:22.610Z,65.26
2022-11-29T15:21:16.852Z,65.28
2022-11-29T15:23:44.915Z,65.00
2022-11-29T15:26:21.228Z,65.56
2022-11-29T15:28:48.460Z,65.33
2022-11-29T15:31:24.536Z,65.01
2022-11-29T15:33:54.240Z,65.08
2022-11-29T15:36:25.846Z,64.98
2022-11-29T15:39:52.738Z,65.43
2022-11-29T15:42:19.591Z,65.65
2022-11-29T15:45:08.293Z,64.89
2022-11-29T15:50:33.499Z,65.37
2022-11-29T15:53:13.976Z,65.42
2022-11-29T15:55:45.005Z,65.10
2022-11-29T15:58:15.438Z,64.90
2022-11-29T16:00:49.802Z,65.12
2022-11-29T16:03:36.300Z,65.29
2022-11-29T16:06:29.962Z,64.59
2022-11-29T16:09:34.144Z,64.58
2022-11-29T16:12:03.178Z,65.00
2022-11-29T16:14:30.934Z,64.88
2022-11-29T16:17:11.935Z,64.21
2022-11-29T16:20:09.806Z,64.64
2022-11-29T16:22:43.620Z,64.88
2022-11-29T16:26:07.051Z,64.43
2022-11-29T16:29:20.405Z,64.55
2022-11-29T16:32:00.587Z,63.84
2022-11-29T16:34:36.107Z,64.13
2022-11-29T16:37:23.040Z,64.68
2022-11-29T16:40:23.794Z,64.50
2022-11-29T16:43:43.660Z,64.71
2022-11-29T16:46:22.586Z,64.83
2022-11-29T16:48:54.551Z,64.34
2022-11-29T16:51:47.708Z,64.64
2022-11-29T16:54:21.633Z,64.73
2022-11-29T16:57:43.662Z,64.21
2022-11-29T17:00:29.044Z,65.09
2022-11-29T17:02:56.635Z,65.08
2022-11-29T17:05:23.750Z,64.76
2022-11-29T17:08:14.030Z,64.98
2022-11-29T17:10:43.894Z,64.89
2022-11-29T17:13:11.933Z,64.53
2022-11-29T17:15:50.327Z,64.12
2022-11-29T17:18:46.891Z,64.36
2022-11-29T17:21:37.901Z,64.61
2022-11-29T17:24:17.647Z,64.07
2022-11-29T17:26:46.230Z,64.41
2022-11-29T17:29:20.693Z,64.25
2022-11-29T17:31:50.475Z,64.30
2022-11-29T17:34:18.092Z,63.81
2022-11-29T17:36:45.325Z,64.31
2022-11-29T17:39:12.751Z,64.46
2022-11-29T17:41:39.568Z,64.40
2022-11-29T17:44:06.587Z,63.97
2022-11-29T17:46:36.876Z,64.10
2022-11-29T17:49:12.093Z,63.84
2022-11-29T17:51:51.560Z,63.81
2022-11-29T17:54:23.355Z,64.08
2022-11-29T17:56:51.986Z,63.89
2022-11-29T17:59:32.267Z,64.01
2022-11-29T18:02:15.579Z,63.98
2022-11-29T18:05:13.801Z,64.31
2022-11-29T18:08:00.911Z,63.68
2022-11-29T18:10:31.995Z,63.75
2022-11-29T18:12:58.958Z,64.39
2022-11-29T18:16:11.278Z,64.24
2022-11-29T18:18:40.464Z,64.05
2022-11-29T18:21:12.318Z,64.35
2022-11-29T18:24:09.287Z,63.95
2022-11-29T18:26:48.623Z,64.42
2022-11-29T18:29:18.747Z,64.23
2022-11-29T18:32:28.074Z,63.40
2022-11-29T18:35:02.398Z,64.21
2022-11-29T18:38:05.049Z,64.04
2022-11-29T18:40:20.451Z,64.41
2022-11-29T18:42:49.459Z,64.64
2022-11-29T18:45:38.489Z,64.83
2022-11-29T18:48:06.906Z,64.59
2022-11-29T18:50:49.012Z,64.31
2022-11-29T18:53:36.645Z,64.20
2022-11-29T18:56:12.561Z,63.66
2022-11-29T18:58:40.428Z,63.68
2022-11-29T19:01:34.518Z,63.89
2022-11-29T19:04:15.476Z,63.32
2022-11-29T19:06:43.868Z,63.82
2022-11-29T19:09:57.391Z,63.93
2022-11-29T19:12:24.938Z,64.07
2022-11-29T19:15:03.898Z,63.52
2022-11-29T19:17:45.679Z,63.45
2022-11-29T19:20:28.544Z,63.75
2022-11-29T19:23:00.313Z,63.63
2022-11-29T19:25:28.991Z,63.69
2022-11-29T19:27:57.622Z,63.84
2022-11-29T19:30:28.590Z,63.52
2022-11-29T19:32:56.026Z,64.08
2022-11-29T19:35:22.923Z,63.80
2022-11-29T19:37:50.108Z,63.53
2022-11-29T19:40:17.397Z,63.57
2022-11-29T19:42:49.234Z,63.80
2022-11-29T19:45:19.433Z,63.31
2022-11-29T19:47:54.774Z,63.82
2022-11-29T19:50:52.348Z,63.58
2022-11-29T19:53:36.460Z,63.72
2022-11-29T19:57:03.191Z,63.86
2022-11-29T19:59:33.908Z,63.59
2022-11-29T20:02:06.374Z,63.91
2022-11-29T20:05:17.766Z,64.27
2022-11-29T20:07:44.899Z,64.07
2022-11-29T20:10:12.427Z,64.03
2022-11-29T20:13:29.776Z,63.75
2022-11-29T20:16:08.598Z,63.66
2022-11-29T20:18:39.420Z,63.38
2022-11-29T20:21:13.124Z,63.43
2022-11-29T20:23:45.243Z,64.08
2022-11-29T20:26:23.779Z,63.25
2022-11-29T20:28:51.328Z,63.66
2022-11-29T20:31:23.214Z,64.19
2022-11-29T20:33:58.395Z,64.16
2022-11-29T20:37:02.313Z,64.18
2022-11-29T20:39:32.333Z,63.86
2022-11-29T20:42:29.972Z,63.99
2022-11-29T20:45:06.545Z,63.65
2022-11-29T20:48:18.168Z,63.41
2022-11-29T20:51:02.375Z,63.86
2022-11-29T20:53:52.454Z,62.82
2022-11-29T20:56:19.341Z,63.67
2022-11-29T20:58:46.525Z,62.79
2022-11-29T21:01:13.615Z,63.04
2022-11-29T21:03:40.849Z,62.70
2022-11-29T21:06:08.002Z,62.66
2022-11-29T21:08:35.477Z,62.05
2022-11-29T21:11:26.418Z,62.55
2022-11-29T21:13:54.856Z,62.93
2022-11-29T21:16:31.708Z,63.55
2022-11-29T21:19:11.197Z,63.03
2022-11-29T21:22:04.672Z,62.67
2022-11-29T21:24:46.890Z,63.06
2022-11-29T21:27:38.754Z,62.76
2022-11-29T21:30:55.578Z,62.30
2022-11-29T21:33:52.065Z,62.09
2022-11-29T21:36:26.802Z,62.72
2022-11-29T21:38:55.417Z,62.50
2022-11-29T21:41:36.444Z,62.33
2022-11-29T21:44:07.749Z,62.51
2022-11-29T21:46:37.008Z,62.40
2022-11-29T21:49:06.041Z,62.02
2022-11-29T21:51:39.838Z,62.28
2022-11-29T21:54:06.851Z,62.27
2022-11-29T21:56:34.294Z,62.65
2022-11-29T21:59:01.265Z,62.43
2022-11-29T22:01:29.480Z,62.36
2022-11-29T22:03:56.888Z,62.37
2022-11-29T22:06:26.100Z,62.42
2022-11-29T22:09:04.409Z,62.45
2022-11-29T22:11:31.919Z,61.75
2022-11-29T22:14:13.924Z,62.10
2022-11-29T22:17:01.486Z,61.66
2022-11-29T22:19:38.272Z,61.87
2022-11-29T22:22:10.901Z,61.90
2022-11-29T22:24:38.426Z,61.91
2022-11-29T22:27:05.643Z,62.18
2022-11-29T22:29:32.601Z,62.35
2022-11-29T22:32:01.175Z,62.59
2022-11-29T22:34:28.534Z,62.46
2022-11-29T22:36:56.544Z,62.46
2022-11-29T22:39:24.214Z,62.28
2022-11-29T22:41:54.556Z,62.62
2022-11-29T22:44:30.207Z,62.48
2022-11-29T22:46:57.257Z,61.89
2022-11-29T22:49:24.251Z,62.21
2022-11-29T22:51:52.430Z,62.32
2022-11-29T22:54:20.285Z,62.11
2022-11-29T22:56:47.843Z,62.12
2022-11-29T22:59:14.875Z,62.36
2022-11-29T23:01:43.103Z,61.87
2022-11-29T23:04:12.234Z,61.89
2022-11-29T23:06:48.529Z,61.75
2022-11-29T23:09:55.807Z,61.76
2022-11-29T23:12:22.983Z,62.45
2022-11-29T23:14:55.828Z,61.95
2022-11-29T23:17:27.785Z,61.75
2022-11-29T23:19:55.336Z,61.41
2022-11-29T23:22:23.049Z,61.89
2022-11-29T23:24:50.370Z,61.74
2022-11-29T23:27:18.134Z,61.07
2022-11-29T23:29:45.519Z,61.76
2022-11-29T23:32:15.817Z,62.05
2022-11-29T23:34:42.690Z,61.26
2022-11-29T23:37:09.841Z,61.61
2022-11-29T23:39:50.672Z,60.53
2022-11-29T23:42:17.923Z,60.45
2022-11-29T23:44:45.123Z,60.70
2022-11-29T23:47:12.466Z,60.49
2022-11-29T23:49:39.954Z,60.51
2022-11-29T23:52:07.178Z,60.95
2022-11-29T23:54:34.133Z,61.33
2022-11-29T23:57:01.276Z,61.12
2022-11-29T23:59:28.413Z,61.54
