createdAt,value
2023-02-03T00:04:48.837Z,-1.90
2023-02-03T00:09:52.189Z,-1.90
2023-02-03T00:14:55.387Z,-2.00
2023-02-03T00:19:58.814Z,-2.00
2023-02-03T00:25:02.477Z,-2.00
2023-02-03T00:30:06.647Z,-2.00
2023-02-03T00:35:09.996Z,-2.00
2023-02-03T00:40:13.857Z,-1.90
2023-02-03T00:45:17.757Z,-2.00
2023-02-03T00:50:20.989Z,-1.90
2023-02-03T00:55:24.749Z,-1.90
2023-02-03T01:00:28.320Z,-1.90
2023-02-03T01:05:31.968Z,-1.90
2023-02-03T01:10:37.755Z,-2.00
2023-02-03T01:15:48.574Z,-2.00
2023-02-03T01:20:51.725Z,-2.00
2023-02-03T01:25:55.085Z,-2.00
2023-02-03T01:30:58.364Z,-2.00
2023-02-03T01:36:02.307Z,-1.90
2023-02-03T01:41:08.880Z,-1.90
2023-02-03T01:46:43.270Z,-1.80
2023-02-03T01:51:47.518Z,-1.80
2023-02-03T01:57:17.019Z,-1.70
2023-02-03T02:02:20.864Z,-1.70
2023-02-03T02:07:25.847Z,-1.70
2023-02-03T02:12:28.910Z,-1.70
2023-02-03T02:17:53.444Z,-1.60
2023-02-03T02:23:23.600Z,-1.60
2023-02-03T02:29:03.420Z,-1.60
2023-02-03T02:34:14.907Z,-1.50
2023-02-03T02:39:38.232Z,-1.50
2023-02-03T02:44:52.370Z,-1.50
2023-02-03T02:50:11.254Z,-1.50
2023-02-03T02:55:28.667Z,-1.50
2023-02-03T03:00:33.768Z,-1.50
2023-02-03T03:05:37.306Z,-1.50
2023-02-03T03:10:43.756Z,-1.50
2023-02-03T03:15:48.234Z,-1.50
2023-02-03T03:20:53.829Z,-1.40
2023-02-03T03:26:25.082Z,-1.40
2023-02-03T03:31:28.588Z,-1.40
2023-02-03T03:36:45.262Z,-1.40
2023-02-03T03:41:57.057Z,-1.40
2023-02-03T03:47:12.620Z,-1.40
2023-02-03T03:52:22.403Z,-1.40
2023-02-03T03:57:44.116Z,-1.40
2023-02-03T04:02:53.157Z,-1.40
2023-02-03T04:07:56.713Z,-1.40
2023-02-03T04:13:00.274Z,-1.30
2023-02-03T04:18:03.615Z,-1.30
2023-02-03T04:23:06.986Z,-1.30
2023-02-03T04:28:10.477Z,-1.30
2023-02-03T04:33:13.786Z,-1.30
2023-02-03T04:38:17.017Z,-1.30
2023-02-03T04:43:20.370Z,-1.30
2023-02-03T04:48:24.018Z,-1.30
2023-02-03T04:53:27.167Z,-1.40
2023-02-03T04:58:30.618Z,-1.40
2023-02-03T05:03:34.009Z,-1.40
2023-02-03T05:08:37.590Z,-1.40
2023-02-03T05:13:40.953Z,-1.30
2023-02-03T05:18:44.330Z,-1.20
2023-02-03T05:23:48.205Z,-1.20
2023-02-03T05:28:52.488Z,-1.10
2023-02-03T05:33:56.880Z,-1.10
2023-02-03T05:39:00.478Z,-1.10
2023-02-03T05:44:03.962Z,-1.00
2023-02-03T05:49:07.543Z,-1.00
2023-02-03T05:54:11.442Z,-0.90
2023-02-03T05:59:14.564Z,-0.90
2023-02-03T06:04:17.930Z,-0.90
2023-02-03T06:09:21.180Z,-0.80
2023-02-03T06:14:24.552Z,-0.80
2023-02-03T06:19:27.814Z,-0.80
2023-02-03T06:24:30.985Z,-0.70
2023-02-03T06:29:34.152Z,-0.70
2023-02-03T06:34:37.474Z,-0.60
2023-02-03T06:39:40.737Z,-0.60
2023-02-03T06:44:44.072Z,-0.50
2023-02-03T06:49:47.532Z,-0.50
2023-02-03T06:54:50.740Z,-0.40
2023-02-03T06:59:54.061Z,-0.40
2023-02-03T07:04:57.309Z,-0.30
2023-02-03T07:10:01.932Z,-0.30
2023-02-03T07:15:06.020Z,-0.20
2023-02-03T07:20:09.667Z,-0.20
2023-02-03T07:25:13.377Z,-0.10
2023-02-03T07:30:17.258Z,-0.10
2023-02-03T07:35:20.559Z,0.00
2023-02-03T07:40:23.828Z,0.10
2023-02-03T07:45:27.388Z,0.20
2023-02-03T07:50:30.829Z,0.30
2023-02-03T07:55:34.731Z,0.30
2023-02-03T08:00:38.234Z,0.40
2023-02-03T08:05:41.478Z,0.50
2023-02-03T08:10:44.622Z,0.50
2023-02-03T08:15:48.688Z,0.50
2023-02-03T08:20:52.311Z,0.50
2023-02-03T08:25:55.813Z,0.60
2023-02-03T08:30:59.505Z,0.60
2023-02-03T08:36:03.326Z,0.60
2023-02-03T08:41:15.577Z,0.60
2023-02-03T08:46:18.852Z,0.60
2023-02-03T08:51:22.679Z,0.60
2023-02-03T08:56:26.921Z,0.60
2023-02-03T09:01:30.373Z,0.60
2023-02-03T09:06:33.812Z,0.70
2023-02-03T09:11:37.402Z,0.70
2023-02-03T09:16:41.188Z,0.70
2023-02-03T09:21:48.293Z,0.70
2023-02-03T09:26:52.031Z,0.70
2023-02-03T09:31:55.362Z,0.70
2023-02-03T09:36:58.733Z,0.80
2023-02-03T09:42:32.737Z,0.70
2023-02-03T09:47:39.632Z,0.80
2023-02-03T09:52:44.654Z,0.80
2023-02-03T09:58:02.673Z,0.80
2023-02-03T10:03:15.525Z,0.80
2023-02-03T10:08:27.707Z,0.80
2023-02-03T10:13:40.712Z,0.80
2023-02-03T10:18:52.367Z,0.80
2023-02-03T10:23:58.820Z,0.80
2023-02-03T10:29:20.023Z,0.80
2023-02-03T10:34:24.963Z,0.80
2023-02-03T10:39:34.432Z,0.80
2023-02-03T10:44:45.034Z,0.80
2023-02-03T10:49:51.791Z,0.80
2023-02-03T10:54:56.565Z,0.90
2023-02-03T11:00:17.422Z,0.90
2023-02-03T11:05:25.422Z,0.90
2023-02-03T11:10:29.521Z,0.90
2023-02-03T11:15:33.291Z,0.90
2023-02-03T11:20:37.470Z,0.90
2023-02-03T11:25:40.650Z,0.90
2023-02-03T11:30:44.253Z,0.90
2023-02-03T11:35:59.468Z,0.90
2023-02-03T11:41:04.115Z,1.00
2023-02-03T11:46:10.518Z,1.00
2023-02-03T11:51:31.200Z,1.00
2023-02-03T11:56:55.647Z,0.90
2023-02-03T12:02:20.391Z,0.90
2023-02-03T12:07:54.147Z,0.90
2023-02-03T12:13:00.660Z,0.90
2023-02-03T12:18:28.650Z,0.80
2023-02-03T12:23:52.131Z,0.80
2023-02-03T12:29:12.180Z,0.80
2023-02-03T12:34:45.504Z,0.80
2023-02-03T12:39:54.316Z,0.90
2023-02-03T12:45:05.930Z,0.90
2023-02-03T12:50:17.948Z,0.90
2023-02-03T12:56:11.133Z,1.00
2023-02-03T13:17:26.198Z,1.00
2023-02-03T13:22:29.769Z,1.20
2023-02-03T13:27:47.631Z,1.30
2023-02-03T13:33:05.841Z,1.20
2023-02-03T13:38:45.765Z,1.30
2023-02-03T13:43:54.615Z,1.40
2023-02-03T13:49:01.310Z,1.40
2023-02-03T13:54:14.999Z,1.40
2023-02-03T13:59:19.009Z,1.40
2023-02-03T14:04:25.484Z,1.30
2023-02-03T14:09:31.964Z,1.40
2023-02-03T14:14:38.392Z,1.40
2023-02-03T14:19:51.017Z,1.50
2023-02-03T14:24:57.152Z,1.50
2023-02-03T14:30:18.539Z,1.50
2023-02-03T14:35:43.645Z,1.50
2023-02-03T14:41:04.734Z,1.50
2023-02-03T14:46:11.282Z,1.50
2023-02-03T14:51:20.662Z,1.60
2023-02-03T14:57:00.450Z,1.70
2023-02-03T15:02:05.769Z,1.70
2023-02-03T15:07:09.711Z,1.70
2023-02-03T15:12:23.434Z,1.60
2023-02-03T15:17:32.451Z,1.70
2023-02-03T15:22:41.679Z,1.70
2023-02-03T15:27:46.922Z,1.70
2023-02-03T15:33:07.310Z,1.60
2023-02-03T15:38:20.947Z,1.70
2023-02-03T15:43:38.082Z,1.60
2023-02-03T15:48:47.581Z,1.60
2023-02-03T15:53:59.622Z,1.60
2023-02-03T15:59:03.096Z,1.60
2023-02-03T16:04:11.851Z,1.60
2023-02-03T16:09:39.653Z,1.60
2023-02-03T16:14:49.234Z,1.50
2023-02-03T16:20:05.513Z,1.50
2023-02-03T16:25:23.576Z,1.50
2023-02-03T16:30:45.456Z,1.50
2023-02-03T16:36:07.341Z,1.50
2023-02-03T16:41:36.488Z,1.50
2023-02-03T16:46:58.529Z,1.50
2023-02-03T16:52:03.269Z,1.50
2023-02-03T16:57:06.608Z,1.40
2023-02-03T17:02:11.337Z,1.40
2023-02-03T17:07:14.689Z,1.40
2023-02-03T17:12:18.121Z,1.40
2023-02-03T17:17:21.406Z,1.30
2023-02-03T17:22:25.419Z,1.30
2023-02-03T17:27:28.870Z,1.30
2023-02-03T17:32:32.533Z,1.30
2023-02-03T17:37:37.270Z,1.30
2023-02-03T17:53:25.852Z,1.30
2023-02-03T17:58:29.906Z,1.30
2023-02-03T18:03:39.469Z,1.30
2023-02-03T18:08:50.089Z,1.40
2023-02-03T18:13:55.358Z,1.40
2023-02-03T18:19:05.071Z,1.40
2023-02-03T18:24:11.457Z,1.30
2023-02-03T18:29:21.803Z,1.30
2023-02-03T18:34:30.938Z,1.30
2023-02-03T18:39:35.700Z,1.30
2023-02-03T18:44:42.014Z,1.40
2023-02-03T18:49:48.376Z,1.30
2023-02-03T18:54:53.517Z,1.30
2023-02-03T18:59:58.378Z,1.30
2023-02-03T19:05:02.814Z,1.30
2023-02-03T19:10:10.573Z,1.30
2023-02-03T19:15:15.681Z,1.20
2023-02-03T19:20:21.615Z,1.20
2023-02-03T19:25:29.966Z,1.20
2023-02-03T19:30:35.272Z,1.20
2023-02-03T19:35:43.287Z,1.20
2023-02-03T19:40:54.051Z,1.10
2023-02-03T19:45:59.191Z,1.10
2023-02-03T19:51:11.859Z,1.10
2023-02-03T19:56:24.096Z,1.10
2023-02-03T20:01:31.985Z,1.10
2023-02-03T20:06:38.676Z,1.00
2023-02-03T20:11:50.341Z,1.00
2023-02-03T20:16:58.829Z,1.00
2023-02-03T20:22:04.646Z,0.90
2023-02-03T20:27:10.927Z,0.90
2023-02-03T20:32:20.914Z,0.80
2023-02-03T20:37:27.263Z,0.80
2023-02-03T20:42:35.393Z,0.70
2023-02-03T20:47:41.346Z,0.70
2023-02-03T20:52:54.833Z,0.60
2023-02-03T20:58:04.763Z,0.60
2023-02-03T21:03:34.193Z,0.50
2023-02-03T21:08:40.901Z,0.50
2023-02-03T21:13:47.603Z,0.40
2023-02-03T21:18:56.588Z,0.30
2023-02-03T21:24:25.988Z,0.30
2023-02-03T21:29:34.393Z,0.20
2023-02-03T21:34:47.080Z,0.20
2023-02-03T21:39:52.584Z,0.10
2023-02-03T21:44:56.411Z,0.10
2023-02-03T21:50:02.440Z,0.10
2023-02-03T21:55:16.183Z,0.00
2023-02-03T22:00:48.276Z,0.10
2023-02-03T22:05:53.049Z,0.10
2023-02-03T22:10:57.207Z,0.00
2023-02-03T22:16:04.891Z,0.00
2023-02-03T22:21:12.696Z,0.00
2023-02-03T22:26:18.955Z,-0.10
2023-02-03T22:31:23.229Z,-0.10
2023-02-03T22:36:26.704Z,-0.10
2023-02-03T22:41:32.779Z,-0.20
2023-02-03T22:46:36.258Z,-0.20
2023-02-03T22:51:40.615Z,-0.20
2023-02-03T22:56:43.909Z,-0.20
2023-02-03T23:01:47.320Z,-0.30
2023-02-03T23:06:51.041Z,-0.30
2023-02-03T23:11:54.322Z,-0.30
2023-02-03T23:16:57.555Z,-0.30
2023-02-03T23:25:25.905Z,-0.40
2023-02-03T23:30:33.298Z,-0.40
2023-02-03T23:35:49.380Z,-0.40
2023-02-03T23:46:34.313Z,-0.40
2023-02-03T23:51:46.341Z,-0.60
2023-02-03T23:56:57.319Z,-0.60
