createdAt,value
2022-11-29T00:00:23.009Z,21
2022-11-29T00:01:23.004Z,24
2022-11-29T00:02:23.112Z,22
2022-11-29T00:03:23.037Z,22
2022-11-29T00:04:22.960Z,24
2022-11-29T00:05:22.957Z,20
2022-11-29T00:06:22.950Z,21
2022-11-29T00:07:23.061Z,21
2022-11-29T00:08:23.000Z,24
2022-11-29T00:09:22.950Z,22
2022-11-29T00:10:22.948Z,22
2022-11-29T00:11:22.954Z,26
2022-11-29T00:12:22.979Z,22
2022-11-29T00:13:22.965Z,26
2022-11-29T00:14:22.974Z,21
2022-11-29T00:15:22.971Z,23
2022-11-29T00:16:23.082Z,24
2022-11-29T00:17:22.954Z,24
2022-11-29T00:18:22.966Z,23
2022-11-29T00:19:22.993Z,23
2022-11-29T00:20:22.960Z,28
2022-11-29T00:21:22.957Z,23
2022-11-29T00:22:23.051Z,24
2022-11-29T00:23:23.003Z,22
2022-11-29T00:24:22.994Z,22
2022-11-29T00:25:22.959Z,23
2022-11-29T00:26:22.961Z,21
2022-11-29T00:27:22.998Z,21
2022-11-29T00:28:22.962Z,22
2022-11-29T00:29:22.969Z,21
2022-11-29T00:30:23.098Z,19
2022-11-29T00:31:23.063Z,21
2022-11-29T00:32:22.996Z,21
2022-11-29T00:33:22.968Z,24
2022-11-29T00:34:22.952Z,24
2022-11-29T00:35:23.119Z,21
2022-11-29T00:36:22.996Z,22
2022-11-29T00:37:22.998Z,22
2022-11-29T00:38:22.961Z,24
2022-11-29T00:39:23.015Z,22
2022-11-29T00:40:22.992Z,27
2022-11-29T00:41:22.976Z,23
2022-11-29T00:42:22.947Z,25
2022-11-29T00:43:22.953Z,23
2022-11-29T00:44:22.949Z,22
2022-11-29T00:45:22.953Z,22
2022-11-29T00:46:23.009Z,22
2022-11-29T00:47:23.023Z,22
2022-11-29T00:48:22.956Z,24
2022-11-29T00:49:22.954Z,22
2022-11-29T00:50:22.949Z,22
2022-11-29T00:51:22.981Z,22
2022-11-29T00:52:22.955Z,23
2022-11-29T00:53:22.960Z,21
2022-11-29T00:54:22.967Z,21
2022-11-29T00:55:23.006Z,23
2022-11-29T00:56:22.957Z,23
2022-11-29T00:57:22.952Z,21
2022-11-29T00:58:22.987Z,18
2022-11-29T00:59:22.952Z,21
2022-11-29T01:00:22.954Z,24
2022-11-29T01:01:23.040Z,21
2022-11-29T01:02:23.051Z,22
2022-11-29T01:03:23.013Z,24
2022-11-29T01:04:23.019Z,22
2022-11-29T01:05:23.004Z,22
2022-11-29T01:06:23.014Z,23
2022-11-29T01:07:23.010Z,22
2022-11-29T01:08:22.959Z,21
2022-11-29T01:09:22.945Z,20
2022-11-29T01:10:23.023Z,20
2022-11-29T01:11:23.007Z,24
2022-11-29T01:12:22.962Z,19
2022-11-29T01:13:22.994Z,18
2022-11-29T01:14:22.954Z,21
2022-11-29T01:15:22.966Z,20
2022-11-29T01:16:23.040Z,17
2022-11-29T01:17:22.959Z,18
2022-11-29T01:18:23.022Z,23
2022-11-29T01:19:23.000Z,19
2022-11-29T01:20:22.970Z,18
2022-11-29T01:21:22.966Z,19
2022-11-29T01:22:22.968Z,19
2022-11-29T01:23:22.953Z,21
2022-11-29T01:24:23.006Z,18
2022-11-29T01:25:22.960Z,20
2022-11-29T01:26:23.010Z,17
2022-11-29T01:27:22.986Z,21
2022-11-29T01:28:22.968Z,19
2022-11-29T01:29:22.990Z,22
2022-11-29T01:30:22.989Z,19
2022-11-29T01:31:22.955Z,20
2022-11-29T01:32:22.943Z,20
2022-11-29T01:33:22.943Z,21
2022-11-29T01:34:23.045Z,19
2022-11-29T01:35:23.025Z,21
2022-11-29T01:36:22.945Z,23
2022-11-29T01:37:22.954Z,23
2022-11-29T01:38:23.034Z,24
2022-11-29T01:39:22.964Z,20
2022-11-29T01:40:22.980Z,21
2022-11-29T01:41:22.963Z,22
2022-11-29T01:42:23.001Z,20
2022-11-29T01:43:22.957Z,22
2022-11-29T01:44:22.962Z,19
2022-11-29T01:45:22.955Z,20
2022-11-29T01:46:23.010Z,22
2022-11-29T01:47:22.948Z,22
2022-11-29T01:48:22.961Z,21
2022-11-29T01:49:23.007Z,20
2022-11-29T01:50:22.999Z,21
2022-11-29T01:51:22.961Z,23
2022-11-29T01:52:22.963Z,22
2022-11-29T01:53:22.948Z,20
2022-11-29T01:54:22.954Z,22
2022-11-29T01:55:23.011Z,21
2022-11-29T01:56:23.099Z,25
2022-11-29T01:57:23.003Z,22
2022-11-29T01:58:23.155Z,18
2022-11-29T01:59:23.190Z,22
2022-11-29T02:00:23.074Z,27
2022-11-29T02:01:23.053Z,20
2022-11-29T02:02:23.039Z,18
2022-11-29T02:03:22.970Z,22
2022-11-29T02:04:22.957Z,21
2022-11-29T02:05:23.000Z,19
2022-11-29T02:06:23.284Z,23
2022-11-29T02:07:23.002Z,20
2022-11-29T02:08:22.970Z,22
2022-11-29T02:09:22.952Z,21
2022-11-29T02:10:22.957Z,23
2022-11-29T02:11:22.952Z,20
2022-11-29T02:12:22.962Z,23
2022-11-29T02:13:22.992Z,23
2022-11-29T02:14:22.956Z,20
2022-11-29T02:15:22.977Z,23
2022-11-29T02:16:22.960Z,23
2022-11-29T02:17:22.973Z,22
2022-11-29T02:18:22.955Z,22
2022-11-29T02:19:22.951Z,28
2022-11-29T02:20:22.948Z,20
2022-11-29T02:21:22.981Z,24
2022-11-29T02:22:22.956Z,21
2022-11-29T02:23:22.956Z,20
2022-11-29T02:24:22.952Z,21
2022-11-29T02:25:22.947Z,22
2022-11-29T02:26:22.957Z,25
2022-11-29T02:27:22.963Z,20
2022-11-29T02:28:22.962Z,23
2022-11-29T02:29:22.997Z,23
2022-11-29T02:30:22.971Z,24
2022-11-29T02:31:22.991Z,20
2022-11-29T02:32:22.952Z,26
2022-11-29T02:33:22.945Z,23
2022-11-29T02:34:22.950Z,22
2022-11-29T02:35:22.988Z,22
2022-11-29T02:36:23.003Z,24
2022-11-29T02:37:22.997Z,23
2022-11-29T02:38:22.952Z,19
2022-11-29T02:39:23.076Z,25
2022-11-29T02:40:22.960Z,26
2022-11-29T02:41:22.987Z,21
2022-11-29T02:42:22.961Z,30
2022-11-29T02:43:22.952Z,25
2022-11-29T02:44:23.004Z,23
2022-11-29T02:45:23.001Z,24
2022-11-29T02:46:23.002Z,20
2022-11-29T02:47:22.967Z,24
2022-11-29T02:48:22.949Z,21
2022-11-29T02:49:22.966Z,27
2022-11-29T02:50:22.945Z,27
2022-11-29T02:51:22.964Z,28
2022-11-29T02:52:23.009Z,25
2022-11-29T02:53:22.997Z,27
2022-11-29T02:54:22.972Z,28
2022-11-29T02:55:22.963Z,26
2022-11-29T02:56:22.947Z,29
2022-11-29T02:57:22.952Z,29
2022-11-29T02:58:22.965Z,26
2022-11-29T02:59:22.975Z,25
2022-11-29T03:00:22.994Z,25
2022-11-29T03:01:23.001Z,30
2022-11-29T03:02:23.039Z,32
2022-11-29T03:03:22.961Z,32
2022-11-29T03:04:22.993Z,32
2022-11-29T03:05:22.949Z,27
2022-11-29T03:06:22.958Z,29
2022-11-29T03:07:23.010Z,29
2022-11-29T03:08:22.988Z,29
2022-11-29T03:09:22.956Z,27
2022-11-29T03:10:22.942Z,32
2022-11-29T03:11:22.963Z,30
2022-11-29T03:12:22.954Z,34
2022-11-29T03:13:22.954Z,30
2022-11-29T03:14:22.961Z,31
2022-11-29T03:15:23.011Z,31
2022-11-29T03:16:22.987Z,29
2022-11-29T03:17:22.962Z,27
2022-11-29T03:18:22.951Z,27
2022-11-29T03:19:23.002Z,34
2022-11-29T03:20:22.963Z,30
2022-11-29T03:21:22.975Z,32
2022-11-29T03:22:22.974Z,33
2022-11-29T03:23:23.012Z,35
2022-11-29T03:24:22.987Z,38
2022-11-29T03:25:22.955Z,31
2022-11-29T03:26:22.962Z,33
2022-11-29T03:27:22.961Z,37
2022-11-29T03:28:22.965Z,32
2022-11-29T03:29:23.025Z,37
2022-11-29T03:30:22.957Z,38
2022-11-29T03:31:23.055Z,36
2022-11-29T03:32:22.992Z,38
2022-11-29T03:33:22.968Z,40
2022-11-29T03:34:22.959Z,31
2022-11-29T03:35:22.956Z,36
2022-11-29T03:36:22.946Z,37
2022-11-29T03:37:22.942Z,44
2022-11-29T03:38:22.948Z,38
2022-11-29T03:39:22.998Z,42
2022-11-29T03:40:22.949Z,34
2022-11-29T03:41:22.964Z,40
2022-11-29T03:42:22.968Z,48
2022-11-29T03:43:22.977Z,43
2022-11-29T03:44:22.964Z,38
2022-11-29T03:45:22.953Z,47
2022-11-29T03:46:23.054Z,54
2022-11-29T03:47:22.988Z,71
2022-11-29T03:48:22.959Z,62
2022-11-29T03:49:22.970Z,87
2022-11-29T03:50:23.036Z,65
2022-11-29T03:51:30.920Z,54
2022-11-29T03:52:22.996Z,71
2022-11-29T03:53:22.992Z,156
2022-11-29T03:54:23.015Z,159
2022-11-29T03:55:22.990Z,281
2022-11-29T03:56:22.951Z,350
2022-11-29T03:57:22.951Z,336
2022-11-29T03:58:22.955Z,268
2022-11-29T03:59:22.957Z,275
2022-11-29T04:00:22.961Z,335
2022-11-29T04:01:22.982Z,330
2022-11-29T04:02:23.019Z,531
2022-11-29T04:03:22.992Z,517
2022-11-29T04:04:22.987Z,408
2022-11-29T04:05:23.016Z,493
2022-11-29T04:06:22.976Z,478
2022-11-29T04:07:23.005Z,524
2022-11-29T04:08:22.949Z,619
2022-11-29T04:09:22.959Z,599
2022-11-29T04:10:23.022Z,793
2022-11-29T04:11:22.990Z,863
2022-11-29T04:12:22.954Z,872
2022-11-29T04:13:22.944Z,599
2022-11-29T04:14:22.982Z,824
2022-11-29T04:15:22.954Z,753
2022-11-29T04:16:23.050Z,717
2022-11-29T04:17:22.941Z,986
2022-11-29T04:18:23.002Z,671
2022-11-29T04:19:22.998Z,874
2022-11-29T04:20:22.960Z,501
2022-11-29T04:21:22.949Z,503
2022-11-29T04:22:22.938Z,577
2022-11-29T04:23:22.957Z,547
2022-11-29T04:24:22.946Z,587
2022-11-29T04:25:22.959Z,720
2022-11-29T04:26:23.003Z,720
2022-11-29T04:27:22.944Z,616
2022-11-29T04:28:22.950Z,705
2022-11-29T04:29:22.950Z,591
2022-11-29T04:30:22.984Z,739
2022-11-29T04:31:23.020Z,530
2022-11-29T04:32:22.961Z,691
2022-11-29T04:33:22.965Z,525
2022-11-29T04:34:23.001Z,521
2022-11-29T04:35:22.977Z,427
2022-11-29T04:36:22.960Z,383
2022-11-29T04:37:22.958Z,522
2022-11-29T04:38:22.954Z,361
2022-11-29T04:39:22.950Z,544
2022-11-29T04:40:22.940Z,527
2022-11-29T04:41:22.993Z,521
2022-11-29T04:42:22.982Z,480
2022-11-29T04:43:22.937Z,460
2022-11-29T04:44:23.064Z,618
2022-11-29T04:45:22.952Z,546
2022-11-29T04:46:23.005Z,552
2022-11-29T04:47:22.968Z,512
2022-11-29T04:48:22.950Z,288
2022-11-29T04:49:22.998Z,275
2022-11-29T04:50:22.984Z,275
2022-11-29T04:51:22.957Z,335
2022-11-29T04:52:22.938Z,483
2022-11-29T04:53:22.941Z,423
2022-11-29T04:54:22.951Z,442
2022-11-29T04:55:29.393Z,505
2022-11-29T04:56:22.951Z,427
2022-11-29T04:57:22.995Z,398
2022-11-29T04:58:23.070Z,408
2022-11-29T04:59:22.948Z,471
2022-11-29T05:00:22.962Z,487
2022-11-29T05:01:23.041Z,522
2022-11-29T05:02:22.980Z,302
2022-11-29T05:03:22.967Z,481
2022-11-29T05:04:22.948Z,401
2022-11-29T05:05:22.993Z,432
2022-11-29T05:06:23.016Z,308
2022-11-29T05:07:22.975Z,570
2022-11-29T05:08:22.966Z,456
2022-11-29T05:09:22.954Z,546
2022-11-29T05:10:22.942Z,663
2022-11-29T05:11:26.737Z,641
2022-11-29T05:12:22.953Z,480
2022-11-29T05:13:22.997Z,626
2022-11-29T05:14:22.954Z,644
2022-11-29T05:15:22.957Z,658
2022-11-29T05:16:23.060Z,549
2022-11-29T05:17:22.943Z,566
2022-11-29T05:18:22.966Z,582
2022-11-29T05:19:22.954Z,391
2022-11-29T05:20:22.970Z,560
2022-11-29T05:21:22.984Z,395
2022-11-29T05:22:22.949Z,406
2022-11-29T05:23:22.952Z,504
2022-11-29T05:24:22.959Z,567
2022-11-29T05:25:22.957Z,349
2022-11-29T05:26:22.949Z,502
2022-11-29T05:27:22.953Z,461
2022-11-29T05:28:22.996Z,510
2022-11-29T05:29:22.989Z,528
2022-11-29T05:30:22.945Z,813
2022-11-29T05:31:23.035Z,737
2022-11-29T05:32:22.952Z,958
2022-11-29T05:33:22.937Z,937
2022-11-29T05:34:22.961Z,1118
2022-11-29T05:35:22.957Z,891
2022-11-29T05:36:22.989Z,935
2022-11-29T05:37:23.031Z,981
2022-11-29T05:38:22.946Z,931
2022-11-29T05:39:22.958Z,1014
2022-11-29T05:40:22.961Z,1025
2022-11-29T05:41:22.954Z,1021
2022-11-29T05:42:22.969Z,854
2022-11-29T05:43:22.948Z,1254
2022-11-29T05:44:23.002Z,1100
2022-11-29T05:45:22.994Z,1067
2022-11-29T05:46:23.052Z,1105
2022-11-29T05:47:25.715Z,988
2022-11-29T05:48:22.948Z,1009
2022-11-29T05:49:22.940Z,1254
2022-11-29T05:50:23.056Z,1282
2022-11-29T05:51:23.074Z,978
2022-11-29T05:52:23.124Z,775
2022-11-29T05:53:23.028Z,1192
2022-11-29T05:54:23.155Z,1227
2022-11-29T05:55:23.197Z,1298
2022-11-29T05:56:23.009Z,878
2022-11-29T05:57:22.932Z,1287
2022-11-29T05:58:28.604Z,1239
2022-11-29T05:59:22.947Z,1153
2022-11-29T06:00:22.987Z,1089
2022-11-29T06:01:22.953Z,1156
2022-11-29T06:02:23.011Z,1176
2022-11-29T06:03:22.946Z,1108
2022-11-29T06:04:22.926Z,1081
2022-11-29T06:05:22.943Z,1053
2022-11-29T06:06:22.954Z,1044
2022-11-29T06:07:23.023Z,1089
2022-11-29T06:08:23.021Z,1089
2022-11-29T06:09:22.945Z,1104
2022-11-29T06:10:22.934Z,715
2022-11-29T06:11:22.948Z,947
2022-11-29T06:12:22.944Z,949
2022-11-29T06:13:22.939Z,927
2022-11-29T06:14:22.940Z,857
2022-11-29T06:15:22.994Z,810
2022-11-29T06:16:23.049Z,990
2022-11-29T06:17:22.938Z,961
2022-11-29T06:18:22.960Z,944
2022-11-29T06:19:22.950Z,1085
2022-11-29T06:20:22.957Z,1078
2022-11-29T06:21:22.960Z,833
2022-11-29T06:22:22.946Z,992
2022-11-29T06:23:23.010Z,955
2022-11-29T06:24:25.929Z,824
2022-11-29T06:25:22.945Z,864
2022-11-29T06:26:22.962Z,832
2022-11-29T06:27:22.948Z,965
2022-11-29T06:28:22.937Z,820
2022-11-29T06:29:22.948Z,1033
2022-11-29T06:30:22.941Z,943
2022-11-29T06:31:23.066Z,942
2022-11-29T06:32:22.984Z,953
2022-11-29T06:33:22.952Z,938
2022-11-29T06:34:27.561Z,991
2022-11-29T06:35:22.951Z,937
2022-11-29T06:36:22.961Z,917
2022-11-29T06:37:22.962Z,1000
2022-11-29T06:38:22.951Z,953
2022-11-29T06:39:23.032Z,1019
2022-11-29T06:40:22.948Z,1056
2022-11-29T06:41:22.952Z,1018
2022-11-29T06:42:22.983Z,1053
2022-11-29T06:43:22.958Z,914
2022-11-29T06:44:22.938Z,1120
2022-11-29T06:45:22.964Z,991
2022-11-29T06:46:23.055Z,1085
2022-11-29T06:47:22.993Z,1044
2022-11-29T06:48:22.946Z,1109
2022-11-29T06:49:22.950Z,1049
2022-11-29T06:50:22.942Z,1070
2022-11-29T06:51:22.964Z,846
2022-11-29T06:52:22.944Z,1069
2022-11-29T06:53:22.947Z,1168
2022-11-29T06:54:22.984Z,1057
2022-11-29T06:55:23.000Z,979
2022-11-29T06:56:22.967Z,1123
2022-11-29T06:57:22.949Z,1140
2022-11-29T06:58:22.960Z,1245
2022-11-29T06:59:22.959Z,1141
2022-11-29T07:00:22.939Z,1188
2022-11-29T07:01:23.062Z,1177
2022-11-29T07:02:23.028Z,1237
2022-11-29T07:03:22.983Z,1155
2022-11-29T07:04:22.947Z,999
2022-11-29T07:05:22.941Z,1066
2022-11-29T07:06:22.984Z,1150
2022-11-29T07:07:23.028Z,1088
2022-11-29T07:08:22.950Z,1134
2022-11-29T07:09:22.938Z,1044
2022-11-29T07:10:23.028Z,1197
2022-11-29T07:11:23.017Z,1125
2022-11-29T07:12:22.946Z,1215
2022-11-29T07:13:22.943Z,1131
2022-11-29T07:14:22.945Z,997
2022-11-29T07:15:22.941Z,1146
2022-11-29T07:16:23.042Z,616
2022-11-29T07:17:23.002Z,1170
2022-11-29T07:18:22.996Z,1242
2022-11-29T07:19:22.977Z,1194
2022-11-29T07:20:22.971Z,881
2022-11-29T07:21:22.957Z,1118
2022-11-29T07:22:22.984Z,1218
2022-11-29T07:23:22.934Z,1152
2022-11-29T07:24:22.945Z,1198
2022-11-29T07:25:22.934Z,1079
2022-11-29T07:26:23.004Z,1182
2022-11-29T07:27:22.933Z,1207
2022-11-29T07:28:22.939Z,1068
2022-11-29T07:29:22.932Z,1227
2022-11-29T07:30:22.977Z,1308
2022-11-29T07:31:23.042Z,1180
2022-11-29T07:32:22.937Z,1032
2022-11-29T07:33:22.950Z,1100
2022-11-29T07:34:22.970Z,1195
2022-11-29T07:35:22.940Z,1192
2022-11-29T07:36:22.959Z,1109
2022-11-29T07:37:22.930Z,1049
2022-11-29T07:38:22.930Z,1093
2022-11-29T07:39:22.945Z,1011
2022-11-29T07:40:22.951Z,1123
2022-11-29T07:41:28.195Z,1237
2022-11-29T07:42:22.985Z,1049
2022-11-29T07:43:23.095Z,1026
2022-11-29T07:44:23.244Z,1189
2022-11-29T07:45:23.154Z,1065
2022-11-29T07:46:23.203Z,1245
2022-11-29T07:47:23.077Z,1207
2022-11-29T07:48:23.296Z,1159
2022-11-29T07:49:23.381Z,1103
2022-11-29T07:50:23.383Z,1295
2022-11-29T07:51:23.553Z,1201
2022-11-29T07:52:23.138Z,1152
2022-11-29T07:53:23.147Z,981
2022-11-29T07:54:23.127Z,1057
2022-11-29T07:55:23.151Z,765
2022-11-29T07:56:23.185Z,1022
2022-11-29T07:57:23.118Z,1113
2022-11-29T07:58:23.257Z,1231
2022-11-29T07:59:23.094Z,1048
2022-11-29T08:00:23.172Z,1159
2022-11-29T08:01:23.253Z,1139
2022-11-29T08:02:23.150Z,1174
2022-11-29T08:03:23.151Z,1141
2022-11-29T08:04:23.138Z,1268
2022-11-29T08:05:23.183Z,1327
2022-11-29T08:06:23.124Z,1313
2022-11-29T08:07:23.198Z,938
2022-11-29T08:08:23.119Z,1255
2022-11-29T08:09:23.117Z,1256
2022-11-29T08:10:23.142Z,1221
2022-11-29T08:11:23.132Z,1124
2022-11-29T08:12:23.146Z,1089
2022-11-29T08:13:23.134Z,1145
2022-11-29T08:14:23.175Z,797
2022-11-29T08:15:23.127Z,1175
2022-11-29T08:16:23.216Z,1285
2022-11-29T08:17:23.126Z,1216
2022-11-29T08:18:23.056Z,1318
2022-11-29T08:19:23.034Z,1226
2022-11-29T08:20:23.106Z,1270
2022-11-29T08:21:23.184Z,1264
2022-11-29T08:22:23.133Z,1253
2022-11-29T08:23:23.109Z,1309
2022-11-29T08:24:23.144Z,1284
2022-11-29T08:25:23.107Z,1325
2022-11-29T08:26:28.145Z,1285
2022-11-29T08:27:23.114Z,1413
2022-11-29T08:28:23.179Z,1133
2022-11-29T08:29:23.194Z,1386
2022-11-29T08:30:23.165Z,1326
2022-11-29T08:31:23.195Z,1439
2022-11-29T08:32:23.136Z,1508
2022-11-29T08:33:23.149Z,1266
2022-11-29T08:34:23.208Z,1513
2022-11-29T08:35:23.128Z,1286
2022-11-29T08:36:23.113Z,1529
2022-11-29T08:37:23.173Z,1480
2022-11-29T08:38:23.384Z,1259
2022-11-29T08:39:23.430Z,1369
2022-11-29T08:40:23.156Z,798
2022-11-29T08:41:23.179Z,839
2022-11-29T08:42:23.050Z,1362
2022-11-29T08:43:23.158Z,1368
2022-11-29T08:44:23.168Z,1539
2022-11-29T08:45:23.203Z,1495
2022-11-29T08:46:23.047Z,1322
2022-11-29T08:47:23.083Z,1246
2022-11-29T08:48:23.138Z,1441
2022-11-29T08:49:23.148Z,1517
2022-11-29T08:50:23.225Z,1464
2022-11-29T08:51:23.205Z,1582
2022-11-29T08:52:23.171Z,1299
2022-11-29T08:53:23.149Z,1522
2022-11-29T08:54:23.217Z,1416
2022-11-29T08:55:23.318Z,1485
2022-11-29T08:57:10.002Z,982
2022-11-29T08:57:40.583Z,939
2022-11-29T08:58:23.079Z,1592
2022-11-29T08:59:23.246Z,1321
2022-11-29T09:00:23.159Z,1572
2022-11-29T09:01:23.110Z,1525
2022-11-29T09:02:23.138Z,1389
2022-11-29T09:03:22.955Z,957
2022-11-29T09:04:22.934Z,642
2022-11-29T09:05:22.938Z,627
2022-11-29T09:06:23.015Z,471
2022-11-29T09:07:23.019Z,527
2022-11-29T09:08:22.975Z,547
2022-11-29T09:09:22.959Z,527
2022-11-29T09:10:22.990Z,576
2022-11-29T09:11:22.958Z,528
2022-11-29T09:12:22.973Z,537
2022-11-29T09:13:22.958Z,483
2022-11-29T09:14:22.982Z,484
2022-11-29T09:15:22.973Z,406
2022-11-29T09:16:23.078Z,372
2022-11-29T09:17:22.967Z,409
2022-11-29T09:18:23.323Z,421
2022-11-29T09:19:22.950Z,404
2022-11-29T09:20:22.939Z,439
2022-11-29T09:21:22.990Z,429
2022-11-29T09:22:23.385Z,415
2022-11-29T09:23:22.989Z,409
2022-11-29T09:24:22.958Z,439
2022-11-29T09:25:22.985Z,471
2022-11-29T09:26:22.994Z,524
2022-11-29T09:27:22.968Z,543
2022-11-29T09:28:22.971Z,570
2022-11-29T09:29:22.938Z,613
2022-11-29T09:30:23.928Z,551
2022-11-29T09:31:23.075Z,444
2022-11-29T09:32:22.934Z,401
2022-11-29T09:33:22.935Z,426
2022-11-29T09:34:22.935Z,459
2022-11-29T09:35:22.932Z,519
2022-11-29T09:36:28.080Z,502
2022-11-29T09:37:22.928Z,494
2022-11-29T09:38:23.016Z,478
2022-11-29T09:39:23.001Z,503
2022-11-29T09:40:22.934Z,447
2022-11-29T09:41:23.007Z,444
2022-11-29T09:42:23.026Z,489
2022-11-29T09:43:22.948Z,456
2022-11-29T09:44:23.021Z,463
2022-11-29T09:45:23.135Z,458
2022-11-29T09:46:23.203Z,471
2022-11-29T09:47:22.987Z,488
2022-11-29T09:48:22.929Z,522
2022-11-29T09:49:22.942Z,470
2022-11-29T09:50:22.952Z,477
2022-11-29T09:51:22.969Z,493
2022-11-29T09:52:22.932Z,497
2022-11-29T09:53:22.929Z,523
2022-11-29T09:54:22.999Z,501
2022-11-29T09:55:22.992Z,413
2022-11-29T09:56:23.024Z,388
2022-11-29T09:57:22.971Z,416
2022-11-29T09:58:22.956Z,365
2022-11-29T09:59:22.994Z,368
2022-11-29T10:00:22.927Z,387
2022-11-29T10:01:23.019Z,344
2022-11-29T10:02:23.021Z,364
2022-11-29T10:03:22.944Z,337
2022-11-29T10:04:22.929Z,348
2022-11-29T10:05:22.931Z,352
2022-11-29T10:06:22.984Z,360
2022-11-29T10:07:22.995Z,368
2022-11-29T10:08:22.934Z,389
2022-11-29T10:09:22.970Z,405
2022-11-29T10:10:22.970Z,365
2022-11-29T10:11:22.952Z,383
2022-11-29T10:12:22.958Z,398
2022-11-29T10:13:22.929Z,401
2022-11-29T10:14:22.927Z,365
2022-11-29T10:15:22.934Z,376
2022-11-29T10:16:22.975Z,320
2022-11-29T10:17:22.952Z,325
2022-11-29T10:18:22.968Z,336
2022-11-29T10:19:23.097Z,357
2022-11-29T10:20:22.974Z,333
2022-11-29T10:21:23.045Z,330
2022-11-29T10:22:23.017Z,289
2022-11-29T10:23:23.169Z,286
2022-11-29T10:24:22.999Z,311
2022-11-29T10:25:23.165Z,314
2022-11-29T10:26:23.241Z,322
2022-11-29T10:27:23.156Z,301
2022-11-29T10:28:22.972Z,280
2022-11-29T10:29:22.920Z,299
2022-11-29T10:30:22.928Z,321
2022-11-29T10:31:22.954Z,295
2022-11-29T10:32:22.942Z,299
2022-11-29T10:33:23.045Z,307
2022-11-29T10:34:23.131Z,306
2022-11-29T10:35:22.976Z,309
2022-11-29T10:36:22.947Z,282
2022-11-29T10:37:22.976Z,281
2022-11-29T10:38:31.776Z,278
2022-11-29T10:39:22.967Z,250
2022-11-29T10:40:23.030Z,243
2022-11-29T10:41:23.037Z,245
2022-11-29T10:42:22.927Z,240
2022-11-29T10:43:23.021Z,266
2022-11-29T10:44:22.923Z,250
2022-11-29T10:45:22.975Z,227
2022-11-29T10:46:22.987Z,217
2022-11-29T10:47:22.998Z,201
2022-11-29T10:48:22.937Z,217
2022-11-29T10:49:23.024Z,218
2022-11-29T10:50:22.979Z,203
2022-11-29T10:51:23.049Z,206
2022-11-29T10:52:22.930Z,212
2022-11-29T10:53:23.009Z,215
2022-11-29T10:54:22.927Z,219
2022-11-29T10:55:22.935Z,224
2022-11-29T10:56:22.986Z,205
2022-11-29T10:57:22.976Z,226
2022-11-29T10:58:27.646Z,211
2022-11-29T10:59:22.949Z,221
2022-11-29T11:00:22.924Z,204
2022-11-29T11:01:23.094Z,209
2022-11-29T11:02:23.029Z,205
2022-11-29T11:03:22.939Z,199
2022-11-29T11:04:22.987Z,196
2022-11-29T11:05:23.033Z,190
2022-11-29T11:06:22.954Z,187
2022-11-29T11:07:22.983Z,187
2022-11-29T11:08:22.931Z,184
2022-11-29T11:09:23.020Z,177
2022-11-29T11:10:22.931Z,190
2022-11-29T11:11:22.967Z,173
2022-11-29T11:12:22.991Z,169
2022-11-29T11:13:22.975Z,156
2022-11-29T11:14:22.939Z,165
2022-11-29T11:15:22.951Z,164
2022-11-29T11:16:22.968Z,150
2022-11-29T11:17:23.007Z,156
2022-11-29T11:18:22.961Z,137
2022-11-29T11:19:22.923Z,134
2022-11-29T11:20:22.963Z,127
2022-11-29T11:21:22.983Z,113
2022-11-29T11:22:22.918Z,125
2022-11-29T11:23:22.913Z,119
2022-11-29T11:24:23.028Z,115
2022-11-29T11:25:22.928Z,103
2022-11-29T11:26:23.051Z,118
2022-11-29T11:27:22.930Z,117
2022-11-29T11:28:23.018Z,114
2022-11-29T11:29:22.976Z,109
2022-11-29T11:30:22.917Z,105
2022-11-29T11:31:22.988Z,121
2022-11-29T11:32:22.936Z,117
2022-11-29T11:33:22.926Z,104
2022-11-29T11:34:22.926Z,117
2022-11-29T11:35:22.949Z,101
2022-11-29T11:36:23.117Z,113
2022-11-29T11:37:22.944Z,123
2022-11-29T11:38:23.016Z,126
2022-11-29T11:39:23.065Z,124
2022-11-29T11:40:23.146Z,111
2022-11-29T11:41:23.173Z,121
2022-11-29T11:42:22.946Z,110
2022-11-29T11:43:22.983Z,108
2022-11-29T11:44:48.932Z,120
2022-11-29T11:45:22.920Z,110
2022-11-29T11:46:23.051Z,106
2022-11-29T11:47:22.931Z,105
2022-11-29T11:48:22.935Z,102
2022-11-29T11:49:22.947Z,97
2022-11-29T11:50:23.054Z,102
2022-11-29T11:51:23.466Z,108
2022-11-29T11:52:22.966Z,102
2022-11-29T11:53:22.926Z,96
2022-11-29T11:54:22.936Z,93
2022-11-29T11:55:22.930Z,92
2022-11-29T11:56:23.062Z,102
2022-11-29T11:57:23.004Z,87
2022-11-29T11:58:22.929Z,96
2022-11-29T11:59:22.974Z,91
2022-11-29T12:00:47.518Z,94
2022-11-29T12:01:22.947Z,101
2022-11-29T12:02:23.053Z,89
2022-11-29T12:03:22.953Z,96
2022-11-29T12:04:22.912Z,102
2022-11-29T12:05:22.961Z,91
2022-11-29T12:06:22.919Z,98
2022-11-29T12:07:33.982Z,97
2022-11-29T12:08:23.003Z,93
2022-11-29T12:09:22.960Z,90
2022-11-29T12:10:22.987Z,90
2022-11-29T12:11:23.024Z,98
2022-11-29T12:12:22.960Z,86
2022-11-29T12:13:22.936Z,86
2022-11-29T12:14:22.957Z,90
2022-11-29T12:15:22.966Z,85
2022-11-29T12:16:22.943Z,86
2022-11-29T12:17:22.930Z,90
2022-11-29T12:18:22.918Z,94
2022-11-29T12:19:22.955Z,102
2022-11-29T12:20:22.989Z,88
2022-11-29T12:21:22.935Z,93
2022-11-29T12:22:22.990Z,88
2022-11-29T12:23:23.026Z,97
2022-11-29T12:24:23.149Z,96
2022-11-29T12:25:23.247Z,94
2022-11-29T12:26:55.181Z,103
2022-11-29T12:27:22.925Z,83
2022-11-29T12:28:22.931Z,97
2022-11-29T12:29:22.990Z,97
2022-11-29T12:30:22.965Z,108
2022-11-29T12:31:22.981Z,98
2022-11-29T12:32:22.925Z,99
2022-11-29T12:33:22.947Z,102
2022-11-29T12:34:23.026Z,107
2022-11-29T12:35:22.926Z,103
2022-11-29T12:36:22.927Z,104
2022-11-29T12:37:22.986Z,105
2022-11-29T12:38:22.916Z,106
2022-11-29T12:39:23.037Z,115
2022-11-29T12:40:22.933Z,120
2022-11-29T12:41:22.970Z,121
2022-11-29T12:42:22.939Z,116
2022-11-29T12:43:22.940Z,116
2022-11-29T12:44:22.926Z,118
2022-11-29T12:45:22.975Z,122
2022-11-29T12:46:22.985Z,135
2022-11-29T12:47:38.434Z,130
2022-11-29T12:48:22.958Z,129
2022-11-29T12:49:22.938Z,130
2022-11-29T12:50:22.921Z,136
2022-11-29T12:51:22.962Z,126
2022-11-29T12:52:22.972Z,137
2022-11-29T12:53:27.295Z,131
2022-11-29T12:54:22.927Z,136
2022-11-29T12:55:22.943Z,125
2022-11-29T12:56:22.935Z,128
2022-11-29T12:57:22.935Z,130
2022-11-29T12:58:22.947Z,140
2022-11-29T12:59:22.925Z,136
2022-11-29T13:00:22.968Z,127
2022-11-29T13:01:23.003Z,134
2022-11-29T13:02:22.969Z,128
2022-11-29T13:03:22.928Z,127
2022-11-29T13:04:22.911Z,133
2022-11-29T13:05:22.915Z,133
2022-11-29T13:06:22.942Z,127
2022-11-29T13:07:23.086Z,132
2022-11-29T13:08:22.964Z,142
2022-11-29T13:09:22.924Z,122
2022-11-29T13:10:22.953Z,127
2022-11-29T13:11:22.931Z,129
2022-11-29T13:12:22.918Z,149
2022-11-29T13:13:22.931Z,130
2022-11-29T13:14:51.085Z,138
2022-11-29T13:15:22.994Z,132
2022-11-29T13:16:27.668Z,126
2022-11-29T13:17:22.951Z,127
2022-11-29T13:18:22.913Z,132
2022-11-29T13:19:22.931Z,138
2022-11-29T13:20:22.924Z,145
2022-11-29T13:21:22.924Z,141
2022-11-29T13:22:23.085Z,138
2022-11-29T13:23:39.243Z,140
2022-11-29T13:24:22.920Z,118
2022-11-29T13:25:22.926Z,135
2022-11-29T13:26:22.915Z,126
2022-11-29T13:27:22.939Z,121
2022-11-29T13:28:22.920Z,119
2022-11-29T13:29:22.931Z,116
2022-11-29T13:30:22.943Z,119
2022-11-29T13:31:23.037Z,135
2022-11-29T13:32:22.915Z,117
2022-11-29T13:33:22.919Z,111
2022-11-29T13:34:22.923Z,120
2022-11-29T13:35:22.913Z,127
2022-11-29T13:36:22.932Z,120
2022-11-29T13:37:22.917Z,127
2022-11-29T13:38:22.967Z,129
2022-11-29T13:39:23.000Z,126
2022-11-29T13:40:23.114Z,121
2022-11-29T13:41:23.148Z,132
2022-11-29T13:42:23.205Z,134
2022-11-29T13:43:23.189Z,138
2022-11-29T13:44:23.143Z,122
2022-11-29T13:45:23.160Z,134
2022-11-29T13:46:23.309Z,121
2022-11-29T13:47:23.296Z,117
2022-11-29T13:48:27.787Z,127
2022-11-29T13:49:22.935Z,113