createdAt,value
2019-01-23T00:02:10.800Z,44.17
2019-01-23T00:04:39.209Z,45.67
2019-01-23T00:07:07.618Z,48.90
2019-01-23T00:09:36.051Z,48.40
2019-01-23T00:12:04.724Z,45.43
2019-01-23T00:14:33.468Z,48.17
2019-01-23T00:17:01.876Z,47.43
2019-01-23T00:19:30.281Z,45.13
2019-01-23T00:21:58.705Z,44.80
2019-01-23T00:24:27.105Z,44.77
2019-01-23T00:26:55.522Z,42.43
2019-01-23T00:29:23.968Z,42.00
2019-01-23T00:31:52.345Z,44.03
2019-01-23T00:34:20.748Z,42.90
2019-01-23T00:36:49.282Z,43.93
2019-01-23T00:39:17.685Z,43.47
2019-01-23T00:41:46.097Z,44.53
2019-01-23T00:44:14.789Z,43.30
2019-01-23T00:46:43.192Z,42.30
2019-01-23T00:49:11.593Z,44.80
2019-01-23T00:51:40.061Z,42.17
2019-01-23T00:54:08.634Z,40.17
2019-01-23T00:56:37.036Z,44.23
2019-01-23T00:59:05.621Z,43.47
2019-01-23T01:01:34.456Z,44.13
2019-01-23T01:04:03.237Z,40.83
2019-01-23T01:06:31.662Z,42.70
2019-01-23T01:09:00.059Z,40.83
2019-01-23T01:11:28.468Z,40.07
2019-01-23T01:13:56.918Z,44.33
2019-01-23T01:16:25.320Z,38.50
2019-01-23T01:18:53.722Z,43.13
2019-01-23T01:21:22.424Z,42.90
2019-01-23T01:23:50.820Z,43.53
2019-01-23T01:26:19.257Z,42.03
2019-01-23T01:28:47.706Z,42.57
2019-01-23T01:31:16.123Z,44.53
2019-01-23T01:33:44.528Z,39.37
2019-01-23T01:36:12.964Z,44.60
2019-01-23T01:38:41.680Z,43.70
2019-01-23T01:41:10.149Z,41.77
2019-01-23T01:43:38.668Z,42.43
2019-01-23T01:46:07.069Z,39.73
2019-01-23T01:48:35.464Z,40.70
2019-01-23T01:51:03.970Z,42.73
2019-01-23T01:53:32.365Z,40.10
2019-01-23T01:56:00.766Z,39.37
2019-01-23T01:58:29.537Z,41.70
2019-01-23T02:00:57.940Z,41.40
2019-01-23T02:03:26.346Z,39.17
2019-01-23T02:05:54.784Z,39.40
2019-01-23T02:08:23.195Z,38.47
2019-01-23T02:10:51.598Z,38.53
2019-01-23T02:13:20.021Z,39.00
2019-01-23T02:15:48.425Z,42.27
2019-01-23T02:18:16.820Z,41.87
2019-01-23T02:20:45.259Z,40.97
2019-01-23T02:23:13.663Z,41.30
2019-01-23T02:25:42.063Z,41.57
2019-01-23T02:28:10.497Z,38.60
2019-01-23T02:30:38.898Z,43.20
2019-01-23T02:33:07.469Z,39.63
2019-01-23T02:35:35.894Z,40.10
2019-01-23T02:38:04.561Z,40.87
2019-01-23T02:40:32.960Z,38.47
2019-01-23T02:43:01.402Z,41.80
2019-01-23T02:45:29.804Z,37.90
2019-01-23T02:47:58.219Z,40.47
2019-01-23T02:50:26.632Z,40.70
2019-01-23T02:52:55.057Z,38.20
2019-01-23T02:55:23.457Z,37.90
2019-01-23T02:57:51.858Z,37.47
2019-01-23T03:00:20.720Z,43.40
2019-01-23T03:02:49.262Z,37.73
2019-01-23T03:05:19.176Z,37.70
2019-01-23T03:07:47.746Z,36.70
2019-01-23T03:10:18.084Z,38.43
2019-01-23T03:12:46.617Z,38.27
2019-01-23T03:15:16.504Z,37.73
2019-01-23T03:17:45.052Z,38.20
2019-01-23T03:20:15.992Z,37.13
2019-01-23T03:22:44.407Z,37.53
2019-01-23T03:25:13.661Z,39.57
2019-01-23T03:27:42.160Z,37.50
2019-01-23T03:30:18.905Z,36.87
2019-01-23T03:32:47.477Z,35.80
2019-01-23T03:35:16.249Z,36.43
2019-01-23T03:37:44.765Z,35.90
2019-01-23T03:40:15.893Z,33.63
2019-01-23T03:42:44.288Z,36.90
2019-01-23T03:45:14.252Z,37.97
2019-01-23T03:47:42.768Z,37.83
2019-01-23T03:50:13.937Z,35.90
2019-01-23T03:52:42.342Z,35.60
2019-01-23T03:55:12.275Z,33.30
2019-01-23T03:57:40.702Z,35.07
2019-01-23T04:00:14.364Z,33.70
2019-01-23T04:02:43.029Z,36.27
2019-01-23T04:05:11.992Z,33.40
2019-01-23T04:07:40.396Z,36.30
2019-01-23T04:10:11.539Z,32.97
2019-01-23T04:12:39.967Z,35.07
2019-01-23T04:15:10.524Z,32.80
2019-01-23T04:17:40.469Z,35.00
2019-01-23T04:20:12.207Z,34.70
2019-01-23T04:22:41.758Z,34.47
2019-01-23T04:25:10.595Z,33.83
2019-01-23T04:27:41.873Z,35.53
2019-01-23T04:30:16.196Z,31.13
2019-01-23T04:32:44.612Z,34.03
2019-01-23T04:35:13.304Z,31.93
2019-01-23T04:37:42.783Z,35.00
2019-01-23T04:40:13.408Z,34.20
2019-01-23T04:42:41.814Z,32.83
2019-01-23T04:45:13.115Z,32.80
2019-01-23T04:47:41.565Z,34.50
2019-01-23T04:50:12.379Z,34.20
2019-01-23T04:52:48.037Z,36.23
2019-01-23T04:55:16.478Z,33.60
2019-01-23T04:57:44.878Z,34.13
2019-01-23T05:00:15.589Z,35.00
2019-01-23T05:02:44.007Z,38.20
2019-01-23T05:05:12.632Z,35.83
2019-01-23T05:07:41.091Z,34.37
2019-01-23T05:10:09.607Z,39.70
2019-01-23T05:12:38.008Z,36.83
2019-01-23T05:15:09.197Z,39.87
2019-01-23T05:17:37.592Z,37.63
2019-01-23T05:20:14.942Z,36.10
2019-01-23T05:22:43.351Z,38.87
2019-01-23T05:25:12.488Z,39.23
2019-01-23T05:27:41.088Z,36.97
2019-01-23T05:30:15.628Z,40.10
2019-01-23T05:32:44.032Z,42.03
2019-01-23T05:35:12.700Z,38.83
2019-01-23T05:37:41.100Z,42.50
2019-01-23T05:40:10.140Z,39.03
2019-01-23T05:42:38.568Z,38.63
2019-01-23T05:45:10.672Z,40.70
2019-01-23T05:47:39.140Z,42.43
2019-01-23T05:50:11.012Z,42.10
2019-01-23T05:52:39.451Z,42.60
2019-01-23T05:55:09.535Z,43.73
2019-01-23T05:57:38.737Z,44.47
2019-01-23T06:00:19.356Z,43.45
2019-01-23T06:02:47.883Z,42.87
2019-01-23T06:05:16.913Z,44.90
2019-01-23T06:07:45.308Z,47.57
2019-01-23T06:10:14.171Z,47.47
2019-01-23T06:12:42.575Z,45.83
2019-01-23T06:15:13.377Z,46.97
2019-01-23T06:17:41.806Z,45.47
2019-01-23T06:20:18.742Z,46.57
2019-01-23T06:22:47.242Z,44.57
2019-01-23T06:25:15.657Z,46.37
2019-01-23T06:27:44.123Z,44.53
2019-01-23T06:30:18.602Z,45.60
2019-01-23T06:32:47.024Z,47.63
2019-01-23T06:35:15.958Z,44.87
2019-01-23T06:37:44.430Z,49.37
2019-01-23T06:40:14.865Z,47.87
2019-01-23T06:42:43.465Z,53.50
2019-01-23T06:45:13.804Z,53.10
2019-01-23T06:47:42.278Z,53.13
2019-01-23T06:50:13.804Z,49.57
2019-01-23T06:52:42.253Z,47.37
2019-01-23T06:55:11.488Z,43.70
2019-01-23T06:57:39.916Z,46.53
2019-01-23T07:00:19.790Z,45.97
2019-01-23T07:02:48.390Z,45.77
2019-01-23T07:05:17.032Z,43.90
2019-01-23T07:07:45.428Z,43.90
2019-01-23T07:10:19.600Z,47.23
2019-01-23T07:12:48.220Z,47.60
2019-01-23T07:15:16.856Z,48.53
2019-01-23T07:17:45.276Z,49.67
2019-01-23T07:20:21.604Z,45.40
2019-01-23T07:22:50.041Z,47.70
2019-01-23T07:25:18.611Z,49.77
2019-01-23T07:27:47.088Z,47.40
2019-01-23T07:30:24.576Z,48.43
2019-01-23T07:32:53.084Z,47.40
2019-01-23T07:35:21.485Z,49.23
2019-01-23T07:37:49.961Z,48.50
2019-01-23T07:40:18.428Z,44.40
2019-01-23T07:42:46.822Z,44.93
2019-01-23T07:45:18.417Z,48.67
2019-01-23T07:47:46.935Z,45.43
2019-01-23T07:50:15.706Z,49.33
2019-01-23T07:52:44.477Z,49.07
2019-01-23T07:55:15.435Z,46.40
2019-01-23T07:57:43.841Z,43.97
2019-01-23T08:00:17.738Z,44.77
2019-01-23T08:02:46.476Z,43.47
2019-01-23T08:05:19.484Z,47.13
2019-01-23T08:07:48.812Z,45.93
2019-01-23T08:10:18.823Z,43.30
2019-01-23T08:12:47.496Z,45.60
2019-01-23T08:15:18.905Z,45.03
2019-01-23T08:17:47.377Z,43.27
2019-01-23T08:20:18.528Z,45.67
2019-01-23T08:22:47.019Z,47.70
2019-01-23T08:25:15.756Z,48.33
2019-01-23T08:27:44.180Z,41.30
2019-01-23T08:30:15.883Z,45.43
2019-01-23T08:32:44.282Z,48.50
2019-01-23T08:35:13.421Z,43.50
2019-01-23T08:37:41.855Z,48.23
2019-01-23T08:40:15.338Z,48.00
2019-01-23T08:42:43.968Z,43.17
2019-01-23T08:45:14.080Z,44.10
2019-01-23T08:47:42.477Z,43.90
2019-01-23T08:50:25.636Z,43.83
2019-01-23T08:52:54.102Z,44.63
2019-01-23T08:55:23.026Z,43.20
2019-01-23T08:57:51.577Z,41.63
2019-01-23T09:00:20.215Z,40.70
2019-01-23T09:02:48.624Z,42.20
2019-01-23T09:05:17.325Z,43.17
2019-01-23T09:07:46.005Z,39.40
2019-01-23T09:10:17.707Z,40.30
2019-01-23T09:12:46.487Z,42.47
2019-01-23T09:15:16.530Z,42.87
2019-01-23T09:17:45.030Z,41.83
2019-01-23T09:20:16.426Z,42.97
2019-01-23T09:22:44.844Z,45.47
2019-01-23T09:25:16.361Z,42.43
2019-01-23T09:27:44.876Z,43.17
2019-01-23T09:30:37.573Z,46.93
2019-01-23T09:33:24.412Z,42.43
2019-01-23T09:36:11.218Z,42.17
2019-01-23T09:38:42.840Z,41.67
2019-01-23T09:41:14.332Z,40.00
2019-01-23T09:44:15.964Z,39.70
2019-01-23T09:46:53.412Z,40.83
2019-01-23T09:49:25.828Z,39.50
2019-01-23T09:52:32.413Z,42.23
2019-01-23T09:55:00.793Z,40.63
2019-01-23T09:57:29.188Z,42.27
2019-01-23T09:59:57.625Z,42.87
2019-01-23T10:02:26.036Z,40.97
2019-01-23T10:04:54.521Z,40.67
2019-01-23T10:07:22.919Z,43.07
2019-01-23T10:09:51.309Z,41.03
2019-01-23T10:12:19.862Z,37.43
2019-01-23T10:14:48.433Z,39.13
2019-01-23T10:17:16.827Z,37.93
2019-01-23T10:19:45.252Z,38.77
2019-01-23T10:22:13.664Z,37.23
2019-01-23T10:24:42.066Z,39.57
2019-01-23T10:27:10.512Z,38.60
2019-01-23T10:29:38.923Z,36.67
2019-01-23T10:32:07.312Z,39.80
2019-01-23T10:34:35.775Z,37.27
2019-01-23T10:37:04.508Z,40.10
2019-01-23T10:39:32.911Z,39.10
2019-01-23T10:42:01.496Z,35.73
2019-01-23T10:44:29.903Z,38.40
2019-01-23T10:46:58.807Z,35.90
2019-01-23T10:49:27.202Z,38.17
2019-01-23T10:51:55.596Z,40.17
2019-01-23T10:54:24.028Z,38.77
2019-01-23T10:56:52.763Z,40.13
2019-01-23T10:59:21.189Z,37.00
2019-01-23T11:01:49.716Z,38.30
2019-01-23T11:04:18.141Z,38.63
2019-01-23T11:06:46.614Z,37.70
2019-01-23T11:09:15.275Z,37.33
2019-01-23T11:11:43.770Z,39.43
2019-01-23T11:14:12.267Z,37.83
2019-01-23T11:16:40.773Z,38.73
2019-01-23T11:19:09.164Z,39.97
2019-01-23T11:21:37.585Z,37.93
2019-01-23T11:24:05.980Z,38.93
2019-01-23T11:26:34.485Z,41.43
2019-01-23T11:29:02.879Z,41.10
2019-01-23T11:31:31.292Z,39.27
2019-01-23T11:33:59.717Z,39.17
2019-01-23T11:36:28.110Z,36.47
2019-01-23T11:38:56.502Z,37.27
2019-01-23T11:41:24.941Z,38.53
2019-01-23T11:43:53.328Z,36.03
2019-01-23T11:46:21.792Z,37.67
2019-01-23T11:48:50.335Z,36.43
2019-01-23T11:51:18.731Z,36.53
2019-01-23T11:53:47.123Z,37.67
2019-01-23T11:56:15.554Z,35.77
2019-01-23T11:58:43.956Z,37.77
2019-01-23T12:01:12.378Z,39.17
2019-01-23T12:03:41.090Z,33.83
2019-01-23T12:06:09.489Z,35.00
2019-01-23T12:08:37.884Z,39.33
2019-01-23T12:11:06.653Z,34.50
2019-01-23T12:13:35.040Z,37.63
2019-01-23T12:16:03.438Z,35.37
2019-01-23T12:18:31.876Z,37.60
2019-01-23T12:21:00.270Z,36.57
2019-01-23T12:23:28.661Z,40.23
2019-01-23T12:25:57.407Z,36.43
2019-01-23T12:28:25.805Z,37.93
2019-01-23T12:30:54.196Z,33.80
2019-01-23T12:33:22.644Z,38.07
2019-01-23T12:35:51.073Z,34.07
2019-01-23T12:38:19.468Z,35.87
2019-01-23T12:40:47.872Z,36.27
2019-01-23T12:43:16.276Z,34.20
2019-01-23T12:45:44.684Z,41.83
2019-01-23T12:48:13.112Z,35.63
2019-01-23T12:50:41.520Z,37.13
2019-01-23T12:53:09.981Z,36.10
2019-01-23T12:55:38.399Z,36.00
2019-01-23T12:58:06.795Z,36.67
2019-01-23T13:00:35.236Z,37.40
2019-01-23T13:03:03.796Z,36.73
2019-01-23T13:05:32.200Z,36.47
2019-01-23T13:08:00.639Z,36.33
2019-01-23T13:10:29.041Z,34.70
2019-01-23T13:12:57.439Z,35.17
2019-01-23T13:15:27.674Z,34.00
2019-01-23T13:17:56.503Z,34.80
2019-01-23T13:20:26.481Z,36.37
2019-01-23T13:22:55.129Z,38.50
2019-01-23T13:25:25.764Z,36.13
2019-01-23T13:27:54.624Z,36.87
2019-01-23T13:30:24.787Z,35.00
2019-01-23T13:32:53.565Z,33.87
2019-01-23T13:35:24.776Z,35.77
2019-01-23T13:37:53.181Z,34.37
2019-01-23T13:40:30.165Z,36.37
2019-01-23T13:42:58.559Z,36.70
2019-01-23T13:45:27.223Z,34.80
2019-01-23T13:47:55.927Z,33.23
2019-01-23T13:50:24.324Z,32.93
2019-01-23T13:52:52.712Z,33.80
2019-01-23T13:55:22.961Z,32.30
2019-01-23T13:57:51.363Z,34.17
2019-01-23T14:00:37.664Z,31.50
2019-01-23T14:03:06.599Z,32.43
2019-01-23T14:05:35.004Z,32.03
2019-01-23T14:08:04.785Z,32.77
2019-01-23T14:10:33.181Z,32.30
2019-01-23T14:13:01.604Z,32.77
2019-01-23T14:15:35.408Z,31.40
2019-01-23T14:18:04.914Z,33.07
2019-01-23T14:20:33.422Z,34.50
2019-01-23T14:23:01.900Z,32.37
2019-01-23T14:25:30.295Z,34.93
2019-01-23T14:27:58.944Z,33.30
2019-01-23T14:30:30.175Z,35.33
2019-01-23T14:32:58.745Z,35.97
2019-01-23T14:35:27.817Z,35.20
2019-01-23T14:38:00.518Z,36.30
2019-01-23T14:40:26.670Z,38.07
2019-01-23T14:42:55.092Z,41.57
2019-01-23T14:45:23.634Z,40.37
2019-01-23T14:47:52.134Z,36.90
2019-01-23T14:50:21.884Z,40.07
2019-01-23T14:52:50.346Z,42.03
2019-01-23T14:55:19.131Z,38.93
2019-01-23T14:57:47.766Z,41.77
2019-01-23T15:00:22.128Z,40.77
2019-01-23T15:02:50.558Z,40.03
2019-01-23T15:05:19.324Z,35.63
2019-01-23T15:07:47.948Z,38.40
2019-01-23T15:10:21.429Z,38.03
2019-01-23T15:12:49.826Z,35.70
2019-01-23T15:15:18.910Z,36.03
2019-01-23T15:17:47.467Z,37.87
2019-01-23T15:20:18.894Z,38.13
2019-01-23T15:22:47.299Z,39.43
2019-01-23T15:25:15.837Z,35.13
2019-01-23T15:27:44.240Z,35.70
2019-01-23T15:30:16.340Z,34.03
2019-01-23T15:32:44.736Z,34.50
2019-01-23T15:35:13.291Z,33.50
2019-01-23T15:37:41.745Z,33.57
2019-01-23T15:40:18.819Z,37.50
2019-01-23T15:42:47.427Z,36.90
2019-01-23T15:45:15.830Z,33.00
2019-01-23T15:47:44.632Z,33.63
2019-01-23T15:50:16.176Z,33.23
2019-01-23T15:52:44.572Z,37.80
2019-01-23T15:55:15.760Z,33.97
2019-01-23T15:57:44.157Z,33.10
2019-01-23T16:00:20.969Z,34.70
2019-01-23T16:02:49.500Z,33.77
2019-01-23T16:05:17.906Z,34.97
2019-01-23T16:07:46.301Z,35.30
2019-01-23T16:10:17.649Z,37.90
2019-01-23T16:12:46.036Z,34.63
2019-01-23T16:15:17.273Z,35.50
2019-01-23T16:17:45.778Z,33.30
2019-01-23T16:20:14.749Z,32.40
2019-01-23T16:22:43.384Z,33.23
2019-01-23T16:25:14.693Z,34.57
2019-01-23T16:27:43.353Z,34.17
2019-01-23T16:30:26.664Z,35.53
2019-01-23T16:32:55.288Z,36.83
2019-01-23T16:35:23.681Z,32.70
2019-01-23T16:37:52.344Z,34.00
2019-01-23T16:40:20.948Z,38.17
2019-01-23T16:42:49.650Z,36.20
2019-01-23T16:45:19.882Z,34.37
2019-01-23T16:47:48.526Z,37.77
2019-01-23T16:50:22.696Z,32.40
2019-01-23T16:52:51.080Z,38.93
2019-01-23T16:55:19.678Z,34.93
2019-01-23T16:57:48.760Z,37.07
2019-01-23T17:00:19.868Z,35.73
2019-01-23T17:02:48.413Z,36.60
2019-01-23T17:05:20.073Z,36.03
2019-01-23T17:07:48.536Z,39.03
2019-01-23T17:10:19.436Z,37.57
2019-01-23T17:12:47.877Z,33.17
2019-01-23T17:15:16.449Z,33.90
2019-01-23T17:17:44.907Z,38.17
2019-01-23T17:20:24.750Z,37.00
2019-01-23T17:22:53.196Z,32.80
2019-01-23T17:25:21.656Z,37.83
2019-01-23T17:27:50.092Z,41.00
2019-01-23T17:30:19.820Z,36.63
2019-01-23T17:32:48.293Z,36.67
2019-01-23T17:35:20.795Z,37.00
2019-01-23T17:37:49.352Z,37.83
2019-01-23T17:40:22.885Z,34.33
2019-01-23T17:42:51.318Z,37.13
2019-01-23T17:45:28.440Z,38.50
2019-01-23T17:47:56.944Z,39.53
2019-01-23T17:50:25.508Z,38.20
2019-01-23T17:52:53.903Z,35.60
2019-01-23T17:55:31.080Z,41.20
2019-01-23T17:57:59.481Z,37.63
2019-01-23T18:00:31.353Z,39.77
2019-01-23T18:03:00.345Z,38.03
2019-01-23T18:05:28.748Z,38.63
2019-01-23T18:07:57.140Z,36.00
2019-01-23T18:10:25.941Z,38.50
2019-01-23T18:12:54.336Z,36.60
2019-01-23T18:15:31.598Z,39.00
2019-01-23T18:18:00.060Z,34.20
2019-01-23T18:20:29.601Z,37.87
2019-01-23T18:22:58.105Z,38.23
2019-01-23T18:25:26.665Z,39.43
2019-01-23T18:27:55.056Z,38.60
2019-01-23T18:30:53.136Z,41.67
2019-01-23T18:33:24.644Z,38.50
2019-01-23T18:36:08.086Z,36.73
2019-01-23T18:38:39.548Z,40.00
2019-01-23T18:41:26.060Z,39.13
2019-01-23T18:44:09.568Z,41.57
2019-01-23T18:46:57.599Z,38.87
2019-01-23T18:49:52.519Z,34.20
2019-01-23T18:52:20.918Z,39.30
2019-01-23T18:54:49.370Z,41.20
2019-01-23T18:57:29.569Z,40.73
2019-01-23T18:59:59.386Z,40.43
2019-01-23T19:02:28.044Z,39.57
2019-01-23T19:04:56.486Z,38.47
2019-01-23T19:07:24.884Z,39.67
2019-01-23T19:09:53.276Z,38.53
2019-01-23T19:12:21.704Z,39.13
2019-01-23T19:14:50.099Z,37.47
2019-01-23T19:17:18.570Z,39.60
2019-01-23T19:19:47.016Z,41.07
2019-01-23T19:22:15.409Z,39.13
2019-01-23T19:24:43.837Z,38.77
2019-01-23T19:27:12.528Z,39.33
2019-01-23T19:29:40.920Z,40.47
2019-01-23T19:32:09.318Z,39.30
2019-01-23T19:34:37.805Z,42.37
2019-01-23T19:37:06.458Z,38.30
2019-01-23T19:39:34.840Z,39.90
2019-01-23T19:42:03.288Z,39.13
2019-01-23T19:44:31.680Z,37.27
2019-01-23T19:47:00.075Z,39.97
2019-01-23T19:49:28.512Z,36.20
2019-01-23T19:51:56.907Z,38.70
2019-01-23T19:54:25.306Z,38.00
2019-01-23T19:56:53.743Z,40.93
2019-01-23T19:59:22.145Z,40.87
2019-01-23T20:01:50.540Z,38.27
2019-01-23T20:04:18.990Z,39.97
2019-01-23T20:06:47.385Z,43.30
2019-01-23T20:09:15.784Z,41.20
2019-01-23T20:11:44.220Z,38.50
2019-01-23T20:14:12.804Z,36.37
2019-01-23T20:16:41.214Z,38.37
2019-01-23T20:19:10.214Z,38.30
2019-01-23T20:21:38.607Z,37.20
2019-01-23T20:24:07.000Z,38.07
2019-01-23T20:26:35.440Z,39.47
2019-01-23T20:29:04.369Z,37.07
2019-01-23T20:31:32.763Z,35.40
2019-01-23T20:34:01.192Z,38.20
2019-01-23T20:36:29.588Z,37.40
2019-01-23T20:38:58.028Z,36.97
2019-01-23T20:41:26.428Z,38.53
2019-01-23T20:43:54.820Z,36.57
2019-01-23T20:46:23.291Z,36.43
2019-01-23T20:48:51.660Z,35.10
2019-01-23T20:51:20.056Z,34.07
2019-01-23T20:53:48.633Z,35.10
2019-01-23T20:56:17.059Z,35.63
2019-01-23T20:58:45.456Z,35.13
2019-01-23T21:01:13.889Z,34.33
2019-01-23T21:03:42.281Z,35.30
2019-01-23T21:06:10.759Z,33.83
2019-01-23T21:08:39.197Z,36.30
2019-01-23T21:11:07.592Z,36.83
2019-01-23T21:13:36.049Z,35.30
2019-01-23T21:16:04.553Z,36.80
2019-01-23T21:18:32.948Z,36.00
2019-01-23T21:21:01.349Z,35.53
2019-01-23T21:23:29.780Z,36.57
2019-01-23T21:25:58.178Z,33.50
2019-01-23T21:28:26.577Z,31.63
2019-01-23T21:30:55.005Z,37.27
2019-01-23T21:33:23.423Z,36.57
2019-01-23T21:35:51.890Z,30.93
2019-01-23T21:38:20.338Z,31.30
2019-01-23T21:40:48.736Z,32.77
2019-01-23T21:43:17.158Z,32.80
2019-01-23T21:45:45.572Z,32.53
2019-01-23T21:48:13.968Z,33.27
2019-01-23T21:50:42.364Z,33.63
2019-01-23T21:53:10.806Z,31.67
2019-01-23T21:55:39.220Z,31.03
2019-01-23T21:58:07.620Z,32.77
2019-01-23T22:00:41.625Z,32.60
2019-01-23T22:03:11.157Z,30.83
2019-01-23T22:05:39.732Z,32.93
2019-01-23T22:08:08.381Z,32.30
2019-01-23T22:10:36.780Z,31.57
2019-01-23T22:13:05.262Z,30.93
2019-01-23T22:15:34.211Z,32.60
2019-01-23T22:18:02.768Z,35.67
2019-01-23T22:20:31.160Z,30.33
2019-01-23T22:22:59.597Z,31.43
2019-01-23T22:25:28.074Z,31.50
2019-01-23T22:27:56.501Z,33.07
2019-01-23T22:30:27.608Z,33.03
2019-01-23T22:32:56.078Z,32.30
2019-01-23T22:35:24.503Z,35.87
2019-01-23T22:37:52.896Z,35.13
2019-01-23T22:40:21.453Z,33.20
2019-01-23T22:42:49.884Z,31.87
2019-01-23T22:45:20.218Z,33.43
2019-01-23T22:47:48.607Z,35.23
2019-01-23T22:50:22.803Z,33.33
2019-01-23T22:52:51.476Z,34.63
2019-01-23T22:55:19.944Z,35.07
2019-01-23T22:57:48.579Z,35.13
2019-01-23T23:00:26.313Z,37.53
2019-01-23T23:02:54.732Z,37.13
2019-01-23T23:05:23.111Z,35.97
2019-01-23T23:07:51.717Z,35.83
2019-01-23T23:10:20.244Z,34.03
2019-01-23T23:12:48.639Z,33.43
2019-01-23T23:15:17.496Z,36.23
2019-01-23T23:17:45.908Z,32.47
2019-01-23T23:20:14.298Z,35.63
2019-01-23T23:22:42.996Z,34.30
2019-01-23T23:25:11.561Z,35.40
2019-01-23T23:27:39.953Z,33.77
2019-01-23T23:30:14.205Z,33.27
2019-01-23T23:32:42.614Z,34.43
2019-01-23T23:35:11.032Z,34.23
2019-01-23T23:37:39.445Z,32.30
2019-01-23T23:40:12.854Z,34.33
2019-01-23T23:42:41.293Z,31.67
2019-01-23T23:45:13.128Z,34.40
2019-01-23T23:47:41.528Z,32.93
2019-01-23T23:50:12.909Z,33.87
2019-01-23T23:52:41.390Z,36.47
2019-01-23T23:55:11.356Z,37.13
2019-01-23T23:57:40.152Z,35.73
