createdAt,value
2018-07-23T00:00:50.002Z,53.56
2018-07-23T00:01:49.977Z,53.63
2018-07-23T00:02:49.966Z,53.33
2018-07-23T00:03:49.957Z,53.36
2018-07-23T00:04:49.941Z,53.26
2018-07-23T00:05:49.946Z,53.16
2018-07-23T00:06:49.927Z,52.74
2018-07-23T00:07:49.911Z,53.14
2018-07-23T00:08:49.899Z,53.16
2018-07-23T00:09:49.886Z,53.14
2018-07-23T00:10:49.890Z,53.14
2018-07-23T00:11:49.868Z,52.47
2018-07-23T00:12:49.861Z,52.47
2018-07-23T00:13:49.850Z,52.24
2018-07-23T00:14:49.834Z,52.56
2018-07-23T00:15:49.836Z,53.16
2018-07-23T00:16:49.812Z,53.04
2018-07-23T00:17:49.801Z,52.74
2018-07-23T00:18:49.798Z,52.64
2018-07-23T00:19:49.782Z,52.67
2018-07-23T00:20:49.780Z,52.67
2018-07-23T00:21:49.758Z,52.84
2018-07-23T00:22:49.743Z,52.56
2018-07-23T00:23:49.734Z,53.06
2018-07-23T00:24:49.725Z,52.67
2018-07-23T00:25:49.725Z,52.54
2018-07-23T00:26:49.705Z,52.67
2018-07-23T00:27:49.691Z,52.56
2018-07-23T00:28:49.679Z,52.67
2018-07-23T00:29:49.670Z,52.56
2018-07-23T00:30:49.676Z,52.96
2018-07-23T00:31:49.647Z,52.67
2018-07-23T00:32:49.634Z,52.76
2018-07-23T00:33:49.625Z,52.76
2018-07-23T00:34:49.612Z,52.86
2018-07-23T00:35:49.610Z,52.96
2018-07-23T00:36:49.594Z,52.56
2018-07-23T00:37:49.580Z,53.16
2018-07-23T00:38:49.569Z,52.76
2018-07-23T00:39:49.556Z,52.47
2018-07-23T00:40:49.558Z,52.47
2018-07-23T00:41:49.537Z,52.76
2018-07-23T00:42:49.523Z,52.56
2018-07-23T00:43:49.513Z,52.37
2018-07-23T00:44:49.505Z,52.56
2018-07-23T00:45:49.504Z,52.37
2018-07-23T00:46:49.479Z,52.47
2018-07-23T00:47:49.471Z,52.56
2018-07-23T00:48:49.458Z,52.47
2018-07-23T00:49:49.447Z,53.46
2018-07-23T00:50:49.450Z,53.16
2018-07-23T00:51:49.426Z,53.46
2018-07-23T00:52:49.415Z,53.46
2018-07-23T00:53:49.405Z,53.36
2018-07-23T00:54:49.393Z,53.46
2018-07-23T00:55:49.394Z,53.96
2018-07-23T00:56:49.368Z,53.36
2018-07-23T00:57:49.360Z,53.06
2018-07-23T00:58:49.347Z,53.36
2018-07-23T00:59:49.338Z,53.06
2018-07-23T01:00:49.343Z,53.36
2018-07-23T01:01:49.314Z,53.06
2018-07-23T01:02:49.301Z,53.36
2018-07-23T01:03:49.292Z,53.26
2018-07-23T01:04:49.284Z,53.06
2018-07-23T01:05:49.288Z,52.96
2018-07-23T01:06:49.260Z,53.36
2018-07-23T01:07:49.250Z,52.96
2018-07-23T01:08:49.237Z,53.26
2018-07-23T01:09:49.233Z,53.16
2018-07-23T01:10:49.230Z,53.26
2018-07-23T01:11:49.206Z,53.26
2018-07-23T01:12:49.195Z,53.26
2018-07-23T01:13:49.183Z,53.36
2018-07-23T01:14:49.171Z,53.26
2018-07-23T01:15:49.176Z,53.66
2018-07-23T01:16:49.150Z,52.96
2018-07-23T01:17:49.139Z,53.19
2018-07-23T01:18:49.128Z,52.96
2018-07-23T01:19:49.117Z,53.19
2018-07-23T01:20:49.142Z,53.78
2018-07-23T01:21:49.094Z,53.16
2018-07-23T01:22:49.085Z,53.19
2018-07-23T01:23:49.078Z,53.39
2018-07-23T01:24:49.064Z,52.56
2018-07-23T01:25:49.052Z,52.59
2018-07-23T01:26:49.053Z,53.19
2018-07-23T01:27:49.028Z,53.19
2018-07-23T01:28:49.021Z,53.19
2018-07-23T01:29:49.009Z,52.49
2018-07-23T01:30:48.995Z,52.59
2018-07-23T01:31:49.010Z,52.39
2018-07-23T01:32:48.973Z,53.19
2018-07-23T01:33:48.963Z,53.19
2018-07-23T01:34:48.953Z,52.62
2018-07-23T01:35:48.942Z,53.19
2018-07-23T01:36:48.944Z,52.29
2018-07-23T01:37:48.919Z,52.51
2018-07-23T01:38:48.905Z,52.29
2018-07-23T01:39:48.896Z,52.59
2018-07-23T01:40:48.885Z,52.49
2018-07-23T01:41:48.888Z,52.29
2018-07-23T01:42:48.862Z,52.49
2018-07-23T01:43:48.851Z,53.31
2018-07-23T01:44:48.840Z,53.21
2018-07-23T01:45:48.830Z,52.62
2018-07-23T01:46:48.834Z,52.39
2018-07-23T01:47:48.808Z,52.39
2018-07-23T01:48:48.797Z,52.42
2018-07-23T01:49:48.785Z,52.42
2018-07-23T01:50:48.777Z,52.29
2018-07-23T01:51:48.777Z,52.62
2018-07-23T01:52:48.752Z,52.62
2018-07-23T01:53:48.743Z,52.81
2018-07-23T01:54:48.731Z,53.11
2018-07-23T01:55:48.720Z,53.11
2018-07-23T01:56:48.725Z,53.11
2018-07-23T01:57:48.696Z,53.09
2018-07-23T01:58:48.688Z,52.91
2018-07-23T01:59:48.673Z,53.02
2018-07-23T02:00:48.659Z,52.91
2018-07-23T02:01:48.664Z,52.91
2018-07-23T02:02:48.638Z,53.02
2018-07-23T02:03:48.629Z,53.02
2018-07-23T02:04:48.617Z,53.02
2018-07-23T02:05:48.605Z,52.72
2018-07-23T02:06:49.264Z,52.81
2018-07-23T02:07:48.584Z,52.62
2018-07-23T02:08:48.573Z,52.62
2018-07-23T02:09:48.564Z,52.62
2018-07-23T02:10:48.550Z,53.21
2018-07-23T02:11:48.554Z,53.31
2018-07-23T02:12:48.530Z,53.21
2018-07-23T02:13:48.515Z,53.21
2018-07-23T02:14:48.509Z,53.21
2018-07-23T02:15:48.494Z,53.21
2018-07-23T02:16:48.497Z,53.21
2018-07-23T02:17:48.472Z,53.21
2018-07-23T02:18:48.462Z,52.51
2018-07-23T02:19:48.449Z,52.51
2018-07-23T02:20:48.438Z,52.51
2018-07-23T02:21:48.442Z,52.54
2018-07-23T02:22:48.419Z,52.42
2018-07-23T02:23:48.405Z,52.42
2018-07-23T02:24:48.398Z,52.54
2018-07-23T02:25:48.384Z,52.42
2018-07-23T02:26:48.389Z,52.42
2018-07-23T02:27:48.359Z,52.62
2018-07-23T02:28:48.350Z,53.31
2018-07-23T02:29:48.341Z,52.72
2018-07-23T02:30:48.328Z,52.51
2018-07-23T02:31:48.328Z,52.72
2018-07-23T02:32:48.304Z,52.72
2018-07-23T02:33:48.296Z,52.64
2018-07-23T02:34:48.286Z,52.44
2018-07-23T02:35:48.272Z,52.64
2018-07-23T02:36:48.275Z,52.44
2018-07-23T02:37:48.251Z,52.44
2018-07-23T02:38:48.240Z,52.54
2018-07-23T02:39:48.229Z,52.54
2018-07-23T02:40:48.217Z,52.54
2018-07-23T02:41:48.224Z,53.14
2018-07-23T02:42:48.195Z,53.24
2018-07-23T02:43:48.185Z,53.04
2018-07-23T02:44:48.172Z,53.24
2018-07-23T02:45:48.196Z,53.04
2018-07-23T02:46:48.164Z,53.04
2018-07-23T02:47:48.140Z,53.24
2018-07-23T02:48:48.128Z,53.44
2018-07-23T02:49:48.117Z,52.54
2018-07-23T02:50:48.107Z,52.54
2018-07-23T02:51:48.108Z,53.24
2018-07-23T02:52:48.088Z,53.24
2018-07-23T02:53:48.069Z,52.54
2018-07-23T02:54:48.066Z,53.27
2018-07-23T02:55:48.051Z,53.27
2018-07-23T02:56:48.069Z,53.36
2018-07-23T02:57:48.027Z,53.24
2018-07-23T02:58:48.016Z,53.24
2018-07-23T02:59:48.007Z,53.24
2018-07-23T03:00:47.994Z,52.54
2018-07-23T03:01:47.983Z,53.24
2018-07-23T03:02:47.983Z,52.47
2018-07-23T03:03:47.963Z,52.57
2018-07-23T03:04:47.947Z,52.57
2018-07-23T03:05:47.941Z,52.47
2018-07-23T03:06:47.927Z,52.64
2018-07-23T03:07:47.934Z,52.47
2018-07-23T03:08:47.904Z,52.54
2018-07-23T03:09:47.894Z,52.67
2018-07-23T03:10:47.886Z,53.04
2018-07-23T03:11:47.875Z,52.47
2018-07-23T03:12:47.872Z,53.14
2018-07-23T03:13:47.848Z,52.57
2018-07-23T03:14:47.839Z,53.04
2018-07-23T03:15:47.828Z,53.04
2018-07-23T03:16:47.820Z,53.36
2018-07-23T03:17:47.817Z,53.04
2018-07-23T03:18:47.795Z,53.04
2018-07-23T03:19:47.783Z,52.86
2018-07-23T03:20:47.769Z,52.84
2018-07-23T03:21:47.844Z,52.86
2018-07-23T03:22:47.755Z,52.97
2018-07-23T03:23:47.741Z,52.84
2018-07-23T03:24:47.724Z,52.84
2018-07-23T03:25:47.714Z,52.84
2018-07-23T03:26:47.709Z,52.84
2018-07-23T03:27:47.705Z,52.86
2018-07-23T03:28:47.682Z,52.86
2018-07-23T03:29:47.668Z,52.97
2018-07-23T03:30:47.660Z,52.84
2018-07-23T03:31:47.655Z,52.97
2018-07-23T03:32:47.655Z,52.74
2018-07-23T03:33:47.627Z,52.84
2018-07-23T03:34:47.614Z,52.74
2018-07-23T03:35:47.603Z,52.84
2018-07-23T03:36:47.590Z,52.94
2018-07-23T03:37:47.592Z,52.84
2018-07-23T03:38:47.569Z,52.67
2018-07-23T03:39:47.558Z,52.97
2018-07-23T03:40:47.552Z,53.04
2018-07-23T03:41:47.532Z,53.16
2018-07-23T03:42:47.537Z,53.06
2018-07-23T03:43:47.510Z,53.16
2018-07-23T03:44:47.499Z,53.14
2018-07-23T03:45:47.494Z,53.16
2018-07-23T03:46:47.480Z,53.16
2018-07-23T03:47:47.482Z,52.86
2018-07-23T03:48:47.455Z,53.16
2018-07-23T03:49:47.445Z,52.86
2018-07-23T03:50:47.431Z,53.14
2018-07-23T03:51:47.422Z,53.16
2018-07-23T03:52:47.423Z,53.27
2018-07-23T03:53:47.399Z,52.64
2018-07-23T03:54:47.387Z,53.16
2018-07-23T03:55:47.380Z,52.97
2018-07-23T03:56:47.368Z,52.97
2018-07-23T03:57:47.369Z,53.04
2018-07-23T03:58:47.348Z,52.97
2018-07-23T03:59:47.332Z,52.94
2018-07-23T04:00:47.322Z,52.94
2018-07-23T04:01:47.311Z,52.86
2018-07-23T04:02:47.312Z,52.74
2018-07-23T04:03:47.290Z,52.74
2018-07-23T04:04:47.279Z,52.74
2018-07-23T04:05:47.263Z,52.84
2018-07-23T04:06:47.254Z,52.74
2018-07-23T04:07:47.252Z,52.54
2018-07-23T04:08:47.231Z,52.14
2018-07-23T04:09:47.219Z,52.94
2018-07-23T04:10:47.218Z,52.74
2018-07-23T04:11:47.204Z,52.54
2018-07-23T04:12:47.197Z,52.24
2018-07-23T04:13:47.179Z,52.64
2018-07-23T04:14:47.168Z,52.74
2018-07-23T04:15:47.153Z,52.84
2018-07-23T04:16:47.141Z,52.84
2018-07-23T04:17:47.144Z,52.74
2018-07-23T04:18:47.123Z,52.24
2018-07-23T04:19:47.109Z,52.64
2018-07-23T04:20:47.102Z,52.62
2018-07-23T04:21:47.085Z,52.74
2018-07-23T04:22:47.085Z,52.24
2018-07-23T04:23:47.067Z,52.12
2018-07-23T04:24:47.051Z,52.32
2018-07-23T04:25:47.038Z,52.42
2018-07-23T04:26:47.032Z,52.24
2018-07-23T04:27:47.033Z,52.02
2018-07-23T04:28:47.009Z,52.12
2018-07-23T04:29:46.996Z,52.14
2018-07-23T04:30:46.986Z,53.31
2018-07-23T04:31:46.977Z,52.02
2018-07-23T04:32:46.989Z,53.31
2018-07-23T04:33:46.953Z,52.02
2018-07-23T04:34:46.942Z,52.12
2018-07-23T04:35:46.929Z,52.02
2018-07-23T04:36:46.919Z,52.32
2018-07-23T04:37:46.934Z,53.02
2018-07-23T04:38:46.913Z,52.22
2018-07-23T04:39:46.886Z,51.92
2018-07-23T04:40:46.875Z,52.22
2018-07-23T04:41:46.862Z,52.32
2018-07-23T04:42:46.855Z,52.32
2018-07-23T04:43:46.857Z,52.22
2018-07-23T04:44:46.833Z,52.51
2018-07-23T04:45:46.819Z,52.42
2018-07-23T04:46:46.811Z,52.22
2018-07-23T04:47:46.798Z,52.32
2018-07-23T04:48:46.798Z,52.22
2018-07-23T04:49:46.776Z,52.32
2018-07-23T04:50:46.763Z,52.32
2018-07-23T04:51:46.754Z,52.00
2018-07-23T04:52:46.746Z,52.12
2018-07-23T04:53:46.746Z,52.32
2018-07-23T04:54:46.723Z,52.32
2018-07-23T04:55:46.707Z,52.22
2018-07-23T04:56:46.767Z,52.12
2018-07-23T04:57:46.691Z,52.51
2018-07-23T04:58:46.692Z,52.49
2018-07-23T04:59:46.669Z,52.12
2018-07-23T05:00:46.656Z,52.09
2018-07-23T05:01:46.644Z,52.29
2018-07-23T05:02:46.631Z,52.69
2018-07-23T05:03:46.633Z,52.79
2018-07-23T05:04:46.611Z,52.49
2018-07-23T05:05:46.600Z,52.91
2018-07-23T05:06:46.597Z,52.39
2018-07-23T05:07:46.577Z,52.29
2018-07-23T05:08:46.679Z,52.22
2018-07-23T05:09:46.555Z,52.49
2018-07-23T05:10:46.542Z,52.19
2018-07-23T05:11:46.537Z,52.91
2018-07-23T05:12:46.525Z,52.09
2018-07-23T05:13:46.526Z,52.29
2018-07-23T05:14:46.499Z,52.00
2018-07-23T05:15:46.489Z,52.49
2018-07-23T05:16:46.480Z,52.19
2018-07-23T05:17:46.469Z,52.39
2018-07-23T05:18:46.467Z,52.89
2018-07-23T05:19:46.444Z,52.39
2018-07-23T05:20:46.434Z,52.69
2018-07-23T05:21:46.422Z,52.39
2018-07-23T05:22:46.409Z,52.59
2018-07-23T05:23:46.418Z,52.79
2018-07-23T05:24:46.389Z,52.67
2018-07-23T05:25:46.378Z,52.59
2018-07-23T05:26:46.368Z,52.47
2018-07-23T05:27:46.356Z,52.39
2018-07-23T05:28:46.359Z,52.26
2018-07-23T05:29:46.338Z,52.37
2018-07-23T05:30:46.328Z,52.47
2018-07-23T05:31:46.335Z,52.37
2018-07-23T05:32:46.303Z,52.47
2018-07-23T05:33:46.305Z,52.37
2018-07-23T05:34:46.281Z,52.47
2018-07-23T05:35:46.267Z,52.56
2018-07-23T05:36:46.259Z,52.56
2018-07-23T05:37:46.246Z,52.56
2018-07-23T05:38:46.248Z,52.37
2018-07-23T05:39:46.226Z,52.56
2018-07-23T05:40:46.213Z,52.67
2018-07-23T05:41:46.203Z,52.37
2018-07-23T05:42:46.192Z,52.56
2018-07-23T05:43:46.193Z,52.37
2018-07-23T05:44:46.168Z,52.34
2018-07-23T05:45:46.801Z,52.54
2018-07-23T05:46:46.144Z,52.64
2018-07-23T05:47:46.132Z,52.04
2018-07-23T05:48:46.139Z,52.34
2018-07-23T05:49:46.113Z,51.95
2018-07-23T05:50:46.105Z,51.95
2018-07-23T05:51:46.089Z,52.22
2018-07-23T05:52:46.080Z,52.22
2018-07-23T05:53:46.085Z,52.31
2018-07-23T05:54:46.061Z,51.92
2018-07-23T05:55:46.048Z,51.82
2018-07-23T05:56:46.041Z,51.82
2018-07-23T05:57:46.033Z,51.72
2018-07-23T05:58:46.062Z,51.62
2018-07-23T05:59:46.002Z,51.62
2018-07-23T06:00:45.992Z,51.23
2018-07-23T06:01:45.981Z,51.12
2018-07-23T06:02:45.970Z,50.83
2018-07-23T06:03:46.044Z,50.93
2018-07-23T06:04:45.945Z,50.90
2018-07-23T06:05:45.934Z,52.09
2018-07-23T06:06:46.008Z,50.70
2018-07-23T06:07:45.911Z,51.60
2018-07-23T06:08:45.916Z,51.00
2018-07-23T06:09:45.893Z,51.00
2018-07-23T06:10:45.879Z,51.30
2018-07-23T06:11:45.868Z,51.20
2018-07-23T06:12:45.860Z,51.70
2018-07-23T06:13:45.849Z,51.30
2018-07-23T06:14:45.845Z,51.30
2018-07-23T06:15:45.824Z,51.20
2018-07-23T06:16:45.810Z,51.00
2018-07-23T06:17:45.807Z,50.98
2018-07-23T06:18:45.799Z,51.10
2018-07-23T06:19:45.794Z,50.38
2018-07-23T06:20:45.770Z,50.48
2018-07-23T06:21:45.755Z,50.38
2018-07-23T06:22:45.749Z,50.58
2018-07-23T06:23:45.736Z,50.48
2018-07-23T06:24:45.741Z,50.38
2018-07-23T06:25:45.787Z,50.48
2018-07-23T06:26:45.702Z,50.68
2018-07-23T06:27:45.692Z,50.68
2018-07-23T06:28:45.683Z,50.68
2018-07-23T06:29:45.678Z,50.68
2018-07-23T06:30:45.659Z,50.38
2018-07-23T06:31:45.647Z,50.48
2018-07-23T06:32:45.639Z,50.38
2018-07-23T06:33:45.707Z,50.58
2018-07-23T06:34:45.623Z,50.78
2018-07-23T06:35:45.602Z,50.48
2018-07-23T06:36:45.591Z,50.18
2018-07-23T06:37:45.582Z,50.48
2018-07-23T06:38:45.568Z,50.28
2018-07-23T06:39:45.573Z,50.31
2018-07-23T06:40:45.545Z,50.40
2018-07-23T06:41:45.534Z,50.21
2018-07-23T06:42:45.524Z,50.31
2018-07-23T06:43:45.513Z,50.31
2018-07-23T06:44:45.513Z,50.11
2018-07-23T06:45:45.494Z,50.40
2018-07-23T06:46:45.564Z,50.31
2018-07-23T06:47:45.474Z,50.11
2018-07-23T06:48:45.457Z,50.01
2018-07-23T06:49:45.457Z,50.21
2018-07-23T06:50:45.437Z,50.21
2018-07-23T06:51:45.423Z,50.11
2018-07-23T06:52:45.414Z,50.01
2018-07-23T06:53:45.403Z,50.11
2018-07-23T06:54:45.403Z,49.99
2018-07-23T06:55:45.381Z,49.59
2018-07-23T06:56:45.384Z,49.88
2018-07-23T06:57:45.359Z,49.59
2018-07-23T06:58:45.353Z,49.69
2018-07-23T06:59:45.350Z,49.57
2018-07-23T07:00:45.323Z,49.37
2018-07-23T07:01:45.314Z,49.46
2018-07-23T07:02:45.305Z,49.64
2018-07-23T07:03:45.294Z,48.65
2018-07-23T07:04:45.295Z,48.25
2018-07-23T07:05:45.272Z,48.75
2018-07-23T07:06:45.260Z,48.43
2018-07-23T07:07:45.248Z,48.72
2018-07-23T07:08:45.254Z,48.23
2018-07-23T07:09:45.240Z,48.82
2018-07-23T07:10:45.214Z,48.23
2018-07-23T07:11:45.205Z,48.01
2018-07-23T07:12:45.193Z,47.81
2018-07-23T07:13:45.184Z,47.61
2018-07-23T07:14:45.186Z,48.30
2018-07-23T07:15:45.160Z,48.38
2018-07-23T07:16:45.153Z,48.28
2018-07-23T07:17:45.138Z,47.66
2018-07-23T07:18:45.125Z,47.56
2018-07-23T07:19:45.126Z,47.27
2018-07-23T07:20:45.108Z,47.37
2018-07-23T07:21:45.093Z,46.78
2018-07-23T07:22:45.083Z,47.05
2018-07-23T07:23:45.072Z,46.85
2018-07-23T07:24:45.073Z,46.75
2018-07-23T07:25:45.048Z,47.05
2018-07-23T07:26:45.037Z,46.75
2018-07-23T07:27:45.030Z,46.95
2018-07-23T07:28:45.013Z,46.06
2018-07-23T07:29:45.021Z,45.96
2018-07-23T07:30:44.995Z,46.16
2018-07-23T07:31:44.980Z,46.06
2018-07-23T07:32:44.971Z,45.89
2018-07-23T07:33:44.963Z,45.98
2018-07-23T07:34:44.993Z,46.08
2018-07-23T07:35:44.965Z,46.58
2018-07-23T07:36:44.928Z,46.11
2018-07-23T07:37:44.917Z,46.67
2018-07-23T07:38:44.908Z,46.40
2018-07-23T07:39:44.905Z,46.50
2018-07-23T07:40:44.883Z,46.40
2018-07-23T07:41:44.871Z,46.01
2018-07-23T07:42:44.857Z,46.11
2018-07-23T07:43:44.851Z,46.33
2018-07-23T07:44:44.870Z,45.93
2018-07-23T07:45:44.829Z,45.83
2018-07-23T07:46:44.837Z,46.25
2018-07-23T07:47:44.807Z,46.35
2018-07-23T07:48:44.793Z,46.74
2018-07-23T07:49:44.783Z,46.64
2018-07-23T07:50:44.787Z,46.84
2018-07-23T07:51:44.760Z,46.94
2018-07-23T07:52:44.762Z,46.94
2018-07-23T07:53:44.744Z,46.84
2018-07-23T07:54:44.730Z,47.06
2018-07-23T07:55:44.728Z,46.97
2018-07-23T07:56:44.709Z,46.86
2018-07-23T07:57:44.698Z,47.06
2018-07-23T07:58:44.695Z,47.16
2018-07-23T07:59:44.673Z,46.86
2018-07-23T08:00:44.676Z,46.86
2018-07-23T08:01:44.653Z,46.79
2018-07-23T08:02:44.645Z,47.49
2018-07-23T08:03:44.634Z,46.98
2018-07-23T08:04:44.619Z,47.28
2018-07-23T08:05:44.621Z,47.26
2018-07-23T08:06:44.597Z,47.28
2018-07-23T08:07:44.586Z,47.28
2018-07-23T08:08:44.577Z,47.46
2018-07-23T08:09:44.563Z,47.26
2018-07-23T08:10:44.568Z,46.69
2018-07-23T08:11:44.545Z,46.77
2018-07-23T08:12:44.533Z,46.86
2018-07-23T08:13:44.521Z,46.97
2018-07-23T08:14:44.507Z,47.06
2018-07-23T08:15:44.518Z,47.16
2018-07-23T08:16:44.491Z,47.56
2018-07-23T08:17:44.506Z,47.06
2018-07-23T08:18:44.469Z,47.46
2018-07-23T08:19:44.460Z,47.06
2018-07-23T08:20:44.462Z,46.97
2018-07-23T08:21:44.436Z,46.86
2018-07-23T08:22:44.424Z,47.06
2018-07-23T08:23:44.409Z,47.06
2018-07-23T08:24:44.402Z,47.06
2018-07-23T08:25:44.401Z,46.86
2018-07-23T08:26:44.378Z,47.16
2018-07-23T08:27:44.374Z,46.84
2018-07-23T08:28:44.359Z,46.84
2018-07-23T08:29:44.346Z,46.35
2018-07-23T08:30:44.347Z,46.55
2018-07-23T08:31:44.360Z,46.55
2018-07-23T08:32:44.311Z,46.25
2018-07-23T08:33:44.301Z,46.05
2018-07-23T08:34:44.289Z,46.25
2018-07-23T08:35:44.291Z,46.15
2018-07-23T08:36:44.273Z,45.95
2018-07-23T08:37:44.258Z,45.95
2018-07-23T08:38:44.252Z,46.25
2018-07-23T08:39:44.237Z,46.05
2018-07-23T08:40:44.237Z,46.15
2018-07-23T08:41:44.214Z,46.35
2018-07-23T08:42:44.241Z,46.15
2018-07-23T08:43:44.193Z,45.75
2018-07-23T08:44:44.195Z,45.95
2018-07-23T08:45:44.181Z,46.15
2018-07-23T08:46:44.160Z,45.45
2018-07-23T08:47:44.150Z,45.43
2018-07-23T08:48:44.141Z,45.65
2018-07-23T08:49:44.127Z,45.16
2018-07-23T08:50:44.128Z,45.75
2018-07-23T08:51:44.107Z,45.73
2018-07-23T08:52:44.098Z,45.53
2018-07-23T08:53:44.088Z,45.63
2018-07-23T08:54:44.077Z,45.53
2018-07-23T08:55:44.081Z,45.73
2018-07-23T08:56:44.098Z,45.53
2018-07-23T08:57:44.041Z,45.34
2018-07-23T08:58:44.028Z,45.65
2018-07-23T08:59:44.017Z,45.73
2018-07-23T09:00:44.019Z,45.63
2018-07-23T09:01:43.996Z,45.63
2018-07-23T09:02:43.992Z,45.63
2018-07-23T09:03:43.975Z,45.83
2018-07-23T09:04:43.964Z,45.73
2018-07-23T09:05:43.964Z,45.73
2018-07-23T09:06:43.943Z,45.73
2018-07-23T09:07:43.932Z,45.53
2018-07-23T09:08:43.991Z,45.53
2018-07-23T09:09:43.907Z,44.84
2018-07-23T09:10:43.912Z,44.92
2018-07-23T09:11:43.886Z,44.94
2018-07-23T09:12:43.874Z,45.04
2018-07-23T09:13:43.866Z,44.94
2018-07-23T09:14:43.854Z,45.01
2018-07-23T09:15:43.869Z,44.94
2018-07-23T09:16:43.831Z,45.01
2018-07-23T09:17:43.818Z,44.84
2018-07-23T09:18:43.809Z,45.14
2018-07-23T09:19:43.795Z,45.04
2018-07-23T09:20:43.786Z,44.92
2018-07-23T09:21:43.791Z,45.04
2018-07-23T09:22:43.763Z,44.92
2018-07-23T09:23:43.805Z,44.92
2018-07-23T09:24:43.743Z,45.12
2018-07-23T09:25:43.730Z,45.12
2018-07-23T09:26:43.735Z,44.82
2018-07-23T09:27:43.705Z,45.01
2018-07-23T09:28:43.695Z,44.82
2018-07-23T09:29:43.685Z,45.01
2018-07-23T09:30:43.676Z,45.31
2018-07-23T09:31:43.678Z,45.31
2018-07-23T09:32:43.655Z,45.31
2018-07-23T09:33:43.641Z,45.61
2018-07-23T09:34:43.634Z,45.41
2018-07-23T09:35:43.619Z,45.12
2018-07-23T09:36:43.623Z,45.31
2018-07-23T09:37:43.604Z,45.21
2018-07-23T09:38:43.586Z,45.21
2018-07-23T09:39:43.593Z,45.21
2018-07-23T09:40:43.566Z,45.21
2018-07-23T09:41:43.556Z,45.31
2018-07-23T09:42:43.545Z,45.21
2018-07-23T09:43:43.533Z,45.29
2018-07-23T09:44:43.533Z,45.19
2018-07-23T09:45:43.538Z,45.19
2018-07-23T09:46:43.501Z,45.41
2018-07-23T09:47:43.485Z,45.29
2018-07-23T09:48:43.477Z,45.29
2018-07-23T09:49:43.479Z,45.39
2018-07-23T09:50:43.453Z,45.29
2018-07-23T09:51:43.442Z,45.09
2018-07-23T09:52:43.462Z,45.19
2018-07-23T09:53:43.423Z,45.19
2018-07-23T09:54:43.424Z,45.29
2018-07-23T09:55:43.399Z,45.19
2018-07-23T09:56:43.387Z,45.29
2018-07-23T09:57:43.379Z,45.59
2018-07-23T09:58:43.367Z,45.49
2018-07-23T09:59:43.396Z,45.39
2018-07-23T10:00:43.346Z,45.39
2018-07-23T10:01:43.330Z,45.39
2018-07-23T10:02:43.321Z,45.49
2018-07-23T10:03:43.318Z,45.39
2018-07-23T10:04:43.300Z,45.49
2018-07-23T10:05:43.306Z,45.49
2018-07-23T10:06:43.276Z,45.19
2018-07-23T10:07:43.267Z,45.39
2018-07-23T10:08:43.256Z,45.29
2018-07-23T10:09:43.245Z,45.29
2018-07-23T10:10:43.249Z,45.17
2018-07-23T10:11:43.222Z,45.37
2018-07-23T10:12:43.214Z,45.47
2018-07-23T10:13:43.206Z,45.19
2018-07-23T10:14:43.188Z,45.09
2018-07-23T10:15:43.191Z,44.78
2018-07-23T10:16:43.168Z,45.19
2018-07-23T10:17:43.159Z,45.17
2018-07-23T10:18:43.146Z,45.17
2018-07-23T10:19:43.136Z,45.17
2018-07-23T10:20:43.138Z,45.09
2018-07-23T10:21:43.112Z,45.00
2018-07-23T10:22:43.101Z,45.07
2018-07-23T10:23:43.092Z,45.07
2018-07-23T10:24:43.080Z,45.07
2018-07-23T10:25:43.083Z,44.78
2018-07-23T10:26:43.061Z,45.07
2018-07-23T10:27:43.047Z,45.47
2018-07-23T10:28:43.037Z,45.07
2018-07-23T10:29:43.028Z,45.47
2018-07-23T10:30:43.029Z,45.27
2018-07-23T10:31:43.000Z,44.90
2018-07-23T10:32:42.992Z,44.97
2018-07-23T10:33:42.985Z,45.17
2018-07-23T10:34:42.967Z,44.87
2018-07-23T10:35:42.991Z,44.97
2018-07-23T10:36:42.951Z,45.17
2018-07-23T10:37:42.938Z,45.07
2018-07-23T10:38:42.927Z,45.07
2018-07-23T10:39:42.916Z,45.07
2018-07-23T10:40:42.925Z,45.07
2018-07-23T10:41:42.893Z,45.17
2018-07-23T10:42:42.883Z,45.17
2018-07-23T10:43:42.873Z,44.97
2018-07-23T10:44:42.861Z,45.07
2018-07-23T10:45:42.865Z,44.78
2018-07-23T10:46:42.839Z,44.87
2018-07-23T10:47:42.829Z,44.97
2018-07-23T10:48:42.815Z,44.68
2018-07-23T10:49:42.806Z,44.46
2018-07-23T10:50:42.809Z,44.46
2018-07-23T10:51:42.786Z,44.97
2018-07-23T10:52:42.771Z,44.26
2018-07-23T10:53:42.762Z,44.48
2018-07-23T10:54:42.748Z,44.68
2018-07-23T10:55:42.761Z,44.36
2018-07-23T10:56:42.726Z,44.36
2018-07-23T10:57:42.716Z,44.36
2018-07-23T10:58:42.708Z,44.56
2018-07-23T10:59:42.693Z,44.36
2018-07-23T11:00:42.684Z,43.96
2018-07-23T11:01:42.687Z,43.77
2018-07-23T11:02:42.660Z,44.26
2018-07-23T11:03:42.651Z,43.96
2018-07-23T11:04:42.638Z,44.06
2018-07-23T11:05:42.630Z,44.36
2018-07-23T11:06:42.633Z,44.16
2018-07-23T11:07:42.607Z,44.46
2018-07-23T11:08:42.602Z,43.96
2018-07-23T11:09:42.584Z,44.46
2018-07-23T11:10:42.574Z,44.46
2018-07-23T11:11:42.575Z,44.46
2018-07-23T11:12:42.579Z,44.56
2018-07-23T11:13:42.538Z,44.46
2018-07-23T11:14:42.527Z,44.46
2018-07-23T11:15:42.516Z,44.36
2018-07-23T11:16:42.521Z,43.96
2018-07-23T11:17:42.493Z,43.96
2018-07-23T11:18:42.482Z,44.16
2018-07-23T11:19:42.469Z,44.06
2018-07-23T11:20:42.472Z,44.26
2018-07-23T11:21:42.466Z,43.47
2018-07-23T11:22:42.435Z,43.57
2018-07-23T11:23:42.422Z,43.77
2018-07-23T11:24:45.542Z,43.57
2018-07-23T11:25:42.406Z,43.77
2018-07-23T11:26:42.425Z,44.06
2018-07-23T11:27:42.393Z,43.77
2018-07-23T11:28:42.374Z,43.87
2018-07-23T11:29:42.356Z,43.96
2018-07-23T11:30:42.352Z,43.96
2018-07-23T11:31:42.340Z,43.66
2018-07-23T11:32:42.337Z,43.87
2018-07-23T11:33:42.316Z,43.77
2018-07-23T11:34:42.304Z,43.87
2018-07-23T11:35:42.292Z,43.87
2018-07-23T11:36:42.281Z,44.06
2018-07-23T11:37:42.285Z,44.06
2018-07-23T11:38:42.258Z,43.87
2018-07-23T11:39:42.252Z,44.06
2018-07-23T11:40:42.243Z,44.06
2018-07-23T11:41:42.226Z,44.16
2018-07-23T11:42:42.249Z,43.96
2018-07-23T11:43:42.203Z,43.96
2018-07-23T11:44:42.191Z,43.77
2018-07-23T11:45:42.181Z,43.84
2018-07-23T11:46:42.169Z,43.84
2018-07-23T11:47:42.195Z,43.74
2018-07-23T11:48:42.146Z,44.34
2018-07-23T11:49:42.134Z,43.65
2018-07-23T11:50:42.149Z,43.55
2018-07-23T11:51:42.112Z,43.55
2018-07-23T11:52:42.112Z,43.84
2018-07-23T11:53:42.156Z,43.84
2018-07-23T11:54:42.079Z,43.74
2018-07-23T11:55:42.072Z,43.55
2018-07-23T11:56:42.078Z,43.45
2018-07-23T11:57:42.044Z,43.33
2018-07-23T11:58:42.051Z,43.35
2018-07-23T11:59:42.026Z,43.35
2018-07-23T12:00:42.012Z,43.35
2018-07-23T12:01:42.043Z,43.35
2018-07-23T12:02:41.990Z,43.55
2018-07-23T12:03:41.994Z,43.33
2018-07-23T12:04:42.190Z,43.65
2018-07-23T12:05:41.956Z,43.25
2018-07-23T12:06:41.946Z,43.15
2018-07-23T12:07:41.940Z,43.65
2018-07-23T12:08:41.934Z,43.45
2018-07-23T12:09:41.915Z,43.45
2018-07-23T12:10:41.905Z,43.05
2018-07-23T12:11:41.893Z,43.13
2018-07-23T12:12:41.982Z,42.14
2018-07-23T12:13:41.930Z,42.64
2018-07-23T12:14:41.858Z,42.24
2018-07-23T12:15:41.847Z,42.85
2018-07-23T12:16:41.839Z,42.74
2018-07-23T12:17:41.915Z,42.85
2018-07-23T12:18:41.831Z,42.54
2018-07-23T12:19:41.804Z,42.83
2018-07-23T12:20:41.790Z,42.64
2018-07-23T12:21:41.792Z,42.54
2018-07-23T12:22:41.772Z,42.54
2018-07-23T12:23:41.789Z,42.54
2018-07-23T12:24:41.747Z,42.54
2018-07-23T12:25:41.735Z,42.24
2018-07-23T12:26:41.791Z,41.75
2018-07-23T12:27:41.714Z,42.24
2018-07-23T12:28:41.734Z,41.95
2018-07-23T12:29:41.694Z,42.24
2018-07-23T12:30:41.684Z,42.05
2018-07-23T12:31:41.674Z,42.05
2018-07-23T12:32:41.664Z,41.75
2018-07-23T12:33:41.658Z,41.75
2018-07-23T12:34:41.761Z,41.95
2018-07-23T12:35:42.057Z,41.85
2018-07-23T12:36:41.705Z,42.05
2018-07-23T12:37:41.603Z,41.75
2018-07-23T12:38:41.600Z,41.65
2018-07-23T12:39:41.644Z,41.65
2018-07-23T12:40:41.574Z,42.05
2018-07-23T12:41:41.567Z,42.44
2018-07-23T12:42:41.551Z,42.24
2018-07-23T12:43:41.542Z,42.14
2018-07-23T12:44:41.544Z,42.44
2018-07-23T12:45:41.517Z,42.54
2018-07-23T12:46:41.510Z,42.42
2018-07-23T12:47:41.499Z,41.95
2018-07-23T12:48:41.488Z,41.75
2018-07-23T12:49:41.489Z,41.95
2018-07-23T12:50:41.461Z,41.25
2018-07-23T12:51:41.457Z,41.16
2018-07-23T12:52:41.480Z,41.36