createdAt,value
2023-02-02T00:01:48.056Z,100.00
2023-02-02T00:04:24.611Z,100.00
2023-02-02T00:06:52.539Z,100.00
2023-02-02T00:09:21.014Z,100.00
2023-02-02T00:11:49.332Z,100.00
2023-02-02T00:14:16.453Z,100.00
2023-02-02T00:16:46.693Z,100.00
2023-02-02T00:19:19.656Z,100.00
2023-02-02T00:21:46.854Z,100.00
2023-02-02T00:24:16.052Z,100.00
2023-02-02T00:26:44.598Z,96.52
2023-02-02T00:29:17.655Z,95.04
2023-02-02T00:31:44.957Z,96.67
2023-02-02T00:34:14.379Z,96.82
2023-02-02T00:36:41.993Z,96.93
2023-02-02T00:39:10.771Z,96.25
2023-02-02T00:41:37.976Z,94.42
2023-02-02T00:44:23.736Z,92.13
2023-02-02T00:46:51.013Z,91.59
2023-02-02T00:49:17.978Z,87.61
2023-02-02T00:51:45.493Z,83.32
2023-02-02T00:54:14.542Z,83.00
2023-02-02T00:56:43.091Z,80.15
2023-02-02T00:59:11.975Z,75.58
2023-02-02T01:01:39.331Z,76.81
2023-02-02T01:04:06.532Z,77.83
2023-02-02T01:06:33.575Z,76.26
2023-02-02T01:09:02.262Z,78.25
2023-02-02T01:11:31.050Z,75.20
2023-02-02T01:13:58.246Z,75.92
2023-02-02T01:16:25.366Z,76.02
2023-02-02T01:18:52.850Z,77.16
2023-02-02T01:21:20.211Z,76.92
2023-02-02T01:23:48.053Z,75.42
2023-02-02T01:26:16.719Z,70.76
2023-02-02T01:28:44.530Z,68.20
2023-02-02T01:31:17.493Z,70.62
2023-02-02T01:33:46.292Z,66.04
2023-02-02T01:36:21.899Z,64.82
2023-02-02T01:38:50.136Z,63.98
2023-02-02T01:41:23.257Z,69.75
2023-02-02T01:44:05.350Z,66.83
2023-02-02T01:46:33.816Z,67.24
2023-02-02T01:49:09.633Z,67.60
2023-02-02T01:51:53.731Z,65.87
2023-02-02T01:54:35.010Z,65.78
2023-02-02T01:57:29.338Z,64.34
2023-02-02T01:59:58.781Z,63.92
2023-02-02T02:02:28.084Z,63.61
2023-02-02T02:05:00.052Z,65.29
2023-02-02T02:07:27.089Z,63.95
2023-02-02T02:09:56.689Z,64.53
2023-02-02T02:12:23.730Z,63.70
2023-02-02T02:15:10.289Z,65.08
2023-02-02T02:17:44.531Z,64.87
2023-02-02T02:20:42.142Z,65.04
2023-02-02T02:23:52.690Z,62.87
2023-02-02T02:26:55.089Z,64.69
2023-02-02T02:29:52.210Z,64.61
2023-02-02T02:32:40.690Z,65.24
2023-02-02T02:35:30.528Z,63.53
2023-02-02T02:38:03.509Z,63.88
2023-02-02T02:40:38.383Z,65.77
2023-02-02T02:43:16.373Z,65.65
2023-02-02T02:45:44.861Z,66.13
2023-02-02T02:48:13.662Z,67.10
2023-02-02T02:50:40.786Z,66.72
2023-02-02T02:53:13.330Z,66.41
2023-02-02T02:56:26.141Z,66.80
2023-02-02T02:59:07.497Z,65.22
2023-02-02T03:01:41.760Z,66.21
2023-02-02T03:04:28.856Z,65.79
2023-02-02T03:07:05.540Z,64.46
2023-02-02T03:09:38.371Z,64.01
2023-02-02T03:12:05.744Z,63.68
2023-02-02T03:14:36.855Z,63.81
2023-02-02T03:17:03.890Z,64.50
2023-02-02T03:19:31.261Z,65.75
2023-02-02T03:21:58.376Z,64.51
2023-02-02T03:24:27.343Z,65.97
2023-02-02T03:26:54.613Z,66.84
2023-02-02T03:29:21.734Z,67.52
2023-02-02T03:31:49.011Z,66.59
2023-02-02T03:34:15.969Z,66.39
2023-02-02T03:36:42.856Z,66.90
2023-02-02T03:39:09.890Z,66.06
2023-02-02T03:41:36.938Z,66.88
2023-02-02T03:44:04.130Z,66.87
2023-02-02T03:46:31.272Z,68.56
2023-02-02T03:48:58.302Z,68.65
2023-02-02T03:51:25.290Z,69.41
2023-02-02T03:53:52.291Z,68.89
2023-02-02T03:56:19.727Z,69.59
2023-02-02T03:58:47.488Z,69.44
2023-02-02T04:01:17.331Z,68.48
2023-02-02T04:03:46.528Z,68.23
2023-02-02T04:06:13.572Z,68.44
2023-02-02T04:08:40.569Z,68.83
2023-02-02T04:11:10.772Z,68.84
2023-02-02T04:13:38.301Z,69.12
2023-02-02T04:16:05.734Z,68.97
2023-02-02T04:18:32.777Z,69.34
2023-02-02T04:21:04.049Z,70.47
2023-02-02T04:23:31.633Z,70.24
2023-02-02T04:25:59.657Z,69.10
2023-02-02T04:28:27.490Z,69.96
2023-02-02T04:30:56.085Z,70.58
2023-02-02T04:33:25.661Z,70.72
2023-02-02T04:35:52.775Z,70.94
2023-02-02T04:38:20.371Z,70.55
2023-02-02T04:40:48.685Z,70.97
2023-02-02T04:43:16.072Z,71.23
2023-02-02T04:45:43.164Z,72.47
2023-02-02T04:48:11.975Z,73.28
2023-02-02T04:50:38.939Z,73.94
2023-02-02T04:53:06.293Z,73.87
2023-02-02T04:55:37.093Z,73.43
2023-02-02T04:58:04.854Z,74.86
2023-02-02T05:00:31.744Z,76.21
2023-02-02T05:02:58.517Z,77.05
2023-02-02T05:05:25.875Z,79.41
2023-02-02T05:07:55.130Z,83.86
2023-02-02T05:10:22.480Z,88.01
2023-02-02T05:12:53.175Z,86.80
2023-02-02T05:15:21.576Z,86.54
2023-02-02T05:17:49.822Z,89.24
2023-02-02T05:20:17.159Z,91.17
2023-02-02T05:22:44.465Z,92.30
2023-02-02T05:25:11.533Z,94.45
2023-02-02T05:27:40.168Z,96.88
2023-02-02T05:30:08.405Z,98.57
2023-02-02T05:32:35.524Z,98.85
2023-02-02T05:35:02.803Z,100.00
2023-02-02T05:37:30.089Z,98.75
2023-02-02T05:39:57.416Z,99.49
2023-02-02T05:42:24.883Z,99.97
2023-02-02T05:44:52.303Z,99.25
2023-02-02T05:47:20.168Z,100.00
2023-02-02T05:49:47.891Z,100.00
2023-02-02T05:52:20.008Z,100.00
2023-02-02T05:54:48.071Z,100.00
2023-02-02T05:57:15.605Z,100.00
2023-02-02T05:59:43.540Z,100.00
2023-02-02T06:02:10.885Z,100.00
2023-02-02T06:04:38.324Z,100.00
2023-02-02T06:07:05.684Z,100.00
2023-02-02T06:09:33.384Z,100.00
2023-02-02T06:12:00.724Z,100.00
2023-02-02T06:14:28.371Z,100.00
2023-02-02T06:16:55.770Z,100.00
2023-02-02T06:19:23.315Z,100.00
2023-02-02T06:21:50.800Z,100.00
2023-02-02T06:24:18.255Z,100.00
2023-02-02T06:26:45.669Z,100.00
2023-02-02T06:29:16.003Z,100.00
2023-02-02T06:31:44.547Z,100.00
2023-02-02T06:34:16.472Z,100.00
2023-02-02T06:36:47.235Z,100.00
2023-02-02T06:39:16.706Z,100.00
2023-02-02T06:41:47.132Z,100.00
2023-02-02T06:44:15.698Z,100.00
2023-02-02T06:46:45.693Z,100.00
2023-02-02T06:49:19.284Z,100.00
2023-02-02T06:51:51.299Z,100.00
2023-02-02T06:54:22.393Z,100.00
2023-02-02T06:56:51.427Z,100.00
2023-02-02T06:59:21.610Z,100.00
2023-02-02T07:01:53.361Z,100.00
2023-02-02T07:04:23.311Z,100.00
2023-02-02T07:06:54.014Z,100.00
2023-02-02T07:09:23.626Z,100.00
2023-02-02T07:11:51.449Z,100.00
2023-02-02T07:14:24.150Z,100.00
2023-02-02T07:16:56.407Z,100.00
2023-02-02T07:19:25.687Z,100.00
2023-02-02T07:21:53.920Z,100.00
2023-02-02T07:24:23.651Z,100.00
2023-02-02T07:26:52.405Z,100.00
2023-02-02T07:29:21.218Z,100.00
2023-02-02T07:31:48.701Z,100.00
2023-02-02T07:34:19.606Z,100.00
2023-02-02T07:36:47.525Z,100.00
2023-02-02T07:39:16.324Z,100.00
2023-02-02T07:41:46.974Z,100.00
2023-02-02T07:44:28.277Z,100.00
2023-02-02T07:46:57.291Z,100.00
2023-02-02T07:49:30.111Z,100.00
2023-02-02T07:52:00.256Z,100.00
2023-02-02T07:54:28.574Z,100.00
2023-02-02T07:56:55.618Z,100.00
2023-02-02T07:59:22.860Z,100.00
2023-02-02T08:01:50.232Z,100.00
2023-02-02T08:04:17.569Z,100.00
2023-02-02T08:06:44.989Z,100.00
2023-02-02T08:09:12.017Z,100.00
2023-02-02T08:11:39.541Z,100.00
2023-02-02T08:14:07.060Z,100.00
2023-02-02T08:16:35.024Z,100.00
2023-02-02T08:19:02.259Z,100.00
2023-02-02T08:21:29.192Z,100.00
2023-02-02T08:23:56.261Z,100.00
2023-02-02T08:26:27.022Z,100.00
2023-02-02T08:28:57.548Z,100.00
2023-02-02T08:31:31.830Z,100.00
2023-02-02T08:33:59.301Z,100.00
2023-02-02T08:36:28.898Z,100.00
2023-02-02T08:38:56.263Z,100.00
2023-02-02T08:41:24.501Z,100.00
2023-02-02T08:43:52.109Z,100.00
2023-02-02T08:46:21.154Z,100.00
2023-02-02T08:48:49.018Z,100.00
2023-02-02T08:51:19.563Z,100.00
2023-02-02T08:53:47.399Z,100.00
2023-02-02T08:56:17.712Z,100.00
2023-02-02T08:58:47.149Z,100.00
2023-02-02T09:01:20.356Z,100.00
2023-02-02T09:03:47.633Z,100.00
2023-02-02T09:06:17.632Z,100.00
2023-02-02T09:08:46.540Z,100.00
2023-02-02T09:11:17.316Z,100.00
2023-02-02T09:13:46.756Z,100.00
2023-02-02T09:16:16.384Z,100.00
2023-02-02T09:18:44.273Z,100.00
2023-02-02T09:21:14.076Z,100.00
2023-02-02T09:23:43.087Z,100.00
2023-02-02T09:26:25.472Z,100.00
2023-02-02T09:28:55.633Z,100.00
2023-02-02T09:31:23.753Z,100.00
2023-02-02T09:33:51.321Z,100.00
2023-02-02T09:36:24.034Z,100.00
2023-02-02T09:38:52.111Z,100.00
2023-02-02T09:41:37.012Z,100.00
2023-02-02T09:44:34.855Z,100.00
2023-02-02T09:47:30.669Z,100.00
2023-02-02T09:50:23.429Z,100.00
2023-02-02T09:53:21.792Z,100.00
2023-02-02T09:55:53.077Z,100.00
2023-02-02T09:58:24.589Z,100.00
2023-02-02T10:01:15.775Z,100.00
2023-02-02T10:03:58.651Z,100.00
2023-02-02T10:06:34.687Z,100.00
2023-02-02T10:09:43.980Z,100.00
2023-02-02T10:12:36.038Z,100.00
2023-02-02T10:15:17.952Z,100.00
2023-02-02T10:18:06.205Z,100.00
2023-02-02T10:20:59.269Z,100.00
2023-02-02T10:23:41.315Z,100.00
2023-02-02T10:26:34.104Z,100.00
2023-02-02T10:29:40.080Z,100.00
2023-02-02T10:32:14.993Z,100.00
2023-02-02T10:35:15.200Z,100.00
2023-02-02T10:38:00.518Z,100.00
2023-02-02T10:40:42.430Z,100.00
2023-02-02T10:43:37.072Z,100.00
2023-02-02T10:46:06.205Z,100.00
2023-02-02T10:48:37.818Z,100.00
2023-02-02T10:51:27.320Z,100.00
2023-02-02T10:53:57.573Z,100.00
2023-02-02T10:56:39.710Z,100.00
2023-02-02T10:59:13.794Z,100.00
2023-02-02T11:01:40.945Z,100.00
2023-02-02T11:04:29.377Z,100.00
2023-02-02T11:06:56.830Z,100.00
2023-02-02T11:09:30.759Z,100.00
2023-02-02T11:12:35.871Z,100.00
2023-02-02T11:15:06.762Z,100.00
2023-02-02T11:17:34.901Z,100.00
2023-02-02T11:20:02.144Z,100.00
2023-02-02T11:22:34.232Z,100.00
2023-02-02T11:25:07.441Z,100.00
2023-02-02T11:27:41.173Z,100.00
2023-02-02T11:30:36.106Z,100.00
2023-02-02T11:33:34.290Z,100.00
2023-02-02T11:36:04.673Z,100.00
2023-02-02T11:38:32.115Z,100.00
2023-02-02T11:41:05.427Z,100.00
2023-02-02T11:43:32.597Z,100.00
2023-02-02T11:46:05.823Z,100.00
2023-02-02T11:48:39.329Z,100.00
2023-02-02T11:51:08.245Z,100.00
2023-02-02T11:53:38.807Z,100.00
2023-02-02T11:56:19.138Z,100.00
2023-02-02T11:59:00.146Z,100.00
2023-02-02T12:01:37.280Z,100.00
2023-02-02T12:04:24.839Z,100.00
2023-02-02T12:06:54.129Z,100.00
2023-02-02T12:09:26.252Z,100.00
2023-02-02T12:11:56.292Z,100.00
2023-02-02T12:14:41.467Z,100.00
2023-02-02T12:17:27.132Z,100.00
2023-02-02T12:20:12.964Z,100.00
2023-02-02T12:23:04.608Z,100.00
2023-02-02T12:25:34.597Z,100.00
2023-02-02T12:28:23.081Z,100.00
2023-02-02T12:31:11.966Z,100.00
2023-02-02T12:33:45.227Z,100.00
2023-02-02T12:36:18.354Z,100.00
2023-02-02T12:39:30.698Z,100.00
2023-02-02T12:42:35.093Z,100.00
2023-02-02T12:45:26.241Z,100.00
2023-02-02T12:48:14.933Z,100.00
2023-02-02T12:50:57.692Z,100.00
2023-02-02T12:53:39.580Z,100.00
2023-02-02T12:56:21.141Z,100.00
2023-02-02T12:59:14.353Z,100.00
2023-02-02T13:02:13.052Z,100.00
2023-02-02T13:04:46.244Z,100.00
2023-02-02T13:07:21.222Z,100.00
2023-02-02T13:10:03.432Z,100.00
2023-02-02T13:12:34.839Z,100.00
2023-02-02T13:15:07.902Z,100.00
2023-02-02T13:18:01.225Z,100.00
2023-02-02T13:20:28.845Z,100.00
2023-02-02T13:23:00.605Z,100.00
2023-02-02T13:25:39.119Z,100.00
2023-02-02T13:28:11.894Z,100.00
2023-02-02T13:30:40.464Z,100.00
2023-02-02T13:33:17.524Z,100.00
2023-02-02T13:36:07.054Z,100.00
2023-02-02T13:38:35.396Z,100.00
2023-02-02T13:41:08.106Z,100.00
2023-02-02T13:43:57.730Z,100.00
2023-02-02T13:46:32.292Z,100.00
2023-02-02T13:49:13.669Z,100.00
2023-02-02T13:51:50.785Z,100.00
2023-02-02T13:54:45.757Z,100.00
2023-02-02T13:57:36.553Z,100.00
2023-02-02T14:00:20.728Z,100.00
2023-02-02T14:02:56.881Z,100.00
2023-02-02T14:05:28.663Z,100.00
2023-02-02T14:08:04.450Z,100.00
2023-02-02T14:10:38.783Z,100.00
2023-02-02T14:13:33.632Z,100.00
2023-02-02T14:16:05.973Z,100.00
2023-02-02T14:18:55.559Z,100.00
2023-02-02T14:21:31.794Z,100.00
2023-02-02T14:24:03.421Z,100.00
2023-02-02T14:26:50.411Z,100.00
2023-02-02T14:29:31.596Z,100.00
2023-02-02T14:31:58.567Z,100.00
2023-02-02T14:34:39.672Z,100.00
2023-02-02T14:37:25.152Z,100.00
2023-02-02T14:40:01.126Z,100.00
2023-02-02T14:43:04.637Z,100.00
2023-02-02T14:45:46.127Z,100.00
2023-02-02T14:48:26.015Z,100.00
2023-02-02T14:50:58.764Z,100.00
2023-02-02T14:53:34.089Z,100.00
2023-02-02T14:56:01.434Z,100.00
2023-02-02T14:58:42.086Z,100.00
2023-02-02T15:01:23.216Z,100.00
2023-02-02T15:03:58.197Z,100.00
2023-02-02T15:06:33.173Z,100.00
2023-02-02T15:09:28.811Z,100.00
2023-02-02T15:12:04.767Z,100.00
2023-02-02T15:15:19.926Z,100.00
2023-02-02T15:18:12.641Z,100.00
2023-02-02T15:20:49.699Z,100.00
2023-02-02T15:23:39.361Z,100.00
2023-02-02T15:26:42.832Z,100.00
2023-02-02T15:29:44.526Z,100.00
2023-02-02T15:32:20.501Z,100.00
2023-02-02T15:34:52.663Z,100.00
2023-02-02T15:37:26.389Z,100.00
2023-02-02T15:39:58.651Z,100.00
2023-02-02T15:42:54.579Z,100.00
2023-02-02T15:45:44.235Z,100.00
2023-02-02T15:48:20.953Z,100.00
2023-02-02T15:50:51.641Z,100.00
2023-02-02T15:53:23.984Z,100.00
2023-02-02T15:55:52.994Z,100.00
2023-02-02T15:58:29.465Z,100.00
2023-02-02T16:01:17.499Z,100.00
2023-02-02T16:04:03.538Z,100.00
2023-02-02T16:06:31.463Z,100.00
2023-02-02T16:08:59.334Z,100.00
2023-02-02T16:11:28.181Z,100.00
2023-02-02T16:14:02.535Z,100.00
2023-02-02T16:16:36.984Z,100.00
2023-02-02T16:19:09.354Z,100.00
2023-02-02T16:21:44.403Z,100.00
2023-02-02T16:24:33.295Z,100.00
2023-02-02T16:27:05.431Z,100.00
2023-02-02T16:29:34.420Z,100.00
2023-02-02T16:32:02.141Z,100.00
2023-02-02T16:34:43.602Z,100.00
2023-02-02T16:37:25.497Z,100.00
2023-02-02T16:39:53.109Z,100.00
2023-02-02T16:42:31.606Z,100.00
2023-02-02T16:45:00.521Z,100.00
2023-02-02T16:47:28.838Z,100.00
2023-02-02T16:50:26.559Z,100.00
2023-02-02T16:53:05.533Z,100.00
2023-02-02T16:55:49.297Z,100.00
2023-02-02T16:58:22.171Z,100.00
2023-02-02T17:01:16.068Z,100.00
2023-02-02T17:03:55.559Z,100.00
2023-02-02T17:06:42.145Z,100.00
2023-02-02T17:09:34.789Z,100.00
2023-02-02T17:12:34.788Z,100.00
2023-02-02T17:15:29.427Z,100.00
2023-02-02T17:17:57.225Z,100.00
2023-02-02T17:20:26.391Z,100.00
2023-02-02T17:23:00.931Z,100.00
2023-02-02T17:25:33.071Z,100.00
2023-02-02T17:28:02.657Z,100.00
2023-02-02T17:30:30.510Z,100.00
2023-02-02T17:32:58.589Z,100.00
2023-02-02T17:35:37.088Z,100.00
2023-02-02T17:38:10.956Z,100.00
2023-02-02T17:40:39.407Z,100.00
2023-02-02T17:43:11.257Z,100.00
2023-02-02T17:45:39.747Z,100.00
2023-02-02T17:48:07.299Z,100.00
2023-02-02T17:50:34.628Z,100.00
2023-02-02T17:53:03.923Z,100.00
2023-02-02T17:55:36.539Z,100.00
2023-02-02T17:58:04.129Z,100.00
2023-02-02T18:00:32.240Z,100.00
2023-02-02T18:03:13.154Z,100.00
2023-02-02T18:05:43.251Z,100.00
2023-02-02T18:08:12.903Z,100.00
2023-02-02T18:10:40.899Z,100.00
2023-02-02T18:13:08.376Z,100.00
2023-02-02T18:15:36.003Z,100.00
2023-02-02T18:18:02.808Z,100.00
2023-02-02T18:20:29.767Z,100.00
2023-02-02T18:22:56.933Z,100.00
2023-02-02T18:25:25.375Z,100.00
2023-02-02T18:27:56.375Z,100.00
2023-02-02T18:30:24.960Z,100.00
2023-02-02T18:32:52.695Z,100.00
2023-02-02T18:35:19.841Z,100.00
2023-02-02T18:37:49.543Z,100.00
2023-02-02T18:40:17.662Z,100.00
2023-02-02T18:42:45.697Z,100.00
2023-02-02T18:45:12.775Z,100.00
2023-02-02T18:47:42.397Z,100.00
2023-02-02T18:50:10.535Z,100.00
2023-02-02T18:52:38.319Z,100.00
2023-02-02T18:55:07.063Z,100.00
2023-02-02T18:57:33.975Z,100.00
2023-02-02T19:00:02.558Z,100.00
2023-02-02T19:02:29.516Z,100.00
2023-02-02T19:05:16.053Z,100.00
2023-02-02T19:07:55.075Z,100.00
2023-02-02T19:10:24.562Z,100.00
2023-02-02T19:13:09.263Z,100.00
2023-02-02T19:15:39.345Z,100.00
2023-02-02T19:18:14.502Z,100.00
2023-02-02T19:20:42.602Z,100.00
2023-02-02T19:23:16.070Z,100.00
2023-02-02T19:25:46.566Z,100.00
2023-02-02T19:28:29.954Z,100.00
2023-02-02T19:31:01.306Z,100.00
2023-02-02T19:33:40.275Z,100.00
2023-02-02T19:36:22.415Z,100.00
2023-02-02T19:38:58.861Z,100.00
2023-02-02T19:41:27.560Z,100.00
2023-02-02T19:44:12.127Z,100.00
2023-02-02T19:46:45.247Z,100.00
2023-02-02T19:49:21.727Z,100.00
2023-02-02T19:51:54.852Z,100.00
2023-02-02T19:54:35.507Z,100.00
2023-02-02T19:57:14.840Z,100.00
2023-02-02T19:59:46.756Z,100.00
2023-02-02T20:02:39.178Z,100.00
2023-02-02T20:05:12.251Z,100.00
2023-02-02T20:07:39.295Z,100.00
2023-02-02T20:10:22.223Z,100.00
2023-02-02T20:12:51.048Z,100.00
2023-02-02T20:15:35.609Z,100.00
2023-02-02T20:18:06.222Z,100.00
2023-02-02T20:20:43.778Z,100.00
2023-02-02T20:23:43.950Z,100.00
2023-02-02T20:26:23.630Z,100.00
2023-02-02T20:28:51.429Z,100.00
2023-02-02T20:31:22.958Z,100.00
2023-02-02T20:33:55.524Z,100.00
2023-02-02T20:36:38.848Z,100.00
2023-02-02T20:39:23.596Z,100.00
2023-02-02T20:41:51.151Z,100.00
2023-02-02T20:44:20.945Z,100.00
2023-02-02T20:46:48.366Z,100.00
2023-02-02T20:49:15.675Z,100.00
2023-02-02T20:51:42.791Z,100.00
2023-02-02T20:54:10.902Z,100.00
2023-02-02T20:56:39.753Z,100.00
2023-02-02T20:59:07.353Z,100.00
2023-02-02T21:01:34.786Z,100.00
2023-02-02T21:04:01.904Z,100.00
2023-02-02T21:06:29.605Z,100.00
2023-02-02T21:08:57.491Z,100.00
2023-02-02T21:11:24.074Z,100.00
2023-02-02T21:13:55.840Z,100.00
2023-02-02T21:16:22.621Z,100.00
2023-02-02T21:18:50.613Z,100.00
2023-02-02T21:21:19.745Z,100.00
2023-02-02T21:23:49.058Z,100.00
2023-02-02T21:28:51.054Z,100.00
2023-02-02T21:31:19.375Z,100.00
2023-02-02T21:33:48.645Z,100.00
2023-02-02T21:36:29.813Z,100.00
2023-02-02T21:39:24.837Z,100.00
2023-02-02T21:42:19.018Z,100.00
2023-02-02T21:44:58.786Z,100.00
2023-02-02T21:47:33.303Z,100.00
2023-02-02T21:50:15.573Z,100.00
2023-02-02T21:52:43.229Z,100.00
2023-02-02T21:55:29.209Z,100.00
2023-02-02T21:57:58.212Z,100.00
2023-02-02T22:00:32.347Z,100.00
2023-02-02T22:02:59.197Z,100.00
2023-02-02T22:05:28.794Z,100.00
2023-02-02T22:07:57.871Z,100.00
2023-02-02T22:10:37.238Z,100.00
2023-02-02T22:13:16.989Z,100.00
2023-02-02T22:15:48.273Z,100.00
2023-02-02T22:18:21.910Z,100.00
2023-02-02T22:20:51.142Z,100.00
2023-02-02T22:23:22.876Z,100.00
2023-02-02T22:25:53.045Z,100.00
2023-02-02T22:28:22.341Z,100.00
2023-02-02T22:30:51.435Z,100.00
2023-02-02T22:33:18.157Z,100.00
2023-02-02T22:35:45.219Z,100.00
2023-02-02T22:38:21.366Z,100.00
2023-02-02T22:40:49.740Z,100.00
2023-02-02T22:43:18.539Z,100.00
2023-02-02T22:45:46.010Z,100.00
2023-02-02T22:48:14.086Z,100.00
2023-02-02T22:50:43.403Z,100.00
2023-02-02T22:53:10.206Z,100.00
2023-02-02T22:55:36.932Z,100.00
2023-02-02T22:58:03.692Z,100.00
2023-02-02T23:00:34.815Z,100.00
2023-02-02T23:03:02.060Z,100.00
2023-02-02T23:05:28.775Z,100.00
2023-02-02T23:07:56.028Z,100.00
2023-02-02T23:10:25.899Z,100.00
2023-02-02T23:12:54.950Z,100.00
2023-02-02T23:15:21.928Z,100.00
2023-02-02T23:17:48.740Z,100.00
2023-02-02T23:20:16.088Z,100.00
2023-02-02T23:22:43.406Z,100.00
2023-02-02T23:25:11.387Z,100.00
2023-02-02T23:27:38.129Z,100.00
2023-02-02T23:30:07.081Z,100.00
2023-02-02T23:32:34.038Z,100.00
2023-02-02T23:35:01.083Z,100.00
2023-02-02T23:37:27.824Z,100.00
2023-02-02T23:39:54.442Z,100.00
2023-02-02T23:42:21.170Z,100.00
2023-02-02T23:44:48.080Z,100.00
2023-02-02T23:47:14.803Z,100.00
2023-02-02T23:49:41.465Z,100.00
2023-02-02T23:52:11.542Z,100.00
2023-02-02T23:54:38.914Z,100.00
2023-02-02T23:57:06.577Z,100.00
2023-02-02T23:59:34.467Z,100.00
