createdAt,value
2023-02-25T00:00:49.846Z,100.00
2023-02-25T00:02:03.852Z,100.00
2023-02-25T00:03:10.627Z,100.00
2023-02-25T00:04:13.860Z,100.00
2023-02-25T00:05:57.760Z,100.00
2023-02-25T00:07:02.156Z,100.00
2023-02-25T00:08:07.190Z,100.00
2023-02-25T00:09:11.514Z,100.00
2023-02-25T00:10:17.474Z,100.00
2023-02-25T00:11:36.462Z,100.00
2023-02-25T00:13:17.420Z,100.00
2023-02-25T00:14:20.679Z,100.00
2023-02-25T00:15:25.568Z,100.00
2023-02-25T00:16:33.169Z,100.00
2023-02-25T00:17:41.268Z,100.00
2023-02-25T00:18:49.004Z,100.00
2023-02-25T00:19:56.700Z,100.00
2023-02-25T00:21:00.440Z,100.00
2023-02-25T00:22:06.819Z,100.00
2023-02-25T00:23:08.881Z,100.00
2023-02-25T00:24:16.682Z,100.00
2023-02-25T00:25:19.272Z,100.00
2023-02-25T00:26:25.766Z,100.00
2023-02-25T00:27:30.666Z,100.00
2023-02-25T00:28:46.243Z,100.00
2023-02-25T00:29:48.546Z,100.00
2023-02-25T00:31:02.089Z,100.00
2023-02-25T00:32:09.811Z,100.00
2023-02-25T00:33:13.495Z,100.00
2023-02-25T00:34:25.786Z,100.00
2023-02-25T00:35:28.342Z,100.00
2023-02-25T00:36:34.596Z,100.00
2023-02-25T00:37:40.240Z,100.00
2023-02-25T00:38:48.453Z,100.00
2023-02-25T00:39:50.662Z,100.00
2023-02-25T00:40:55.421Z,100.00
2023-02-25T00:41:57.690Z,100.00
2023-02-25T00:43:02.552Z,100.00
2023-02-25T00:44:05.464Z,100.00
2023-02-25T00:45:11.761Z,100.00
2023-02-25T00:46:13.982Z,100.00
2023-02-25T00:47:22.806Z,100.00
2023-02-25T00:48:25.011Z,100.00
2023-02-25T00:49:32.463Z,100.00
2023-02-25T00:50:35.052Z,100.00
2023-02-25T00:51:41.846Z,100.00
2023-02-25T00:52:44.148Z,100.00
2023-02-25T00:53:52.908Z,100.00
2023-02-25T00:54:55.372Z,100.00
2023-02-25T00:56:14.053Z,100.00
2023-02-25T00:57:20.395Z,100.00
2023-02-25T00:58:26.682Z,100.00
2023-02-25T00:59:31.596Z,100.00
2023-02-25T01:00:46.465Z,100.00
2023-02-25T01:02:01.144Z,100.00
2023-02-25T01:03:06.178Z,100.00
2023-02-25T01:04:11.934Z,100.00
2023-02-25T01:05:15.011Z,100.00
2023-02-25T01:06:20.466Z,100.00
2023-02-25T01:07:24.578Z,100.00
2023-02-25T01:08:29.414Z,100.00
2023-02-25T01:09:31.664Z,100.00
2023-02-25T01:10:36.540Z,100.00
2023-02-25T01:11:40.750Z,100.00
2023-02-25T01:12:50.079Z,100.00
2023-02-25T01:13:54.870Z,100.00
2023-02-25T01:15:00.443Z,100.00
2023-02-25T01:16:02.773Z,100.00
2023-02-25T01:17:09.875Z,100.00
2023-02-25T01:18:31.105Z,100.00
2023-02-25T01:19:36.091Z,100.00
2023-02-25T01:20:39.661Z,100.00
2023-02-25T01:21:48.307Z,100.00
2023-02-25T01:22:53.176Z,100.00
2023-02-25T01:24:00.440Z,100.00
2023-02-25T01:25:02.678Z,100.00
2023-02-25T01:26:08.258Z,100.00
2023-02-25T01:27:11.855Z,100.00
2023-02-25T01:28:18.758Z,100.00
2023-02-25T01:29:22.986Z,100.00
2023-02-25T01:30:27.876Z,100.00
2023-02-25T01:31:31.687Z,100.00
2023-02-25T01:32:42.613Z,100.00
2023-02-25T01:33:51.538Z,100.00
2023-02-25T01:35:03.519Z,100.00
2023-02-25T01:36:06.604Z,100.00
2023-02-25T01:37:13.753Z,100.00
2023-02-25T01:38:16.170Z,100.00
2023-02-25T01:39:22.715Z,100.00
2023-02-25T01:40:25.070Z,100.00
2023-02-25T01:41:31.975Z,100.00
2023-02-25T01:42:34.146Z,100.00
2023-02-25T01:43:39.172Z,100.00
2023-02-25T01:45:11.007Z,100.00
2023-02-25T01:46:17.774Z,100.00
2023-02-25T01:47:22.876Z,100.00
2023-02-25T01:48:30.993Z,100.00
2023-02-25T01:49:43.275Z,100.00
2023-02-25T01:50:53.403Z,100.00
2023-02-25T01:52:00.937Z,100.00
2023-02-25T01:53:08.975Z,100.00
2023-02-25T01:54:15.130Z,100.00
2023-02-25T01:55:18.319Z,100.00
2023-02-25T01:56:26.826Z,100.00
2023-02-25T01:57:30.611Z,100.00
2023-02-25T01:58:36.893Z,100.00
2023-02-25T01:59:42.161Z,100.00
2023-02-25T02:00:48.314Z,100.00
2023-02-25T02:01:51.755Z,100.00
2023-02-25T02:02:58.513Z,100.00
2023-02-25T02:04:07.333Z,100.00
2023-02-25T02:05:15.489Z,100.00
2023-02-25T02:06:24.363Z,100.00
2023-02-25T02:07:31.054Z,100.00
2023-02-25T02:08:34.881Z,100.00
2023-02-25T02:09:43.309Z,100.00
2023-02-25T02:10:48.275Z,100.00
2023-02-25T02:11:56.413Z,100.00
2023-02-25T02:13:00.918Z,100.00
2023-02-25T02:14:08.659Z,100.00
2023-02-25T02:15:25.017Z,100.00
2023-02-25T02:17:02.650Z,100.00
2023-02-25T02:18:07.946Z,100.00
2023-02-25T02:19:30.430Z,100.00
2023-02-25T02:20:50.550Z,100.00
2023-02-25T02:22:05.747Z,100.00
2023-02-25T02:23:45.389Z,100.00
2023-02-25T02:25:30.104Z,100.00
2023-02-25T02:26:54.637Z,100.00
2023-02-25T02:28:29.503Z,100.00
2023-02-25T02:30:01.395Z,100.00
2023-02-25T02:31:24.942Z,100.00
2023-02-25T02:32:41.015Z,100.00
2023-02-25T02:33:52.570Z,100.00
2023-02-25T02:35:09.613Z,100.00
2023-02-25T02:36:21.258Z,100.00
2023-02-25T02:37:35.731Z,100.00
2023-02-25T02:38:51.696Z,100.00
2023-02-25T02:40:21.366Z,100.00
2023-02-25T02:41:29.788Z,100.00
2023-02-25T02:44:07.542Z,100.00
2023-02-25T02:45:18.409Z,100.00
2023-02-25T02:46:34.635Z,100.00
2023-02-25T02:47:39.753Z,100.00
2023-02-25T02:48:55.575Z,100.00
2023-02-25T02:50:02.928Z,100.00
2023-02-25T02:51:14.241Z,100.00
2023-02-25T02:52:21.055Z,100.00
2023-02-25T02:53:35.206Z,100.00
2023-02-25T02:54:39.607Z,100.00
2023-02-25T02:55:49.454Z,100.00
2023-02-25T02:56:57.424Z,100.00
2023-02-25T02:58:08.512Z,100.00
2023-02-25T02:59:21.403Z,100.00
2023-02-25T03:00:30.508Z,100.00
2023-02-25T03:01:42.066Z,100.00
2023-02-25T03:03:05.516Z,100.00
2023-02-25T03:04:12.697Z,100.00
2023-02-25T03:05:27.479Z,100.00
2023-02-25T03:06:34.525Z,100.00
2023-02-25T03:07:44.525Z,100.00
2023-02-25T03:08:57.155Z,100.00
2023-02-25T03:10:05.775Z,100.00
2023-02-25T03:11:10.616Z,100.00
2023-02-25T03:12:25.911Z,100.00
2023-02-25T03:13:32.811Z,100.00
2023-02-25T03:14:39.411Z,100.00
2023-02-25T03:15:49.132Z,100.00
2023-02-25T03:17:03.697Z,100.00
2023-02-25T03:18:23.030Z,100.00
2023-02-25T03:19:36.393Z,100.00
2023-02-25T03:20:44.867Z,100.00
2023-02-25T03:21:53.241Z,100.00
2023-02-25T03:23:00.139Z,100.00
2023-02-25T03:24:09.426Z,100.00
2023-02-25T03:25:18.203Z,100.00
2023-02-25T03:26:27.214Z,100.00
2023-02-25T03:27:35.829Z,100.00
2023-02-25T03:28:44.717Z,100.00
2023-02-25T03:29:47.362Z,100.00
2023-02-25T03:31:01.536Z,100.00
2023-02-25T03:32:14.776Z,100.00
2023-02-25T03:33:48.714Z,100.00
2023-02-25T03:35:00.207Z,100.00
2023-02-25T03:36:07.638Z,100.00
2023-02-25T03:37:19.132Z,100.00
2023-02-25T03:38:31.087Z,100.00
2023-02-25T03:39:41.595Z,100.00
2023-02-25T03:40:58.738Z,100.00
2023-02-25T03:42:07.823Z,100.00
2023-02-25T03:43:18.397Z,100.00
2023-02-25T03:44:28.631Z,100.00
2023-02-25T03:45:37.032Z,100.00
2023-02-25T03:46:56.592Z,100.00
2023-02-25T03:48:08.279Z,100.00
2023-02-25T03:49:26.976Z,100.00
2023-02-25T03:50:39.355Z,100.00
2023-02-25T03:51:47.056Z,100.00
2023-02-25T03:52:56.617Z,100.00
2023-02-25T03:54:05.908Z,100.00
2023-02-25T03:55:13.585Z,100.00
2023-02-25T03:56:17.810Z,100.00
2023-02-25T03:57:35.295Z,100.00
2023-02-25T03:58:40.386Z,100.00
2023-02-25T03:59:46.465Z,100.00
2023-02-25T04:00:51.656Z,100.00
2023-02-25T04:01:59.440Z,100.00
2023-02-25T04:03:05.785Z,100.00
2023-02-25T04:04:10.739Z,100.00
2023-02-25T04:05:13.107Z,100.00
2023-02-25T04:06:18.005Z,100.00
2023-02-25T04:07:20.369Z,100.00
2023-02-25T04:08:25.551Z,100.00
2023-02-25T04:09:29.285Z,100.00
2023-02-25T04:10:34.574Z,100.00
2023-02-25T04:11:37.104Z,100.00
2023-02-25T04:12:42.302Z,100.00
2023-02-25T04:14:07.047Z,100.00
2023-02-25T04:15:11.439Z,100.00
2023-02-25T04:16:14.562Z,100.00
2023-02-25T04:17:19.605Z,100.00
2023-02-25T04:18:25.116Z,100.00
2023-02-25T04:19:31.248Z,100.00
2023-02-25T04:20:33.974Z,100.00
2023-02-25T04:21:40.258Z,100.00
2023-02-25T04:22:44.518Z,100.00
2023-02-25T04:23:51.746Z,100.00
2023-02-25T04:24:53.973Z,100.00
2023-02-25T04:26:00.411Z,100.00
2023-02-25T04:27:02.774Z,100.00
2023-02-25T04:28:07.858Z,100.00
2023-02-25T04:29:10.115Z,100.00
2023-02-25T04:30:16.576Z,100.00
2023-02-25T04:31:20.177Z,100.00
2023-02-25T04:32:25.329Z,100.00
2023-02-25T04:33:33.069Z,100.00
2023-02-25T04:34:35.796Z,100.00
2023-02-25T04:35:43.221Z,100.00
2023-02-25T04:36:48.662Z,100.00
2023-02-25T04:37:54.660Z,100.00
2023-02-25T04:38:57.708Z,100.00
2023-02-25T04:40:02.725Z,100.00
2023-02-25T04:41:05.168Z,100.00
2023-02-25T04:42:10.348Z,100.00
2023-02-25T04:43:12.653Z,100.00
2023-02-25T04:44:17.499Z,100.00
2023-02-25T04:45:26.873Z,100.00
2023-02-25T04:46:34.063Z,100.00
2023-02-25T04:47:36.646Z,100.00
2023-02-25T04:48:45.729Z,100.00
2023-02-25T04:49:48.099Z,100.00
2023-02-25T04:50:52.964Z,100.00
2023-02-25T04:52:18.212Z,100.00
2023-02-25T04:53:23.581Z,100.00
2023-02-25T04:54:25.864Z,100.00
2023-02-25T04:55:30.825Z,100.00
2023-02-25T04:56:34.754Z,100.00
2023-02-25T04:57:42.595Z,100.00
2023-02-25T04:58:45.364Z,100.00
2023-02-25T04:59:51.999Z,100.00
2023-02-25T05:00:57.777Z,100.00
2023-02-25T05:02:02.814Z,100.00
2023-02-25T05:03:04.993Z,100.00
2023-02-25T05:04:17.014Z,100.00
2023-02-25T05:05:19.634Z,100.00
2023-02-25T05:06:26.264Z,100.00
2023-02-25T05:07:28.324Z,100.00
2023-02-25T05:08:45.118Z,100.00
2023-02-25T05:09:48.544Z,100.00
2023-02-25T05:10:53.979Z,100.00
2023-02-25T05:11:56.258Z,100.00
2023-02-25T05:13:01.382Z,100.00
2023-02-25T05:14:03.790Z,100.00
2023-02-25T05:15:10.917Z,100.00
2023-02-25T05:16:35.228Z,100.00
2023-02-25T05:17:40.335Z,100.00
2023-02-25T05:18:44.729Z,100.00
2023-02-25T05:19:52.236Z,100.00
2023-02-25T05:20:54.364Z,100.00
2023-02-25T05:22:03.685Z,100.00
2023-02-25T05:23:06.042Z,100.00
2023-02-25T05:24:11.418Z,100.00
2023-02-25T05:25:14.573Z,100.00
2023-02-25T05:26:23.974Z,100.00
2023-02-25T05:27:27.842Z,100.00
2023-02-25T05:28:32.761Z,100.00
2023-02-25T05:29:35.222Z,100.00
2023-02-25T05:30:44.093Z,100.00
2023-02-25T05:31:47.193Z,100.00
2023-02-25T05:32:52.239Z,100.00
2023-02-25T05:33:56.210Z,100.00
2023-02-25T05:35:04.012Z,100.00
2023-02-25T05:36:07.258Z,100.00
2023-02-25T05:37:12.127Z,100.00
2023-02-25T05:38:14.393Z,100.00
2023-02-25T05:39:19.268Z,100.00
2023-02-25T05:40:21.330Z,100.00
2023-02-25T05:41:26.198Z,100.00
2023-02-25T05:42:28.456Z,100.00
2023-02-25T05:43:34.987Z,100.00
2023-02-25T05:44:37.220Z,100.00
2023-02-25T05:45:42.052Z,100.00
2023-02-25T05:46:44.722Z,100.00
2023-02-25T05:47:50.100Z,100.00
2023-02-25T05:48:52.401Z,100.00
2023-02-25T05:49:57.286Z,100.00
2023-02-25T05:51:07.113Z,100.00
2023-02-25T05:52:12.239Z,100.00
2023-02-25T05:53:14.616Z,100.00
2023-02-25T05:54:21.255Z,100.00
2023-02-25T05:55:24.440Z,100.00
2023-02-25T05:56:32.296Z,100.00
2023-02-25T05:57:35.006Z,100.00
2023-02-25T05:58:41.741Z,100.00
2023-02-25T05:59:45.058Z,100.00
2023-02-25T06:00:49.991Z,100.00
2023-02-25T06:01:55.073Z,100.00
2023-02-25T06:03:00.771Z,100.00
2023-02-25T06:04:03.258Z,100.00
2023-02-25T06:05:09.515Z,100.00
2023-02-25T06:06:15.983Z,100.00
2023-02-25T06:07:21.009Z,100.00
2023-02-25T06:08:25.259Z,100.00
2023-02-25T06:09:30.495Z,100.00
2023-02-25T06:10:40.227Z,100.00
2023-02-25T06:11:51.068Z,100.00
2023-02-25T06:12:53.535Z,100.00
2023-02-25T06:14:01.050Z,100.00
2023-02-25T06:15:03.882Z,100.00
2023-02-25T06:16:09.908Z,100.00
2023-02-25T06:17:12.340Z,100.00
2023-02-25T06:18:18.299Z,100.00
2023-02-25T06:19:20.596Z,100.00
2023-02-25T06:20:25.479Z,100.00
2023-02-25T06:21:31.166Z,100.00
2023-02-25T06:22:36.168Z,100.00
2023-02-25T06:23:41.102Z,100.00
2023-02-25T06:24:48.888Z,100.00
2023-02-25T06:25:51.254Z,100.00
2023-02-25T06:26:56.037Z,100.00
2023-02-25T06:27:58.615Z,100.00
2023-02-25T06:29:06.545Z,100.00
2023-02-25T06:30:11.957Z,100.00
2023-02-25T06:31:19.496Z,100.00
2023-02-25T06:32:21.944Z,100.00
2023-02-25T06:33:27.199Z,100.00
2023-02-25T06:34:33.182Z,100.00
2023-02-25T06:35:39.404Z,100.00
2023-02-25T06:36:44.426Z,100.00
2023-02-25T06:37:49.501Z,100.00
2023-02-25T06:38:53.697Z,100.00
2023-02-25T06:40:00.259Z,100.00
2023-02-25T06:41:17.155Z,100.00
2023-02-25T06:42:22.154Z,100.00
2023-02-25T06:43:24.489Z,100.00
2023-02-25T06:44:31.071Z,100.00
2023-02-25T06:45:33.467Z,100.00
2023-02-25T06:46:40.769Z,100.00
2023-02-25T06:47:45.271Z,100.00
2023-02-25T06:48:50.285Z,100.00
2023-02-25T06:49:53.966Z,100.00
2023-02-25T06:50:59.127Z,100.00
2023-02-25T06:52:07.094Z,100.00
2023-02-25T06:53:09.976Z,100.00
2023-02-25T06:54:14.840Z,100.00
2023-02-25T06:55:19.463Z,100.00
2023-02-25T06:56:24.722Z,100.00
2023-02-25T06:57:30.089Z,100.00
2023-02-25T06:58:35.171Z,100.00
2023-02-25T06:59:40.738Z,100.00
2023-02-25T07:00:47.161Z,100.00
2023-02-25T07:01:55.639Z,100.00
2023-02-25T07:03:05.822Z,100.00
2023-02-25T07:04:08.163Z,100.00
2023-02-25T07:05:15.100Z,100.00
2023-02-25T07:06:20.894Z,100.00
2023-02-25T07:07:30.730Z,100.00
2023-02-25T07:08:37.721Z,100.00
2023-02-25T07:09:47.882Z,100.00
2023-02-25T07:10:53.313Z,100.00
2023-02-25T07:12:00.176Z,100.00
2023-02-25T07:13:09.024Z,100.00
2023-02-25T07:14:20.455Z,100.00
2023-02-25T07:15:23.991Z,100.00
2023-02-25T07:16:32.364Z,100.00
2023-02-25T07:17:34.527Z,100.00
2023-02-25T07:18:39.414Z,100.00
2023-02-25T07:19:41.940Z,100.00
2023-02-25T07:20:46.804Z,100.00
2023-02-25T07:21:50.011Z,100.00
2023-02-25T07:22:57.350Z,100.00
2023-02-25T07:24:00.248Z,100.00
2023-02-25T07:25:08.332Z,100.00
2023-02-25T07:26:14.793Z,100.00
2023-02-25T07:27:21.191Z,100.00
2023-02-25T07:28:26.692Z,100.00
2023-02-25T07:29:37.328Z,100.00
2023-02-25T07:30:41.803Z,100.00
2023-02-25T07:31:58.964Z,100.00
2023-02-25T07:33:03.386Z,100.00
2023-02-25T07:34:08.526Z,100.00
2023-02-25T07:35:12.820Z,100.00
2023-02-25T07:36:19.968Z,100.00
2023-02-25T07:37:25.117Z,100.00
2023-02-25T07:38:34.553Z,100.00
2023-02-25T07:39:47.640Z,100.00
2023-02-25T07:40:50.591Z,100.00
2023-02-25T07:42:02.713Z,100.00
2023-02-25T07:43:08.769Z,100.00
2023-02-25T07:44:20.709Z,100.00
2023-02-25T07:45:25.120Z,100.00
2023-02-25T07:46:39.623Z,100.00
2023-02-25T07:47:43.415Z,100.00
2023-02-25T07:48:55.414Z,100.00
2023-02-25T07:49:59.288Z,100.00
2023-02-25T07:51:18.832Z,100.00
2023-02-25T07:52:21.213Z,100.00
2023-02-25T07:53:29.149Z,100.00
2023-02-25T07:54:36.139Z,100.00
2023-02-25T07:55:41.201Z,100.00
2023-02-25T07:56:47.126Z,100.00
2023-02-25T07:57:52.081Z,100.00
2023-02-25T07:58:55.619Z,100.00
2023-02-25T08:00:03.044Z,100.00
2023-02-25T08:01:08.618Z,100.00
2023-02-25T08:02:14.412Z,100.00
2023-02-25T08:03:27.020Z,100.00
2023-02-25T08:04:32.577Z,100.00
2023-02-25T08:05:35.550Z,100.00
2023-02-25T08:06:46.520Z,100.00
2023-02-25T08:07:52.859Z,100.00
2023-02-25T08:08:57.834Z,100.00
2023-02-25T08:10:25.429Z,100.00
2023-02-25T08:11:32.434Z,100.00
2023-02-25T08:12:40.795Z,100.00
2023-02-25T08:13:48.788Z,100.00
2023-02-25T08:14:53.069Z,100.00
2023-02-25T08:16:22.088Z,100.00
2023-02-25T08:17:29.524Z,100.00
2023-02-25T08:18:33.620Z,100.00
2023-02-25T08:19:41.455Z,100.00
2023-02-25T08:20:48.425Z,100.00
2023-02-25T08:23:23.577Z,100.00
2023-02-25T08:24:30.480Z,100.00
2023-02-25T08:25:41.700Z,100.00
2023-02-25T08:26:48.226Z,100.00
2023-02-25T08:28:01.382Z,100.00
2023-02-25T08:29:18.804Z,100.00
2023-02-25T08:30:23.018Z,100.00
2023-02-25T08:31:29.837Z,100.00
2023-02-25T08:32:35.536Z,100.00
2023-02-25T08:33:46.815Z,100.00
2023-02-25T08:34:53.968Z,100.00
2023-02-25T08:36:01.660Z,100.00
2023-02-25T08:37:04.207Z,100.00
2023-02-25T08:38:10.363Z,100.00
2023-02-25T08:39:15.058Z,100.00
2023-02-25T08:40:21.105Z,100.00
2023-02-25T08:41:32.283Z,100.00
2023-02-25T08:42:37.326Z,100.00
2023-02-25T08:43:43.353Z,100.00
2023-02-25T08:44:48.468Z,100.00
2023-02-25T08:46:28.834Z,100.00
2023-02-25T08:47:37.937Z,100.00
2023-02-25T08:48:44.544Z,100.00
2023-02-25T08:49:55.362Z,100.00
2023-02-25T08:51:06.160Z,100.00
2023-02-25T08:52:13.311Z,100.00
2023-02-25T08:53:17.020Z,100.00
2023-02-25T08:54:22.944Z,100.00
2023-02-25T08:55:26.030Z,98.12
2023-02-25T08:56:35.618Z,97.07
2023-02-25T08:57:37.911Z,93.25
2023-02-25T08:58:45.472Z,91.94
2023-02-25T08:59:52.510Z,91.43
2023-02-25T09:00:55.492Z,90.42
2023-02-25T09:02:01.924Z,93.05
2023-02-25T09:03:09.185Z,95.29
2023-02-25T09:04:14.770Z,93.93
2023-02-25T09:05:20.568Z,96.32
2023-02-25T09:06:30.881Z,98.86
2023-02-25T09:07:33.866Z,98.50
2023-02-25T09:08:46.980Z,100.00
2023-02-25T09:09:49.664Z,99.26
2023-02-25T09:10:56.208Z,99.66
2023-02-25T09:12:05.527Z,100.00
2023-02-25T09:13:07.947Z,99.43
2023-02-25T09:14:13.302Z,99.98
2023-02-25T09:15:15.522Z,100.00
2023-02-25T09:16:22.858Z,100.00
2023-02-25T09:17:29.037Z,99.32
2023-02-25T09:18:32.447Z,97.59
2023-02-25T09:19:39.101Z,98.79
2023-02-25T09:20:41.758Z,100.00
2023-02-25T09:21:52.460Z,97.21
2023-02-25T09:23:00.425Z,95.76
2023-02-25T09:24:06.959Z,91.89
2023-02-25T09:25:13.735Z,92.84
2023-02-25T09:26:18.562Z,93.50
2023-02-25T09:27:28.496Z,94.72
2023-02-25T09:28:33.730Z,92.01
2023-02-25T09:29:39.780Z,92.53
2023-02-25T09:30:48.247Z,94.13
2023-02-25T09:31:51.006Z,90.23
2023-02-25T09:32:58.030Z,92.63
2023-02-25T09:34:01.625Z,92.91
2023-02-25T09:35:07.551Z,94.27
2023-02-25T09:36:14.761Z,92.68
2023-02-25T09:37:20.158Z,93.85
2023-02-25T09:38:26.306Z,94.18
2023-02-25T09:39:28.774Z,91.94
2023-02-25T09:40:33.769Z,87.70
2023-02-25T09:41:47.482Z,86.48
2023-02-25T09:43:07.081Z,86.55
2023-02-25T09:44:17.112Z,86.54
2023-02-25T09:45:28.620Z,84.99
2023-02-25T09:46:35.794Z,87.93
2023-02-25T09:47:48.349Z,86.70
2023-02-25T09:48:55.339Z,84.73
2023-02-25T09:50:04.696Z,84.67
2023-02-25T09:51:21.368Z,84.59
2023-02-25T09:52:36.450Z,83.47
2023-02-25T09:53:49.544Z,82.34
2023-02-25T09:55:02.259Z,81.92
2023-02-25T09:56:09.922Z,81.43
2023-02-25T09:57:19.856Z,81.92
2023-02-25T09:58:34.351Z,82.34
2023-02-25T09:59:36.886Z,83.39
2023-02-25T10:00:46.004Z,81.39
2023-02-25T10:01:57.013Z,79.60
2023-02-25T10:03:08.245Z,81.29
2023-02-25T10:04:24.425Z,82.45
2023-02-25T10:05:39.381Z,82.29
2023-02-25T10:06:58.882Z,81.62
2023-02-25T10:08:21.118Z,81.89
2023-02-25T10:09:34.477Z,80.14
2023-02-25T10:10:49.604Z,80.79
2023-02-25T10:11:55.425Z,80.15
2023-02-25T10:13:12.898Z,79.46
2023-02-25T10:14:37.703Z,77.58
2023-02-25T10:15:59.930Z,78.89
2023-02-25T10:17:12.771Z,78.83
2023-02-25T10:18:33.223Z,81.45
2023-02-25T10:19:52.913Z,82.12
2023-02-25T10:21:12.817Z,81.27
2023-02-25T10:22:37.402Z,83.01
2023-02-25T10:24:01.136Z,84.22
2023-02-25T10:25:12.253Z,85.98
2023-02-25T10:26:22.748Z,84.02
2023-02-25T10:27:33.046Z,84.89
2023-02-25T10:28:38.611Z,83.91
2023-02-25T10:29:51.206Z,81.67
2023-02-25T10:31:02.445Z,82.68
2023-02-25T10:32:19.855Z,82.27
2023-02-25T10:33:27.492Z,83.17
2023-02-25T10:34:33.371Z,81.95
2023-02-25T10:35:58.839Z,83.03
2023-02-25T10:37:04.119Z,84.20
2023-02-25T10:38:09.081Z,81.74
2023-02-25T10:39:17.288Z,78.48
2023-02-25T10:40:22.137Z,76.27
2023-02-25T10:41:31.342Z,79.06
2023-02-25T10:42:37.295Z,77.09
2023-02-25T10:43:44.463Z,77.80
2023-02-25T10:44:55.580Z,79.11
2023-02-25T10:46:14.451Z,77.99
2023-02-25T10:47:35.857Z,80.10
2023-02-25T10:48:43.611Z,79.85
2023-02-25T10:50:16.132Z,81.53
2023-02-25T10:51:22.209Z,81.27
2023-02-25T10:52:24.874Z,82.57
2023-02-25T10:53:51.275Z,82.19
2023-02-25T10:54:56.373Z,83.01
2023-02-25T10:56:07.010Z,84.51
2023-02-25T10:57:19.114Z,87.89
2023-02-25T10:58:28.361Z,93.11
2023-02-25T10:59:38.831Z,95.42
2023-02-25T11:00:46.441Z,93.45
2023-02-25T11:01:52.151Z,92.65
2023-02-25T11:03:15.854Z,92.84
2023-02-25T11:04:26.430Z,92.75
2023-02-25T11:05:38.425Z,92.52
2023-02-25T11:06:45.533Z,92.86
2023-02-25T11:07:49.937Z,92.98
2023-02-25T11:08:56.617Z,89.97
2023-02-25T11:10:17.966Z,85.30
2023-02-25T11:11:25.987Z,83.47
2023-02-25T11:12:39.750Z,82.49
2023-02-25T11:13:45.460Z,82.74
2023-02-25T11:14:52.217Z,82.96
2023-02-25T11:16:02.920Z,81.06
2023-02-25T11:17:12.452Z,83.13
2023-02-25T11:18:22.519Z,83.79
2023-02-25T11:19:32.274Z,79.99
2023-02-25T11:20:36.215Z,78.51
2023-02-25T11:21:43.112Z,78.47
2023-02-25T11:22:46.926Z,78.53
2023-02-25T11:23:53.554Z,78.11
2023-02-25T11:25:01.096Z,77.82
2023-02-25T11:26:07.173Z,77.98
2023-02-25T11:27:37.241Z,78.69
2023-02-25T11:28:45.482Z,76.40
2023-02-25T11:29:54.705Z,76.13
2023-02-25T11:31:08.081Z,75.13
2023-02-25T11:32:17.130Z,74.84
2023-02-25T11:33:25.922Z,74.67
2023-02-25T11:34:34.940Z,75.91
2023-02-25T11:35:43.332Z,76.62
2023-02-25T11:36:50.861Z,78.83
2023-02-25T11:37:54.939Z,79.35
2023-02-25T11:39:18.582Z,79.23
2023-02-25T11:40:25.078Z,82.26
2023-02-25T11:41:34.601Z,84.66
2023-02-25T11:42:40.281Z,81.49
2023-02-25T11:43:45.256Z,82.07
2023-02-25T11:44:47.936Z,82.51
2023-02-25T11:45:57.746Z,83.54
2023-02-25T11:47:26.920Z,85.22
2023-02-25T11:48:34.903Z,85.21
2023-02-25T11:50:08.827Z,87.38
2023-02-25T11:51:28.320Z,89.16
2023-02-25T11:52:39.593Z,88.56
2023-02-25T11:54:03.209Z,90.19
2023-02-25T11:55:27.225Z,88.37
2023-02-25T11:56:34.429Z,87.51
2023-02-25T11:57:49.667Z,87.40
2023-02-25T11:59:10.644Z,88.92
2023-02-25T12:00:29.990Z,88.52
2023-02-25T12:01:52.622Z,89.47
2023-02-25T12:03:10.623Z,90.78
2023-02-25T12:04:45.678Z,91.71
2023-02-25T12:05:59.427Z,92.02
2023-02-25T12:07:23.179Z,93.65
2023-02-25T12:08:46.589Z,93.46
2023-02-25T12:10:15.592Z,91.43
2023-02-25T12:12:03.997Z,94.70
2023-02-25T12:13:29.123Z,92.67
2023-02-25T12:15:06.461Z,93.49
2023-02-25T12:16:45.327Z,93.45
2023-02-25T12:18:24.426Z,94.91
2023-02-25T12:20:08.537Z,93.66
2023-02-25T12:21:35.964Z,95.78
2023-02-25T12:23:09.674Z,97.08
2023-02-25T12:24:44.388Z,100.00
2023-02-25T12:25:57.785Z,96.56
2023-02-25T12:27:21.345Z,98.50
2023-02-25T12:28:53.358Z,94.42
2023-02-25T12:30:32.683Z,95.27
2023-02-25T12:32:17.399Z,97.10
2023-02-25T12:33:53.339Z,99.67
2023-02-25T12:35:27.926Z,98.54
2023-02-25T12:36:47.461Z,99.63
2023-02-25T12:38:27.124Z,100.00
2023-02-25T12:39:50.750Z,100.00
2023-02-25T12:41:24.431Z,100.00
2023-02-25T12:42:39.534Z,100.00
2023-02-25T12:43:52.512Z,100.00
2023-02-25T12:45:23.340Z,100.00
2023-02-25T12:46:38.723Z,98.26
2023-02-25T12:47:54.598Z,99.67
2023-02-25T12:49:37.089Z,100.00
2023-02-25T12:51:08.601Z,99.50
2023-02-25T12:52:27.461Z,100.00
2023-02-25T12:53:43.858Z,100.00
2023-02-25T12:55:13.112Z,100.00
2023-02-25T12:56:39.939Z,100.00
2023-02-25T12:57:52.210Z,100.00
2023-02-25T12:59:31.591Z,100.00
2023-02-25T13:01:06.117Z,100.00
2023-02-25T13:02:45.850Z,100.00
2023-02-25T13:04:15.816Z,100.00
2023-02-25T13:05:51.397Z,100.00
2023-02-25T13:07:11.148Z,100.00
2023-02-25T13:08:27.914Z,100.00
2023-02-25T13:09:55.310Z,100.00
2023-02-25T13:11:10.668Z,100.00
2023-02-25T13:12:31.862Z,100.00
2023-02-25T13:14:06.514Z,100.00
2023-02-25T13:15:14.474Z,100.00
2023-02-25T13:16:32.138Z,100.00
2023-02-25T13:18:06.126Z,100.00
2023-02-25T13:19:32.752Z,100.00
2023-02-25T13:20:59.365Z,100.00
2023-02-25T13:22:14.297Z,100.00
2023-02-25T13:23:38.381Z,100.00
2023-02-25T13:24:50.961Z,100.00
2023-02-25T13:26:22.446Z,100.00
2023-02-25T13:28:02.802Z,100.00
2023-02-25T13:29:23.101Z,97.57
2023-02-25T13:30:36.319Z,100.00
2023-02-25T13:31:51.663Z,98.29
2023-02-25T13:33:15.722Z,98.60
2023-02-25T13:34:37.762Z,99.52
2023-02-25T13:35:45.355Z,99.95
2023-02-25T13:37:07.464Z,100.00
2023-02-25T13:38:28.715Z,100.00
2023-02-25T13:39:56.360Z,99.44
2023-02-25T13:41:19.007Z,100.00
2023-02-25T13:42:43.537Z,100.00
2023-02-25T13:44:06.940Z,100.00
2023-02-25T13:45:36.081Z,100.00
2023-02-25T13:47:10.869Z,100.00
2023-02-25T13:48:41.887Z,100.00
2023-02-25T13:50:19.252Z,100.00
2023-02-25T13:51:40.174Z,100.00
2023-02-25T13:53:04.553Z,100.00
2023-02-25T13:54:31.094Z,100.00
2023-02-25T13:55:48.680Z,100.00
2023-02-25T13:57:07.356Z,100.00
2023-02-25T13:58:34.680Z,100.00
2023-02-25T14:00:07.330Z,100.00
2023-02-25T14:01:45.133Z,100.00
2023-02-25T14:04:47.573Z,100.00
2023-02-25T14:06:19.334Z,100.00
2023-02-25T14:07:43.981Z,100.00
2023-02-25T14:09:20.250Z,100.00
2023-02-25T14:10:41.458Z,100.00
2023-02-25T14:12:11.344Z,100.00
2023-02-25T14:13:42.513Z,100.00
2023-02-25T14:15:07.887Z,100.00
2023-02-25T14:16:29.012Z,100.00
2023-02-25T14:17:54.923Z,93.64
2023-02-25T14:19:17.606Z,87.40
2023-02-25T14:20:31.941Z,82.94
2023-02-25T14:21:53.342Z,77.62
2023-02-25T14:23:02.035Z,71.65
2023-02-25T14:24:15.256Z,67.39
2023-02-25T14:25:39.798Z,65.12
2023-02-25T14:26:51.326Z,61.12
2023-02-25T14:28:13.630Z,61.02
2023-02-25T14:29:24.807Z,57.59
2023-02-25T14:30:42.729Z,57.73
2023-02-25T14:32:16.504Z,55.31
2023-02-25T14:33:55.941Z,52.50
2023-02-25T14:35:19.297Z,51.14
2023-02-25T14:37:02.157Z,49.45
2023-02-25T14:38:14.428Z,50.88
2023-02-25T14:39:35.492Z,50.63
2023-02-25T14:40:51.218Z,52.63
2023-02-25T14:42:08.225Z,56.40
2023-02-25T14:43:39.519Z,57.81
2023-02-25T14:44:53.839Z,61.89
2023-02-25T14:46:04.745Z,65.35
2023-02-25T14:47:16.864Z,67.70
2023-02-25T14:48:31.251Z,68.41
2023-02-25T14:49:44.283Z,69.53
2023-02-25T14:51:08.363Z,69.91
2023-02-25T14:52:47.995Z,71.14
2023-02-25T14:54:33.484Z,73.28
2023-02-25T14:56:18.198Z,74.56
2023-02-25T14:57:57.136Z,75.00
2023-02-25T14:59:28.309Z,76.53
2023-02-25T15:00:56.420Z,79.68
2023-02-25T15:02:27.212Z,82.64
2023-02-25T15:03:54.477Z,85.48
2023-02-25T15:05:27.606Z,83.76