createdAt,value
2022-10-25T00:00:09.445Z,0.13
2022-10-25T00:05:09.387Z,0.129
2022-10-25T00:10:09.495Z,0.136
2022-10-25T00:15:09.545Z,0.128
2022-10-25T00:20:09.656Z,0.128
2022-10-25T00:25:09.403Z,0.128
2022-10-25T00:30:09.445Z,0.147
2022-10-25T00:35:09.408Z,0.165
2022-10-25T00:40:09.494Z,0.125
2022-10-25T00:45:09.470Z,0.11800000000000001
2022-10-25T00:50:09.552Z,0.11800000000000001
2022-10-25T00:55:09.734Z,0.13
2022-10-25T01:00:09.607Z,0.131
2022-10-25T01:05:09.583Z,0.133
2022-10-25T01:10:09.422Z,0.182
2022-10-25T01:15:09.511Z,0.179
2022-10-25T01:20:09.486Z,0.117
2022-10-25T01:25:09.460Z,0.11
2022-10-25T01:30:09.471Z,0.111
2022-10-25T01:35:09.514Z,0.11
2022-10-25T01:40:09.617Z,0.115
2022-10-25T01:45:09.619Z,0.117
2022-10-25T01:50:09.445Z,0.133
2022-10-25T01:55:09.498Z,0.17
2022-10-25T02:00:09.467Z,0.167
2022-10-25T02:05:09.546Z,0.17200000000000001
2022-10-25T02:10:09.512Z,0.13
2022-10-25T02:15:09.556Z,0.11800000000000001
2022-10-25T02:20:09.517Z,0.08700000000000001
2022-10-25T02:25:09.579Z,0.131
2022-10-25T02:30:09.636Z,0.131
2022-10-25T02:35:09.515Z,0.147
2022-10-25T02:40:09.532Z,0.182
2022-10-25T02:45:09.488Z,0.006
2022-10-25T02:50:09.548Z,0
2022-10-25T02:55:09.569Z,0
2022-10-25T03:00:09.594Z,0
2022-10-25T03:05:09.554Z,0.10300000000000001
2022-10-25T03:10:09.709Z,0.132
2022-10-25T03:15:09.728Z,0.075
2022-10-25T03:20:09.530Z,0.15
2022-10-25T03:30:09.661Z,0.182
2022-10-25T03:35:09.549Z,0.158
2022-10-25T03:40:09.715Z,0.131
2022-10-25T03:45:09.552Z,0.127
2022-10-25T03:50:09.601Z,0.131
2022-10-25T03:55:09.582Z,0.122
2022-10-25T04:00:09.739Z,0.113
2022-10-25T04:05:09.713Z,0.14200000000000002
2022-10-25T04:10:09.568Z,0.161
2022-10-25T04:15:09.563Z,0.10400000000000001
2022-10-25T04:20:09.779Z,0.15
2022-10-25T04:25:09.640Z,0.11800000000000001
2022-10-25T04:30:09.797Z,0.122
2022-10-25T04:35:09.596Z,0.122
2022-10-25T04:40:09.763Z,0.127
2022-10-25T04:45:09.713Z,0.129
2022-10-25T04:50:09.838Z,0.153
2022-10-25T04:55:09.756Z,0.166
2022-10-25T05:00:09.898Z,0.165
2022-10-25T05:05:09.752Z,0.077
2022-10-25T05:10:09.684Z,0.024
2022-10-25T05:15:09.646Z,0.033
2022-10-25T05:20:09.630Z,0.202
2022-10-25T05:25:09.739Z,0.043000000000000003
2022-10-25T05:30:09.655Z,0.112
2022-10-25T05:35:09.705Z,0.012
2022-10-25T05:40:09.806Z,0.004
2022-10-25T05:45:09.913Z,0.219
2022-10-25T05:50:09.667Z,0.139
2022-10-25T05:55:09.674Z,0.12
2022-10-25T06:00:09.701Z,0.101
2022-10-25T06:05:09.692Z,0.096
2022-10-25T06:10:10.681Z,2.478
2022-10-25T06:15:09.704Z,29.766000000000002
2022-10-25T06:20:09.719Z,20.402
2022-10-25T06:25:09.922Z,34.409
2022-10-25T06:30:09.838Z,26.247
2022-10-25T06:35:09.868Z,0.12
2022-10-25T06:40:09.884Z,12.878
2022-10-25T06:45:09.794Z,64.09400000000001
2022-10-25T06:50:09.742Z,135.421
2022-10-25T06:55:09.887Z,126.57900000000001
2022-10-25T07:00:09.844Z,70.693
2022-10-25T07:05:09.710Z,46.824
2022-10-25T07:10:09.793Z,48.851
2022-10-25T07:15:09.833Z,44.78
2022-10-25T07:20:00.993Z,38.011
2022-10-25T07:25:01.148Z,39.656
2022-10-25T07:30:01.192Z,32.812
2022-10-25T07:35:01.196Z,226.983
2022-10-25T07:40:01.117Z,446.218
2022-10-25T07:45:01.054Z,416.729
2022-10-25T07:50:01.868Z,401.47700000000003
2022-10-25T07:55:01.007Z,360.862
2022-10-25T08:00:00.993Z,543.86
2022-10-25T08:05:00.991Z,678.8000000000001
2022-10-25T08:10:01.086Z,806.971
2022-10-25T08:15:01.181Z,1017.999
2022-10-25T08:20:01.222Z,1047.579
2022-10-25T08:25:01.034Z,1408.019
2022-10-25T08:30:01.125Z,1235.499
2022-10-25T08:35:01.061Z,1418.926
2022-10-25T08:40:01.155Z,1112.979
2022-10-25T08:45:01.043Z,1444.545
2022-10-25T08:50:01.050Z,3022.231
2022-10-25T08:55:03.134Z,2445.108
2022-10-25T09:00:01.156Z,1377.846
2022-10-25T09:05:01.180Z,1054.101
2022-10-25T09:10:01.298Z,899.219
2022-10-25T09:15:01.248Z,627.194
2022-10-25T09:20:01.211Z,812.272
2022-10-25T09:25:01.226Z,882.836
2022-10-25T09:30:03.713Z,1375.117
2022-10-25T09:35:01.114Z,1439.003
2022-10-25T09:40:01.117Z,1310.846
2022-10-25T09:45:01.096Z,1781.618
2022-10-25T09:50:01.358Z,1019.761
2022-10-25T09:55:01.351Z,909.835
2022-10-25T10:00:01.644Z,1035.781
2022-10-25T10:05:01.318Z,787.596
2022-10-25T10:10:01.141Z,741.851
2022-10-25T10:15:01.163Z,622.2620000000001
2022-10-25T10:20:01.143Z,833.929
2022-10-25T10:25:01.132Z,1814.949
2022-10-25T10:30:01.184Z,1379.759
2022-10-25T10:35:01.208Z,1065.196
2022-10-25T10:40:01.221Z,929.249
2022-10-25T10:45:01.351Z,690.715
2022-10-25T10:50:01.509Z,781.573
2022-10-25T10:55:01.173Z,687.004
2022-10-25T11:00:01.270Z,802.636
2022-10-25T11:05:01.197Z,972.546
2022-10-25T11:10:01.234Z,830.9200000000001
2022-10-25T11:15:01.193Z,1195.71
2022-10-25T11:20:01.262Z,1602.067
2022-10-25T11:25:01.239Z,2876.9410000000003
2022-10-25T11:30:01.296Z,2146.168
2022-10-25T11:35:01.393Z,1466.107
2022-10-25T11:40:01.206Z,966.812
2022-10-25T11:45:01.261Z,1294.2450000000001
2022-10-25T11:50:01.268Z,1812.9650000000001
2022-10-25T11:55:01.208Z,4698.089
2022-10-25T12:00:01.201Z,3552.991
2022-10-25T12:05:01.236Z,2472.372
2022-10-25T12:15:01.413Z,2872.795
2022-10-25T12:20:01.405Z,2179.597
2022-10-25T12:25:01.448Z,2492.3250000000003
2022-10-25T12:30:01.317Z,1111.421
2022-10-25T12:35:01.299Z,1027.222
2022-10-25T12:40:01.286Z,1416.884
2022-10-25T12:45:01.385Z,1191.994
2022-10-25T12:50:01.265Z,1070.414
2022-10-25T12:55:01.306Z,1198.703
2022-10-25T13:00:01.424Z,3466.2400000000002
2022-10-25T13:05:01.484Z,3016.982
2022-10-25T13:10:01.313Z,1446.45
2022-10-25T13:15:01.286Z,803.801
2022-10-25T13:20:01.329Z,618.035
2022-10-25T13:25:01.313Z,537.142
2022-10-25T13:30:01.391Z,442.98
2022-10-25T13:35:01.348Z,362.56
2022-10-25T13:40:01.439Z,415.60200000000003
2022-10-25T13:45:01.862Z,475.204
2022-10-25T13:50:01.384Z,717.7040000000001
2022-10-25T13:55:01.381Z,1848.8410000000001
2022-10-25T14:00:01.442Z,1718.221
2022-10-25T14:05:01.336Z,1180.196
2022-10-25T14:10:01.326Z,692.306
2022-10-25T14:15:01.374Z,429.508
2022-10-25T14:20:01.579Z,365.754
2022-10-25T14:25:01.497Z,329.279
2022-10-25T14:30:01.363Z,326.305
2022-10-25T14:35:01.332Z,329.442
2022-10-25T14:40:01.664Z,442.745
2022-10-25T14:45:01.412Z,486.773
2022-10-25T14:50:01.462Z,470.458
2022-10-25T14:55:01.514Z,347.18600000000004
2022-10-25T15:00:01.700Z,247.062
2022-10-25T15:05:01.413Z,132.584
2022-10-25T15:10:01.507Z,60.258
2022-10-25T15:15:01.399Z,32.511
2022-10-25T15:20:01.412Z,27.783
2022-10-25T15:25:01.434Z,25.151
2022-10-25T15:30:01.473Z,5.021
2022-10-25T15:35:01.598Z,0.083
2022-10-25T15:40:01.431Z,0.079
2022-10-25T15:45:01.460Z,0.041
2022-10-25T15:50:01.472Z,0
2022-10-25T15:55:01.487Z,0
2022-10-25T16:00:01.449Z,0.006
2022-10-25T16:05:01.462Z,0.245
2022-10-25T16:10:01.569Z,0.302
2022-10-25T16:15:01.590Z,0.263
2022-10-25T16:20:01.474Z,0.443
2022-10-25T16:25:01.479Z,0.502
2022-10-25T16:30:01.520Z,0.076
2022-10-25T16:35:01.430Z,0.08
2022-10-25T16:40:01.476Z,0.111
2022-10-25T16:45:01.550Z,0.14400000000000002
2022-10-25T16:50:01.624Z,0.14200000000000002
2022-10-25T16:55:01.635Z,0.134
2022-10-25T17:00:01.441Z,0.099
2022-10-25T17:05:01.481Z,0
2022-10-25T17:10:01.487Z,0
2022-10-25T17:15:01.566Z,0
2022-10-25T17:20:01.473Z,0.007
2022-10-25T17:25:01.562Z,0.005
2022-10-25T17:30:01.718Z,2.974
2022-10-25T17:35:01.663Z,3.5820000000000003
2022-10-25T17:40:01.483Z,3.626
2022-10-25T17:45:01.563Z,0.14100000000000001
2022-10-25T17:50:01.537Z,0.004
2022-10-25T17:55:01.604Z,0.003
2022-10-25T18:00:01.567Z,0.089
2022-10-25T18:05:19.278Z,0.151
2022-10-25T18:10:01.707Z,0.123
2022-10-25T18:15:01.608Z,0.203
2022-10-25T18:20:01.668Z,0.361
2022-10-25T18:25:01.559Z,0.082
2022-10-25T18:30:01.646Z,0.309
2022-10-25T18:35:01.651Z,0.028
2022-10-25T18:40:01.608Z,0.053
2022-10-25T18:45:01.756Z,0.28800000000000003
2022-10-25T18:50:01.845Z,0.005
2022-10-25T18:55:01.631Z,0.027
2022-10-25T19:00:01.588Z,0.11800000000000001
2022-10-25T19:05:01.589Z,0.269
2022-10-25T19:10:01.789Z,0.329
2022-10-25T19:15:01.669Z,0.203
2022-10-25T19:20:01.759Z,0
2022-10-25T19:25:01.866Z,0
2022-10-25T19:30:01.812Z,0
2022-10-25T19:35:01.626Z,0
2022-10-25T19:40:01.650Z,0
2022-10-25T19:45:01.646Z,0
2022-10-25T19:50:01.640Z,0
2022-10-25T19:55:01.781Z,0
2022-10-25T20:00:01.889Z,0
2022-10-25T20:05:01.719Z,0
2022-10-25T20:10:01.721Z,0
2022-10-25T20:15:01.797Z,0
2022-10-25T20:20:01.676Z,0
2022-10-25T20:25:02.143Z,0
2022-10-25T20:30:01.721Z,0
2022-10-25T20:35:01.788Z,0
2022-10-25T20:40:02.373Z,0
2022-10-25T20:45:04.664Z,0
2022-10-25T20:50:01.684Z,0
2022-10-25T20:55:01.766Z,0.93
2022-10-25T21:00:01.731Z,4.328
2022-10-25T21:05:01.736Z,4.2940000000000005
2022-10-25T21:10:01.713Z,3.4210000000000003
2022-10-25T21:15:01.870Z,1.18
2022-10-25T21:20:01.871Z,1.34
2022-10-25T21:25:01.727Z,0.872
2022-10-25T21:30:01.770Z,0.843
2022-10-25T21:35:01.852Z,0.86
2022-10-25T21:40:01.721Z,0.97
2022-10-25T21:45:01.737Z,1.039
2022-10-25T21:50:01.890Z,0.993
2022-10-25T21:55:01.883Z,1.02
2022-10-25T22:00:02.064Z,0.898
2022-10-25T22:05:01.767Z,0.738
2022-10-25T22:10:01.812Z,0.9570000000000001
2022-10-25T22:15:01.781Z,0.774
2022-10-25T22:20:01.741Z,0.756
2022-10-25T22:25:01.856Z,0.873
2022-10-25T22:30:01.862Z,0.6920000000000001
2022-10-25T22:35:01.934Z,0.714
2022-10-25T22:40:01.765Z,0.78
2022-10-25T22:45:01.846Z,0.745
2022-10-25T22:50:01.828Z,0.807
2022-10-25T22:55:01.843Z,1.387
2022-10-25T23:00:01.799Z,0.8180000000000001
2022-10-25T23:05:01.781Z,0.01
2022-10-25T23:10:01.963Z,0
2022-10-25T23:15:02.050Z,1.112
2022-10-25T23:20:01.812Z,0.974
2022-10-25T23:25:01.795Z,0.9470000000000001
2022-10-25T23:30:01.827Z,0.112
2022-10-25T23:35:01.878Z,0
2022-10-25T23:40:01.855Z,0
2022-10-25T23:45:01.931Z,0
2022-10-25T23:50:02.072Z,0
2022-10-25T23:55:02.114Z,0
