createdAt,value
2022-08-31T00:09:44.000Z,87.05
2022-08-31T00:09:44.000Z,87.05
2022-08-31T00:17:01.000Z,86.75
2022-08-31T00:17:01.000Z,86.85
2022-08-31T00:18:01.000Z,86.79
2022-08-31T00:19:01.000Z,86.90
2022-08-31T00:20:01.000Z,86.95
2022-08-31T00:21:01.000Z,87.10
2022-08-31T00:22:01.000Z,87.10
2022-08-31T00:23:01.000Z,86.99
2022-08-31T00:24:01.000Z,86.99
2022-08-31T00:25:01.000Z,87.10
2022-08-31T00:26:01.000Z,87.10
2022-08-31T00:27:01.000Z,87.10
2022-08-31T00:28:01.000Z,87.19
2022-08-31T00:29:01.000Z,87.30
2022-08-31T00:30:01.000Z,87.30
2022-08-31T00:31:01.000Z,87.30
2022-08-31T00:32:01.000Z,87.30
2022-08-31T00:33:01.000Z,87.19
2022-08-31T00:34:01.000Z,87.30
2022-08-31T00:35:01.000Z,87.30
2022-08-31T00:36:01.000Z,87.30
2022-08-31T00:37:01.000Z,87.19
2022-08-31T00:38:01.000Z,87.19
2022-08-31T00:39:01.000Z,87.10
2022-08-31T00:40:01.000Z,87.19
2022-08-31T00:41:01.000Z,87.19
2022-08-31T00:42:01.000Z,87.19
2022-08-31T00:43:01.000Z,87.19
2022-08-31T00:44:01.000Z,87.10
2022-08-31T00:45:01.000Z,87.30
2022-08-31T00:46:01.000Z,87.30
2022-08-31T00:47:01.000Z,87.19
2022-08-31T00:48:01.000Z,87.19
2022-08-31T00:49:01.000Z,87.30
2022-08-31T00:50:01.000Z,87.30
2022-08-31T00:53:19.000Z,87.44
2022-08-31T00:53:19.000Z,87.60
2022-08-31T00:54:19.000Z,87.60
2022-08-31T00:55:19.000Z,87.60
2022-08-31T00:56:19.000Z,87.60
2022-08-31T00:57:19.000Z,87.50
2022-08-31T00:58:19.000Z,87.34
2022-08-31T00:59:19.000Z,87.19
2022-08-31T01:00:18.000Z,87.19
2022-08-31T01:01:18.000Z,87.19
2022-08-31T01:02:18.000Z,87.19
2022-08-31T01:03:18.000Z,87.10
2022-08-31T01:04:18.000Z,86.99
2022-08-31T01:05:18.000Z,87.10
2022-08-31T01:06:18.000Z,87.10
2022-08-31T01:07:18.000Z,87.10
2022-08-31T01:08:18.000Z,87.10
2022-08-31T01:09:18.000Z,86.90
2022-08-31T01:10:18.000Z,86.90
2022-08-31T01:11:18.000Z,86.79
2022-08-31T01:12:18.000Z,86.83
2022-08-31T01:13:18.000Z,86.90
2022-08-31T01:14:18.000Z,86.99
2022-08-31T01:15:18.000Z,86.99
2022-08-31T01:16:18.000Z,87.10
2022-08-31T01:17:18.000Z,87.60
2022-08-31T01:18:18.000Z,87.60
2022-08-31T01:19:18.000Z,87.34
2022-08-31T01:20:18.000Z,87.04
2022-08-31T01:21:18.000Z,86.93
2022-08-31T01:22:18.000Z,87.04
2022-08-31T01:23:18.000Z,87.24
2022-08-31T01:24:18.000Z,87.54
2022-08-31T01:25:18.000Z,87.74
2022-08-31T01:26:18.000Z,87.74
2022-08-31T01:27:18.000Z,87.84
2022-08-31T01:28:18.000Z,87.84
2022-08-31T01:29:18.000Z,87.84
2022-08-31T01:30:18.000Z,87.84
2022-08-31T01:31:18.000Z,87.95
2022-08-31T01:32:18.000Z,87.74
2022-08-31T01:33:18.000Z,87.64
2022-08-31T01:34:18.000Z,87.74
2022-08-31T01:35:18.000Z,87.84
2022-08-31T01:36:18.000Z,87.84
2022-08-31T01:37:18.000Z,87.84
2022-08-31T01:38:18.000Z,87.74
2022-08-31T01:39:18.000Z,87.64
2022-08-31T01:40:18.000Z,87.44
2022-08-31T01:41:18.000Z,87.44
2022-08-31T01:42:18.000Z,87.34
2022-08-31T01:43:18.000Z,87.34
2022-08-31T01:44:18.000Z,87.34
2022-08-31T01:45:18.000Z,87.44
2022-08-31T01:46:18.000Z,87.44
2022-08-31T01:47:18.000Z,87.44
2022-08-31T01:48:18.000Z,87.44
2022-08-31T01:49:18.000Z,87.54
2022-08-31T01:50:18.000Z,87.48
2022-08-31T01:51:18.000Z,87.34
2022-08-31T01:52:18.000Z,87.38
2022-08-31T01:53:18.000Z,87.24
2022-08-31T01:54:18.000Z,87.18
2022-08-31T01:55:18.000Z,87.08
2022-08-31T01:56:18.000Z,86.98
2022-08-31T01:56:18.000Z,86.98
2022-08-31T01:57:18.000Z,86.98
2022-08-31T01:57:18.000Z,86.98
2022-08-31T01:58:18.000Z,86.87
2022-08-31T01:58:18.000Z,86.87
2022-08-31T01:59:18.000Z,86.93
2022-08-31T01:59:18.000Z,86.93
2022-08-31T02:00:18.000Z,86.87
2022-08-31T02:00:18.000Z,86.87
2022-08-31T02:01:18.000Z,86.98
2022-08-31T02:02:18.000Z,86.87
2022-08-31T02:03:18.000Z,86.87
2022-08-31T02:04:18.000Z,86.77
2022-08-31T02:05:18.000Z,86.87
2022-08-31T02:06:18.000Z,86.87
2022-08-31T02:07:18.000Z,86.77
2022-08-31T02:08:18.000Z,86.67
2022-08-31T02:09:18.000Z,86.77
2022-08-31T02:10:18.000Z,86.67
2022-08-31T02:11:18.000Z,86.67
2022-08-31T02:12:18.000Z,86.87
2022-08-31T02:13:18.000Z,86.87
2022-08-31T02:14:18.000Z,86.98
2022-08-31T02:15:18.000Z,87.08
2022-08-31T02:16:18.000Z,87.08
2022-08-31T02:17:18.000Z,87.18
2022-08-31T02:18:18.000Z,87.18
2022-08-31T02:19:18.000Z,87.08
2022-08-31T02:20:18.000Z,87.18
2022-08-31T02:27:34.000Z,87.62
2022-08-31T02:27:34.000Z,87.52
2022-08-31T02:28:34.000Z,87.82
2022-08-31T02:29:34.000Z,87.93
2022-08-31T02:30:34.000Z,87.82
2022-08-31T02:37:51.000Z,88.02
2022-08-31T02:37:51.000Z,87.93
2022-08-31T02:38:51.000Z,88.02
2022-08-31T02:39:51.000Z,88.02
2022-08-31T02:40:51.000Z,87.93
2022-08-31T02:41:51.000Z,87.93
2022-08-31T02:42:51.000Z,87.99
2022-08-31T02:43:51.000Z,88.02
2022-08-31T02:44:51.000Z,87.99
2022-08-31T02:45:51.000Z,88.02
2022-08-31T02:46:51.000Z,87.99
2022-08-31T02:47:51.000Z,87.88
2022-08-31T02:48:51.000Z,87.93
2022-08-31T02:49:51.000Z,88.02
2022-08-31T02:50:51.000Z,87.99
2022-08-31T02:51:51.000Z,88.13
2022-08-31T02:52:51.000Z,88.13
2022-08-31T02:53:51.000Z,88.13
2022-08-31T02:54:51.000Z,88.23
2022-08-31T02:55:51.000Z,88.23
2022-08-31T02:56:51.000Z,88.23
2022-08-31T02:57:51.000Z,88.43
2022-08-31T02:58:51.000Z,88.33
2022-08-31T02:59:51.000Z,88.43
2022-08-31T03:00:51.000Z,88.43
2022-08-31T03:01:51.000Z,88.53
2022-08-31T03:02:51.000Z,88.53
2022-08-31T03:03:51.000Z,88.53
2022-08-31T03:04:51.000Z,88.64
2022-08-31T03:05:51.000Z,88.64
2022-08-31T03:06:51.000Z,88.64
2022-08-31T03:07:51.000Z,88.74
2022-08-31T03:08:51.000Z,88.84
2022-08-31T03:09:51.000Z,88.74
2022-08-31T03:10:51.000Z,88.74
2022-08-31T03:11:51.000Z,88.84
2022-08-31T03:12:51.000Z,88.94
2022-08-31T03:13:51.000Z,89.04
2022-08-31T03:14:51.000Z,89.04
2022-08-31T03:15:51.000Z,89.14
2022-08-31T03:16:51.000Z,89.08
2022-08-31T03:17:51.000Z,89.04
2022-08-31T03:18:51.000Z,89.04
2022-08-31T03:19:51.000Z,89.08
2022-08-31T03:20:51.000Z,89.08
2022-08-31T03:21:51.000Z,88.98
2022-08-31T03:22:51.000Z,88.98
2022-08-31T03:23:51.000Z,88.98
2022-08-31T03:24:51.000Z,88.88
2022-08-31T03:25:51.000Z,88.88
2022-08-31T03:26:51.000Z,88.98
2022-08-31T03:27:51.000Z,88.98
2022-08-31T03:28:51.000Z,89.08
2022-08-31T03:29:51.000Z,89.08
2022-08-31T03:30:51.000Z,88.98
2022-08-31T03:31:51.000Z,89.08
2022-08-31T03:32:51.000Z,89.08
2022-08-31T03:33:51.000Z,89.08
2022-08-31T03:34:51.000Z,88.98
2022-08-31T03:35:50.000Z,88.98
2022-08-31T03:36:50.000Z,88.88
2022-08-31T03:37:50.000Z,88.88
2022-08-31T03:38:50.000Z,88.88
2022-08-31T03:39:50.000Z,88.88
2022-08-31T03:40:50.000Z,88.88
2022-08-31T03:41:50.000Z,88.88
2022-08-31T03:42:50.000Z,88.78
2022-08-31T03:43:50.000Z,88.88
2022-08-31T03:44:50.000Z,88.88
2022-08-31T03:45:50.000Z,88.88
2022-08-31T03:46:50.000Z,88.88
2022-08-31T03:47:50.000Z,88.88
2022-08-31T03:48:50.000Z,88.88
2022-08-31T03:49:50.000Z,88.88
2022-08-31T03:50:50.000Z,88.68
2022-08-31T03:51:50.000Z,88.57
2022-08-31T03:52:50.000Z,88.48
2022-08-31T03:53:50.000Z,88.48
2022-08-31T03:54:50.000Z,88.48
2022-08-31T03:55:50.000Z,88.27
2022-08-31T03:56:50.000Z,88.17
2022-08-31T03:57:50.000Z,88.37
2022-08-31T03:58:50.000Z,88.48
2022-08-31T03:59:50.000Z,88.48
2022-08-31T04:00:50.000Z,88.48
2022-08-31T04:24:59.000Z,88.48
2022-08-31T04:24:59.000Z,88.48
2022-08-31T04:25:59.000Z,88.48
2022-08-31T04:26:59.000Z,88.48
2022-08-31T04:27:59.000Z,88.57
2022-08-31T04:28:59.000Z,88.68
2022-08-31T04:29:59.000Z,88.68
2022-08-31T04:30:59.000Z,88.68
2022-08-31T04:31:59.000Z,88.78
2022-08-31T04:32:59.000Z,88.68
2022-08-31T04:33:59.000Z,88.57
2022-08-31T04:34:59.000Z,88.48
2022-08-31T04:35:59.000Z,88.37
2022-08-31T04:36:59.000Z,88.37
2022-08-31T04:44:17.000Z,88.57
2022-08-31T04:44:17.000Z,88.27
2022-08-31T04:45:17.000Z,88.27
2022-08-31T04:46:17.000Z,88.37
2022-08-31T04:47:17.000Z,88.17
2022-08-31T04:48:17.000Z,88.17
2022-08-31T04:49:17.000Z,88.27
2022-08-31T04:50:17.000Z,88.27
2022-08-31T04:51:17.000Z,88.07
2022-08-31T04:52:17.000Z,87.87
2022-08-31T04:53:17.000Z,87.87
2022-08-31T04:54:17.000Z,87.77
2022-08-31T04:55:17.000Z,87.62
2022-08-31T04:56:17.000Z,87.05
2022-08-31T04:57:17.000Z,86.65
2022-08-31T04:58:17.000Z,86.65
2022-08-31T04:59:17.000Z,86.65
2022-08-31T05:00:17.000Z,86.35
2022-08-31T05:01:17.000Z,86.35
2022-08-31T05:02:17.000Z,86.51
2022-08-31T05:03:17.000Z,86.41
2022-08-31T05:04:17.000Z,86.51
2022-08-31T05:05:17.000Z,86.61
2022-08-31T05:06:17.000Z,86.51
2022-08-31T05:07:17.000Z,86.41
2022-08-31T05:14:34.000Z,84.59
2022-08-31T05:14:34.000Z,84.59
2022-08-31T05:15:34.000Z,84.99
2022-08-31T05:16:34.000Z,84.59
2022-08-31T05:17:34.000Z,84.48
2022-08-31T05:18:34.000Z,84.34
2022-08-31T05:19:33.000Z,84.34
2022-08-31T05:20:33.000Z,84.45
2022-08-31T05:21:33.000Z,84.04
2022-08-31T05:22:33.000Z,84.34
2022-08-31T05:23:33.000Z,84.34
2022-08-31T05:24:33.000Z,84.55
2022-08-31T05:25:33.000Z,84.65
2022-08-31T05:26:33.000Z,84.85
2022-08-31T05:27:33.000Z,85.22
2022-08-31T05:28:33.000Z,85.11
2022-08-31T05:29:33.000Z,84.91
2022-08-31T05:30:33.000Z,84.81
2022-08-31T05:31:33.000Z,84.71
2022-08-31T05:32:33.000Z,84.61
2022-08-31T05:33:33.000Z,84.67
2022-08-31T05:34:33.000Z,84.71
2022-08-31T05:35:33.000Z,84.47
2022-08-31T05:36:33.000Z,84.47
2022-08-31T05:37:33.000Z,84.47
2022-08-31T05:38:33.000Z,84.17
2022-08-31T05:39:33.000Z,84.27
2022-08-31T05:40:33.000Z,83.56
2022-08-31T05:41:33.000Z,83.66
2022-08-31T05:42:33.000Z,83.66
2022-08-31T05:43:33.000Z,83.86
2022-08-31T05:44:33.000Z,83.86
2022-08-31T05:45:33.000Z,83.66
2022-08-31T05:46:33.000Z,83.76
2022-08-31T05:47:33.000Z,83.15
2022-08-31T05:48:33.000Z,82.95
2022-08-31T05:49:33.000Z,83.56
2022-08-31T05:50:33.000Z,83.56
2022-08-31T05:51:33.000Z,82.95
2022-08-31T05:52:33.000Z,83.50
2022-08-31T05:53:33.000Z,84.00
2022-08-31T05:54:33.000Z,83.80
2022-08-31T05:55:33.000Z,83.70
2022-08-31T05:56:33.000Z,84.20
2022-08-31T05:57:33.000Z,84.31
2022-08-31T05:58:33.000Z,84.41
2022-08-31T05:59:33.000Z,84.61
2022-08-31T06:00:33.000Z,84.91
2022-08-31T06:01:33.000Z,84.91
2022-08-31T06:02:33.000Z,84.91
2022-08-31T06:03:33.000Z,84.81
2022-08-31T06:04:33.000Z,84.81
2022-08-31T06:05:33.000Z,85.22
2022-08-31T06:06:33.000Z,84.71
2022-08-31T06:07:33.000Z,84.61
2022-08-31T06:08:33.000Z,84.51
2022-08-31T06:09:33.000Z,84.20
2022-08-31T06:10:33.000Z,84.11
2022-08-31T06:11:33.000Z,84.37
2022-08-31T06:12:33.000Z,84.17
2022-08-31T06:13:33.000Z,83.36
2022-08-31T06:14:33.000Z,83.15
2022-08-31T06:15:33.000Z,82.55
2022-08-31T06:16:33.000Z,82.14
2022-08-31T06:17:33.000Z,81.03
2022-08-31T06:18:33.000Z,81.50
2022-08-31T06:19:33.000Z,81.70
2022-08-31T06:20:33.000Z,81.90
2022-08-31T06:21:33.000Z,81.10
2022-08-31T06:22:33.000Z,80.99
2022-08-31T06:23:33.000Z,80.49
2022-08-31T06:24:33.000Z,80.08
2022-08-31T06:25:33.000Z,79.68
2022-08-31T06:26:33.000Z,79.68
2022-08-31T06:27:33.000Z,79.79
2022-08-31T06:28:33.000Z,79.48
2022-08-31T06:29:33.000Z,79.88
2022-08-31T06:30:33.000Z,79.79
2022-08-31T06:31:33.000Z,79.38
2022-08-31T06:32:33.000Z,79.99
2022-08-31T06:33:33.000Z,80.19
2022-08-31T06:34:33.000Z,79.68
2022-08-31T06:35:33.000Z,80.19
2022-08-31T06:36:33.000Z,80.59
2022-08-31T06:37:33.000Z,80.49
2022-08-31T06:38:33.000Z,79.08
2022-08-31T06:39:33.000Z,79.28
2022-08-31T06:40:33.000Z,79.72
2022-08-31T06:41:33.000Z,79.72
2022-08-31T06:42:33.000Z,79.52
2022-08-31T06:43:33.000Z,80.22
2022-08-31T06:44:33.000Z,80.32
2022-08-31T06:45:33.000Z,79.41
2022-08-31T06:46:33.000Z,79.62
2022-08-31T06:47:33.000Z,80.32
2022-08-31T06:48:32.000Z,79.82
2022-08-31T06:49:32.000Z,80.63
2022-08-31T06:50:32.000Z,80.32
2022-08-31T06:51:32.000Z,80.12
2022-08-31T06:52:32.000Z,80.06
2022-08-31T06:53:32.000Z,80.43
2022-08-31T06:54:32.000Z,80.06
2022-08-31T06:55:32.000Z,80.53
2022-08-31T06:56:32.000Z,80.32
2022-08-31T06:57:32.000Z,80.26
2022-08-31T06:58:32.000Z,80.57
2022-08-31T06:59:32.000Z,79.86
2022-08-31T07:00:32.000Z,80.26
2022-08-31T07:01:32.000Z,80.36
2022-08-31T07:02:32.000Z,80.26
2022-08-31T07:03:32.000Z,80.87
2022-08-31T07:04:32.000Z,81.07
2022-08-31T07:05:32.000Z,80.66
2022-08-31T07:06:32.000Z,80.22
2022-08-31T07:07:32.000Z,80.16
2022-08-31T07:08:32.000Z,80.66
2022-08-31T07:09:32.000Z,80.26
2022-08-31T07:10:32.000Z,80.46
2022-08-31T07:11:32.000Z,80.77
2022-08-31T07:12:32.000Z,80.66
2022-08-31T07:13:32.000Z,80.57
2022-08-31T07:14:32.000Z,80.66
2022-08-31T07:15:32.000Z,80.77
2022-08-31T07:16:32.000Z,80.77
2022-08-31T07:17:32.000Z,80.53
2022-08-31T07:18:32.000Z,80.83
2022-08-31T07:19:32.000Z,80.93
2022-08-31T07:20:32.000Z,80.73
2022-08-31T07:21:32.000Z,80.53
2022-08-31T07:22:32.000Z,79.68
2022-08-31T07:23:32.000Z,80.19
2022-08-31T07:24:32.000Z,80.19
2022-08-31T07:25:32.000Z,79.58
2022-08-31T07:26:32.000Z,79.14
2022-08-31T07:27:32.000Z,78.94
2022-08-31T07:28:32.000Z,79.44
2022-08-31T07:29:32.000Z,79.14
2022-08-31T07:30:32.000Z,78.53
2022-08-31T07:31:32.000Z,78.43
2022-08-31T07:32:32.000Z,79.21
2022-08-31T07:33:32.000Z,79.00
2022-08-31T07:34:32.000Z,78.50
2022-08-31T07:35:32.000Z,78.59
2022-08-31T07:36:32.000Z,78.09
2022-08-31T07:37:32.000Z,78.06
2022-08-31T07:38:32.000Z,78.16
2022-08-31T07:39:32.000Z,77.75
2022-08-31T07:40:32.000Z,77.95
2022-08-31T07:41:32.000Z,77.55
2022-08-31T07:42:32.000Z,76.81
2022-08-31T07:43:32.000Z,76.91
2022-08-31T07:44:32.000Z,76.40
2022-08-31T07:45:32.000Z,76.61
2022-08-31T07:46:32.000Z,76.91
2022-08-31T07:47:32.000Z,76.31
2022-08-31T07:48:32.000Z,76.31
2022-08-31T07:49:32.000Z,76.17
2022-08-31T07:50:32.000Z,74.96
2022-08-31T07:51:32.000Z,75.87
2022-08-31T07:52:32.000Z,76.17
2022-08-31T07:53:32.000Z,75.73
2022-08-31T07:54:32.000Z,75.33
2022-08-31T07:55:32.000Z,73.78
2022-08-31T07:56:32.000Z,73.88
2022-08-31T07:57:32.000Z,73.38
2022-08-31T08:06:49.000Z,70.86
2022-08-31T08:06:49.000Z,70.96
2022-08-31T08:06:49.000Z,70.86
2022-08-31T08:06:49.000Z,70.96
2022-08-31T08:07:49.000Z,70.93
2022-08-31T08:07:49.000Z,70.93
2022-08-31T08:08:49.000Z,71.03
2022-08-31T08:09:49.000Z,71.13
2022-08-31T08:10:49.000Z,70.23
2022-08-31T08:11:49.000Z,70.19
2022-08-31T08:12:49.000Z,69.39
2022-08-31T08:13:49.000Z,69.46
2022-08-31T08:14:49.000Z,68.72
2022-08-31T08:15:49.000Z,67.58
2022-08-31T08:16:49.000Z,66.58
2022-08-31T08:17:49.000Z,66.55
2022-08-31T08:18:49.000Z,66.32
2022-08-31T08:19:49.000Z,66.52
2022-08-31T08:20:49.000Z,65.48
2022-08-31T08:21:49.000Z,65.25
2022-08-31T08:22:49.000Z,64.15
2022-08-31T08:26:36.000Z,64.19
2022-08-31T08:26:36.000Z,63.96
2022-08-31T08:27:36.000Z,62.83
2022-08-31T08:28:36.000Z,60.74
2022-08-31T08:29:36.000Z,60.11
2022-08-31T08:30:36.000Z,60.50
2022-08-31T08:31:36.000Z,59.51
2022-08-31T08:32:36.000Z,60.58
2022-08-31T08:33:36.000Z,60.95
2022-08-31T08:34:36.000Z,59.85
2022-08-31T08:35:35.000Z,59.32
2022-08-31T08:36:35.000Z,59.30
2022-08-31T08:37:35.000Z,58.80
2022-08-31T08:38:35.000Z,57.40
2022-08-31T08:39:35.000Z,57.80
2022-08-31T08:40:35.000Z,55.61
2022-08-31T08:41:35.000Z,56.98
2022-08-31T08:42:35.000Z,57.67
2022-08-31T08:43:35.000Z,57.24
2022-08-31T08:44:35.000Z,56.85
2022-08-31T08:45:35.000Z,55.73
2022-08-31T08:46:35.000Z,55.73
2022-08-31T08:47:35.000Z,53.51
2022-08-31T08:48:35.000Z,53.41
2022-08-31T08:49:35.000Z,54.58
2022-08-31T08:50:35.000Z,51.60
2022-08-31T08:51:35.000Z,52.49
2022-08-31T08:52:35.000Z,53.39
2022-08-31T08:53:35.000Z,53.09
2022-08-31T08:54:35.000Z,52.09
2022-08-31T08:55:35.000Z,52.29
2022-08-31T08:56:35.000Z,51.50
2022-08-31T08:57:35.000Z,52.51
2022-08-31T08:58:35.000Z,51.35
2022-08-31T08:59:35.000Z,54.26
2022-08-31T09:00:35.000Z,55.05
2022-08-31T09:01:35.000Z,55.95
2022-08-31T09:02:35.000Z,56.15
2022-08-31T09:03:35.000Z,56.05
2022-08-31T09:04:35.000Z,55.26
2022-08-31T09:05:35.000Z,55.85
2022-08-31T09:06:35.000Z,55.73
2022-08-31T09:07:35.000Z,54.33
2022-08-31T09:08:35.000Z,54.63
2022-08-31T09:15:52.000Z,55.33
2022-08-31T09:15:52.000Z,54.63
2022-08-31T09:16:52.000Z,53.44
2022-08-31T09:17:52.000Z,53.16
2022-08-31T09:18:52.000Z,52.86
2022-08-31T09:19:52.000Z,52.86
2022-08-31T09:20:52.000Z,52.59
2022-08-31T09:21:52.000Z,52.62
2022-08-31T09:22:52.000Z,53.11
2022-08-31T09:23:52.000Z,52.94
2022-08-31T09:24:52.000Z,54.06
2022-08-31T09:25:52.000Z,54.59
2022-08-31T09:26:52.000Z,55.51
2022-08-31T09:27:52.000Z,56.34
2022-08-31T09:28:52.000Z,55.84
2022-08-31T09:29:52.000Z,56.74
2022-08-31T09:30:52.000Z,56.67
2022-08-31T09:31:52.000Z,57.26
2022-08-31T09:32:52.000Z,58.06
2022-08-31T09:33:52.000Z,58.56
2022-08-31T09:34:52.000Z,57.29
2022-08-31T09:34:52.000Z,57.29
2022-08-31T09:35:52.000Z,58.00
2022-08-31T09:35:52.000Z,58.00
2022-08-31T09:36:52.000Z,58.19
2022-08-31T09:36:52.000Z,58.19
2022-08-31T09:37:52.000Z,59.52
2022-08-31T09:37:52.000Z,59.52
2022-08-31T09:38:52.000Z,59.79
2022-08-31T09:38:52.000Z,59.79
2022-08-31T09:39:52.000Z,59.69
2022-08-31T09:40:52.000Z,59.17
2022-08-31T09:41:52.000Z,57.97
2022-08-31T09:42:52.000Z,57.93
2022-08-31T09:43:52.000Z,56.81
2022-08-31T09:44:52.000Z,56.29
2022-08-31T09:45:52.000Z,55.19
2022-08-31T09:46:52.000Z,55.41
2022-08-31T09:47:52.000Z,55.91
2022-08-31T09:48:52.000Z,57.01
2022-08-31T09:49:52.000Z,57.41
2022-08-31T09:50:52.000Z,56.31
2022-08-31T09:51:52.000Z,54.61
2022-08-31T09:52:52.000Z,56.01
2022-08-31T09:53:52.000Z,56.51
2022-08-31T09:54:52.000Z,56.21
2022-08-31T09:55:52.000Z,55.62
2022-08-31T09:56:52.000Z,56.11
2022-08-31T09:57:52.000Z,57.39
2022-08-31T09:58:52.000Z,57.28
2022-08-31T09:59:52.000Z,56.59
2022-08-31T10:00:52.000Z,56.26
2022-08-31T10:01:52.000Z,55.24
2022-08-31T10:02:52.000Z,55.04
2022-08-31T10:03:52.000Z,53.61
2022-08-31T10:04:52.000Z,54.08
2022-08-31T10:05:52.000Z,54.06
2022-08-31T10:06:52.000Z,51.27
2022-08-31T10:07:52.000Z,51.47
2022-08-31T10:08:52.000Z,51.35
2022-08-31T10:09:52.000Z,50.95
2022-08-31T10:10:51.000Z,50.15
2022-08-31T10:11:51.000Z,50.98
2022-08-31T10:12:51.000Z,51.67
2022-08-31T10:13:51.000Z,51.25
2022-08-31T10:14:51.000Z,49.95
2022-08-31T10:15:51.000Z,50.95
2022-08-31T10:16:51.000Z,50.95
2022-08-31T10:17:51.000Z,47.84
2022-08-31T10:18:51.000Z,49.23
2022-08-31T10:19:51.000Z,48.34
2022-08-31T10:20:51.000Z,47.94
2022-08-31T10:21:51.000Z,48.54
2022-08-31T10:22:51.000Z,48.81
2022-08-31T10:23:51.000Z,48.52
2022-08-31T10:24:51.000Z,48.89
2022-08-31T10:25:51.000Z,48.77
2022-08-31T10:26:51.000Z,48.25
2022-08-31T10:27:51.000Z,48.14
2022-08-31T10:28:51.000Z,47.73
2022-08-31T10:29:51.000Z,47.41
2022-08-31T10:30:51.000Z,46.79
2022-08-31T10:31:51.000Z,46.39
2022-08-31T10:32:51.000Z,45.57
2022-08-31T10:33:51.000Z,45.08
2022-08-31T10:34:51.000Z,45.06
2022-08-31T10:35:51.000Z,45.38
2022-08-31T10:36:51.000Z,45.92
2022-08-31T10:37:51.000Z,47.83
2022-08-31T10:38:51.000Z,47.33
2022-08-31T10:39:51.000Z,46.83
2022-08-31T10:40:51.000Z,46.64
2022-08-31T10:41:51.000Z,46.73
2022-08-31T10:42:51.000Z,45.92
2022-08-31T10:43:51.000Z,46.22
2022-08-31T11:01:41.000Z,45.20
2022-08-31T11:01:41.000Z,46.06
2022-08-31T11:02:41.000Z,47.47
2022-08-31T11:03:41.000Z,47.30
2022-08-31T11:04:41.000Z,48.41
2022-08-31T11:05:41.000Z,49.13
2022-08-31T11:06:41.000Z,49.71
2022-08-31T11:07:41.000Z,49.01
2022-08-31T11:08:41.000Z,47.67
2022-08-31T11:09:41.000Z,47.85
2022-08-31T11:10:41.000Z,46.71
2022-08-31T11:11:41.000Z,46.00
2022-08-31T11:12:41.000Z,46.07
2022-08-31T11:13:41.000Z,45.16
2022-08-31T11:14:41.000Z,43.55
2022-08-31T11:15:41.000Z,44.64
2022-08-31T11:16:41.000Z,43.85
2022-08-31T11:17:41.000Z,44.46
2022-08-31T11:18:41.000Z,44.96
2022-08-31T11:19:41.000Z,44.56
2022-08-31T11:20:41.000Z,45.16
2022-08-31T11:21:41.000Z,43.77
2022-08-31T11:22:41.000Z,43.77
2022-08-31T11:23:41.000Z,44.86
2022-08-31T11:24:41.000Z,45.45
2022-08-31T11:25:41.000Z,45.40
2022-08-31T11:26:41.000Z,45.62
2022-08-31T11:27:41.000Z,45.86
2022-08-31T11:28:41.000Z,46.19
2022-08-31T11:29:41.000Z,47.10
2022-08-31T11:30:41.000Z,48.41
2022-08-31T11:31:41.000Z,48.74
2022-08-31T11:32:41.000Z,49.55
2022-08-31T11:33:41.000Z,49.66
2022-08-31T11:34:41.000Z,49.55
2022-08-31T11:35:41.000Z,49.16
2022-08-31T11:36:41.000Z,49.55
2022-08-31T11:37:41.000Z,50.05
2022-08-31T11:38:40.000Z,49.46
2022-08-31T11:39:40.000Z,48.88
2022-08-31T11:40:40.000Z,49.58
2022-08-31T11:41:40.000Z,50.50
2022-08-31T11:42:40.000Z,51.50
2022-08-31T11:43:40.000Z,52.00
2022-08-31T11:44:40.000Z,52.29
2022-08-31T11:45:40.000Z,52.00
2022-08-31T11:46:40.000Z,50.23
2022-08-31T11:47:40.000Z,51.42
2022-08-31T11:48:40.000Z,50.43
2022-08-31T11:49:40.000Z,50.73
2022-08-31T11:50:40.000Z,51.72
2022-08-31T11:51:40.000Z,51.62
2022-08-31T11:52:40.000Z,51.82
2022-08-31T11:53:40.000Z,50.52
2022-08-31T11:54:40.000Z,51.42
2022-08-31T11:55:40.000Z,51.92
2022-08-31T11:56:40.000Z,51.45
2022-08-31T11:57:40.000Z,51.62
2022-08-31T11:58:40.000Z,51.42
2022-08-31T11:59:40.000Z,51.70
2022-08-31T12:00:40.000Z,51.17
2022-08-31T12:01:40.000Z,49.76
2022-08-31T12:02:40.000Z,49.43
2022-08-31T12:03:40.000Z,48.59
2022-08-31T12:04:40.000Z,48.27
2022-08-31T12:05:40.000Z,47.57
2022-08-31T12:06:40.000Z,47.05
2022-08-31T12:07:40.000Z,47.16
2022-08-31T12:08:40.000Z,47.77
2022-08-31T12:09:40.000Z,47.97
2022-08-31T12:10:40.000Z,49.07
2022-08-31T12:11:40.000Z,47.99
2022-08-31T12:12:40.000Z,48.02
2022-08-31T12:13:40.000Z,48.04
2022-08-31T12:14:40.000Z,48.34
2022-08-31T12:15:40.000Z,48.36
2022-08-31T12:16:40.000Z,49.58
2022-08-31T12:17:40.000Z,50.10
2022-08-31T12:18:40.000Z,50.62
2022-08-31T12:19:40.000Z,50.32
2022-08-31T12:20:40.000Z,50.65
2022-08-31T12:21:40.000Z,51.54
2022-08-31T12:22:40.000Z,51.15
2022-08-31T12:23:40.000Z,51.65
2022-08-31T12:24:40.000Z,52.74
2022-08-31T12:32:57.000Z,51.62
2022-08-31T12:32:57.000Z,50.82
2022-08-31T12:33:57.000Z,52.32
2022-08-31T12:34:57.000Z,51.42
2022-08-31T12:35:57.000Z,51.82
2022-08-31T12:36:57.000Z,50.73
2022-08-31T12:37:57.000Z,51.65
2022-08-31T12:38:57.000Z,52.27
2022-08-31T12:39:57.000Z,52.67
2022-08-31T12:40:57.000Z,53.06
2022-08-31T12:41:57.000Z,52.97
2022-08-31T12:42:57.000Z,53.96
2022-08-31T12:43:57.000Z,53.47
2022-08-31T12:44:57.000Z,53.74
2022-08-31T12:54:31.000Z,50.55
2022-08-31T12:54:31.000Z,49.95
2022-08-31T12:55:31.000Z,50.35
2022-08-31T12:56:31.000Z,49.85
2022-08-31T12:57:31.000Z,49.55
2022-08-31T12:58:31.000Z,49.25
2022-08-31T12:59:31.000Z,49.25
2022-08-31T13:00:31.000Z,49.03
2022-08-31T13:01:31.000Z,48.73
2022-08-31T13:02:31.000Z,48.13
2022-08-31T13:03:31.000Z,49.23
2022-08-31T13:04:31.000Z,49.53
2022-08-31T13:05:31.000Z,49.93
2022-08-31T13:06:31.000Z,49.03
2022-08-31T13:07:31.000Z,50.32
2022-08-31T13:08:31.000Z,49.33
2022-08-31T13:09:31.000Z,49.33
2022-08-31T13:10:31.000Z,49.03
2022-08-31T13:11:31.000Z,49.43
2022-08-31T13:12:31.000Z,50.73
2022-08-31T13:13:31.000Z,49.83
2022-08-31T13:14:31.000Z,49.23
2022-08-31T13:15:31.000Z,49.53
2022-08-31T13:16:31.000Z,50.52
2022-08-31T13:17:31.000Z,50.82
2022-08-31T13:18:31.000Z,51.12
2022-08-31T13:19:31.000Z,52.32
2022-08-31T13:20:31.000Z,50.92
2022-08-31T13:21:31.000Z,50.02
2022-08-31T13:22:31.000Z,50.43
2022-08-31T13:23:31.000Z,49.63
2022-08-31T13:24:31.000Z,50.02
2022-08-31T13:25:31.000Z,50.13
2022-08-31T13:26:31.000Z,50.13
2022-08-31T13:27:31.000Z,49.35
2022-08-31T13:28:31.000Z,50.25
2022-08-31T13:29:31.000Z,50.85
2022-08-31T13:30:31.000Z,49.65
2022-08-31T13:31:31.000Z,50.45
2022-08-31T13:32:31.000Z,50.25
2022-08-31T13:33:31.000Z,50.45
2022-08-31T13:34:31.000Z,50.73
2022-08-31T13:35:31.000Z,50.92
2022-08-31T13:36:31.000Z,50.43
2022-08-31T13:37:31.000Z,51.10
2022-08-31T13:38:31.000Z,50.57
2022-08-31T13:39:31.000Z,50.75
2022-08-31T13:40:31.000Z,50.03
2022-08-31T13:41:31.000Z,48.02
2022-08-31T13:42:31.000Z,47.50
2022-08-31T13:43:31.000Z,48.29
2022-08-31T13:44:31.000Z,47.77
2022-08-31T13:45:31.000Z,47.87
2022-08-31T13:46:31.000Z,46.78
2022-08-31T13:47:31.000Z,47.47
2022-08-31T13:48:31.000Z,47.57
2022-08-31T13:49:31.000Z,46.90
2022-08-31T13:50:31.000Z,47.40
2022-08-31T13:51:31.000Z,48.86
2022-08-31T13:52:31.000Z,47.57
2022-08-31T13:53:31.000Z,48.07
2022-08-31T13:54:31.000Z,48.39
2022-08-31T13:55:31.000Z,46.20
2022-08-31T13:56:31.000Z,47.30
2022-08-31T13:57:31.000Z,47.92
2022-08-31T13:58:31.000Z,47.82
2022-08-31T13:59:31.000Z,48.71
2022-08-31T14:00:31.000Z,48.52
2022-08-31T14:01:31.000Z,48.52
2022-08-31T14:02:31.000Z,49.41
2022-08-31T14:03:31.000Z,48.41
2022-08-31T14:04:31.000Z,48.41
2022-08-31T14:05:31.000Z,48.74
2022-08-31T14:06:31.000Z,49.33
2022-08-31T14:07:31.000Z,49.85
2022-08-31T14:08:31.000Z,49.95
2022-08-31T14:09:31.000Z,50.85
2022-08-31T14:10:31.000Z,50.68
2022-08-31T14:11:31.000Z,51.47
2022-08-31T14:12:31.000Z,51.47
2022-08-31T14:13:31.000Z,51.20
2022-08-31T14:14:31.000Z,51.59
2022-08-31T14:15:31.000Z,51.20
2022-08-31T14:16:31.000Z,50.82
2022-08-31T14:17:31.000Z,50.82
2022-08-31T14:18:31.000Z,51.45
2022-08-31T14:19:31.000Z,52.37
2022-08-31T14:20:31.000Z,51.77
2022-08-31T14:21:31.000Z,51.37