createdAt,value
2019-04-22T00:01:56.999Z,65.60
2019-04-22T00:04:37.065Z,65.70
2019-04-22T00:07:15.849Z,66.00
2019-04-22T00:09:59.595Z,64.50
2019-04-22T00:12:34.107Z,65.90
2019-04-22T00:15:09.791Z,66.70
2019-04-22T00:18:00.232Z,66.20
2019-04-22T00:20:23.160Z,66.60
2019-04-22T00:22:51.931Z,66.20
2019-04-22T00:25:48.232Z,66.00
2019-04-22T00:28:23.287Z,66.50
2019-04-22T00:30:56.245Z,68.20
2019-04-22T00:33:29.077Z,68.40
2019-04-22T00:36:02.719Z,69.20
2019-04-22T00:41:08.217Z,68.40
2019-04-22T00:43:41.175Z,68.30
2019-04-22T00:46:10.957Z,68.40
2019-04-22T00:48:57.632Z,69.00
2019-04-22T00:51:25.287Z,69.50
2019-04-22T00:53:57.789Z,71.50
2019-04-22T00:56:27.893Z,72.40
2019-04-22T00:59:22.105Z,72.60
2019-04-22T01:01:52.569Z,72.50
2019-04-22T01:04:35.150Z,72.10
2019-04-22T01:07:02.005Z,71.40
2019-04-22T01:09:58.933Z,71.70
2019-04-22T01:12:26.103Z,73.20
2019-04-22T01:15:05.771Z,74.00
2019-04-22T01:17:34.271Z,72.90
2019-04-22T01:20:25.842Z,73.40
2019-04-22T01:22:38.278Z,74.80
2019-04-22T01:25:12.949Z,75.40
2019-04-22T01:27:41.489Z,75.80
2019-04-22T01:30:13.962Z,75.80
2019-04-22T01:32:37.089Z,75.80
2019-04-22T01:35:12.998Z,75.00
2019-04-22T01:37:52.032Z,74.40
2019-04-22T01:40:31.568Z,76.00
2019-04-22T01:43:15.073Z,77.40
2019-04-22T01:45:42.183Z,77.00
2019-04-22T01:48:12.815Z,76.90
2019-04-22T01:50:43.117Z,76.60
2019-04-22T01:53:21.326Z,77.00
2019-04-22T01:55:54.741Z,76.80
2019-04-22T01:58:28.882Z,77.70
2019-04-22T02:01:05.950Z,77.30
2019-04-22T02:03:39.854Z,77.30
2019-04-22T02:06:30.242Z,78.70
2019-04-22T02:09:00.591Z,79.70
2019-04-22T02:11:33.877Z,80.40
2019-04-22T02:14:05.050Z,80.50
2019-04-22T02:19:19.226Z,81.40
2019-04-22T02:21:42.866Z,81.30
2019-04-22T02:24:18.311Z,81.20
2019-04-22T02:26:56.783Z,81.00
2019-04-22T02:29:30.016Z,80.30
2019-04-22T02:32:17.211Z,80.10
2019-04-22T02:34:49.670Z,80.20
2019-04-22T02:37:12.482Z,80.80
2019-04-22T02:39:54.971Z,81.30
2019-04-22T02:44:42.767Z,81.60
2019-04-22T02:47:23.453Z,81.10
2019-04-22T02:55:02.239Z,84.20
2019-04-22T02:57:35.469Z,86.10
2019-04-22T03:00:21.531Z,87.80
2019-04-22T03:05:34.636Z,88.80
2019-04-22T03:07:58.948Z,87.30
2019-04-22T03:10:29.415Z,86.70
2019-04-22T03:13:01.117Z,86.60
2019-04-22T03:15:30.024Z,88.40
2019-04-22T03:18:03.066Z,88.90
2019-04-22T03:20:41.554Z,87.80
2019-04-22T03:23:29.668Z,88.60
2019-04-22T03:28:30.956Z,87.90
2019-04-22T03:31:35.875Z,87.30
2019-04-22T03:34:17.755Z,87.10
2019-04-22T03:39:29.944Z,86.40
2019-04-22T03:41:57.233Z,86.00
2019-04-22T03:44:23.605Z,86.50
2019-04-22T03:47:01.825Z,86.50
2019-04-22T04:04:59.482Z,89.20
2019-04-22T04:07:47.800Z,89.90
2019-04-22T04:10:25.889Z,90.00
2019-04-22T04:12:53.883Z,89.60
2019-04-22T04:17:55.005Z,90.50
2019-04-22T04:23:05.321Z,91.10
2019-04-22T04:25:32.579Z,90.70
2019-04-22T04:28:29.782Z,90.40
2019-04-22T04:33:09.283Z,90.00
2019-04-22T04:38:06.917Z,89.00
2019-04-22T04:41:06.219Z,88.20
2019-04-22T04:43:50.216Z,87.40
2019-04-22T04:46:13.880Z,86.80
2019-04-22T04:53:41.333Z,86.10
2019-04-22T04:56:27.829Z,86.70
2019-04-22T04:59:19.469Z,86.70
2019-04-22T05:04:25.498Z,81.30
2019-04-22T05:06:51.866Z,77.30
2019-04-22T05:10:09.714Z,73.60
2019-04-22T05:12:01.921Z,71.60
2019-04-22T05:14:28.905Z,69.90
2019-04-22T05:17:02.243Z,69.10
2019-04-22T05:19:59.074Z,67.90
2019-04-22T05:22:14.961Z,67.50
2019-04-22T05:24:44.046Z,68.30
2019-04-22T05:27:21.667Z,70.10
2019-04-22T05:32:37.072Z,74.20
2019-04-22T05:35:09.689Z,74.40
2019-04-22T05:37:45.542Z,75.10
2019-04-22T05:40:29.335Z,75.70
2019-04-22T05:43:11.073Z,75.60
2019-04-22T05:45:40.527Z,74.40
2019-04-22T05:48:15.782Z,73.20
2019-04-22T05:50:42.009Z,72.10
2019-04-22T05:53:11.493Z,69.70
2019-04-22T05:55:46.670Z,65.30
2019-04-22T05:58:17.077Z,59.40
2019-04-22T06:01:21.298Z,58.20
2019-04-22T06:03:08.584Z,54.50
2019-04-22T06:05:47.370Z,52.60
2019-04-22T06:08:23.240Z,49.10
2019-04-22T06:10:54.148Z,46.60
2019-04-22T06:13:18.144Z,46.00
2019-04-22T06:15:55.643Z,45.50
2019-04-22T06:18:27.134Z,46.70
2019-04-22T06:21:09.096Z,45.70
2019-04-22T06:23:34.578Z,46.90
2019-04-22T06:31:15.725Z,51.60
2019-04-22T06:33:43.515Z,52.50
2019-04-22T06:36:09.481Z,49.30
2019-04-22T06:38:39.863Z,50.70
2019-04-22T06:41:16.459Z,50.10
2019-04-22T06:43:40.818Z,48.10
2019-04-22T06:46:14.439Z,46.20
2019-04-22T06:48:40.414Z,47.70
2019-04-22T06:51:24.417Z,50.00
2019-04-22T06:53:48.245Z,47.80
2019-04-22T06:56:16.172Z,45.70
2019-04-22T06:58:45.772Z,45.40
2019-04-22T07:04:03.572Z,42.20
2019-04-22T07:06:26.152Z,42.20
2019-04-22T07:09:14.412Z,39.10
2019-04-22T07:11:18.848Z,38.70
2019-04-22T07:14:00.034Z,36.20
2019-04-22T07:19:01.897Z,33.30
2019-04-22T07:21:35.180Z,32.30
2019-04-22T07:24:20.038Z,32.80
2019-04-22T07:26:32.711Z,32.40
2019-04-22T07:29:06.135Z,32.20
2019-04-22T07:31:52.666Z,36.10
2019-04-22T07:34:13.399Z,36.20
2019-04-22T07:39:04.476Z,37.60
2019-04-22T07:46:50.155Z,33.10
2019-04-22T07:49:33.846Z,33.00
2019-04-22T07:51:44.489Z,34.70
2019-04-22T07:54:16.332Z,34.50
2019-04-22T07:56:47.008Z,31.90
2019-04-22T07:59:22.440Z,34.00
2019-04-22T08:01:56.296Z,32.70
2019-04-22T08:07:24.477Z,31.00
2019-04-22T08:09:47.906Z,32.60
2019-04-22T08:12:32.254Z,31.30
2019-04-22T08:14:52.157Z,29.30
2019-04-22T08:17:45.134Z,31.40
2019-04-22T08:20:00.503Z,30.10
2019-04-22T08:22:34.094Z,28.80
2019-04-22T08:25:04.218Z,28.50
2019-04-22T08:27:42.802Z,27.80
2019-04-22T08:30:23.498Z,25.70
2019-04-22T08:32:47.452Z,27.30
2019-04-22T08:35:38.267Z,28.90
2019-04-22T08:38:11.400Z,28.20
2019-04-22T08:40:48.746Z,28.20
2019-04-22T08:43:20.497Z,27.70
2019-04-22T08:45:51.459Z,27.40
2019-04-22T08:48:15.129Z,25.60
2019-04-22T08:51:00.592Z,26.30
2019-04-22T08:53:31.436Z,28.40
2019-04-22T08:56:14.503Z,26.30
2019-04-22T08:59:04.666Z,28.70
2019-04-22T09:01:29.971Z,27.70
2019-04-22T09:03:57.838Z,27.10
2019-04-22T09:09:06.435Z,26.30
2019-04-22T09:11:46.902Z,27.70
2019-04-22T09:14:22.167Z,27.90
2019-04-22T09:16:48.723Z,27.40
2019-04-22T09:19:17.947Z,26.90
2019-04-22T09:21:54.508Z,28.40
2019-04-22T09:24:23.220Z,27.50
2019-04-22T09:26:53.972Z,26.60
2019-04-22T09:29:35.696Z,26.10
2019-04-22T09:32:05.644Z,26.80
2019-04-22T09:34:41.682Z,26.60
2019-04-22T09:37:20.626Z,26.70
2019-04-22T09:39:41.538Z,26.70
2019-04-22T09:42:24.225Z,27.20
2019-04-22T09:45:04.293Z,27.20
2019-04-22T09:47:33.873Z,27.90
2019-04-22T09:50:12.637Z,27.20
2019-04-22T09:52:37.904Z,28.90
2019-04-22T09:57:37.859Z,29.20
2019-04-22T10:02:59.305Z,29.10
2019-04-22T10:05:28.906Z,28.10
2019-04-22T10:08:06.708Z,29.70
2019-04-22T10:10:41.482Z,29.10
2019-04-22T10:13:23.635Z,29.60
2019-04-22T10:15:46.833Z,29.70
2019-04-22T10:18:17.854Z,31.70
2019-04-22T10:20:51.852Z,31.20
2019-04-22T10:23:37.628Z,29.00
2019-04-22T10:26:04.609Z,27.90
2019-04-22T10:28:44.617Z,27.80
2019-04-22T10:31:28.290Z,27.50
2019-04-22T10:33:42.180Z,28.50
2019-04-22T10:36:05.852Z,28.70
2019-04-22T10:38:34.632Z,26.20
2019-04-22T10:41:28.740Z,26.50
2019-04-22T10:43:57.584Z,26.70
2019-04-22T10:46:42.290Z,26.20
2019-04-22T10:49:18.265Z,25.70
2019-04-22T10:51:54.862Z,24.90
2019-04-22T10:54:27.387Z,25.10
2019-04-22T10:57:03.224Z,24.20
2019-04-22T10:59:34.388Z,23.10
2019-04-22T11:02:09.599Z,25.10
2019-04-22T11:05:06.017Z,26.30
2019-04-22T11:07:44.038Z,23.20
2019-04-22T11:10:32.001Z,22.80
2019-04-22T11:12:47.208Z,24.10
2019-04-22T11:15:22.428Z,22.70
2019-04-22T11:17:51.445Z,22.60
2019-04-22T11:20:21.787Z,22.10
2019-04-22T11:22:54.122Z,21.00
2019-04-22T11:25:31.832Z,22.20
2019-04-22T11:28:05.555Z,22.70
2019-04-22T11:30:40.935Z,23.80
2019-04-22T11:33:50.173Z,24.00
2019-04-22T11:35:57.573Z,24.20
2019-04-22T11:38:29.147Z,23.80
2019-04-22T11:41:29.316Z,23.00
2019-04-22T11:44:09.649Z,22.80
2019-04-22T11:46:45.260Z,23.60
2019-04-22T11:49:14.183Z,24.00
2019-04-22T11:51:45.726Z,24.70
2019-04-22T11:54:23.412Z,24.10
2019-04-22T11:56:54.877Z,23.80
2019-04-22T11:59:26.851Z,24.80
2019-04-22T12:01:56.942Z,23.70
2019-04-22T12:04:38.139Z,24.10
2019-04-22T12:07:12.870Z,24.60
2019-04-22T12:09:45.828Z,23.40
2019-04-22T12:12:15.917Z,24.40
2019-04-22T12:14:48.029Z,24.00
2019-04-22T12:17:20.023Z,25.30
2019-04-22T12:20:18.405Z,25.30
2019-04-22T12:22:47.377Z,25.60
2019-04-22T12:25:34.715Z,24.30
2019-04-22T12:27:56.988Z,24.50
2019-04-22T12:30:33.270Z,25.10
2019-04-22T12:33:04.672Z,25.00
2019-04-22T12:35:40.123Z,26.00
2019-04-22T12:38:10.723Z,24.60
2019-04-22T12:40:55.075Z,25.10
2019-04-22T12:43:22.155Z,24.70
2019-04-22T12:45:58.309Z,24.30
2019-04-22T12:48:32.927Z,23.50
2019-04-22T12:51:04.914Z,23.90
2019-04-22T12:53:40.188Z,25.10
2019-04-22T12:56:12.690Z,25.90
2019-04-22T12:58:47.631Z,25.10
2019-04-22T13:01:17.003Z,24.60
2019-04-22T13:03:52.095Z,25.50
2019-04-22T13:06:23.955Z,24.60
2019-04-22T13:08:52.661Z,25.00
2019-04-22T13:11:30.845Z,25.10
2019-04-22T13:14:05.340Z,26.50
2019-04-22T13:16:47.257Z,27.10
2019-04-22T13:19:24.613Z,24.90
2019-04-22T13:21:58.644Z,25.70
2019-04-22T13:24:34.168Z,25.00
2019-04-22T13:27:10.979Z,25.60
2019-04-22T13:29:41.112Z,25.60
2019-04-22T13:32:10.909Z,25.10
2019-04-22T13:34:49.431Z,26.30
2019-04-22T13:37:16.976Z,25.70
2019-04-22T13:39:46.936Z,25.80
2019-04-22T13:42:21.696Z,26.10
2019-04-22T13:45:09.683Z,25.90
2019-04-22T13:47:55.315Z,25.70
2019-04-22T13:51:00.949Z,25.80
2019-04-22T13:58:04.139Z,25.70
2019-04-22T14:00:32.309Z,26.20
2019-04-22T14:03:22.385Z,26.60
2019-04-22T14:06:14.433Z,24.90
2019-04-22T14:08:47.138Z,25.20
2019-04-22T14:11:28.645Z,25.70
2019-04-22T14:14:02.904Z,25.00
2019-04-22T14:16:35.269Z,25.50
2019-04-22T14:19:10.021Z,25.30
2019-04-22T14:21:47.287Z,25.10
2019-04-22T14:24:15.824Z,25.70
2019-04-22T14:26:58.935Z,26.20
2019-04-22T14:29:26.279Z,25.80
2019-04-22T14:32:05.472Z,26.20
2019-04-22T14:34:34.380Z,25.60
2019-04-22T14:37:09.963Z,26.10
2019-04-22T14:39:41.974Z,26.10
2019-04-22T14:42:36.799Z,25.60
2019-04-22T14:45:30.437Z,25.90
2019-04-22T14:48:07.194Z,27.10
2019-04-22T14:50:32.821Z,26.10
2019-04-22T14:53:05.433Z,26.50
2019-04-22T14:55:21.469Z,26.00
2019-04-22T14:57:59.137Z,26.50
2019-04-22T15:00:29.514Z,26.60
2019-04-22T15:03:10.887Z,26.70
2019-04-22T15:05:42.202Z,26.80
2019-04-22T15:08:17.317Z,27.50
2019-04-22T15:10:49.711Z,27.30
2019-04-22T15:13:31.668Z,27.40
2019-04-22T15:16:18.251Z,26.90
2019-04-22T15:18:55.681Z,27.00
2019-04-22T15:21:56.621Z,26.40
2019-04-22T15:24:27.220Z,26.40
2019-04-22T15:27:00.493Z,26.60
2019-04-22T15:29:33.612Z,26.70
2019-04-22T15:32:05.345Z,26.00
2019-04-22T15:34:36.932Z,25.80
2019-04-22T15:37:16.059Z,26.40
2019-04-22T15:40:08.839Z,26.20
2019-04-22T15:42:41.476Z,26.20
2019-04-22T15:45:08.925Z,26.50
2019-04-22T15:47:39.630Z,27.00
2019-04-22T15:50:09.987Z,27.80
2019-04-22T15:52:56.985Z,25.00
2019-04-22T15:56:18.773Z,26.60
2019-04-22T15:58:55.533Z,25.80
2019-04-22T16:01:33.178Z,26.90
2019-04-22T16:04:00.649Z,26.70
2019-04-22T16:06:30.157Z,25.90
2019-04-22T16:09:04.821Z,26.50
2019-04-22T16:11:38.076Z,26.50
2019-04-22T16:14:10.553Z,25.90
2019-04-22T16:16:48.459Z,25.60
2019-04-22T16:19:17.156Z,25.20
2019-04-22T16:21:53.060Z,26.40
2019-04-22T16:24:36.196Z,27.00
2019-04-22T16:27:08.748Z,25.90
2019-04-22T16:29:41.223Z,26.20
2019-04-22T16:32:13.654Z,26.10
2019-04-22T16:34:42.399Z,26.10
2019-04-22T16:37:25.119Z,25.60
2019-04-22T16:40:03.065Z,25.20
2019-04-22T16:42:56.934Z,25.40
2019-04-22T16:45:27.324Z,25.70
2019-04-22T16:47:55.990Z,25.80
2019-04-22T16:50:27.323Z,25.60
2019-04-22T16:53:02.295Z,25.30
2019-04-22T16:55:31.072Z,26.30
2019-04-22T16:58:10.689Z,26.60
2019-04-22T17:00:46.949Z,25.80
2019-04-22T17:03:26.880Z,26.10
2019-04-22T17:05:59.135Z,26.50
2019-04-22T17:08:46.740Z,26.70
2019-04-22T17:11:25.599Z,27.20
2019-04-22T17:13:57.451Z,27.00
2019-04-22T17:16:30.594Z,27.70
2019-04-22T17:19:13.212Z,27.60
2019-04-22T17:21:45.615Z,27.90
2019-04-22T17:24:19.508Z,27.60
2019-04-22T17:26:54.624Z,28.10
2019-04-22T17:29:41.519Z,28.30
2019-04-22T17:32:17.706Z,28.90
2019-04-22T17:34:45.648Z,28.80
2019-04-22T17:37:22.098Z,29.20
2019-04-22T17:40:11.671Z,29.60
2019-04-22T17:42:46.184Z,29.70
2019-04-22T17:45:40.211Z,29.70
2019-04-22T17:48:23.916Z,29.80
2019-04-22T17:51:03.534Z,30.00
2019-04-22T17:53:33.412Z,29.50
2019-04-22T17:56:32.432Z,29.80
2019-04-22T17:59:10.549Z,30.20
2019-04-22T18:01:29.528Z,30.80
2019-04-22T18:03:49.643Z,31.30
2019-04-22T18:06:42.799Z,30.50
2019-04-22T18:09:04.918Z,31.20
2019-04-22T18:12:00.864Z,31.80
2019-04-22T18:14:30.279Z,32.30
2019-04-22T18:16:49.866Z,33.10
2019-04-22T18:19:28.897Z,33.40
2019-04-22T18:21:57.263Z,33.70
2019-04-22T18:24:21.947Z,33.80
2019-04-22T18:27:07.207Z,33.70
2019-04-22T18:29:32.974Z,33.90
2019-04-22T18:32:07.182Z,34.10
2019-04-22T18:34:39.848Z,34.20
2019-04-22T18:37:15.655Z,34.70
2019-04-22T18:39:52.688Z,34.90
2019-04-22T18:42:17.373Z,35.20
2019-04-22T18:45:00.223Z,35.40
2019-04-22T18:47:25.280Z,35.60
2019-04-22T18:49:56.551Z,35.70
2019-04-22T18:52:40.245Z,35.60
2019-04-22T18:55:14.660Z,36.50
2019-04-22T18:58:02.709Z,36.40
2019-04-22T19:00:41.745Z,36.90
2019-04-22T19:03:58.211Z,36.50
2019-04-22T19:06:52.319Z,37.10
2019-04-22T19:09:43.874Z,36.50
2019-04-22T19:12:01.830Z,36.60
2019-04-22T19:14:34.648Z,36.60
2019-04-22T19:17:12.082Z,36.70
2019-04-22T19:19:33.355Z,36.90
2019-04-22T19:22:02.262Z,37.10
2019-04-22T19:24:39.867Z,37.30
2019-04-22T19:27:15.334Z,37.40
2019-04-22T19:29:55.873Z,37.50
2019-04-22T19:32:24.423Z,38.10
2019-04-22T19:35:14.027Z,38.40
2019-04-22T19:37:48.100Z,38.90
2019-04-22T19:40:30.344Z,39.40
2019-04-22T19:43:05.822Z,40.30
2019-04-22T19:45:29.137Z,40.50
2019-04-22T19:48:03.397Z,41.40
2019-04-22T19:50:38.009Z,40.80
2019-04-22T19:53:10.686Z,40.80
2019-04-22T19:55:43.177Z,41.10
2019-04-22T19:58:17.720Z,40.70
2019-04-22T20:00:52.040Z,40.60
2019-04-22T20:03:36.349Z,40.70
2019-04-22T20:06:26.860Z,41.00
2019-04-22T20:08:59.786Z,41.20
2019-04-22T20:11:35.238Z,41.40
2019-04-22T20:14:08.596Z,42.30
2019-04-22T20:16:34.378Z,42.30
2019-04-22T20:19:12.397Z,42.70
2019-04-22T20:21:43.530Z,43.20
2019-04-22T20:24:05.463Z,42.90
2019-04-22T20:26:50.160Z,43.50
2019-04-22T20:29:27.079Z,44.40
2019-04-22T20:31:58.757Z,43.90
2019-04-22T20:34:31.054Z,44.10
2019-04-22T20:39:38.023Z,44.70
2019-04-22T20:44:52.025Z,47.30
2019-04-22T20:47:18.089Z,48.30
2019-04-22T20:49:56.221Z,48.80
2019-04-22T20:52:36.740Z,49.40
2019-04-22T20:54:58.585Z,49.80
2019-04-22T20:57:34.927Z,49.60
2019-04-22T21:00:08.014Z,50.90
2019-04-22T21:02:37.473Z,49.80
2019-04-22T21:05:13.516Z,51.10
2019-04-22T21:07:48.002Z,51.90
2019-04-22T21:10:22.821Z,52.50
2019-04-22T21:12:50.953Z,51.80
2019-04-22T21:15:32.666Z,53.40
2019-04-22T21:17:59.557Z,53.80
2019-04-22T21:20:41.435Z,52.40
2019-04-22T21:23:14.308Z,52.70
2019-04-22T21:25:37.294Z,54.10
2019-04-22T21:28:21.425Z,54.70
2019-04-22T21:30:48.124Z,54.70
2019-04-22T21:33:15.190Z,55.30
2019-04-22T21:36:16.851Z,54.90
2019-04-22T21:38:32.823Z,53.80
2019-04-22T21:41:07.854Z,53.60
2019-04-22T21:43:40.409Z,53.00
2019-04-22T21:46:12.999Z,53.50
2019-04-22T21:48:44.900Z,54.10
2019-04-22T21:51:19.182Z,54.80
2019-04-22T21:54:04.044Z,54.90
2019-04-22T21:59:10.978Z,54.50
2019-04-22T22:01:49.765Z,54.20
2019-04-22T22:04:15.198Z,53.20
2019-04-22T22:06:39.621Z,52.00
2019-04-22T22:09:15.252Z,53.40
2019-04-22T22:11:46.238Z,53.70
2019-04-22T22:14:21.347Z,53.80
2019-04-22T22:16:41.604Z,54.10
2019-04-22T22:19:20.196Z,54.20
2019-04-22T22:22:32.713Z,55.20
2019-04-22T22:24:34.355Z,54.90
2019-04-22T22:27:01.508Z,54.90
2019-04-22T22:29:43.643Z,55.10
2019-04-22T22:32:05.331Z,55.60
2019-04-22T22:34:34.553Z,55.30
2019-04-22T22:37:00.357Z,55.20
2019-04-22T22:39:35.471Z,54.80
2019-04-22T22:41:54.346Z,54.80
2019-04-22T22:44:33.344Z,55.10
2019-04-22T22:47:16.291Z,55.20
2019-04-22T22:49:52.091Z,55.20
2019-04-22T22:52:45.123Z,55.70
2019-04-22T22:55:07.339Z,55.90
2019-04-22T22:57:35.209Z,55.80
2019-04-22T23:00:08.458Z,55.80
2019-04-22T23:02:52.239Z,56.00
2019-04-22T23:05:09.632Z,56.10
2019-04-22T23:07:46.334Z,56.00
2019-04-22T23:10:11.279Z,56.20
2019-04-22T23:12:51.547Z,56.10
2019-04-22T23:15:20.422Z,56.20
2019-04-22T23:17:39.766Z,56.20
2019-04-22T23:20:28.853Z,55.90
2019-04-22T23:23:15.819Z,55.80
2019-04-22T23:25:53.587Z,55.40
2019-04-22T23:28:19.310Z,55.30
2019-04-22T23:30:57.031Z,55.20
2019-04-22T23:33:42.474Z,55.10
2019-04-22T23:36:15.046Z,55.50
2019-04-22T23:38:57.265Z,55.60
2019-04-22T23:41:50.452Z,55.60
2019-04-22T23:44:24.029Z,55.60
2019-04-22T23:46:56.690Z,56.10
2019-04-22T23:49:28.173Z,56.60
2019-04-22T23:52:13.033Z,57.10
2019-04-22T23:54:53.777Z,57.20
2019-04-22T23:57:16.702Z,56.90
2019-04-22T23:59:49.842Z,56.80
