createdAt,value
2023-01-09T00:04:28.143Z,3.50
2023-01-09T00:09:35.644Z,3.60
2023-01-09T00:14:33.290Z,3.60
2023-01-09T00:19:30.801Z,3.60
2023-01-09T00:24:28.235Z,3.50
2023-01-09T00:29:28.746Z,3.40
2023-01-09T00:34:27.056Z,3.40
2023-01-09T00:39:24.310Z,3.60
2023-01-09T00:44:54.637Z,3.60
2023-01-09T00:49:53.668Z,3.50
2023-01-09T00:54:51.082Z,3.60
2023-01-09T00:59:48.500Z,3.50
2023-01-09T01:05:04.198Z,3.60
2023-01-09T01:10:05.428Z,3.80
2023-01-09T01:15:03.353Z,3.80
2023-01-09T01:20:00.698Z,3.90
2023-01-09T01:24:58.444Z,4.00
2023-01-09T01:29:55.888Z,4.00
2023-01-09T01:34:53.138Z,3.80
2023-01-09T01:39:51.530Z,3.80
2023-01-09T01:45:12.988Z,3.90
2023-01-09T01:50:16.142Z,3.80
2023-01-09T01:55:13.686Z,3.70
2023-01-09T02:00:12.322Z,3.70
2023-01-09T02:05:10.142Z,3.60
2023-01-09T02:10:08.503Z,3.60
2023-01-09T02:15:12.956Z,3.60
2023-01-09T02:20:31.676Z,3.50
2023-01-09T02:26:07.559Z,3.60
2023-01-09T02:31:30.945Z,3.60
2023-01-09T02:36:36.985Z,3.60
2023-01-09T02:41:59.836Z,3.50
2023-01-09T02:47:06.557Z,3.50
2023-01-09T02:52:21.967Z,3.40
2023-01-09T02:57:29.037Z,3.40
2023-01-09T03:02:39.924Z,3.50
2023-01-09T03:07:46.482Z,3.60
2023-01-09T03:12:45.150Z,3.50
2023-01-09T03:17:47.036Z,3.30
2023-01-09T03:23:04.905Z,3.30
2023-01-09T03:28:23.595Z,3.40
2023-01-09T03:33:21.421Z,3.20
2023-01-09T03:38:19.021Z,3.10
2023-01-09T03:43:16.173Z,3.20
2023-01-09T03:48:13.626Z,3.20
2023-01-09T03:53:11.068Z,3.20
2023-01-09T03:58:08.451Z,3.00
2023-01-09T04:03:06.027Z,2.90
2023-01-09T04:08:03.247Z,2.80
2023-01-09T04:13:00.533Z,2.70
2023-01-09T04:17:58.246Z,2.80
2023-01-09T04:22:55.691Z,2.70
2023-01-09T04:27:53.569Z,2.70
2023-01-09T04:32:52.441Z,2.70
2023-01-09T04:37:50.971Z,2.70
2023-01-09T04:42:50.008Z,2.60
2023-01-09T04:47:50.568Z,2.70
2023-01-09T04:52:48.446Z,2.70
2023-01-09T04:57:46.346Z,2.70
2023-01-09T05:02:47.309Z,2.60
2023-01-09T05:07:45.167Z,2.50
2023-01-09T05:12:44.830Z,2.60
2023-01-09T05:17:43.417Z,2.60
2023-01-09T05:22:45.168Z,2.50
2023-01-09T05:27:46.332Z,2.40
2023-01-09T05:32:43.667Z,2.30
2023-01-09T05:37:40.979Z,2.40
2023-01-09T05:42:38.313Z,2.30
2023-01-09T05:47:38.947Z,2.30
2023-01-09T05:52:36.168Z,2.20
2023-01-09T05:57:33.453Z,2.20
2023-01-09T06:02:33.512Z,2.00
2023-01-09T06:07:36.733Z,2.00
2023-01-09T06:12:34.069Z,2.10
2023-01-09T06:17:37.580Z,2.30
2023-01-09T06:22:38.056Z,2.50
2023-01-09T06:27:35.410Z,2.70
2023-01-09T06:32:32.775Z,2.60
2023-01-09T06:37:30.029Z,2.50
2023-01-09T06:42:33.201Z,2.60
2023-01-09T06:47:33.999Z,2.80
2023-01-09T06:52:31.211Z,2.90
2023-01-09T06:57:28.932Z,2.90
2023-01-09T07:02:32.504Z,2.90
2023-01-09T07:07:30.725Z,2.90
2023-01-09T07:12:28.377Z,2.90
2023-01-09T07:17:34.676Z,2.90
2023-01-09T07:22:34.860Z,2.90
2023-01-09T07:27:32.039Z,3.10
2023-01-09T07:32:33.708Z,3.10
2023-01-09T07:37:33.663Z,3.20
2023-01-09T07:42:31.031Z,3.10
2023-01-09T07:47:28.446Z,3.20
2023-01-09T07:52:31.438Z,3.40
2023-01-09T07:57:32.020Z,3.50
2023-01-09T08:02:35.750Z,3.50
2023-01-09T08:07:33.038Z,3.60
2023-01-09T08:12:30.383Z,3.60
2023-01-09T08:17:33.646Z,3.60
2023-01-09T08:22:32.721Z,3.60
2023-01-09T08:27:33.744Z,3.60
2023-01-09T08:32:30.972Z,3.70
2023-01-09T08:37:34.325Z,3.80
2023-01-09T08:42:50.696Z,3.90
2023-01-09T08:47:48.040Z,4.00
2023-01-09T08:52:48.469Z,4.00
2023-01-09T08:57:52.654Z,4.20
2023-01-09T09:02:58.515Z,4.60
2023-01-09T09:08:02.856Z,4.70
2023-01-09T09:13:00.394Z,5.00
2023-01-09T09:18:00.870Z,5.00
2023-01-09T09:23:01.155Z,5.10
2023-01-09T09:28:04.589Z,5.20
2023-01-09T09:33:07.844Z,5.30
2023-01-09T09:38:06.078Z,5.60
2023-01-09T09:43:51.612Z,5.70
2023-01-09T09:48:56.223Z,6.00
2023-01-09T09:54:06.269Z,6.30
2023-01-09T09:59:19.745Z,6.30
2023-01-09T10:04:23.450Z,6.20
2023-01-09T10:14:46.417Z,6.20
2023-01-09T10:20:06.104Z,6.60
2023-01-09T10:25:31.267Z,6.80
2023-01-09T10:30:47.683Z,6.80
2023-01-09T10:36:05.965Z,6.60
2023-01-09T10:41:21.419Z,6.30
2023-01-09T10:46:51.197Z,6.00
2023-01-09T10:52:08.580Z,6.00
2023-01-09T10:57:43.628Z,6.00
2023-01-09T11:02:51.540Z,6.00
2023-01-09T11:08:00.774Z,5.90
2023-01-09T11:13:29.438Z,6.10
2023-01-09T11:18:39.451Z,5.90
2023-01-09T11:23:49.144Z,5.70
2023-01-09T11:29:10.673Z,5.70
2023-01-09T11:34:26.904Z,5.70
2023-01-09T11:39:30.688Z,5.70
2023-01-09T11:44:43.152Z,5.70
2023-01-09T11:49:51.325Z,5.90
2023-01-09T11:55:16.751Z,5.90
2023-01-09T12:00:33.343Z,5.90
2023-01-09T12:05:49.678Z,5.90
2023-01-09T12:10:59.398Z,5.70
2023-01-09T12:16:30.680Z,5.60
2023-01-09T12:21:43.021Z,5.70
2023-01-09T12:26:49.195Z,5.70
2023-01-09T12:32:23.706Z,5.70
2023-01-09T12:38:02.791Z,5.80
2023-01-09T12:43:23.056Z,5.70
2023-01-09T12:48:51.122Z,5.60
2023-01-09T12:54:02.629Z,5.60
2023-01-09T12:59:34.741Z,5.70
2023-01-09T13:05:03.038Z,5.80
2023-01-09T13:10:41.548Z,5.70
2023-01-09T13:15:55.719Z,5.70
2023-01-09T13:21:02.612Z,5.70
2023-01-09T13:26:35.509Z,5.70
2023-01-09T13:32:03.848Z,5.70
2023-01-09T13:37:07.797Z,5.70
2023-01-09T13:42:39.233Z,5.70
2023-01-09T13:47:52.236Z,5.70
2023-01-09T13:53:05.494Z,5.70
2023-01-09T13:58:15.606Z,5.80
2023-01-09T14:03:43.743Z,5.80
2023-01-09T14:09:10.928Z,5.80
2023-01-09T14:14:38.440Z,5.90
2023-01-09T14:19:50.832Z,5.90
2023-01-09T14:24:53.043Z,5.80
2023-01-09T14:35:51.182Z,5.50
2023-01-09T14:41:15.400Z,5.70
2023-01-09T14:46:25.253Z,5.70
2023-01-09T14:51:33.693Z,5.60
2023-01-09T14:56:36.713Z,5.60
2023-01-09T15:01:45.629Z,5.60
2023-01-09T15:06:50.450Z,5.40
2023-01-09T15:11:51.400Z,5.30
2023-01-09T15:17:17.605Z,5.40
2023-01-09T15:27:56.471Z,5.40
2023-01-09T15:33:10.872Z,5.40
2023-01-09T15:38:37.751Z,5.40
2023-01-09T15:43:56.440Z,5.30
2023-01-09T15:49:13.435Z,5.20
2023-01-09T16:00:13.088Z,5.10
2023-01-09T16:05:35.754Z,5.00
2023-01-09T16:10:45.225Z,4.80
2023-01-09T16:15:45.719Z,4.80
2023-01-09T16:20:46.063Z,4.70
2023-01-09T16:25:46.265Z,4.70
2023-01-09T16:30:51.362Z,4.60
2023-01-09T16:35:49.356Z,4.50
2023-01-09T16:41:25.362Z,4.50
2023-01-09T16:46:23.641Z,4.60
2023-01-09T16:51:23.599Z,4.60
2023-01-09T16:56:26.561Z,4.50
2023-01-09T17:01:24.098Z,4.60
2023-01-09T17:06:31.263Z,4.40
2023-01-09T17:11:31.969Z,4.30
2023-01-09T17:16:30.399Z,4.40
2023-01-09T17:21:29.232Z,4.30
2023-01-09T17:26:48.355Z,4.30
2023-01-09T17:31:48.498Z,4.40
2023-01-09T17:36:45.927Z,4.40
2023-01-09T17:41:43.821Z,4.40
2023-01-09T17:46:43.200Z,4.60
2023-01-09T17:51:40.438Z,4.60
2023-01-09T17:56:43.674Z,4.40
2023-01-09T18:01:42.501Z,4.20
2023-01-09T18:06:39.871Z,4.20
2023-01-09T18:11:37.126Z,4.10
2023-01-09T18:16:34.699Z,4.10
2023-01-09T18:21:35.058Z,3.90
2023-01-09T18:26:35.359Z,4.00
2023-01-09T18:31:33.641Z,3.90
2023-01-09T18:36:36.822Z,3.80
2023-01-09T18:41:34.510Z,3.80
2023-01-09T18:46:32.612Z,3.70
2023-01-09T18:51:34.741Z,3.80
2023-01-09T18:56:35.875Z,3.70
2023-01-09T19:01:33.378Z,3.90
2023-01-09T19:06:31.477Z,3.80
2023-01-09T19:11:32.353Z,3.70
2023-01-09T19:16:29.794Z,3.60
2023-01-09T19:21:31.544Z,3.50
2023-01-09T19:26:31.192Z,3.40
2023-01-09T19:31:32.501Z,3.60
2023-01-09T19:36:31.724Z,3.70
2023-01-09T19:41:30.306Z,3.60
2023-01-09T19:46:28.704Z,3.40
2023-01-09T19:51:26.175Z,3.40
2023-01-09T19:56:25.535Z,3.70
2023-01-09T20:01:38.951Z,3.70
2023-01-09T20:06:41.537Z,3.60
2023-01-09T20:11:44.960Z,3.50
2023-01-09T20:16:43.394Z,3.60
2023-01-09T20:21:40.937Z,3.50
2023-01-09T20:26:39.701Z,3.50
2023-01-09T20:31:40.442Z,3.30
2023-01-09T20:36:37.915Z,3.40
2023-01-09T20:41:38.630Z,3.30
2023-01-09T20:46:42.285Z,3.40
2023-01-09T20:51:51.098Z,3.50
2023-01-09T20:56:48.697Z,3.60
2023-01-09T21:01:49.341Z,3.60
2023-01-09T21:06:50.306Z,3.50
2023-01-09T21:11:50.734Z,3.60
2023-01-09T21:16:54.891Z,3.80
2023-01-09T21:21:53.523Z,3.70
2023-01-09T21:26:50.927Z,3.50
2023-01-09T21:31:50.857Z,3.60
2023-01-09T21:36:50.930Z,3.40
2023-01-09T21:42:12.992Z,3.50
2023-01-09T21:47:10.313Z,3.60
2023-01-09T21:52:18.609Z,3.40
2023-01-09T21:57:24.963Z,3.40
2023-01-09T22:02:22.305Z,3.20
2023-01-09T22:07:19.619Z,3.40
2023-01-09T22:12:22.975Z,3.50
2023-01-09T22:17:20.387Z,3.40
2023-01-09T22:22:17.674Z,3.30
2023-01-09T22:27:17.690Z,3.20
2023-01-09T22:32:14.907Z,3.10
2023-01-09T22:37:15.037Z,3.30
2023-01-09T22:42:12.292Z,3.10
2023-01-09T22:47:12.279Z,3.10
2023-01-09T22:52:09.512Z,3.20
2023-01-09T22:57:06.755Z,3.30
2023-01-09T23:02:04.030Z,3.30
2023-01-09T23:07:01.326Z,3.30
2023-01-09T23:12:02.097Z,3.40
2023-01-09T23:17:00.043Z,3.20
2023-01-09T23:21:58.584Z,3.10
2023-01-09T23:26:59.067Z,3.10
2023-01-09T23:31:57.250Z,3.00
2023-01-09T23:36:57.626Z,3.10
2023-01-09T23:42:14.022Z,3.10
2023-01-09T23:47:11.235Z,3.00
2023-01-09T23:52:08.886Z,3.00
2023-01-09T23:57:06.257Z,2.90
