createdAt,value
2019-01-09T00:24:38.073Z,71.90
2019-01-09T00:27:40.341Z,71.70
2019-01-09T01:41:20.524Z,72.00
2019-01-09T02:00:29.824Z,72.00
2019-01-09T02:03:42.801Z,71.80
2019-01-09T02:06:42.710Z,71.90
2019-01-09T02:09:53.125Z,72.10
2019-01-09T02:13:02.517Z,72.00
2019-01-09T02:16:07.770Z,72.10
2019-01-09T02:19:04.772Z,72.20
2019-01-09T02:22:10.303Z,72.00
2019-01-09T02:25:24.102Z,72.00
2019-01-09T02:28:20.471Z,72.00
2019-01-09T02:31:46.314Z,72.20
2019-01-09T02:34:38.633Z,72.30
2019-01-09T02:37:31.721Z,72.50
2019-01-09T02:40:26.048Z,72.40
2019-01-09T02:43:18.929Z,72.40
2019-01-09T02:46:11.286Z,72.30
2019-01-09T02:49:04.235Z,72.30
2019-01-09T02:51:56.984Z,72.30
2019-01-09T02:54:49.575Z,72.60
2019-01-09T02:57:41.898Z,72.90
2019-01-09T03:00:34.747Z,73.10
2019-01-09T03:03:27.271Z,73.20
2019-01-09T03:06:23.220Z,73.30
2019-01-09T03:09:15.339Z,73.30
2019-01-09T03:12:07.886Z,73.30
2019-01-09T03:15:00.617Z,73.50
2019-01-09T03:17:53.177Z,73.50
2019-01-09T03:20:45.711Z,73.80
2019-01-09T03:23:38.251Z,73.70
2019-01-09T03:26:31.037Z,74.00
2019-01-09T08:37:14.672Z,69.60
2019-01-09T08:40:07.304Z,70.00
2019-01-09T08:42:59.385Z,70.00
2019-01-09T08:45:51.719Z,70.00
2019-01-09T08:48:45.283Z,70.10
2019-01-09T08:51:37.232Z,70.00
2019-01-09T08:54:29.944Z,69.80
2019-01-09T08:57:22.839Z,69.70
2019-01-09T09:00:15.475Z,70.20
2019-01-09T09:03:07.800Z,70.30
2019-01-09T09:06:00.206Z,68.70
2019-01-09T09:08:52.616Z,69.00
2019-01-09T09:11:46.134Z,68.60
2019-01-09T09:14:38.076Z,68.70
2019-01-09T09:17:31.979Z,67.20
2019-01-09T09:20:26.011Z,67.50
2019-01-09T09:23:18.023Z,65.60
2019-01-09T09:26:10.084Z,65.70
2019-01-09T09:29:01.746Z,63.80
2019-01-09T09:31:53.852Z,63.40
2019-01-09T09:34:46.193Z,64.20
2019-01-09T09:37:51.851Z,63.90
2019-01-09T09:40:44.298Z,64.40
2019-01-09T09:43:36.058Z,64.70
2019-01-09T09:46:28.263Z,64.40
2019-01-09T09:49:25.556Z,64.80
2019-01-09T09:52:26.188Z,64.60
2019-01-09T09:55:25.924Z,64.60
2019-01-09T09:58:18.477Z,64.80
2019-01-09T10:01:10.511Z,64.20
2019-01-09T10:04:03.700Z,64.00
2019-01-09T10:07:07.291Z,63.80
2019-01-09T10:09:59.814Z,64.20
2019-01-09T10:12:52.999Z,64.00
2019-01-09T10:15:46.123Z,64.10
2019-01-09T10:18:56.365Z,63.90
2019-01-09T10:21:49.791Z,64.20
2019-01-09T10:24:44.601Z,64.20
2019-01-09T10:30:43.686Z,64.20
2019-01-09T10:33:43.197Z,64.40
2019-01-09T10:36:51.001Z,64.50
2019-01-09T10:39:58.055Z,64.80
2019-01-09T10:42:48.773Z,64.60
2019-01-09T10:45:40.805Z,64.80
2019-01-09T10:48:32.846Z,65.30
2019-01-09T10:51:24.830Z,65.60
2019-01-09T10:54:18.943Z,65.70
2019-01-09T10:57:14.398Z,65.60
2019-01-09T11:00:07.678Z,66.50
2019-01-09T11:03:00.795Z,65.90
2019-01-09T11:05:54.126Z,65.70
2019-01-09T11:08:47.339Z,65.70
2019-01-09T11:11:58.817Z,65.90
2019-01-09T11:14:53.567Z,66.00
2019-01-09T11:17:46.795Z,66.20
2019-01-09T11:20:38.802Z,66.00
2019-01-09T11:23:32.165Z,66.20
2019-01-09T11:26:24.133Z,66.10
2019-01-09T11:29:15.630Z,66.30
2019-01-09T11:32:09.636Z,66.30
2019-01-09T11:35:01.737Z,66.60
2019-01-09T11:37:53.993Z,66.70
2019-01-09T11:40:46.805Z,66.80
2019-01-09T11:43:39.618Z,67.10
2019-01-09T11:46:32.274Z,66.80
2019-01-09T11:49:23.903Z,67.10
2019-01-09T11:52:15.270Z,68.00
2019-01-09T11:55:07.395Z,68.20
2019-01-09T11:58:00.236Z,68.20
2019-01-09T13:06:33.435Z,70.40
2019-01-09T13:09:25.688Z,71.10
2019-01-09T13:12:17.913Z,70.90
2019-01-09T13:15:10.591Z,70.10
2019-01-09T13:18:05.224Z,70.80
2019-01-09T13:20:55.850Z,70.50
2019-01-09T13:23:47.972Z,70.00
2019-01-09T13:26:40.211Z,70.30
2019-01-09T13:29:33.219Z,70.60
2019-01-09T13:32:26.220Z,69.60
2019-01-09T13:35:18.693Z,69.90
2019-01-09T13:38:10.478Z,69.90
2019-01-09T13:41:02.536Z,70.80
2019-01-09T13:44:13.276Z,70.40
2019-01-09T13:47:06.587Z,70.50
2019-01-09T13:49:58.626Z,70.10
2019-01-09T13:52:50.963Z,70.40
2019-01-09T13:55:43.892Z,70.50
2019-01-09T13:58:37.147Z,70.60
2019-01-09T14:01:28.958Z,71.10
2019-01-09T14:04:22.537Z,71.50
2019-01-09T14:07:15.474Z,71.70
2019-01-09T14:10:11.011Z,71.80
2019-01-09T14:13:03.441Z,71.80
2019-01-09T14:15:55.916Z,71.90
2019-01-09T14:18:55.166Z,71.50
2019-01-09T14:21:42.312Z,71.40
2019-01-09T14:24:36.142Z,71.30
2019-01-09T14:27:30.043Z,71.40
2019-01-09T14:30:27.999Z,71.30
2019-01-09T14:33:26.946Z,71.40
2019-01-09T14:36:19.919Z,71.60
2019-01-09T14:39:13.782Z,71.60
2019-01-09T14:42:06.578Z,71.50
2019-01-09T14:45:01.054Z,71.50
2019-01-09T14:47:52.679Z,71.40
2019-01-09T14:50:44.693Z,71.80
2019-01-09T14:53:36.825Z,71.90
2019-01-09T14:56:31.499Z,72.00
2019-01-09T14:59:24.601Z,72.20
2019-01-09T15:02:16.978Z,72.20
2019-01-09T15:05:10.615Z,72.20
2019-01-09T15:08:05.423Z,72.20
2019-01-09T15:10:58.295Z,72.40
2019-01-09T15:13:50.689Z,73.40
2019-01-09T15:16:42.581Z,72.40
2019-01-09T15:19:34.538Z,72.30
2019-01-09T15:22:27.268Z,72.20
2019-01-09T15:25:19.101Z,72.20
2019-01-09T15:28:12.136Z,72.30
2019-01-09T15:31:05.068Z,72.20
2019-01-09T15:33:57.302Z,72.20
2019-01-09T15:36:55.205Z,71.90
2019-01-09T15:39:48.326Z,71.60
2019-01-09T15:42:40.205Z,71.60
2019-01-09T15:45:31.800Z,71.40
2019-01-09T15:48:23.498Z,71.20
2019-01-09T15:51:16.540Z,71.30
2019-01-09T15:54:08.945Z,71.10
2019-01-09T15:57:01.018Z,71.20
2019-01-09T15:59:53.361Z,71.30
2019-01-09T16:02:45.997Z,71.40
2019-01-09T16:05:39.581Z,71.40
2019-01-09T16:08:34.286Z,71.80
2019-01-09T16:11:28.846Z,71.70
2019-01-09T16:14:20.675Z,71.40
2019-01-09T16:17:13.088Z,71.50
2019-01-09T16:20:05.268Z,71.50
2019-01-09T16:22:57.548Z,71.40
2019-01-09T16:25:49.940Z,70.80
2019-01-09T16:28:42.180Z,71.40
2019-01-09T16:31:35.710Z,71.10
2019-01-09T16:34:28.403Z,71.20
2019-01-09T16:37:20.933Z,71.10
2019-01-09T16:40:22.893Z,71.10
2019-01-09T16:43:07.550Z,71.00
2019-01-09T16:45:59.599Z,71.30
2019-01-09T16:48:56.740Z,71.20
2019-01-09T16:51:48.613Z,71.20
2019-01-09T16:54:40.996Z,71.20
2019-01-09T16:57:34.199Z,71.30
2019-01-09T17:00:28.812Z,71.20
2019-01-09T17:03:20.661Z,71.20
2019-01-09T17:06:13.541Z,71.20
2019-01-09T17:09:07.274Z,71.20
2019-01-09T17:11:59.484Z,71.20
2019-01-09T17:14:52.496Z,71.30
2019-01-09T17:17:45.856Z,71.30
2019-01-09T17:20:39.016Z,71.20
2019-01-09T17:23:31.024Z,71.50
2019-01-09T17:26:24.300Z,71.30
2019-01-09T17:29:18.751Z,71.30
2019-01-09T17:32:10.777Z,71.40
2019-01-09T17:35:19.635Z,71.40
2019-01-09T17:38:39.410Z,71.50
2019-01-09T17:41:29.071Z,71.30
2019-01-09T17:44:23.090Z,71.20
2019-01-09T17:47:17.429Z,71.20
2019-01-09T17:50:14.653Z,71.20
2019-01-09T17:53:11.172Z,71.40
2019-01-09T17:56:03.807Z,71.30
2019-01-09T17:58:57.351Z,71.10
2019-01-09T18:01:51.544Z,71.20
2019-01-09T18:04:46.645Z,71.30
2019-01-09T18:07:41.782Z,71.20
2019-01-09T18:10:34.771Z,71.20
2019-01-09T18:13:30.571Z,71.10
2019-01-09T18:16:22.692Z,71.10
2019-01-09T18:19:16.747Z,71.10
2019-01-09T18:22:09.655Z,71.10
2019-01-09T18:25:04.513Z,71.10
2019-01-09T18:27:57.676Z,71.10
2019-01-09T18:30:52.432Z,70.80
2019-01-09T18:33:51.203Z,71.00
2019-01-09T18:36:56.461Z,71.00
2019-01-09T18:40:00.522Z,71.00
2019-01-09T18:43:06.741Z,71.00
2019-01-09T18:46:20.900Z,71.50
2019-01-09T18:49:33.283Z,71.30
2019-01-09T18:52:32.502Z,71.10
2019-01-09T18:55:24.746Z,71.20
2019-01-09T18:58:17.489Z,71.30
2019-01-09T19:01:09.556Z,71.10
2019-01-09T19:04:03.648Z,72.00
2019-01-09T19:06:56.626Z,71.20
2019-01-09T19:09:49.432Z,71.20
2019-01-09T19:12:42.946Z,71.20
2019-01-09T19:15:34.988Z,71.20
2019-01-09T19:18:29.335Z,71.00
2019-01-09T19:21:21.089Z,71.10
2019-01-09T19:24:13.921Z,70.90
2019-01-09T19:27:08.130Z,70.90
2019-01-09T19:30:03.146Z,70.70
2019-01-09T19:32:57.116Z,70.60
2019-01-09T19:35:49.610Z,70.50
2019-01-09T19:38:44.175Z,70.40
2019-01-09T19:41:36.688Z,70.40
2019-01-09T19:44:30.289Z,70.30
2019-01-09T19:47:23.516Z,70.30
2019-01-09T19:50:18.535Z,70.60
2019-01-09T19:53:12.247Z,70.30
2019-01-09T19:56:41.903Z,70.20
2019-01-09T19:59:42.775Z,70.10
2019-01-09T20:02:53.347Z,70.30
2019-01-09T20:05:45.985Z,70.20
2019-01-09T20:08:38.965Z,70.20
2019-01-09T20:11:31.255Z,70.30
2019-01-09T20:14:23.078Z,70.30
2019-01-09T20:17:15.456Z,70.40
2019-01-09T20:20:08.273Z,70.40
2019-01-09T20:23:00.763Z,70.40
2019-01-09T20:25:52.368Z,70.30
2019-01-09T20:28:44.687Z,70.30
2019-01-09T20:31:38.491Z,70.20
2019-01-09T20:34:31.166Z,70.30
2019-01-09T20:37:23.240Z,70.40
2019-01-09T20:40:17.186Z,70.40
2019-01-09T20:43:09.257Z,70.40
2019-01-09T20:46:01.255Z,71.10
2019-01-09T20:48:53.922Z,70.30
2019-01-09T20:51:48.846Z,70.30
2019-01-09T20:54:41.285Z,70.40
2019-01-09T20:57:33.365Z,70.30
2019-01-09T21:00:27.172Z,70.20
2019-01-09T21:03:19.375Z,70.00
2019-01-09T21:06:12.252Z,70.10
2019-01-09T21:09:05.799Z,70.10
2019-01-09T21:12:00.369Z,70.10
2019-01-09T21:14:53.961Z,70.20
2019-01-09T21:17:49.715Z,70.20
2019-01-09T21:20:44.137Z,70.10
2019-01-09T21:23:37.027Z,70.20
2019-01-09T21:26:29.416Z,70.30
2019-01-09T21:29:22.448Z,70.20
2019-01-09T21:32:15.025Z,70.20
2019-01-09T21:35:07.608Z,70.30
2019-01-09T21:37:59.658Z,70.20
2019-01-09T21:40:51.260Z,70.50
2019-01-09T21:43:44.577Z,70.20
2019-01-09T21:46:45.916Z,70.20
2019-01-09T21:49:32.481Z,70.20
2019-01-09T21:52:24.698Z,70.30
2019-01-09T21:55:19.243Z,70.20
2019-01-09T21:58:11.235Z,70.10
2019-01-09T22:01:03.583Z,70.20
2019-01-09T22:03:59.874Z,70.10
2019-01-09T22:06:51.992Z,70.10
2019-01-09T22:09:44.408Z,70.10
2019-01-09T22:12:37.921Z,70.20
2019-01-09T22:15:29.557Z,70.20
2019-01-09T22:18:22.557Z,70.40
2019-01-09T22:21:15.918Z,70.40
2019-01-09T22:24:08.951Z,70.40
2019-01-09T22:27:03.220Z,70.30
2019-01-09T22:29:55.451Z,70.40
2019-01-09T22:32:47.347Z,70.40
2019-01-09T22:35:41.752Z,70.50
2019-01-09T22:38:35.299Z,70.40
2019-01-09T22:41:30.841Z,70.60
2019-01-09T22:44:22.392Z,70.60
2019-01-09T22:47:14.487Z,70.60
2019-01-09T22:50:06.221Z,70.50
2019-01-09T22:52:57.905Z,71.20
2019-01-09T22:55:49.363Z,70.60
2019-01-09T22:58:41.465Z,70.50
2019-01-09T23:01:34.234Z,70.60
2019-01-09T23:04:26.392Z,70.30
2019-01-09T23:07:20.234Z,70.40
2019-01-09T23:10:13.195Z,70.30
2019-01-09T23:13:06.331Z,70.40
2019-01-09T23:16:05.188Z,70.30
2019-01-09T23:18:58.050Z,70.40
2019-01-09T23:21:50.178Z,70.30
2019-01-09T23:24:43.321Z,70.50
2019-01-09T23:27:41.653Z,70.40
2019-01-09T23:30:36.085Z,70.50
2019-01-09T23:33:28.291Z,70.50
2019-01-09T23:36:22.091Z,70.60
2019-01-09T23:39:16.418Z,70.40
2019-01-09T23:42:09.313Z,70.70
2019-01-09T23:45:03.652Z,70.50
2019-01-09T23:47:58.382Z,70.60
2019-01-09T23:50:58.614Z,70.80
2019-01-09T23:53:53.132Z,70.80
2019-01-09T23:56:47.397Z,70.80
2019-01-09T23:59:40.289Z,70.90
