createdAt,value
2018-12-12T00:02:07.000Z,21.87
2018-12-12T00:04:35.282Z,21.27
2018-12-12T00:07:03.673Z,19.83
2018-12-12T00:09:31.956Z,19.37
2018-12-12T00:12:00.253Z,20.07
2018-12-12T00:14:28.529Z,20.43
2018-12-12T00:16:56.830Z,21.37
2018-12-12T00:19:25.337Z,20.73
2018-12-12T00:21:54.183Z,20.20
2018-12-12T00:24:22.457Z,21.50
2018-12-12T00:26:50.729Z,21.63
2018-12-12T00:29:19.009Z,20.13
2018-12-12T00:31:47.317Z,19.20
2018-12-12T00:34:15.714Z,20.03
2018-12-12T00:36:44.005Z,19.07
2018-12-12T00:39:12.679Z,20.27
2018-12-12T00:41:41.185Z,19.10
2018-12-12T00:44:10.161Z,19.20
2018-12-12T00:46:38.649Z,18.53
2018-12-12T00:49:07.064Z,19.10
2018-12-12T00:51:35.765Z,18.77
2018-12-12T00:54:04.193Z,19.27
2018-12-12T00:56:32.589Z,18.73
2018-12-12T00:59:01.441Z,20.13
2018-12-12T01:01:30.062Z,21.30
2018-12-12T01:03:58.461Z,22.27
2018-12-12T01:06:26.773Z,21.13
2018-12-12T01:08:55.057Z,20.00
2018-12-12T01:11:29.338Z,21.37
2018-12-12T01:13:58.040Z,20.77
2018-12-12T01:16:26.353Z,21.30
2018-12-12T01:18:55.160Z,20.43
2018-12-12T01:21:23.577Z,20.63
2018-12-12T01:23:51.870Z,18.43
2018-12-12T01:26:20.489Z,19.87
2018-12-12T01:28:48.793Z,19.07
2018-12-12T01:31:17.345Z,17.93
2018-12-12T01:33:45.965Z,17.83
2018-12-12T01:36:14.249Z,17.13
2018-12-12T01:38:42.571Z,17.57
2018-12-12T01:41:11.385Z,17.33
2018-12-12T01:43:39.685Z,18.00
2018-12-12T01:46:07.943Z,17.60
2018-12-12T01:48:36.254Z,16.80
2018-12-12T01:51:04.549Z,16.90
2018-12-12T01:53:33.216Z,16.73
2018-12-12T01:56:01.769Z,16.33
2018-12-12T01:58:30.249Z,16.30
2018-12-12T02:00:58.733Z,16.13
2018-12-12T02:03:27.326Z,16.63
2018-12-12T02:05:55.666Z,16.07
2018-12-12T02:08:24.317Z,16.93
2018-12-12T02:10:53.253Z,15.20
2018-12-12T02:13:36.155Z,15.93
2018-12-12T02:16:07.487Z,15.67
2018-12-12T02:18:38.750Z,16.23
2018-12-12T02:21:07.085Z,14.80
2018-12-12T02:23:36.602Z,16.07
2018-12-12T02:26:05.074Z,16.10
2018-12-12T02:28:34.098Z,16.67
2018-12-12T02:31:02.564Z,15.53
2018-12-12T02:33:30.998Z,14.37
2018-12-12T02:35:59.518Z,15.23
2018-12-12T02:38:27.866Z,15.73
2018-12-12T02:40:56.173Z,15.60
2018-12-12T02:43:24.545Z,15.20
2018-12-12T02:45:52.895Z,15.53
2018-12-12T02:48:21.263Z,15.47
2018-12-12T02:50:49.585Z,15.87
2018-12-12T02:53:18.363Z,14.23
2018-12-12T02:55:46.873Z,15.10
2018-12-12T02:58:15.209Z,14.97
2018-12-12T03:00:43.546Z,16.70
2018-12-12T03:03:12.287Z,15.37
2018-12-12T03:05:40.650Z,15.63
2018-12-12T03:08:08.994Z,14.87
2018-12-12T03:10:37.453Z,15.93
2018-12-12T03:13:05.786Z,15.20
2018-12-12T03:15:34.142Z,15.17
2018-12-12T03:18:02.462Z,16.37
2018-12-12T03:20:31.186Z,15.90
2018-12-12T03:22:59.501Z,15.70
2018-12-12T03:25:27.831Z,15.73
2018-12-12T03:27:56.128Z,17.17
2018-12-12T03:30:24.450Z,15.27
2018-12-12T03:32:52.783Z,15.37
2018-12-12T03:35:21.221Z,14.97
2018-12-12T03:37:50.005Z,15.67
2018-12-12T03:40:19.149Z,14.90
2018-12-12T03:42:48.074Z,15.37
2018-12-12T03:45:16.417Z,15.03
2018-12-12T03:47:44.721Z,15.03
2018-12-12T03:50:13.062Z,14.87
2018-12-12T03:52:41.374Z,15.97
2018-12-12T03:55:09.907Z,15.60
2018-12-12T03:57:38.352Z,16.00
2018-12-12T04:00:08.536Z,14.37
2018-12-12T04:02:36.861Z,15.83
2018-12-12T04:05:06.348Z,15.93
2018-12-12T04:07:35.084Z,15.73
2018-12-12T04:10:03.694Z,14.50
2018-12-12T04:12:32.325Z,14.73
2018-12-12T04:15:00.647Z,14.33
2018-12-12T04:17:28.968Z,13.37
2018-12-12T04:19:57.803Z,14.47
2018-12-12T04:22:26.833Z,15.00
2018-12-12T04:24:55.264Z,14.97
2018-12-12T04:27:23.586Z,15.13
2018-12-12T04:29:51.958Z,15.63
2018-12-12T04:32:20.710Z,15.40
2018-12-12T04:34:49.030Z,15.30
2018-12-12T04:37:17.472Z,15.37
2018-12-12T04:39:46.124Z,15.40
2018-12-12T04:42:14.433Z,15.13
2018-12-12T04:44:42.741Z,15.67
2018-12-12T04:47:11.085Z,15.93
2018-12-12T04:49:39.410Z,14.53
2018-12-12T04:52:08.049Z,14.97
2018-12-12T04:54:36.509Z,14.90
2018-12-12T04:57:05.198Z,13.57
2018-12-12T04:59:33.601Z,15.27
2018-12-12T05:02:01.936Z,14.03
2018-12-12T05:04:30.250Z,14.73
2018-12-12T05:06:58.572Z,14.30
2018-12-12T05:09:26.889Z,15.83
2018-12-12T05:11:55.218Z,13.87
2018-12-12T05:14:23.870Z,14.73
2018-12-12T05:16:52.369Z,15.00
2018-12-12T05:19:20.821Z,14.30
2018-12-12T05:21:49.170Z,14.60
2018-12-12T05:24:17.481Z,14.93
2018-12-12T05:26:46.653Z,14.93
2018-12-12T05:29:15.255Z,16.27
2018-12-12T05:31:43.917Z,15.67
2018-12-12T05:34:12.770Z,14.63
2018-12-12T05:36:41.095Z,14.97
2018-12-12T05:39:09.505Z,15.33
2018-12-12T05:41:37.817Z,14.63
2018-12-12T05:44:06.138Z,14.47
2018-12-12T05:46:34.490Z,15.13
2018-12-12T05:49:03.129Z,14.67
2018-12-12T05:51:31.453Z,14.97
2018-12-12T05:54:00.067Z,14.20
2018-12-12T05:56:28.387Z,14.93
2018-12-12T05:58:57.029Z,14.80
2018-12-12T06:01:25.530Z,16.47
2018-12-12T06:03:54.030Z,16.67
2018-12-12T06:06:22.477Z,15.17
2018-12-12T06:08:51.317Z,17.43
2018-12-12T06:11:19.968Z,17.27
2018-12-12T06:13:48.289Z,16.23
2018-12-12T06:16:16.613Z,18.30
2018-12-12T06:18:45.033Z,19.33
2018-12-12T06:21:13.373Z,19.57
2018-12-12T06:23:41.717Z,17.90
2018-12-12T06:26:10.337Z,16.57
2018-12-12T06:28:38.866Z,17.23
2018-12-12T06:31:07.189Z,17.57
2018-12-12T06:33:35.544Z,18.93
2018-12-12T06:36:03.846Z,18.77
2018-12-12T06:38:32.199Z,18.47
2018-12-12T06:41:00.722Z,19.57
2018-12-12T06:43:29.063Z,19.40
2018-12-12T06:45:57.377Z,19.10
2018-12-12T06:48:26.126Z,19.07
2018-12-12T06:50:54.417Z,19.27
2018-12-12T06:53:23.148Z,17.83
2018-12-12T06:55:51.605Z,18.37
2018-12-12T06:58:19.958Z,18.27
2018-12-12T07:00:48.293Z,17.80
2018-12-12T07:03:16.639Z,17.83
2018-12-12T07:05:44.969Z,17.17
2018-12-12T07:08:13.517Z,17.27
2018-12-12T07:10:41.961Z,19.03
2018-12-12T07:13:10.506Z,18.13
2018-12-12T07:15:39.277Z,18.03
2018-12-12T07:18:07.938Z,18.47
2018-12-12T07:20:36.300Z,16.73
2018-12-12T07:23:04.928Z,17.20
2018-12-12T07:25:33.458Z,17.13
2018-12-12T07:28:01.774Z,17.23
2018-12-12T07:30:30.232Z,17.23
2018-12-12T07:32:58.573Z,16.70
2018-12-12T07:35:26.907Z,16.83
2018-12-12T07:37:55.333Z,16.73
2018-12-12T07:40:23.672Z,16.87
2018-12-12T07:42:51.992Z,18.23
2018-12-12T07:45:20.757Z,17.40
2018-12-12T07:47:49.069Z,16.33
2018-12-12T07:50:17.409Z,16.40
2018-12-12T07:52:45.923Z,17.77
2018-12-12T07:55:14.244Z,16.63
2018-12-12T07:57:42.620Z,16.43
2018-12-12T08:00:11.208Z,16.30
2018-12-12T08:02:39.610Z,16.47
2018-12-12T08:05:08.061Z,16.77
2018-12-12T08:07:37.069Z,15.77
2018-12-12T08:10:06.725Z,15.77
2018-12-12T08:12:35.018Z,15.60
2018-12-12T08:15:04.090Z,15.97
2018-12-12T08:17:32.403Z,15.03
2018-12-12T08:20:01.021Z,15.20
2018-12-12T08:22:29.489Z,16.50
2018-12-12T08:24:57.995Z,16.93
2018-12-12T08:27:26.465Z,14.60
2018-12-12T08:29:54.960Z,15.37
2018-12-12T08:32:23.669Z,16.53
2018-12-12T08:34:52.377Z,17.63
2018-12-12T08:37:20.894Z,17.90
2018-12-12T08:39:49.385Z,17.97
2018-12-12T08:42:17.716Z,17.60
2018-12-12T08:44:46.033Z,16.23
2018-12-12T08:47:14.354Z,16.37
2018-12-12T08:49:42.649Z,17.33
2018-12-12T08:52:11.314Z,14.53
2018-12-12T08:54:39.637Z,14.83
2018-12-12T08:57:08.865Z,14.33
2018-12-12T08:59:37.177Z,13.03
2018-12-12T09:02:05.733Z,12.93
2018-12-12T09:04:34.021Z,13.00
2018-12-12T09:07:02.333Z,13.37
2018-12-12T09:09:30.646Z,11.87
2018-12-12T09:11:59.157Z,11.87
2018-12-12T09:14:27.502Z,11.43
2018-12-12T09:16:55.849Z,10.63
2018-12-12T09:19:24.573Z,11.27
2018-12-12T09:21:53.078Z,11.67
2018-12-12T09:24:22.046Z,11.63
2018-12-12T09:26:51.058Z,10.80
2018-12-12T09:29:19.516Z,11.83
2018-12-12T09:31:48.026Z,11.13
2018-12-12T09:34:16.339Z,11.40
2018-12-12T09:36:44.683Z,11.07
2018-12-12T09:39:12.998Z,11.40
2018-12-12T09:41:41.789Z,10.57
2018-12-12T09:44:10.610Z,11.03
2018-12-12T09:46:38.937Z,10.60
2018-12-12T09:49:07.253Z,11.00
2018-12-12T09:51:35.557Z,10.47
2018-12-12T09:54:03.997Z,11.83
2018-12-12T09:56:32.304Z,9.50
2018-12-12T09:59:00.601Z,9.83
2018-12-12T10:01:29.273Z,9.50
2018-12-12T10:03:57.773Z,9.70
2018-12-12T10:06:26.233Z,9.97
2018-12-12T10:08:54.749Z,8.80
2018-12-12T10:11:23.213Z,8.83
2018-12-12T10:13:51.701Z,8.00
2018-12-12T10:16:20.173Z,8.20
2018-12-12T10:18:48.666Z,7.40
2018-12-12T10:21:17.125Z,7.60
2018-12-12T10:23:45.877Z,7.60
2018-12-12T10:26:14.610Z,6.90
2018-12-12T10:28:43.097Z,7.73
2018-12-12T10:31:11.422Z,7.17
2018-12-12T10:33:40.074Z,6.83
2018-12-12T10:36:08.529Z,5.57
2018-12-12T10:38:36.850Z,6.60
2018-12-12T10:41:05.186Z,7.07
2018-12-12T10:43:33.998Z,7.47
2018-12-12T10:46:02.453Z,7.43
2018-12-12T10:48:30.966Z,7.80
2018-12-12T10:50:59.401Z,8.13
2018-12-12T10:53:27.897Z,8.63
2018-12-12T10:55:56.241Z,8.63
2018-12-12T10:58:24.541Z,8.87
2018-12-12T11:00:58.796Z,8.90
2018-12-12T11:03:43.938Z,10.07
2018-12-12T11:06:09.004Z,10.27
2018-12-12T11:08:37.322Z,8.60
2018-12-12T11:11:05.903Z,9.03
2018-12-12T11:13:34.702Z,10.33
2018-12-12T11:16:03.205Z,9.73
2018-12-12T11:18:31.661Z,10.53
2018-12-12T11:21:00.157Z,10.27
2018-12-12T11:23:28.628Z,9.97
2018-12-12T11:25:56.965Z,11.90
2018-12-12T11:28:25.273Z,9.30
2018-12-12T11:30:53.604Z,10.97
2018-12-12T11:33:21.927Z,9.03
2018-12-12T11:35:50.563Z,9.23
2018-12-12T11:38:18.881Z,9.67
2018-12-12T11:40:47.228Z,8.57
2018-12-12T11:43:16.577Z,8.23
2018-12-12T11:45:44.917Z,7.87
2018-12-12T11:48:13.457Z,8.53
2018-12-12T11:50:42.071Z,9.53
2018-12-12T11:53:10.408Z,8.97
2018-12-12T11:55:38.904Z,9.67
2018-12-12T11:58:07.225Z,10.23
2018-12-12T12:00:35.902Z,9.77
2018-12-12T12:03:04.338Z,8.90
2018-12-12T12:05:32.850Z,8.97
2018-12-12T12:08:01.595Z,8.20
2018-12-12T12:10:29.913Z,7.63
2018-12-12T12:12:58.345Z,7.73
2018-12-12T12:15:27.660Z,7.77
2018-12-12T12:17:56.255Z,8.17
2018-12-12T12:20:24.581Z,7.77
2018-12-12T12:22:53.010Z,7.50
2018-12-12T12:25:21.314Z,7.10
2018-12-12T12:27:49.689Z,8.03
2018-12-12T12:30:18.258Z,8.23
2018-12-12T12:32:46.575Z,8.00
2018-12-12T12:35:15.101Z,8.03
2018-12-12T12:37:44.653Z,7.50
2018-12-12T12:40:12.959Z,7.87
2018-12-12T12:42:41.277Z,7.27
2018-12-12T12:45:09.701Z,7.40
2018-12-12T12:47:38.062Z,6.90
2018-12-12T12:50:07.142Z,7.23
2018-12-12T12:52:35.478Z,6.40
2018-12-12T12:55:04.105Z,6.57
2018-12-12T12:57:32.497Z,6.10
2018-12-12T13:00:00.819Z,6.30
2018-12-12T13:02:29.462Z,6.53
2018-12-12T13:04:59.465Z,6.57
2018-12-12T13:07:27.957Z,7.00
2018-12-12T13:09:56.425Z,6.90
2018-12-12T13:12:24.738Z,6.43
2018-12-12T13:14:53.413Z,7.60
2018-12-12T13:17:21.733Z,8.13
2018-12-12T13:19:50.016Z,6.90
2018-12-12T13:22:18.325Z,7.30
2018-12-12T13:24:46.610Z,6.70
2018-12-12T13:27:14.909Z,7.10
2018-12-12T13:29:43.201Z,7.30
2018-12-12T13:32:11.805Z,7.07
2018-12-12T13:34:40.218Z,6.70
2018-12-12T13:37:08.505Z,7.03
2018-12-12T13:39:37.173Z,6.13
2018-12-12T13:42:05.681Z,5.40
2018-12-12T13:44:34.133Z,4.87
2018-12-12T13:47:02.416Z,5.07
2018-12-12T13:49:31.097Z,5.30
2018-12-12T13:51:59.697Z,4.43
2018-12-12T13:54:27.989Z,4.53
2018-12-12T13:56:56.554Z,4.30
2018-12-12T13:59:24.841Z,4.67
2018-12-12T14:01:53.122Z,4.63
2018-12-12T14:04:22.910Z,3.80
2018-12-12T14:06:51.517Z,3.90
2018-12-12T14:09:19.805Z,4.00
2018-12-12T14:11:48.077Z,3.90
2018-12-12T14:14:16.368Z,4.00
2018-12-12T14:16:44.633Z,3.77
2018-12-12T14:19:12.937Z,3.83
2018-12-12T14:21:41.205Z,3.40
2018-12-12T14:24:09.870Z,3.93
2018-12-12T14:26:38.141Z,3.47
2018-12-12T14:29:06.437Z,3.50
2018-12-12T14:31:34.709Z,3.70
2018-12-12T14:34:03.397Z,3.63
2018-12-12T14:36:31.689Z,3.40
2018-12-12T14:39:00.242Z,3.27
2018-12-12T14:41:28.522Z,2.93
2018-12-12T14:43:56.836Z,3.20
2018-12-12T14:46:25.178Z,3.20
2018-12-12T14:48:53.657Z,3.03
2018-12-12T14:51:22.029Z,2.90
2018-12-12T14:53:50.374Z,2.67
2018-12-12T14:56:19.084Z,2.80
2018-12-12T14:58:47.389Z,2.77
2018-12-12T15:01:15.669Z,2.80
2018-12-12T15:03:44.040Z,2.77
2018-12-12T15:06:12.423Z,3.00
2018-12-12T15:08:40.729Z,3.17
2018-12-12T15:11:08.998Z,2.83
2018-12-12T15:13:37.424Z,3.20
2018-12-12T15:16:05.938Z,3.10
2018-12-12T15:18:34.917Z,3.23
2018-12-12T15:21:03.192Z,3.67
2018-12-12T15:23:31.889Z,3.20
2018-12-12T15:26:00.201Z,3.63
2018-12-12T15:28:28.473Z,3.57
2018-12-12T15:30:56.829Z,3.90
2018-12-12T15:33:25.286Z,3.80
2018-12-12T15:35:53.585Z,4.20
2018-12-12T15:38:21.869Z,3.87
2018-12-12T15:40:50.173Z,4.30
2018-12-12T15:43:18.459Z,4.40
2018-12-12T15:45:46.751Z,3.90
2018-12-12T15:48:15.042Z,3.63
2018-12-12T15:50:43.346Z,4.57
2018-12-12T15:53:12.085Z,4.10
2018-12-12T15:55:40.377Z,4.20
2018-12-12T15:58:08.682Z,4.50
2018-12-12T16:00:37.080Z,4.43
2018-12-12T16:03:05.575Z,5.50
2018-12-12T16:05:33.853Z,5.47
2018-12-12T16:08:02.359Z,5.30
2018-12-12T16:10:30.678Z,5.27
2018-12-12T16:12:58.961Z,5.20
2018-12-12T16:15:27.262Z,5.30
2018-12-12T16:17:56.257Z,5.50
2018-12-12T16:20:24.545Z,4.90
2018-12-12T16:22:52.874Z,4.13
2018-12-12T16:25:21.234Z,11.57
2018-12-12T16:27:49.514Z,15.20
2018-12-12T16:30:17.830Z,4.90
2018-12-12T16:32:46.101Z,4.93
2018-12-12T16:35:14.373Z,4.97
2018-12-12T16:37:42.937Z,4.63
2018-12-12T16:40:11.717Z,4.70
2018-12-12T16:42:40.009Z,5.17
2018-12-12T16:45:08.521Z,4.63
2018-12-12T16:47:36.814Z,4.60
2018-12-12T16:50:05.861Z,6.47
2018-12-12T16:52:34.169Z,6.63
2018-12-12T16:55:03.265Z,4.60
2018-12-12T16:57:31.561Z,4.27
2018-12-12T16:59:59.833Z,4.37
2018-12-12T17:02:28.233Z,4.47
2018-12-12T17:05:02.078Z,4.60
2018-12-12T17:07:26.806Z,4.33
2018-12-12T17:09:55.065Z,5.00
2018-12-12T17:12:23.372Z,4.67
2018-12-12T17:14:51.705Z,4.37
2018-12-12T17:17:19.993Z,4.73
2018-12-12T17:19:48.290Z,4.13
2018-12-12T17:22:16.597Z,4.57
2018-12-12T17:24:44.878Z,5.53
2018-12-12T17:27:13.361Z,5.30
2018-12-12T17:29:41.645Z,4.90
2018-12-12T17:32:10.381Z,4.60
2018-12-12T17:34:38.678Z,4.30
2018-12-12T17:37:06.950Z,4.83
2018-12-12T17:39:35.241Z,4.97
2018-12-12T17:42:03.554Z,5.00
2018-12-12T17:44:31.987Z,5.00
2018-12-12T17:47:00.267Z,5.53
2018-12-12T17:49:28.563Z,4.93
2018-12-12T17:51:56.833Z,9.40
2018-12-12T17:54:25.129Z,4.90
2018-12-12T17:56:53.411Z,4.57
2018-12-12T17:59:21.718Z,5.23
2018-12-12T18:01:50.406Z,5.03
2018-12-12T18:04:18.754Z,5.27
2018-12-12T18:06:47.023Z,5.30
2018-12-12T18:09:15.305Z,5.70
2018-12-12T18:11:43.727Z,5.57
2018-12-12T18:14:12.057Z,5.23
2018-12-12T18:16:40.397Z,4.83
2018-12-12T18:19:08.753Z,4.60
2018-12-12T18:21:38.021Z,4.90
2018-12-12T18:24:07.233Z,5.50
2018-12-12T18:26:37.029Z,5.60
2018-12-12T18:29:06.278Z,5.40
2018-12-12T18:31:35.085Z,5.37
2018-12-12T18:34:04.638Z,5.00
2018-12-12T18:36:33.061Z,5.03
2018-12-12T18:39:01.654Z,5.30
2018-12-12T18:41:30.058Z,5.33
2018-12-12T18:43:58.481Z,5.50
2018-12-12T18:46:26.865Z,5.23
2018-12-12T18:48:55.338Z,4.73
2018-12-12T18:51:24.098Z,5.40
2018-12-12T18:53:52.402Z,5.60
2018-12-12T18:56:20.834Z,8.53
2018-12-12T18:58:49.101Z,4.93
2018-12-12T19:01:17.393Z,4.30
2018-12-12T19:03:45.697Z,4.97
2018-12-12T19:06:14.010Z,5.20
2018-12-12T19:08:42.298Z,5.10
2018-12-12T19:11:10.602Z,5.10
2018-12-12T19:13:38.895Z,5.00
2018-12-12T19:16:07.185Z,5.10
2018-12-12T19:18:36.298Z,5.07
2018-12-12T19:21:04.629Z,5.07
2018-12-12T19:23:33.021Z,5.13
2018-12-12T19:26:01.322Z,5.23
2018-12-12T19:28:29.610Z,4.70
2018-12-12T19:30:57.906Z,5.13
2018-12-12T19:33:26.177Z,3.97
2018-12-12T19:35:56.182Z,4.40
2018-12-12T19:38:24.452Z,5.97
2018-12-12T19:40:52.739Z,6.33
2018-12-12T19:43:21.597Z,4.10
2018-12-12T19:45:49.905Z,4.33
2018-12-12T19:48:18.397Z,4.30
2018-12-12T19:50:46.677Z,3.80
2018-12-12T19:53:14.986Z,4.20
2018-12-12T19:55:43.253Z,4.50
2018-12-12T19:58:11.546Z,4.10
2018-12-12T20:00:39.828Z,3.83
2018-12-12T20:03:08.353Z,3.60
2018-12-12T20:05:41.480Z,4.30
2018-12-12T20:08:07.373Z,35.80
2018-12-12T20:10:35.645Z,4.33
2018-12-12T20:13:04.656Z,4.43
2018-12-12T20:15:38.402Z,4.43
2018-12-12T20:18:07.061Z,4.50
2018-12-12T20:20:36.436Z,4.03
2018-12-12T20:23:05.366Z,4.30
2018-12-12T20:25:34.203Z,4.23
2018-12-12T20:28:02.613Z,3.53
2018-12-12T20:30:35.282Z,3.87
2018-12-12T20:33:02.178Z,3.50
2018-12-12T20:35:30.651Z,3.60
2018-12-12T20:37:59.469Z,3.13
2018-12-12T20:40:27.827Z,3.33
2018-12-12T20:42:57.204Z,2.93
2018-12-12T20:45:25.846Z,3.37
2018-12-12T20:47:54.405Z,3.30
2018-12-12T20:50:22.958Z,3.57
2018-12-12T20:52:51.663Z,3.47
2018-12-12T20:55:20.215Z,3.60
2018-12-12T20:57:50.325Z,3.47
2018-12-12T21:00:18.619Z,3.57
2018-12-12T21:02:47.008Z,4.10
2018-12-12T21:05:15.333Z,3.63
2018-12-12T21:07:43.619Z,4.20
2018-12-12T21:10:11.925Z,4.90
2018-12-12T21:12:40.196Z,4.37
2018-12-12T21:15:08.805Z,4.37
2018-12-12T21:17:37.498Z,4.23
2018-12-12T21:20:07.958Z,4.37
2018-12-12T21:22:36.237Z,4.30
2018-12-12T21:25:05.299Z,4.30
2018-12-12T21:27:33.586Z,4.50
2018-12-12T21:30:01.885Z,4.13
2018-12-12T21:32:30.160Z,4.43
2018-12-12T21:34:58.443Z,3.87
2018-12-12T21:37:27.770Z,4.37
2018-12-12T21:39:56.054Z,4.23
2018-12-12T21:42:24.337Z,4.80
2018-12-12T21:44:52.637Z,4.50
2018-12-12T21:47:20.922Z,4.53
2018-12-12T21:49:49.241Z,4.20
2018-12-12T21:52:17.865Z,18.60
2018-12-12T21:54:46.165Z,4.40
2018-12-12T21:57:14.665Z,4.30
2018-12-12T21:59:42.969Z,4.80
2018-12-12T22:02:11.241Z,4.77
2018-12-12T22:04:39.537Z,4.53
2018-12-12T22:07:07.805Z,4.23
2018-12-12T22:09:36.093Z,4.67
2018-12-12T22:12:04.477Z,4.33
2018-12-12T22:14:32.761Z,5.10
2018-12-12T22:17:01.073Z,4.80
2018-12-12T22:19:29.357Z,4.60
2018-12-12T22:21:57.670Z,4.57
2018-12-12T22:24:25.946Z,4.27
2018-12-12T22:26:54.218Z,5.17
2018-12-12T22:29:22.505Z,5.20
2018-12-12T22:31:51.233Z,4.93
2018-12-12T22:34:19.494Z,5.00
2018-12-12T22:36:47.789Z,5.20
2018-12-12T22:39:16.077Z,4.93
2018-12-12T22:41:44.389Z,5.17
2018-12-12T22:44:12.683Z,4.50
2018-12-12T22:46:40.965Z,5.43
2018-12-12T22:49:09.238Z,4.80
2018-12-12T22:51:37.633Z,4.90
2018-12-12T22:54:05.900Z,5.17
2018-12-12T22:56:34.190Z,5.80
2018-12-12T22:59:02.501Z,5.57
2018-12-12T23:01:30.893Z,5.47
2018-12-12T23:03:59.285Z,5.40
2018-12-12T23:06:27.593Z,5.13
2018-12-12T23:08:55.869Z,5.10
2018-12-12T23:11:25.384Z,5.40
2018-12-12T23:13:54.133Z,5.47
2018-12-12T23:16:22.428Z,5.17
2018-12-12T23:18:50.733Z,5.13
2018-12-12T23:21:19.005Z,5.47
2018-12-12T23:23:47.321Z,5.20
2018-12-12T23:26:15.633Z,5.43
2018-12-12T23:28:43.933Z,5.27
2018-12-12T23:31:12.209Z,6.23
2018-12-12T23:33:40.497Z,5.53
2018-12-12T23:36:08.754Z,5.80
2018-12-12T23:38:37.045Z,6.30
2018-12-12T23:41:05.313Z,5.53
2018-12-12T23:43:33.653Z,5.93
2018-12-12T23:46:02.080Z,6.30
2018-12-12T23:48:30.412Z,5.90
2018-12-12T23:50:58.737Z,5.87
2018-12-12T23:53:27.055Z,6.17
2018-12-12T23:55:55.367Z,6.00
2018-12-12T23:58:23.694Z,5.93
