createdAt,value
2023-01-23T00:01:12.783Z,19.25
2023-01-23T00:03:39.707Z,15.88
2023-01-23T00:06:13.279Z,14.48
2023-01-23T00:08:41.409Z,16.85
2023-01-23T00:11:10.935Z,13.00
2023-01-23T00:13:38.360Z,15.55
2023-01-23T00:16:17.239Z,15.48
2023-01-23T00:18:44.984Z,15.98
2023-01-23T00:21:14.133Z,21.25
2023-01-23T00:23:46.948Z,16.42
2023-01-23T00:26:16.779Z,15.98
2023-01-23T00:28:46.271Z,14.45
2023-01-23T00:31:19.584Z,16.13
2023-01-23T00:33:48.905Z,13.02
2023-01-23T00:36:15.989Z,12.07
2023-01-23T00:38:43.459Z,12.40
2023-01-23T00:41:10.409Z,13.15
2023-01-23T00:43:37.301Z,12.93
2023-01-23T00:46:04.705Z,13.68
2023-01-23T00:48:33.113Z,14.20
2023-01-23T00:51:00.004Z,12.15
2023-01-23T00:53:27.575Z,14.10
2023-01-23T00:55:55.575Z,13.68
2023-01-23T00:58:22.527Z,11.07
2023-01-23T01:00:49.483Z,11.20
2023-01-23T01:03:17.694Z,14.60
2023-01-23T01:05:44.573Z,14.88
2023-01-23T01:08:11.611Z,14.30
2023-01-23T01:10:42.035Z,14.35
2023-01-23T01:13:09.880Z,11.05
2023-01-23T01:15:38.124Z,16.02
2023-01-23T01:18:05.225Z,13.70
2023-01-23T01:20:32.100Z,13.95
2023-01-23T01:23:00.702Z,13.23
2023-01-23T01:25:27.796Z,13.32
2023-01-23T01:27:56.346Z,12.60
2023-01-23T01:30:25.522Z,13.93
2023-01-23T01:32:52.484Z,15.25
2023-01-23T01:35:20.444Z,13.57
2023-01-23T01:37:48.304Z,9.82
2023-01-23T01:40:22.898Z,10.23
2023-01-23T01:42:57.371Z,11.40
2023-01-23T01:45:59.363Z,11.52
2023-01-23T01:49:05.636Z,13.25
2023-01-23T01:51:39.794Z,13.32
2023-01-23T01:54:12.265Z,15.25
2023-01-23T01:56:45.236Z,14.10
2023-01-23T01:59:13.331Z,14.00
2023-01-23T02:01:42.759Z,11.30
2023-01-23T02:04:10.147Z,13.50
2023-01-23T02:06:37.213Z,14.52
2023-01-23T02:09:12.028Z,11.90
2023-01-23T02:11:39.242Z,14.02
2023-01-23T02:14:06.651Z,15.18
2023-01-23T02:16:41.019Z,14.85
2023-01-23T02:19:47.745Z,13.18
2023-01-23T02:22:34.441Z,15.73
2023-01-23T02:25:29.063Z,12.70
2023-01-23T02:27:56.144Z,18.15
2023-01-23T02:30:23.864Z,13.02
2023-01-23T02:32:53.495Z,20.33
2023-01-23T02:35:28.873Z,15.02
2023-01-23T02:38:04.176Z,13.40
2023-01-23T02:40:36.769Z,16.52
2023-01-23T02:43:07.435Z,15.43
2023-01-23T02:45:35.907Z,16.63
2023-01-23T02:48:06.173Z,14.65
2023-01-23T02:50:33.133Z,18.27
2023-01-23T02:53:00.476Z,18.17
2023-01-23T02:55:31.792Z,19.75
2023-01-23T02:58:20.368Z,20.30
2023-01-23T03:00:47.701Z,20.60
2023-01-23T03:03:16.153Z,15.77
2023-01-23T03:05:43.102Z,22.40
2023-01-23T03:08:11.043Z,15.20
2023-01-23T03:10:37.919Z,15.85
2023-01-23T03:13:07.461Z,18.90
2023-01-23T03:28:31.324Z,16.92
2023-01-23T03:30:58.814Z,18.83
2023-01-23T03:33:25.928Z,20.58
2023-01-23T03:35:52.860Z,18.10
2023-01-23T03:38:19.932Z,14.32
2023-01-23T03:41:08.841Z,16.40
2023-01-23T03:43:36.198Z,15.35
2023-01-23T03:46:03.097Z,13.73
2023-01-23T03:48:31.292Z,17.52
2023-01-23T03:50:58.257Z,13.48
2023-01-23T03:53:25.277Z,13.85
2023-01-23T03:55:53.138Z,14.23
2023-01-23T03:58:20.535Z,17.65
2023-01-23T04:00:48.528Z,14.45
2023-01-23T04:03:16.277Z,16.50
2023-01-23T04:05:43.114Z,15.23
2023-01-23T04:08:10.027Z,19.33
2023-01-23T04:10:37.045Z,24.23
2023-01-23T04:13:10.477Z,22.70
2023-01-23T04:15:37.893Z,19.73
2023-01-23T04:18:06.739Z,20.08
2023-01-23T04:20:33.790Z,18.30
2023-01-23T04:23:00.675Z,16.95
2023-01-23T04:25:29.476Z,18.55
2023-01-23T04:27:56.666Z,18.20
2023-01-23T04:30:23.526Z,20.63
2023-01-23T04:32:51.381Z,17.70
2023-01-23T04:35:19.783Z,18.13
2023-01-23T04:37:46.943Z,23.35
2023-01-23T04:40:14.147Z,24.98
2023-01-23T04:42:51.752Z,16.35
2023-01-23T04:45:30.738Z,18.75
2023-01-23T04:48:15.937Z,24.90
2023-01-23T04:50:43.395Z,17.98
2023-01-23T04:53:11.382Z,21.02
2023-01-23T04:55:38.932Z,23.75
2023-01-23T04:58:11.517Z,19.23
2023-01-23T05:00:38.890Z,26.15
2023-01-23T05:03:06.882Z,22.75
2023-01-23T05:05:33.897Z,15.18
2023-01-23T05:08:01.581Z,20.60
2023-01-23T05:10:30.089Z,20.48
2023-01-23T05:13:01.669Z,20.33
2023-01-23T05:15:30.801Z,21.02
2023-01-23T05:17:58.037Z,20.40
2023-01-23T05:20:25.010Z,22.23
2023-01-23T05:22:55.275Z,22.20
2023-01-23T05:25:31.644Z,19.73
2023-01-23T05:28:00.212Z,17.45
2023-01-23T05:30:27.526Z,16.73
2023-01-23T05:33:06.757Z,19.23
2023-01-23T05:35:33.711Z,19.67
2023-01-23T05:38:01.491Z,19.45
2023-01-23T05:40:28.445Z,18.38
2023-01-23T05:43:17.334Z,23.85
2023-01-23T05:46:20.099Z,21.75
2023-01-23T05:48:51.902Z,19.20
2023-01-23T05:51:20.607Z,18.58
2023-01-23T05:53:47.964Z,17.08
2023-01-23T05:56:16.433Z,16.52
2023-01-23T05:59:05.387Z,15.05
2023-01-23T06:01:55.410Z,17.05
2023-01-23T06:04:40.976Z,19.52
2023-01-23T06:07:20.224Z,14.65
2023-01-23T06:09:51.369Z,15.38
2023-01-23T06:12:18.293Z,18.90
2023-01-23T06:14:45.166Z,17.42
2023-01-23T06:17:12.781Z,14.02
2023-01-23T06:19:39.658Z,20.13
2023-01-23T06:22:06.871Z,15.32
2023-01-23T06:24:45.751Z,20.08
2023-01-23T06:27:12.732Z,19.77
2023-01-23T06:29:39.620Z,19.02
2023-01-23T06:32:07.551Z,18.35
2023-01-23T06:34:36.709Z,19.13
2023-01-23T06:37:05.757Z,14.90
2023-01-23T06:39:34.343Z,14.25
2023-01-23T06:42:02.760Z,14.98
2023-01-23T06:44:29.799Z,17.70
2023-01-23T06:46:56.904Z,22.23
2023-01-23T06:49:25.123Z,16.48
2023-01-23T06:51:52.953Z,20.58
2023-01-23T06:54:20.108Z,24.90
2023-01-23T06:56:47.402Z,15.63
2023-01-23T06:59:14.706Z,16.50
2023-01-23T07:01:43.351Z,21.30
2023-01-23T07:04:10.313Z,15.05
2023-01-23T07:06:39.085Z,12.73
2023-01-23T07:09:06.256Z,14.15
2023-01-23T07:11:33.764Z,21.50
2023-01-23T07:14:01.049Z,16.25
2023-01-23T07:16:29.379Z,20.27
2023-01-23T07:19:01.721Z,10.82
2023-01-23T07:21:32.639Z,17.48
2023-01-23T07:23:59.542Z,17.13
2023-01-23T07:26:26.431Z,12.68
2023-01-23T07:28:53.790Z,13.25
2023-01-23T07:31:20.816Z,15.07
2023-01-23T07:33:48.168Z,16.08
2023-01-23T07:36:15.192Z,18.10
2023-01-23T07:38:42.089Z,17.10
2023-01-23T07:41:09.327Z,19.30
2023-01-23T07:43:36.210Z,17.33
2023-01-23T07:46:03.787Z,16.60
2023-01-23T07:48:30.690Z,15.77
2023-01-23T07:51:01.611Z,14.98
2023-01-23T07:53:28.676Z,15.60
2023-01-23T07:55:55.607Z,15.13
2023-01-23T07:58:22.708Z,14.55
2023-01-23T08:00:49.689Z,12.93
2023-01-23T08:03:16.764Z,16.92
2023-01-23T08:05:49.370Z,18.05
2023-01-23T08:08:16.536Z,17.00
2023-01-23T08:10:43.985Z,20.48
2023-01-23T08:13:11.827Z,17.40
2023-01-23T08:15:39.040Z,20.15
2023-01-23T08:18:05.965Z,23.67
2023-01-23T08:20:32.916Z,15.27
2023-01-23T08:23:02.280Z,24.80
2023-01-23T08:25:29.927Z,20.30
2023-01-23T08:27:57.450Z,17.40
2023-01-23T08:30:24.528Z,15.80
2023-01-23T08:32:51.589Z,16.42
2023-01-23T08:35:18.570Z,14.40
2023-01-23T08:37:45.623Z,20.02
2023-01-23T08:40:13.012Z,20.23
2023-01-23T08:42:41.212Z,16.23
2023-01-23T08:45:08.986Z,13.45
2023-01-23T08:47:36.993Z,15.25
2023-01-23T08:50:05.247Z,16.55
2023-01-23T08:52:32.155Z,16.55
2023-01-23T08:54:59.215Z,13.57
2023-01-23T08:57:26.333Z,16.45
2023-01-23T08:59:53.264Z,17.42
2023-01-23T09:02:22.046Z,13.20
2023-01-23T09:04:49.413Z,16.13
2023-01-23T09:07:16.375Z,15.20
2023-01-23T09:09:43.307Z,12.98
2023-01-23T09:12:10.208Z,18.63
2023-01-23T09:14:38.575Z,15.15
2023-01-23T09:17:06.277Z,15.25
2023-01-23T09:19:33.520Z,17.75
2023-01-23T09:22:00.390Z,13.02
2023-01-23T09:24:27.261Z,13.68
2023-01-23T09:26:54.234Z,16.58
2023-01-23T09:29:21.119Z,13.63
2023-01-23T09:31:48.138Z,17.27
2023-01-23T09:34:17.015Z,13.48
2023-01-23T09:36:44.463Z,13.13
2023-01-23T09:39:12.184Z,12.25
2023-01-23T09:41:40.443Z,15.07
2023-01-23T09:44:31.900Z,14.32
2023-01-23T09:47:07.026Z,12.13
2023-01-23T09:49:33.794Z,15.77
2023-01-23T09:52:06.425Z,17.80
2023-01-23T09:54:46.706Z,18.42
2023-01-23T09:57:36.863Z,14.10
2023-01-23T10:00:15.715Z,13.23
2023-01-23T10:02:44.631Z,16.95
2023-01-23T10:05:17.025Z,17.23
2023-01-23T10:08:02.032Z,15.60
2023-01-23T10:10:40.382Z,16.08
2023-01-23T10:13:11.416Z,19.35
2023-01-23T10:15:57.209Z,14.68
2023-01-23T10:18:32.828Z,16.45
2023-01-23T10:21:21.033Z,18.10
2023-01-23T10:24:08.953Z,17.65
2023-01-23T10:26:46.477Z,18.90
2023-01-23T10:29:24.280Z,18.45
2023-01-23T10:31:57.373Z,19.38
2023-01-23T10:34:34.914Z,63.63
2023-01-23T10:37:22.335Z,16.42
2023-01-23T10:39:55.036Z,19.88
2023-01-23T10:42:25.695Z,18.15
2023-01-23T10:44:53.169Z,16.98
2023-01-23T10:47:32.792Z,18.50
2023-01-23T10:50:00.320Z,16.13
2023-01-23T10:52:35.325Z,14.73
2023-01-23T10:55:04.332Z,17.63
2023-01-23T10:57:46.316Z,15.68
2023-01-23T11:00:30.439Z,18.15
2023-01-23T11:03:22.539Z,21.13
2023-01-23T11:06:00.788Z,19.52
2023-01-23T11:08:29.575Z,14.75
2023-01-23T11:11:14.823Z,21.10
2023-01-23T11:13:47.277Z,25.88
2023-01-23T11:16:19.636Z,16.55
2023-01-23T11:18:54.730Z,26.17
2023-01-23T11:21:28.725Z,15.02
2023-01-23T11:24:41.483Z,17.98
2023-01-23T11:27:28.513Z,16.67
2023-01-23T11:30:14.075Z,16.50
2023-01-23T11:33:00.776Z,29.00
2023-01-23T11:35:50.098Z,16.05
2023-01-23T11:38:30.636Z,21.85
2023-01-23T11:40:58.117Z,21.52
2023-01-23T11:43:25.096Z,21.58
2023-01-23T11:46:02.080Z,19.10
2023-01-23T11:48:34.968Z,16.35
2023-01-23T11:51:20.647Z,21.95
2023-01-23T11:53:52.176Z,16.08
2023-01-23T11:56:49.133Z,16.40
2023-01-23T11:59:43.182Z,15.93
2023-01-23T12:02:13.012Z,18.30
2023-01-23T12:04:52.052Z,19.77
2023-01-23T12:07:21.537Z,18.27
2023-01-23T12:10:07.151Z,15.90
2023-01-23T12:13:14.798Z,23.23
2023-01-23T12:15:44.694Z,15.48
2023-01-23T12:18:26.823Z,21.80
2023-01-23T12:21:06.018Z,19.63
2023-01-23T12:24:08.119Z,22.27
2023-01-23T12:26:41.245Z,19.48
2023-01-23T12:29:46.632Z,22.73
2023-01-23T12:32:51.321Z,18.35
2023-01-23T12:35:33.169Z,24.33
2023-01-23T12:38:23.332Z,19.02
2023-01-23T12:40:56.221Z,17.25
2023-01-23T12:43:39.573Z,28.00
2023-01-23T12:46:11.961Z,23.30
2023-01-23T12:48:43.310Z,22.25
2023-01-23T12:51:21.208Z,19.80
2023-01-23T12:53:52.701Z,23.73
2023-01-23T12:56:33.396Z,21.42
2023-01-23T12:59:11.177Z,23.17
2023-01-23T13:02:05.781Z,24.80
2023-01-23T13:04:57.054Z,20.10
2023-01-23T13:07:42.198Z,26.48
2023-01-23T13:10:51.876Z,24.38
2023-01-23T13:13:20.538Z,27.63
2023-01-23T13:16:12.908Z,24.80
2023-01-23T13:18:59.320Z,29.83
2023-01-23T13:21:45.712Z,25.67
2023-01-23T13:24:59.695Z,26.60
2023-01-23T13:27:55.846Z,25.13
2023-01-23T13:30:26.188Z,26.55
2023-01-23T13:33:01.406Z,27.17
2023-01-23T13:35:40.223Z,26.60
2023-01-23T13:38:22.329Z,23.75
2023-01-23T13:41:04.900Z,25.52
2023-01-23T13:43:52.964Z,21.20
2023-01-23T14:22:01.047Z,18.05
2023-01-23T14:24:42.607Z,22.92
2023-01-23T14:27:21.801Z,24.33
2023-01-23T14:30:00.676Z,26.77
2023-01-23T14:32:33.914Z,28.05
2023-01-23T14:35:01.709Z,31.25
2023-01-23T14:37:31.462Z,26.83
2023-01-23T14:40:09.736Z,26.05
2023-01-23T14:42:39.326Z,30.90
2023-01-23T14:45:10.789Z,33.33
2023-01-23T14:47:45.461Z,35.90
2023-01-23T14:50:20.046Z,30.27
2023-01-23T14:52:57.740Z,30.48
2023-01-23T14:55:29.735Z,33.85
2023-01-23T14:58:01.528Z,23.02
2023-01-23T15:00:29.445Z,32.65
2023-01-23T15:02:56.777Z,27.50
2023-01-23T15:05:30.545Z,31.33
2023-01-23T15:08:18.343Z,39.05
2023-01-23T15:10:49.124Z,27.83
2023-01-23T15:14:01.587Z,28.83
2023-01-23T15:30:37.042Z,30.25
2023-01-23T15:33:20.633Z,28.15
2023-01-23T15:35:47.623Z,30.75
2023-01-23T15:38:17.908Z,32.45
2023-01-23T15:40:44.793Z,26.63
2023-01-23T15:43:18.786Z,28.80
2023-01-23T15:45:46.295Z,27.30
2023-01-23T15:48:13.270Z,34.40
2023-01-23T15:50:40.222Z,31.38
2023-01-23T15:53:14.416Z,27.88
2023-01-23T15:55:41.481Z,26.27
2023-01-23T15:58:14.013Z,32.78
2023-01-23T16:00:41.108Z,27.45
2023-01-23T16:03:08.081Z,32.72
2023-01-23T16:05:37.362Z,28.13
2023-01-23T16:08:06.500Z,24.10
2023-01-23T16:10:38.715Z,29.02
2023-01-23T16:13:07.713Z,25.27
2023-01-23T16:15:35.894Z,24.60
2023-01-23T16:18:04.705Z,25.83
2023-01-23T16:20:40.561Z,34.88
2023-01-23T16:23:15.269Z,27.42
2023-01-23T16:25:45.491Z,23.10
2023-01-23T16:28:15.318Z,25.30
2023-01-23T16:30:42.926Z,30.02
2023-01-23T16:33:10.046Z,28.90
2023-01-23T16:35:37.361Z,23.15
2023-01-23T16:38:05.316Z,25.10
2023-01-23T16:40:33.141Z,26.70
2023-01-23T16:43:02.812Z,28.05
2023-01-23T16:45:32.230Z,25.63
2023-01-23T16:47:59.216Z,25.27
2023-01-23T16:50:34.661Z,28.58
2023-01-23T16:53:04.504Z,20.98
2023-01-23T16:55:44.582Z,23.05
2023-01-23T16:58:19.515Z,22.70
2023-01-23T17:00:46.879Z,24.90
2023-01-23T17:03:22.856Z,26.92
2023-01-23T17:05:49.809Z,25.83
2023-01-23T17:08:21.694Z,26.70
2023-01-23T17:10:52.063Z,28.45
2023-01-23T17:13:21.460Z,29.15
2023-01-23T17:15:52.464Z,21.98
2023-01-23T17:18:28.137Z,24.48
2023-01-23T17:20:56.038Z,23.33
2023-01-23T17:23:24.121Z,24.88
2023-01-23T17:26:00.448Z,21.05
2023-01-23T17:28:27.614Z,15.98
2023-01-23T17:30:55.781Z,18.17
2023-01-23T17:33:31.740Z,18.45
2023-01-23T17:36:00.728Z,22.27
2023-01-23T17:38:34.603Z,14.18
2023-01-23T17:41:01.921Z,19.55
2023-01-23T17:43:29.554Z,20.05
2023-01-23T17:45:56.636Z,16.73
2023-01-23T17:48:27.950Z,17.33
2023-01-23T17:50:55.304Z,17.02
2023-01-23T17:53:23.926Z,16.23
2023-01-23T17:55:52.715Z,17.63
2023-01-23T17:58:20.852Z,16.98
2023-01-23T18:00:51.153Z,14.82
2023-01-23T18:03:21.924Z,13.80
2023-01-23T18:05:48.870Z,16.30
2023-01-23T18:08:18.192Z,19.05
2023-01-23T18:10:47.207Z,17.60
2023-01-23T18:14:02.579Z,18.08
2023-01-23T18:16:36.420Z,16.85
2023-01-23T18:19:21.572Z,17.55
2023-01-23T18:21:53.856Z,18.83
2023-01-23T18:24:26.937Z,14.05
2023-01-23T18:27:12.655Z,15.15
2023-01-23T18:30:16.848Z,13.02
2023-01-23T18:33:07.967Z,12.32
2023-01-23T18:35:57.162Z,12.70
2023-01-23T18:38:52.173Z,11.88
2023-01-23T18:41:24.809Z,15.90
2023-01-23T18:44:24.643Z,15.40
2023-01-23T18:46:51.665Z,14.13
2023-01-23T18:49:32.479Z,12.52
2023-01-23T18:52:11.505Z,14.02
2023-01-23T18:54:47.202Z,15.52
2023-01-23T18:57:26.036Z,17.05
2023-01-23T19:00:01.877Z,16.30
2023-01-23T19:02:45.240Z,11.32
2023-01-23T19:05:15.998Z,12.25
2023-01-23T19:07:45.235Z,13.57
2023-01-23T19:10:21.537Z,15.30
2023-01-23T19:13:12.823Z,11.38
2023-01-23T19:16:10.952Z,11.32
2023-01-23T19:18:59.717Z,11.25
2023-01-23T19:21:34.512Z,14.13
2023-01-23T19:24:03.599Z,12.13
2023-01-23T19:26:36.056Z,13.60
2023-01-23T19:29:19.970Z,10.02
2023-01-23T19:32:03.631Z,12.25
2023-01-23T19:34:31.812Z,14.45
2023-01-23T19:36:58.686Z,10.95
2023-01-23T19:39:25.752Z,15.00
2023-01-23T19:41:53.489Z,10.15
2023-01-23T19:44:24.358Z,14.95
2023-01-23T19:46:51.996Z,14.55
2023-01-23T19:49:19.164Z,11.05
2023-01-23T19:51:46.498Z,12.57
2023-01-23T19:54:15.646Z,13.10
2023-01-23T19:56:42.716Z,12.10
2023-01-23T19:59:09.998Z,13.60
2023-01-23T20:01:49.714Z,14.15
2023-01-23T20:04:20.819Z,11.02
2023-01-23T20:06:54.289Z,11.63
2023-01-23T20:09:21.529Z,9.70
2023-01-23T20:11:49.117Z,10.15
2023-01-23T20:14:16.280Z,12.02
2023-01-23T20:16:43.699Z,9.95
2023-01-23T20:19:15.319Z,10.65
2023-01-23T20:21:42.666Z,15.63
2023-01-23T20:24:09.666Z,10.65
2023-01-23T20:26:36.756Z,12.73
2023-01-23T20:29:04.424Z,11.30
2023-01-23T20:31:32.352Z,10.52
2023-01-23T20:33:59.479Z,12.68
2023-01-23T20:36:26.292Z,10.52
2023-01-23T20:38:53.312Z,13.73
2023-01-23T20:41:21.025Z,13.23
2023-01-23T20:43:48.445Z,13.43
2023-01-23T20:46:16.536Z,12.20
2023-01-23T20:48:45.347Z,12.43
2023-01-23T20:51:14.214Z,13.88
2023-01-23T20:53:41.612Z,12.80
2023-01-23T20:56:17.197Z,12.48
2023-01-23T20:59:04.954Z,12.07
2023-01-23T21:01:57.540Z,13.77
2023-01-23T21:04:27.402Z,11.35
2023-01-23T21:06:54.614Z,16.80
2023-01-23T21:09:21.908Z,12.70
2023-01-23T21:11:50.670Z,11.63
2023-01-23T21:14:17.943Z,12.07
2023-01-23T21:16:44.870Z,11.32
2023-01-23T21:19:11.831Z,11.63
2023-01-23T21:21:39.320Z,12.70
2023-01-23T21:24:07.154Z,13.05
2023-01-23T21:26:35.083Z,11.02
2023-01-23T21:29:02.300Z,13.85
2023-01-23T21:31:33.161Z,12.00
2023-01-23T21:34:01.680Z,11.27
2023-01-23T21:36:28.768Z,14.65
2023-01-23T21:38:56.129Z,14.63
2023-01-23T21:41:23.227Z,14.15
2023-01-23T21:43:50.323Z,14.85
2023-01-23T21:46:17.188Z,11.30
2023-01-23T21:48:44.177Z,12.73
2023-01-23T21:51:13.985Z,13.18
2023-01-23T21:53:42.632Z,10.95
2023-01-23T21:56:10.940Z,11.15
2023-01-23T21:58:38.949Z,12.50
2023-01-23T22:01:26.708Z,12.95
2023-01-23T22:03:53.634Z,10.90
2023-01-23T22:06:20.531Z,13.20
2023-01-23T22:08:47.686Z,13.73
2023-01-23T22:11:14.726Z,11.63
2023-01-23T22:13:41.684Z,11.10
2023-01-23T22:16:08.884Z,11.13
2023-01-23T22:18:35.765Z,14.23
2023-01-23T22:21:04.683Z,15.93
2023-01-23T22:23:32.479Z,14.27
2023-01-23T22:26:07.642Z,15.75
2023-01-23T22:28:35.670Z,16.20
2023-01-23T22:31:07.799Z,12.70
2023-01-23T22:33:40.492Z,12.90
2023-01-23T22:36:09.766Z,14.73
2023-01-23T22:38:36.609Z,15.20
2023-01-23T22:41:05.657Z,12.32
2023-01-23T22:43:34.021Z,12.98
2023-01-23T22:46:08.282Z,11.20
2023-01-23T22:48:35.797Z,12.98
2023-01-23T22:51:08.721Z,14.25
2023-01-23T22:53:35.616Z,15.77
2023-01-23T22:56:06.298Z,15.88
2023-01-23T22:58:34.076Z,12.52
2023-01-23T23:01:01.516Z,12.95
2023-01-23T23:03:34.908Z,12.70
2023-01-23T23:06:08.457Z,12.98
2023-01-23T23:08:35.745Z,14.20
2023-01-23T23:11:03.660Z,14.70
2023-01-23T23:13:33.159Z,12.80
2023-01-23T23:16:05.270Z,14.50
2023-01-23T23:18:32.782Z,14.60
2023-01-23T23:21:06.232Z,17.88
2023-01-23T23:23:33.069Z,12.65
2023-01-23T23:26:00.475Z,13.10
2023-01-23T23:28:28.276Z,11.23
2023-01-23T23:30:55.167Z,13.57
2023-01-23T23:33:22.689Z,13.68
2023-01-23T23:35:49.805Z,15.00
2023-01-23T23:38:17.093Z,14.88
2023-01-23T23:40:43.994Z,24.10
2023-01-23T23:43:10.899Z,20.48
2023-01-23T23:45:39.089Z,16.33
2023-01-23T23:48:06.189Z,14.07
2023-01-23T23:50:33.743Z,14.52
2023-01-23T23:53:00.720Z,13.82
2023-01-23T23:55:27.581Z,15.85
2023-01-23T23:57:54.446Z,12.57
