createdAt,value
2018-11-26T00:03:10.921Z,24.77
2018-11-26T00:05:43.360Z,25.40
2018-11-26T00:08:16.430Z,21.63
2018-11-26T00:11:07.920Z,23.87
2018-11-26T00:13:40.394Z,25.03
2018-11-26T00:16:11.745Z,25.87
2018-11-26T00:18:44.203Z,24.67
2018-11-26T00:21:15.513Z,22.67
2018-11-26T00:23:48.413Z,24.43
2018-11-26T00:26:19.621Z,25.07
2018-11-26T00:28:52.225Z,21.97
2018-11-26T00:31:23.063Z,25.73
2018-11-26T00:33:56.205Z,25.70
2018-11-26T00:36:28.740Z,24.83
2018-11-26T00:39:01.899Z,23.73
2018-11-26T00:41:33.071Z,25.13
2018-11-26T00:44:06.600Z,26.13
2018-11-26T00:46:37.771Z,25.50
2018-11-26T00:49:09.007Z,26.47
2018-11-26T00:51:41.627Z,26.80
2018-11-26T00:54:12.868Z,27.43
2018-11-26T00:56:45.354Z,24.40
2018-11-26T00:59:16.330Z,26.57
2018-11-26T01:01:48.724Z,24.37
2018-11-26T01:04:19.447Z,24.67
2018-11-26T01:06:52.652Z,25.17
2018-11-26T01:09:23.358Z,21.53
2018-11-26T01:11:56.593Z,22.90
2018-11-26T01:14:26.007Z,25.47
2018-11-26T01:16:56.806Z,25.97
2018-11-26T01:19:29.699Z,25.03
2018-11-26T01:22:00.839Z,24.87
2018-11-26T01:24:32.665Z,24.40
2018-11-26T01:27:03.884Z,24.37
2018-11-26T01:29:35.130Z,23.93
2018-11-26T01:32:07.514Z,22.87
2018-11-26T01:34:38.149Z,22.73
2018-11-26T01:37:08.985Z,23.10
2018-11-26T01:39:40.166Z,21.50
2018-11-26T01:42:11.424Z,22.53
2018-11-26T01:44:44.329Z,22.63
2018-11-26T01:47:15.329Z,23.13
2018-11-26T01:49:47.745Z,21.50
2018-11-26T01:52:18.782Z,23.57
2018-11-26T01:54:52.126Z,20.80
2018-11-26T01:57:23.109Z,23.27
2018-11-26T01:59:52.418Z,16.73
2018-11-26T02:02:23.494Z,21.43
2018-11-26T02:04:54.680Z,22.63
2018-11-26T02:07:27.984Z,22.40
2018-11-26T02:10:00.606Z,20.93
2018-11-26T02:12:33.346Z,23.93
2018-11-26T02:15:06.789Z,23.53
2018-11-26T02:17:38.550Z,20.27
2018-11-26T02:20:09.697Z,23.23
2018-11-26T02:22:41.597Z,22.97
2018-11-26T02:25:12.476Z,21.43
2018-11-26T02:27:45.850Z,22.07
2018-11-26T02:30:17.254Z,20.53
2018-11-26T02:32:48.186Z,23.33
2018-11-26T02:35:18.949Z,21.50
2018-11-26T02:37:53.371Z,21.07
2018-11-26T02:40:32.769Z,22.00
2018-11-26T02:43:05.320Z,20.73
2018-11-26T02:45:38.501Z,22.43
2018-11-26T02:48:10.893Z,20.90
2018-11-26T02:50:43.670Z,21.90
2018-11-26T02:53:16.310Z,20.07
2018-11-26T02:55:48.956Z,22.80
2018-11-26T02:58:19.802Z,22.20
2018-11-26T03:00:51.198Z,21.43
2018-11-26T03:03:22.617Z,21.57
2018-11-26T03:05:53.580Z,22.00
2018-11-26T03:08:24.553Z,21.83
2018-11-26T03:10:55.388Z,21.60
2018-11-26T03:13:27.746Z,22.47
2018-11-26T03:15:58.451Z,21.37
2018-11-26T03:18:29.277Z,22.80
2018-11-26T03:21:00.312Z,21.50
2018-11-26T03:23:33.002Z,22.97
2018-11-26T03:26:04.127Z,20.93
2018-11-26T03:28:37.336Z,22.33
2018-11-26T03:31:10.036Z,21.67
2018-11-26T03:33:40.728Z,21.77
2018-11-26T03:36:13.286Z,20.10
2018-11-26T03:38:51.427Z,20.97
2018-11-26T03:41:24.377Z,20.13
2018-11-26T03:43:55.718Z,23.50
2018-11-26T03:46:26.991Z,21.17
2018-11-26T03:48:59.562Z,23.00
2018-11-26T03:51:30.331Z,19.77
2018-11-26T03:54:03.349Z,20.53
2018-11-26T03:56:35.871Z,22.17
2018-11-26T03:59:08.528Z,21.13
2018-11-26T04:01:41.070Z,23.70
2018-11-26T04:04:13.570Z,23.60
2018-11-26T04:06:44.808Z,21.93
2018-11-26T04:09:16.102Z,23.37
2018-11-26T04:11:46.889Z,21.90
2018-11-26T04:14:18.355Z,22.63
2018-11-26T04:16:50.950Z,20.63
2018-11-26T04:19:21.830Z,21.77
2018-11-26T04:21:52.987Z,24.27
2018-11-26T04:24:23.702Z,21.07
2018-11-26T04:26:54.761Z,20.63
2018-11-26T04:29:24.799Z,21.30
2018-11-26T04:31:57.164Z,21.83
2018-11-26T04:34:30.128Z,21.83
2018-11-26T04:37:01.445Z,21.73
2018-11-26T04:39:32.323Z,20.60
2018-11-26T04:42:03.544Z,22.13
2018-11-26T04:44:34.268Z,19.13
2018-11-26T04:47:05.619Z,20.37
2018-11-26T04:49:36.911Z,21.17
2018-11-26T04:52:10.104Z,23.40
2018-11-26T04:54:43.231Z,21.00
2018-11-26T04:57:14.462Z,22.40
2018-11-26T04:59:47.030Z,22.67
2018-11-26T05:02:20.208Z,24.70
2018-11-26T05:04:52.621Z,23.27
2018-11-26T05:07:25.814Z,20.80
2018-11-26T05:09:58.455Z,21.07
2018-11-26T05:12:30.900Z,20.77
2018-11-26T05:15:01.848Z,23.30
2018-11-26T05:17:33.146Z,22.77
2018-11-26T05:20:07.422Z,22.53
2018-11-26T05:22:38.451Z,21.63
2018-11-26T05:27:53.795Z,22.20
2018-11-26T05:30:30.331Z,20.77
2018-11-26T05:33:01.139Z,22.00
2018-11-26T05:35:32.504Z,21.63
2018-11-26T05:38:03.132Z,20.60
2018-11-26T05:40:34.371Z,20.97
2018-11-26T05:43:05.893Z,21.37
2018-11-26T05:45:39.131Z,20.90
2018-11-26T05:48:10.436Z,21.20
2018-11-26T05:50:43.609Z,22.23
2018-11-26T05:53:19.182Z,22.00
2018-11-26T05:55:52.747Z,20.13
2018-11-26T05:58:29.128Z,22.33
2018-11-26T06:01:05.474Z,21.37
2018-11-26T06:03:38.157Z,21.27
2018-11-26T06:06:13.669Z,18.00
2018-11-26T06:08:46.261Z,20.97
2018-11-26T06:11:19.564Z,20.93
2018-11-26T06:13:55.805Z,20.17
2018-11-26T06:16:28.419Z,19.80
2018-11-26T06:19:00.946Z,18.23
2018-11-26T06:21:34.165Z,20.57
2018-11-26T06:24:09.700Z,20.23
2018-11-26T06:26:48.111Z,19.63
2018-11-26T06:29:20.733Z,20.13
2018-11-26T06:31:54.496Z,19.27
2018-11-26T06:34:25.638Z,19.73
2018-11-26T06:36:58.434Z,20.77
2018-11-26T06:39:31.100Z,17.07
2018-11-26T06:42:04.216Z,18.80
2018-11-26T06:44:36.992Z,19.90
2018-11-26T06:47:10.521Z,21.10
2018-11-26T06:49:43.515Z,19.47
2018-11-26T06:52:16.063Z,19.60
2018-11-26T06:54:49.308Z,18.63
2018-11-26T06:57:25.276Z,17.77
2018-11-26T07:00:00.003Z,19.03
2018-11-26T07:02:35.716Z,18.90
2018-11-26T07:05:11.832Z,18.30
2018-11-26T07:07:44.597Z,16.60
2018-11-26T07:10:17.691Z,17.33
2018-11-26T07:12:53.461Z,20.57
2018-11-26T07:15:26.713Z,18.57
2018-11-26T07:18:03.593Z,18.70
2018-11-26T07:20:39.307Z,16.93
2018-11-26T07:23:11.838Z,19.43
2018-11-26T07:25:45.322Z,16.77
2018-11-26T07:28:21.298Z,16.97
2018-11-26T07:30:57.975Z,15.30
2018-11-26T07:33:30.811Z,15.80
2018-11-26T07:36:10.968Z,17.67
2018-11-26T07:38:38.045Z,16.13
2018-11-26T07:41:14.059Z,14.47
2018-11-26T07:43:47.035Z,15.33
2018-11-26T07:46:20.197Z,16.17
2018-11-26T07:48:53.391Z,15.80
2018-11-26T07:51:25.723Z,15.37
2018-11-26T07:53:59.059Z,15.93
2018-11-26T07:56:32.262Z,15.77
2018-11-26T07:59:05.397Z,14.30
2018-11-26T08:04:32.849Z,14.03
2018-11-26T08:07:06.389Z,15.37
2018-11-26T08:09:42.394Z,14.27
2018-11-26T08:12:15.909Z,13.57
2018-11-26T08:14:53.058Z,14.90
2018-11-26T08:17:29.250Z,14.30
2018-11-26T08:20:05.860Z,13.83
2018-11-26T08:22:42.566Z,13.27
2018-11-26T08:25:16.473Z,14.67
2018-11-26T08:27:50.211Z,12.73
2018-11-26T08:30:26.773Z,14.70
2018-11-26T08:33:00.549Z,13.73
2018-11-26T08:35:35.949Z,14.00
2018-11-26T08:38:30.349Z,14.47
2018-11-26T08:41:13.578Z,13.23
2018-11-26T08:44:09.534Z,13.67
2018-11-26T08:49:48.274Z,12.70
2018-11-26T08:52:21.242Z,13.23
2018-11-26T08:54:54.411Z,13.60
2018-11-26T08:57:27.705Z,13.80
2018-11-26T09:00:00.837Z,13.53
2018-11-26T09:05:53.435Z,12.27
2018-11-26T09:08:30.820Z,12.97
2018-11-26T09:11:08.858Z,13.47
2018-11-26T09:13:41.889Z,14.03
2018-11-26T09:16:18.381Z,13.40
2018-11-26T09:18:54.028Z,13.90
2018-11-26T09:21:31.775Z,13.67
2018-11-26T09:24:05.325Z,13.83
2018-11-26T09:26:38.541Z,13.53
2018-11-26T09:29:11.409Z,13.27
2018-11-26T09:31:46.797Z,13.37
2018-11-26T09:34:19.265Z,13.83
2018-11-26T09:36:52.977Z,13.50
2018-11-26T09:42:14.517Z,12.77
2018-11-26T09:44:47.430Z,13.50
2018-11-26T09:47:23.604Z,13.73
2018-11-26T09:49:56.630Z,13.07
2018-11-26T09:52:29.153Z,14.60
2018-11-26T09:55:02.314Z,13.20
2018-11-26T09:57:34.819Z,14.33
2018-11-26T10:00:11.696Z,15.00
2018-11-26T10:02:48.225Z,13.27
2018-11-26T10:05:24.677Z,14.50
2018-11-26T10:07:57.281Z,14.33
2018-11-26T10:10:30.321Z,14.10
2018-11-26T10:13:03.076Z,12.47
2018-11-26T10:15:39.691Z,13.53
2018-11-26T10:18:13.150Z,14.00
2018-11-26T10:20:48.695Z,14.10
2018-11-26T10:23:24.574Z,13.70
2018-11-26T10:25:57.725Z,13.67
2018-11-26T10:28:33.127Z,13.93
2018-11-26T10:31:06.498Z,14.40
2018-11-26T10:33:39.741Z,13.77
2018-11-26T10:36:12.738Z,15.80
2018-11-26T10:38:45.954Z,14.17
2018-11-26T10:41:21.528Z,16.37
2018-11-26T10:43:58.230Z,15.77
2018-11-26T10:46:30.871Z,15.03
2018-11-26T10:49:06.587Z,14.47
2018-11-26T10:51:39.139Z,14.73
2018-11-26T10:54:11.915Z,14.07
2018-11-26T10:56:44.534Z,14.60
2018-11-26T10:59:22.888Z,15.40
2018-11-26T11:02:21.259Z,14.87
2018-11-26T11:04:54.521Z,15.70
2018-11-26T11:07:31.170Z,12.63
2018-11-26T11:10:04.344Z,15.63
2018-11-26T11:12:37.531Z,14.60
2018-11-26T11:15:11.434Z,16.37
2018-11-26T11:17:44.618Z,15.63
2018-11-26T11:20:18.332Z,15.40
2018-11-26T11:22:50.858Z,15.03
2018-11-26T11:25:27.310Z,15.63
2018-11-26T11:28:00.883Z,15.13
2018-11-26T11:30:33.419Z,14.67
2018-11-26T11:35:42.067Z,14.43
2018-11-26T11:38:15.158Z,14.17
2018-11-26T11:40:48.261Z,14.70
2018-11-26T11:43:21.459Z,15.73
2018-11-26T11:45:54.776Z,15.17
2018-11-26T11:48:27.198Z,13.80
2018-11-26T11:51:04.761Z,14.43
2018-11-26T11:53:37.364Z,15.10
2018-11-26T11:56:13.113Z,14.20
2018-11-26T11:58:45.799Z,14.97
2018-11-26T12:01:21.695Z,14.60
2018-11-26T12:03:54.489Z,14.07
2018-11-26T12:06:31.024Z,12.93
2018-11-26T12:09:05.058Z,13.03
2018-11-26T12:11:37.785Z,13.40
2018-11-26T12:14:13.338Z,13.33
2018-11-26T12:16:49.779Z,13.07
2018-11-26T12:19:23.165Z,13.13
2018-11-26T12:21:56.398Z,13.33
2018-11-26T12:24:32.094Z,13.03
2018-11-26T12:27:09.393Z,12.23
2018-11-26T12:29:42.463Z,13.13
2018-11-26T12:32:15.611Z,12.23
2018-11-26T12:34:51.680Z,13.70
2018-11-26T12:37:27.415Z,11.97
2018-11-26T12:40:02.967Z,11.37
2018-11-26T12:42:40.412Z,12.80
2018-11-26T12:45:35.878Z,10.87
2018-11-26T12:48:12.027Z,11.30
2018-11-26T12:50:48.199Z,11.43
2018-11-26T12:53:23.961Z,10.80
2018-11-26T12:55:56.970Z,11.63
2018-11-26T12:58:29.485Z,10.90
2018-11-26T13:01:02.415Z,11.73
2018-11-26T13:03:38.015Z,11.00
2018-11-26T13:06:11.355Z,11.63
2018-11-26T13:08:44.596Z,10.67
2018-11-26T13:11:17.777Z,11.73
2018-11-26T13:13:50.944Z,10.90
2018-11-26T13:16:24.442Z,11.00
2018-11-26T13:18:57.839Z,11.07
2018-11-26T13:21:30.806Z,9.07
2018-11-26T13:24:04.045Z,11.10
2018-11-26T13:26:36.773Z,11.00
2018-11-26T13:29:13.545Z,11.77
2018-11-26T13:31:50.071Z,10.50
2018-11-26T13:34:22.571Z,10.97
2018-11-26T13:36:55.681Z,10.90
2018-11-26T13:39:31.993Z,11.23
2018-11-26T13:42:04.801Z,11.90
2018-11-26T13:44:37.221Z,10.20
2018-11-26T13:47:10.590Z,11.10
2018-11-26T13:49:43.890Z,11.97
2018-11-26T13:52:17.392Z,10.50
2018-11-26T13:54:53.022Z,11.73
2018-11-26T13:57:27.095Z,10.50
2018-11-26T14:00:02.177Z,11.53
2018-11-26T14:02:35.829Z,10.90
2018-11-26T14:05:14.189Z,11.00
2018-11-26T14:07:51.058Z,11.60
2018-11-26T14:10:28.504Z,10.77
2018-11-26T14:13:21.341Z,10.80
2018-11-26T14:15:55.361Z,11.23
2018-11-26T14:18:33.919Z,11.10
2018-11-26T14:21:07.727Z,10.23
2018-11-26T14:23:42.501Z,11.57
2018-11-26T14:26:22.501Z,11.10
2018-11-26T14:28:59.094Z,10.57
2018-11-26T14:31:39.000Z,10.80
2018-11-26T14:34:15.854Z,10.80
2018-11-26T14:36:52.384Z,10.43
2018-11-26T14:39:30.337Z,11.50
2018-11-26T14:42:07.984Z,11.37
2018-11-26T14:47:36.633Z,11.33
2018-11-26T14:50:15.352Z,9.90
2018-11-26T14:52:52.117Z,10.50
2018-11-26T14:55:30.540Z,9.97
2018-11-26T14:58:04.534Z,11.23
2018-11-26T15:00:40.878Z,11.23
2018-11-26T15:03:18.611Z,9.70
2018-11-26T15:05:57.616Z,10.30
2018-11-26T15:08:30.951Z,9.37
2018-11-26T15:11:08.394Z,10.20
2018-11-26T15:13:45.888Z,9.33
2018-11-26T15:16:20.335Z,9.63
2018-11-26T15:18:54.534Z,10.40
2018-11-26T15:21:31.550Z,9.73
2018-11-26T15:24:09.171Z,8.67
2018-11-26T15:26:46.796Z,9.70
2018-11-26T15:29:23.408Z,11.90
2018-11-26T15:32:00.793Z,10.13
2018-11-26T15:34:38.705Z,10.37
2018-11-26T15:37:16.401Z,9.97
2018-11-26T15:39:53.108Z,9.60
2018-11-26T15:42:29.695Z,8.93
2018-11-26T15:45:03.616Z,8.83
2018-11-26T15:47:42.388Z,8.60
2018-11-26T15:50:20.234Z,9.27
2018-11-26T15:52:56.540Z,9.63
2018-11-26T15:55:34.686Z,10.13
2018-11-26T15:58:11.318Z,8.77
2018-11-26T16:00:48.231Z,9.13
2018-11-26T16:03:25.799Z,10.03
2018-11-26T16:06:01.958Z,9.63
2018-11-26T16:08:35.860Z,9.27
2018-11-26T16:11:11.373Z,8.97
2018-11-26T16:13:45.751Z,8.63
2018-11-26T16:16:21.980Z,8.67
2018-11-26T16:18:59.100Z,8.43
2018-11-26T16:21:34.702Z,8.30
2018-11-26T16:24:08.895Z,9.60
2018-11-26T16:26:45.648Z,7.40
2018-11-26T16:29:23.204Z,8.93
2018-11-26T16:32:00.904Z,7.53
2018-11-26T16:34:37.657Z,8.70
2018-11-26T16:37:12.987Z,8.67
2018-11-26T16:39:47.691Z,11.03
2018-11-26T16:42:24.580Z,7.23
2018-11-26T16:44:58.807Z,8.70
2018-11-26T16:47:32.327Z,8.10
2018-11-26T16:53:10.673Z,8.83
2018-11-26T16:55:42.805Z,8.20
2018-11-26T16:58:17.549Z,9.43
2018-11-26T17:00:50.917Z,8.40
2018-11-26T17:03:22.104Z,8.27
2018-11-26T17:05:55.605Z,8.33
2018-11-26T17:08:26.822Z,7.93
2018-11-26T17:11:03.102Z,8.13
2018-11-26T17:13:36.432Z,8.53
2018-11-26T17:16:07.818Z,7.63
2018-11-26T17:18:39.108Z,8.73
2018-11-26T17:21:14.022Z,7.20
2018-11-26T17:23:44.986Z,8.23
2018-11-26T17:26:15.955Z,7.90
2018-11-26T17:28:49.206Z,7.50
2018-11-26T17:31:24.872Z,7.97
2018-11-26T17:33:57.783Z,7.43
2018-11-26T17:36:30.993Z,8.33
2018-11-26T17:39:02.865Z,7.17
2018-11-26T17:41:38.231Z,9.03
2018-11-26T17:44:11.859Z,9.53
2018-11-26T17:46:42.840Z,8.93
2018-11-26T17:49:16.281Z,8.80
2018-11-26T17:51:52.651Z,10.63
2018-11-26T17:54:23.594Z,8.93
2018-11-26T17:56:56.294Z,8.37
2018-11-26T17:59:31.493Z,8.53
2018-11-26T18:02:04.598Z,9.17
2018-11-26T18:04:41.760Z,8.00
2018-11-26T18:07:15.121Z,8.17
2018-11-26T18:09:52.685Z,7.53
2018-11-26T18:12:28.015Z,7.87
2018-11-26T18:15:00.583Z,7.80
2018-11-26T18:17:36.136Z,7.57
2018-11-26T18:20:12.158Z,7.33
2018-11-26T18:22:43.435Z,7.47
2018-11-26T18:25:16.112Z,7.90
2018-11-26T18:27:47.871Z,7.03
2018-11-26T18:30:20.038Z,7.10
2018-11-26T18:32:51.903Z,7.27
2018-11-26T18:35:24.436Z,7.00
2018-11-26T18:37:55.591Z,7.03
2018-11-26T18:40:28.930Z,6.93
2018-11-26T18:43:02.034Z,7.80
2018-11-26T18:45:35.179Z,7.77
2018-11-26T18:48:08.130Z,7.23
2018-11-26T18:50:39.477Z,7.40
2018-11-26T18:53:10.770Z,6.50
2018-11-26T18:55:42.794Z,7.07
2018-11-26T18:58:16.198Z,6.90
2018-11-26T19:00:52.680Z,6.53
2018-11-26T19:03:23.876Z,6.53
2018-11-26T19:05:58.055Z,6.17
2018-11-26T19:08:32.428Z,7.00
2018-11-26T19:11:35.016Z,6.63
2018-11-26T19:14:12.107Z,6.63
2018-11-26T19:16:48.407Z,6.20
2018-11-26T19:19:22.293Z,6.17
2018-11-26T19:21:56.336Z,5.93
2018-11-26T19:24:30.235Z,5.93
2018-11-26T19:27:03.465Z,6.47
2018-11-26T19:29:41.908Z,5.90
2018-11-26T19:32:19.328Z,7.10
2018-11-26T19:34:53.239Z,5.60
2018-11-26T19:37:26.098Z,6.67
2018-11-26T19:40:00.132Z,6.57
2018-11-26T19:42:34.948Z,5.93
2018-11-26T19:45:26.822Z,5.43
2018-11-26T19:48:04.135Z,5.70
2018-11-26T19:50:38.354Z,6.30
2018-11-26T19:53:12.566Z,6.07
2018-11-26T19:55:45.800Z,5.80
2018-11-26T19:58:18.993Z,6.40
2018-11-26T20:00:55.376Z,5.40
2018-11-26T20:03:32.238Z,5.43
2018-11-26T20:06:06.438Z,5.27
2018-11-26T20:08:37.158Z,6.40
2018-11-26T20:11:08.510Z,5.43
2018-11-26T20:13:41.602Z,5.37
2018-11-26T20:16:13.664Z,5.60
2018-11-26T20:20:43.166Z,5.23
2018-11-26T20:23:15.765Z,5.27
2018-11-26T20:25:48.208Z,6.23
2018-11-26T20:28:20.796Z,6.33
2018-11-26T20:30:53.575Z,5.37
2018-11-26T20:33:29.766Z,5.33
2018-11-26T20:36:02.238Z,5.50
2018-11-26T20:38:38.697Z,6.03
2018-11-26T20:41:11.427Z,6.20
2018-11-26T20:43:42.459Z,5.63
2018-11-26T20:46:13.517Z,5.20
2018-11-26T20:48:44.717Z,6.07
2018-11-26T20:51:17.477Z,6.53
2018-11-26T20:54:01.006Z,5.77
2018-11-26T20:56:45.643Z,6.00
2018-11-26T20:59:24.702Z,5.63
2018-11-26T21:01:57.561Z,6.10
2018-11-26T21:04:33.563Z,5.83
2018-11-26T21:07:07.277Z,5.00
2018-11-26T21:09:38.406Z,6.23
2018-11-26T21:12:14.247Z,5.90
2018-11-26T21:14:48.479Z,5.20
2018-11-26T21:17:22.165Z,5.97
2018-11-26T21:19:55.341Z,5.43
2018-11-26T21:22:28.063Z,5.33
2018-11-26T21:25:01.455Z,5.97
2018-11-26T21:27:33.039Z,4.30
2018-11-26T21:30:29.765Z,4.83
2018-11-26T21:33:02.468Z,5.10
2018-11-26T21:35:34.103Z,4.50
2018-11-26T21:38:05.867Z,6.13
2018-11-26T21:40:39.088Z,5.27
2018-11-26T21:43:12.111Z,5.40
2018-11-26T21:46:04.051Z,5.10
2018-11-26T21:48:35.588Z,4.60
2018-11-26T21:51:08.510Z,5.67
2018-11-26T21:53:40.163Z,5.50
2018-11-26T21:56:11.508Z,5.40
2018-11-26T21:58:44.511Z,6.43
2018-11-26T22:01:16.016Z,5.80
2018-11-26T22:03:49.586Z,5.10
2018-11-26T22:06:21.142Z,4.70
2018-11-26T22:08:52.538Z,6.30
2018-11-26T22:11:23.837Z,4.23
2018-11-26T22:13:55.131Z,6.23
2018-11-26T22:16:27.991Z,5.87
2018-11-26T22:19:00.940Z,6.17
2018-11-26T22:21:34.109Z,6.20
2018-11-26T22:24:07.527Z,4.90
2018-11-26T22:26:43.206Z,5.37
2018-11-26T22:29:14.876Z,5.10
2018-11-26T22:31:46.238Z,4.90
2018-11-26T22:34:19.741Z,4.90
2018-11-26T22:36:53.406Z,5.20
2018-11-26T22:39:30.623Z,4.97
2018-11-26T22:42:03.931Z,5.03
2018-11-26T22:44:37.175Z,5.57
2018-11-26T22:47:09.729Z,5.30
2018-11-26T22:49:40.916Z,5.60
2018-11-26T22:52:14.128Z,5.37
2018-11-26T22:54:47.415Z,5.50
2018-11-26T22:57:21.857Z,5.53
2018-11-26T22:59:57.434Z,5.10
2018-11-26T23:02:32.990Z,5.37
2018-11-26T23:05:04.190Z,5.20
2018-11-26T23:07:36.845Z,5.50
2018-11-26T23:10:12.533Z,5.03
2018-11-26T23:12:45.260Z,5.43
2018-11-26T23:15:16.703Z,4.70
2018-11-26T23:17:49.915Z,5.43
2018-11-26T23:20:21.081Z,5.47
2018-11-26T23:22:54.264Z,5.53
2018-11-26T23:25:33.950Z,5.80
2018-11-26T23:28:07.614Z,5.53
2018-11-26T23:30:40.697Z,5.47
2018-11-26T23:33:11.791Z,5.70
2018-11-26T23:35:45.392Z,5.53
2018-11-26T23:38:16.682Z,5.23
2018-11-26T23:40:49.160Z,5.17
2018-11-26T23:43:19.880Z,5.03
2018-11-26T23:45:52.399Z,5.47
2018-11-26T23:48:27.946Z,6.50
2018-11-26T23:51:00.484Z,5.40
2018-11-26T23:53:31.601Z,5.90
2018-11-26T23:56:04.803Z,5.37
2018-11-26T23:58:37.329Z,5.57
