createdAt,value
2022-12-01T00:01:46.300Z,54.20
2022-12-01T00:04:15.354Z,53.80
2022-12-01T00:06:44.041Z,52.40
2022-12-01T00:09:31.466Z,52.50
2022-12-01T00:12:00.416Z,52.30
2022-12-01T00:14:28.956Z,51.60
2022-12-01T00:16:57.956Z,50.20
2022-12-01T00:19:28.263Z,50.90
2022-12-01T00:24:25.963Z,46.70
2022-12-01T00:26:54.722Z,47.60
2022-12-01T00:29:24.030Z,38.90
2022-12-01T00:31:53.074Z,46.80
2022-12-01T00:34:25.982Z,46.50
2022-12-01T00:36:54.936Z,46.00
2022-12-01T00:39:23.647Z,49.90
2022-12-01T00:41:52.209Z,47.90
2022-12-01T00:44:21.483Z,51.00
2022-12-01T00:46:50.118Z,39.50
2022-12-01T00:49:19.022Z,53.10
2022-12-01T00:51:47.852Z,52.20
2022-12-01T00:54:17.002Z,53.20
2022-12-01T00:56:46.069Z,51.20
2022-12-01T00:59:14.880Z,47.80
2022-12-01T01:01:43.754Z,47.00
2022-12-01T01:04:12.785Z,44.50
2022-12-01T01:06:43.950Z,45.30
2022-12-01T01:09:14.631Z,46.50
2022-12-01T01:11:43.484Z,46.20
2022-12-01T01:14:12.192Z,50.00
2022-12-01T01:16:41.277Z,47.90
2022-12-01T01:19:09.915Z,47.80
2022-12-01T01:21:39.773Z,47.60
2022-12-01T01:26:38.053Z,44.70
2022-12-01T01:29:10.241Z,44.20
2022-12-01T01:31:40.067Z,43.40
2022-12-01T01:34:09.227Z,45.10
2022-12-01T01:36:38.105Z,46.90
2022-12-01T01:39:06.923Z,45.60
2022-12-01T01:41:35.922Z,49.00
2022-12-01T01:44:43.722Z,35.10
2022-12-01T01:47:13.784Z,48.00
2022-12-01T01:49:43.575Z,46.30
2022-12-01T01:52:12.397Z,45.70
2022-12-01T01:54:44.745Z,45.70
2022-12-01T01:57:17.420Z,43.20
2022-12-01T01:59:52.898Z,43.00
2022-12-01T02:02:21.900Z,42.80
2022-12-01T02:04:59.436Z,42.20
2022-12-01T02:07:29.153Z,45.40
2022-12-01T02:09:58.190Z,45.90
2022-12-01T02:12:58.406Z,46.90
2022-12-01T02:15:54.343Z,43.20
2022-12-01T02:18:33.882Z,43.40
2022-12-01T02:21:24.610Z,44.80
2022-12-01T02:24:07.201Z,42.50
2022-12-01T02:26:49.406Z,45.60
2022-12-01T02:29:41.187Z,40.50
2022-12-01T02:32:47.927Z,41.70
2022-12-01T02:35:43.072Z,44.90
2022-12-01T02:38:57.486Z,43.00
2022-12-01T02:41:36.888Z,44.50
2022-12-01T02:44:08.271Z,45.80
2022-12-01T02:46:51.999Z,45.30
2022-12-01T02:49:26.387Z,43.30
2022-12-01T02:51:57.832Z,45.30
2022-12-01T02:54:30.991Z,43.30
2022-12-01T02:57:00.576Z,43.00
2022-12-01T02:59:29.450Z,43.50
2022-12-01T03:02:00.993Z,43.40
2022-12-01T03:05:06.002Z,41.80
2022-12-01T03:07:37.917Z,40.30
2022-12-01T03:10:18.532Z,42.40
2022-12-01T03:13:02.396Z,44.50
2022-12-01T03:15:38.341Z,43.00
2022-12-01T03:18:11.692Z,41.60
2022-12-01T03:20:40.343Z,42.80
2022-12-01T03:23:13.413Z,36.10
2022-12-01T03:25:47.319Z,40.30
2022-12-01T03:28:22.647Z,43.00
2022-12-01T03:30:54.698Z,38.90
2022-12-01T03:33:45.227Z,42.30
2022-12-01T03:36:20.418Z,40.90
2022-12-01T03:38:55.942Z,40.10
2022-12-01T03:41:30.387Z,39.30
2022-12-01T03:44:10.113Z,42.30
2022-12-01T03:46:52.294Z,32.60
2022-12-01T03:49:23.955Z,40.90
2022-12-01T03:51:59.296Z,40.70
2022-12-01T03:54:47.641Z,39.00
2022-12-01T03:57:29.388Z,39.90
2022-12-01T03:59:58.472Z,39.70
2022-12-01T04:02:28.707Z,39.40
2022-12-01T04:04:57.951Z,41.00
2022-12-01T04:07:27.423Z,42.10
2022-12-01T04:09:56.139Z,31.60
2022-12-01T04:12:31.384Z,41.20
2022-12-01T04:15:06.695Z,39.40
2022-12-01T04:17:36.024Z,38.70
2022-12-01T04:20:07.060Z,40.10
2022-12-01T04:22:35.614Z,38.00
2022-12-01T04:25:07.086Z,39.30
2022-12-01T04:27:36.676Z,37.10
2022-12-01T04:30:08.043Z,38.70
2022-12-01T04:32:41.109Z,37.90
2022-12-01T04:35:12.308Z,38.60
2022-12-01T04:37:41.351Z,40.30
2022-12-01T04:40:10.641Z,38.90
2022-12-01T04:42:39.582Z,41.60
2022-12-01T04:45:08.981Z,30.00
2022-12-01T04:47:37.855Z,37.20
2022-12-01T04:50:07.385Z,37.10
2022-12-01T04:52:37.726Z,37.70
2022-12-01T04:57:35.292Z,39.80
2022-12-01T05:00:13.462Z,41.40
2022-12-01T05:02:46.602Z,41.80
2022-12-01T05:05:15.487Z,42.80
2022-12-01T05:07:45.345Z,40.90
2022-12-01T05:10:14.952Z,41.80
2022-12-01T05:12:44.270Z,39.70
2022-12-01T05:15:13.549Z,40.10
2022-12-01T05:17:42.703Z,42.70
2022-12-01T05:20:38.842Z,34.30
2022-12-01T05:23:09.809Z,42.20
2022-12-01T05:25:42.775Z,37.40
2022-12-01T05:28:11.674Z,39.60
2022-12-01T05:30:41.159Z,36.70
2022-12-01T05:33:10.060Z,31.00
2022-12-01T05:35:39.655Z,32.40
2022-12-01T05:38:08.779Z,34.40
2022-12-01T05:40:38.266Z,33.60
2022-12-01T05:43:07.607Z,32.20
2022-12-01T05:45:36.601Z,29.90
2022-12-01T05:48:05.680Z,30.60
2022-12-01T05:50:34.757Z,33.30
2022-12-01T05:53:03.469Z,26.60
2022-12-01T05:55:36.035Z,31.80
2022-12-01T05:58:05.059Z,34.20
2022-12-01T06:00:34.165Z,36.10
2022-12-01T06:03:03.220Z,34.30
2022-12-01T06:05:32.094Z,32.70
2022-12-01T06:08:01.127Z,37.80
2022-12-01T06:10:30.347Z,42.60
2022-12-01T06:12:58.929Z,37.20
2022-12-01T06:15:27.977Z,39.00
2022-12-01T06:18:00.450Z,39.00
2022-12-01T06:20:29.523Z,31.70
2022-12-01T06:22:59.828Z,32.90
2022-12-01T06:25:29.074Z,32.70
2022-12-01T06:27:58.764Z,31.00
2022-12-01T06:30:27.320Z,34.80
2022-12-01T06:32:56.319Z,35.50
2022-12-01T06:35:25.008Z,32.80
2022-12-01T06:37:57.728Z,34.10
2022-12-01T06:40:27.506Z,36.00
2022-12-01T06:42:59.604Z,26.00
2022-12-01T06:45:29.909Z,40.70
2022-12-01T06:50:27.044Z,34.00
2022-12-01T06:52:59.013Z,35.50
2022-12-01T06:55:27.882Z,35.00
2022-12-01T06:58:00.506Z,41.50
2022-12-01T07:00:29.417Z,40.00
2022-12-01T07:02:58.913Z,39.60
2022-12-01T07:05:27.831Z,38.30
2022-12-01T07:07:59.422Z,41.70
2022-12-01T07:10:29.624Z,36.40
2022-12-01T07:12:58.686Z,38.70
2022-12-01T07:15:29.024Z,36.00
2022-12-01T07:17:58.529Z,34.60
2022-12-01T07:20:27.318Z,37.40
2022-12-01T07:22:55.965Z,35.80
2022-12-01T07:25:25.126Z,27.30
2022-12-01T07:27:53.679Z,32.50
2022-12-01T07:30:26.877Z,39.90
2022-12-01T07:32:57.888Z,40.80
2022-12-01T07:35:26.692Z,31.70
2022-12-01T07:37:58.893Z,41.60
2022-12-01T07:40:27.585Z,37.20
2022-12-01T07:42:56.162Z,38.80
2022-12-01T07:45:25.561Z,41.40
2022-12-01T07:47:54.763Z,35.80
2022-12-01T07:50:23.324Z,30.80
2022-12-01T07:52:52.046Z,38.50
2022-12-01T07:55:20.911Z,37.80
2022-12-01T07:57:49.551Z,37.60
2022-12-01T08:00:18.850Z,48.40
2022-12-01T08:02:51.154Z,46.40
2022-12-01T08:05:20.486Z,42.20
2022-12-01T08:07:50.272Z,43.80
2022-12-01T08:10:18.870Z,63.30
2022-12-01T08:12:48.347Z,49.00
2022-12-01T08:15:17.534Z,39.30
2022-12-01T08:17:46.191Z,38.00
2022-12-01T08:20:20.854Z,37.00
2022-12-01T08:22:52.544Z,36.20
2022-12-01T08:25:21.949Z,40.80
2022-12-01T08:27:50.476Z,33.10
2022-12-01T08:30:19.353Z,34.40
2022-12-01T08:32:48.362Z,33.00
2022-12-01T08:35:17.092Z,42.80
2022-12-01T08:37:46.276Z,43.90
2022-12-01T08:40:15.622Z,36.20
2022-12-01T08:42:44.177Z,47.00
2022-12-01T08:45:14.295Z,48.20
2022-12-01T08:47:43.294Z,29.20
2022-12-01T08:50:12.210Z,39.80
2022-12-01T08:52:46.645Z,43.50
2022-12-01T08:55:34.358Z,38.10
2022-12-01T08:58:13.522Z,33.90
2022-12-01T09:00:51.357Z,41.50
2022-12-01T09:03:28.941Z,37.00
2022-12-01T09:06:16.230Z,38.20
2022-12-01T09:08:53.060Z,38.00
2022-12-01T09:11:31.128Z,36.60
2022-12-01T09:14:10.333Z,40.00
2022-12-01T09:16:51.760Z,34.90
2022-12-01T09:19:35.557Z,35.80
2022-12-01T09:22:19.560Z,40.70
2022-12-01T09:24:58.866Z,34.10
2022-12-01T09:27:47.181Z,32.40
2022-12-01T09:30:36.770Z,32.30
2022-12-01T09:33:23.295Z,37.10
2022-12-01T09:36:05.834Z,34.70
2022-12-01T09:38:40.395Z,39.30
2022-12-01T09:41:30.184Z,38.90
2022-12-01T09:44:20.891Z,42.80
2022-12-01T09:46:56.401Z,39.40
2022-12-01T09:49:57.945Z,50.70
2022-12-01T09:52:46.773Z,41.60
2022-12-01T09:55:23.116Z,39.70
2022-12-01T09:58:03.427Z,42.50
2022-12-01T10:00:46.153Z,40.30
2022-12-01T10:03:47.908Z,35.30
2022-12-01T10:06:48.024Z,44.10
2022-12-01T10:09:55.708Z,39.40
2022-12-01T10:12:39.124Z,42.10
2022-12-01T10:15:41.329Z,47.20
2022-12-01T10:18:40.419Z,44.70
2022-12-01T10:21:50.917Z,40.30
2022-12-01T10:24:38.717Z,52.10
2022-12-01T10:27:51.961Z,39.70
2022-12-01T10:30:31.672Z,42.50
2022-12-01T10:33:47.320Z,47.20
2022-12-01T10:36:24.734Z,44.90
2022-12-01T10:39:02.379Z,41.20
2022-12-01T10:41:44.328Z,38.80
2022-12-01T10:44:23.084Z,40.70
2022-12-01T10:47:00.731Z,43.90
2022-12-01T10:49:44.056Z,37.60
2022-12-01T10:52:48.930Z,42.40
2022-12-01T10:55:32.164Z,42.60
2022-12-01T10:58:14.756Z,38.80
2022-12-01T11:00:59.583Z,27.40
2022-12-01T11:03:33.227Z,38.60
2022-12-01T11:06:07.870Z,40.80
2022-12-01T11:08:46.674Z,39.50
2022-12-01T11:11:42.487Z,32.20
2022-12-01T11:14:24.821Z,45.60
2022-12-01T11:16:55.206Z,45.50
2022-12-01T11:22:30.313Z,45.20
2022-12-01T11:25:08.798Z,44.10
2022-12-01T11:28:02.450Z,32.90
2022-12-01T11:30:33.116Z,37.70
2022-12-01T11:33:04.682Z,43.70
2022-12-01T11:35:38.390Z,42.80
2022-12-01T11:40:58.480Z,39.60
2022-12-01T11:43:35.864Z,41.30
2022-12-01T11:46:09.773Z,43.40
2022-12-01T11:48:38.914Z,44.90
2022-12-01T11:51:20.408Z,46.40
2022-12-01T11:53:49.222Z,42.70
2022-12-01T11:56:23.901Z,41.60
2022-12-01T11:59:03.558Z,42.40
2022-12-01T12:01:47.286Z,32.90
2022-12-01T12:04:27.062Z,39.90
2022-12-01T12:07:19.570Z,42.80
2022-12-01T12:10:09.006Z,47.30
2022-12-01T12:12:46.922Z,42.70
2022-12-01T12:15:43.023Z,43.00
2022-12-01T12:18:27.105Z,45.20
2022-12-01T12:20:58.596Z,42.50
2022-12-01T12:23:45.644Z,37.50
2022-12-01T12:27:03.754Z,36.70
2022-12-01T12:30:08.996Z,42.70
2022-12-01T12:32:44.208Z,48.00
2022-12-01T12:35:33.132Z,43.70
2022-12-01T12:38:26.390Z,50.50
2022-12-01T12:41:10.196Z,45.80
2022-12-01T12:43:50.571Z,43.40
2022-12-01T12:46:55.409Z,43.10
2022-12-01T12:49:24.680Z,43.80
2022-12-01T12:52:02.584Z,31.40
2022-12-01T12:54:41.630Z,35.80
2022-12-01T12:57:20.985Z,38.50
2022-12-01T12:59:58.203Z,42.00
2022-12-01T13:02:43.872Z,32.10
2022-12-01T13:05:26.456Z,34.00
2022-12-01T13:08:27.423Z,41.50
2022-12-01T13:11:03.275Z,36.50
2022-12-01T13:13:39.719Z,42.20
2022-12-01T13:16:16.459Z,39.90
2022-12-01T13:18:51.896Z,46.10
2022-12-01T13:21:22.821Z,46.40
2022-12-01T13:23:53.082Z,52.60
2022-12-01T13:26:22.809Z,44.10
2022-12-01T13:28:56.018Z,43.30
2022-12-01T13:31:25.313Z,40.20
2022-12-01T13:34:04.395Z,38.80
2022-12-01T13:36:49.716Z,54.20
2022-12-01T13:39:35.995Z,53.00
2022-12-01T13:42:20.469Z,49.90
2022-12-01T13:45:08.807Z,47.30
2022-12-01T13:47:51.964Z,44.40
2022-12-01T13:51:03.573Z,43.00
2022-12-01T13:53:35.932Z,35.50
2022-12-01T13:56:27.040Z,38.80
2022-12-01T13:58:56.040Z,38.20
2022-12-01T14:01:24.985Z,46.80
2022-12-01T14:04:04.281Z,46.40
2022-12-01T14:06:47.106Z,41.30
2022-12-01T14:09:28.427Z,49.70
2022-12-01T14:11:59.240Z,47.60
2022-12-01T14:14:35.232Z,50.90
2022-12-01T14:17:08.655Z,47.50
2022-12-01T14:19:54.051Z,41.40
2022-12-01T14:22:38.681Z,37.20
2022-12-01T14:25:26.239Z,34.70
2022-12-01T14:28:01.032Z,41.70
2022-12-01T14:30:46.286Z,43.10
2022-12-01T14:33:43.976Z,47.60
2022-12-01T14:36:25.366Z,47.20
2022-12-01T14:39:06.634Z,46.90
2022-12-01T14:41:44.567Z,49.50
2022-12-01T14:44:24.590Z,45.70
2022-12-01T14:47:12.209Z,43.80
2022-12-01T14:49:50.581Z,42.80
2022-12-01T14:52:28.631Z,56.10
2022-12-01T14:55:00.765Z,47.30
2022-12-01T14:57:40.975Z,44.10
2022-12-01T15:00:16.543Z,45.50
2022-12-01T15:03:00.873Z,35.00
2022-12-01T15:05:32.851Z,35.60
2022-12-01T15:08:41.007Z,35.30
2022-12-01T15:11:22.746Z,36.60
2022-12-01T15:13:55.766Z,49.90
2022-12-01T15:16:28.827Z,38.50
2022-12-01T15:18:58.476Z,36.90
2022-12-01T15:21:32.300Z,33.80
2022-12-01T15:24:22.188Z,39.00
2022-12-01T15:29:45.141Z,33.30
2022-12-01T15:32:17.562Z,34.00
2022-12-01T15:34:49.105Z,34.20
2022-12-01T15:37:21.282Z,31.70
2022-12-01T15:40:11.945Z,36.80
2022-12-01T15:43:01.668Z,40.80
2022-12-01T15:45:30.673Z,38.30
2022-12-01T15:47:59.893Z,37.20
2022-12-01T15:50:42.700Z,37.50
2022-12-01T15:53:22.601Z,39.40
2022-12-01T15:55:57.159Z,41.60
2022-12-01T15:58:34.175Z,40.00
2022-12-01T16:01:05.340Z,42.10
2022-12-01T16:03:57.666Z,42.50
2022-12-01T16:06:33.731Z,39.10
2022-12-01T16:09:06.889Z,40.10
2022-12-01T16:11:35.699Z,50.60
2022-12-01T16:14:21.052Z,44.40
2022-12-01T16:16:52.174Z,42.20
2022-12-01T16:19:28.323Z,40.50
2022-12-01T16:21:59.646Z,46.00
2022-12-01T16:24:36.095Z,42.00
2022-12-01T16:27:24.912Z,41.10
2022-12-01T16:30:03.752Z,37.20
2022-12-01T16:32:44.525Z,38.10
2022-12-01T16:35:26.809Z,41.70
2022-12-01T16:37:55.675Z,39.30
2022-12-01T16:40:25.469Z,45.70
2022-12-01T16:42:54.080Z,45.10
2022-12-01T16:45:26.892Z,44.20
2022-12-01T16:47:56.116Z,38.70
2022-12-01T16:50:25.010Z,44.00
2022-12-01T16:52:53.826Z,37.30
2022-12-01T16:55:50.008Z,32.80
2022-12-01T16:58:18.978Z,28.90
2022-12-01T17:00:52.902Z,25.60
2022-12-01T17:03:25.133Z,27.40
2022-12-01T17:05:54.731Z,23.90
2022-12-01T17:08:23.433Z,26.20
2022-12-01T17:10:53.043Z,27.00
2022-12-01T17:13:23.676Z,27.50
2022-12-01T17:15:54.721Z,31.90
2022-12-01T17:18:24.514Z,32.30
2022-12-01T17:21:04.733Z,34.00
2022-12-01T17:23:34.181Z,35.40
2022-12-01T17:26:07.788Z,27.40
2022-12-01T17:28:36.987Z,28.70
2022-12-01T17:31:06.596Z,31.90
2022-12-01T17:33:37.092Z,36.40
2022-12-01T17:36:08.557Z,32.90
2022-12-01T17:38:39.588Z,36.30
2022-12-01T17:41:10.749Z,36.80
2022-12-01T17:43:40.836Z,39.60
2022-12-01T17:46:12.485Z,38.00
2022-12-01T17:48:44.282Z,36.80
2022-12-01T17:51:14.227Z,37.30
2022-12-01T17:53:43.231Z,35.60
2022-12-01T17:56:14.215Z,35.30
2022-12-01T17:58:43.851Z,32.40
2022-12-01T18:01:18.458Z,32.60
2022-12-01T18:03:59.078Z,32.60
2022-12-01T18:06:54.073Z,31.00
2022-12-01T18:09:46.634Z,37.00
2022-12-01T18:12:33.996Z,40.10
2022-12-01T18:15:34.355Z,30.60
2022-12-01T18:18:25.235Z,27.30
2022-12-01T18:21:21.089Z,28.50
2022-12-01T18:24:23.393Z,29.00
2022-12-01T18:27:20.166Z,28.50
2022-12-01T18:30:17.724Z,30.40
2022-12-01T18:33:09.602Z,31.30
2022-12-01T18:36:05.622Z,31.90
2022-12-01T18:38:57.531Z,37.90
2022-12-01T18:41:49.762Z,30.00
2022-12-01T18:44:30.806Z,29.20
2022-12-01T18:47:03.653Z,29.30
2022-12-01T18:49:32.908Z,28.60
2022-12-01T18:52:04.282Z,25.00
2022-12-01T18:54:33.001Z,25.40
2022-12-01T18:57:01.719Z,28.50
2022-12-01T18:59:31.783Z,27.20
2022-12-01T19:02:00.530Z,29.50
2022-12-01T19:04:29.417Z,29.70
2022-12-01T19:06:58.484Z,35.90
2022-12-01T19:09:27.063Z,32.50
2022-12-01T19:12:00.527Z,32.80
2022-12-01T19:14:29.566Z,29.00
2022-12-01T19:16:59.214Z,31.00
2022-12-01T19:19:29.954Z,30.90
2022-12-01T19:22:01.052Z,31.50
2022-12-01T19:24:29.834Z,28.10
2022-12-01T19:26:58.909Z,28.20
2022-12-01T19:29:28.847Z,28.80
2022-12-01T19:34:26.739Z,25.30
2022-12-01T19:36:57.229Z,26.50
2022-12-01T19:41:57.305Z,25.30
2022-12-01T19:44:26.283Z,24.10
2022-12-01T19:46:55.497Z,27.50
2022-12-01T19:49:24.204Z,23.60
2022-12-01T19:51:53.246Z,23.60
2022-12-01T19:54:22.430Z,25.20
2022-12-01T19:56:51.178Z,25.50
2022-12-01T19:59:20.264Z,25.40
2022-12-01T20:01:49.348Z,27.20
2022-12-01T20:04:17.919Z,27.50
2022-12-01T20:06:47.224Z,25.10
2022-12-01T20:09:15.952Z,23.60
2022-12-01T20:11:44.600Z,22.60
2022-12-01T20:14:13.693Z,22.30
2022-12-01T20:16:42.478Z,21.60
2022-12-01T20:19:12.030Z,24.50
2022-12-01T20:21:43.407Z,23.90
2022-12-01T20:24:15.201Z,23.80
2022-12-01T20:26:53.309Z,26.20
2022-12-01T20:29:25.815Z,25.40
2022-12-01T20:31:57.987Z,24.90
2022-12-01T20:34:30.564Z,23.90
2022-12-01T20:36:59.828Z,23.30
2022-12-01T20:39:32.645Z,24.40
2022-12-01T20:42:02.011Z,23.50
2022-12-01T20:44:30.914Z,16.80
2022-12-01T20:46:59.621Z,27.10
2022-12-01T20:49:28.670Z,29.70
2022-12-01T20:51:57.809Z,27.10
2022-12-01T20:54:28.458Z,21.10
2022-12-01T20:56:58.826Z,29.10
2022-12-01T20:59:28.104Z,27.50
2022-12-01T21:01:57.103Z,27.40
2022-12-01T21:04:26.387Z,27.40
2022-12-01T21:06:57.159Z,24.80
2022-12-01T21:09:27.319Z,25.90
2022-12-01T21:12:18.734Z,25.40
2022-12-01T21:15:26.222Z,24.60
2022-12-01T21:18:13.216Z,27.30
2022-12-01T21:20:44.839Z,26.90
2022-12-01T21:23:16.657Z,24.50
2022-12-01T21:25:45.261Z,26.50
2022-12-01T21:28:24.366Z,25.20
2022-12-01T21:31:14.619Z,20.60
2022-12-01T21:33:44.140Z,24.70
2022-12-01T21:36:22.803Z,24.50
2022-12-01T21:38:57.173Z,23.10
2022-12-01T21:41:28.366Z,25.50
2022-12-01T21:44:03.388Z,26.20
2022-12-01T21:46:32.308Z,25.80
2022-12-01T21:49:01.723Z,24.60
2022-12-01T21:51:31.539Z,26.40
2022-12-01T21:54:02.065Z,27.20
2022-12-01T21:56:32.010Z,27.30
2022-12-01T21:59:14.226Z,26.00
2022-12-01T22:01:43.171Z,25.50
2022-12-01T22:04:23.527Z,25.10
2022-12-01T22:06:54.748Z,24.30
2022-12-01T22:09:27.074Z,24.30
2022-12-01T22:12:31.483Z,24.20
2022-12-01T22:15:02.700Z,21.70
2022-12-01T22:17:31.529Z,27.80
2022-12-01T22:20:21.850Z,24.90
2022-12-01T22:22:50.721Z,24.60
2022-12-01T22:25:26.146Z,21.20
2022-12-01T22:27:55.067Z,21.60
2022-12-01T22:30:24.541Z,22.00
2022-12-01T22:32:57.735Z,20.70
2022-12-01T22:35:31.446Z,18.80
2022-12-01T22:38:06.482Z,19.90
2022-12-01T22:40:50.865Z,21.50
2022-12-01T22:43:22.794Z,23.60
2022-12-01T22:46:00.716Z,21.90
2022-12-01T22:48:38.632Z,23.00
2022-12-01T22:51:17.359Z,21.80
2022-12-01T22:53:46.590Z,23.40
2022-12-01T22:56:30.714Z,21.80
2022-12-01T22:58:59.560Z,19.60
2022-12-01T23:01:32.084Z,19.70
2022-12-01T23:04:15.622Z,18.00
2022-12-01T23:07:10.123Z,19.50
2022-12-01T23:09:44.630Z,19.30
2022-12-01T23:12:13.900Z,20.20
2022-12-01T23:14:47.244Z,19.50
2022-12-01T23:17:22.601Z,20.70
2022-12-01T23:19:54.059Z,19.10
2022-12-01T23:22:23.274Z,20.60
2022-12-01T23:24:51.993Z,20.40
2022-12-01T23:27:20.913Z,14.70
2022-12-01T23:29:49.690Z,18.30
2022-12-01T23:32:18.306Z,16.20
2022-12-01T23:34:47.196Z,16.90
2022-12-01T23:37:37.665Z,19.90
2022-12-01T23:42:44.607Z,18.30
2022-12-01T23:45:32.516Z,14.60
2022-12-01T23:48:02.831Z,20.10
2022-12-01T23:50:34.303Z,20.60
2022-12-01T23:53:03.327Z,19.80
2022-12-01T23:55:32.059Z,17.70
2022-12-01T23:58:15.291Z,16.10
