createdAt,value
2019-02-05T00:03:24.250Z,2.14
2019-02-05T00:09:19.241Z,2.17
2019-02-05T00:15:14.242Z,1.29
2019-02-05T00:21:09.293Z,1.51
2019-02-05T00:27:04.291Z,1.47
2019-02-05T00:32:59.267Z,1.65
2019-02-05T00:38:54.306Z,1.75
2019-02-05T00:44:49.309Z,1.85
2019-02-05T00:50:44.250Z,1.95
2019-02-05T00:56:39.314Z,1.36
2019-02-05T01:02:34.266Z,1.77
2019-02-05T01:08:29.287Z,1.31
2019-02-05T01:14:24.298Z,1.4
2019-02-05T01:20:19.282Z,1.4
2019-02-05T01:26:14.310Z,1.26
2019-02-05T01:32:09.303Z,1.85
2019-02-05T01:38:04.325Z,1.01
2019-02-05T01:43:59.352Z,1.3
2019-02-05T01:49:54.311Z,1.3
2019-02-05T01:55:49.305Z,1.36
2019-02-05T02:01:44.304Z,4.47
2019-02-05T02:07:39.312Z,1.23
2019-02-05T02:13:34.319Z,1.22
2019-02-05T02:19:29.358Z,1.16
2019-02-05T02:25:24.425Z,1.38
2019-02-05T02:31:19.324Z,1.52
2019-02-05T02:37:14.312Z,1.53
2019-02-05T02:43:09.370Z,1.53
2019-02-05T02:49:04.331Z,1.55
2019-02-05T02:54:59.362Z,1.38
2019-02-05T03:00:54.344Z,1.23
2019-02-05T03:06:49.350Z,1.3
2019-02-05T03:12:44.396Z,1.39
2019-02-05T03:18:39.400Z,1.52
2019-02-05T03:24:34.365Z,1.51
2019-02-05T03:30:29.365Z,1.47
2019-02-05T03:36:24.431Z,1.37
2019-02-05T03:42:19.353Z,1.44
2019-02-05T03:48:14.419Z,1.26
2019-02-05T03:54:09.360Z,1.38
2019-02-05T04:00:04.387Z,1.65
2019-02-05T04:05:59.384Z,1.16
2019-02-05T04:11:54.391Z,1.58
2019-02-05T04:17:49.363Z,1.62
2019-02-05T04:23:44.548Z,1.38
2019-02-05T04:29:39.389Z,1.49
2019-02-05T04:35:34.414Z,1.66
2019-02-05T04:41:29.371Z,1.62
2019-02-05T04:47:24.406Z,1.29
2019-02-05T04:53:19.498Z,1.42
2019-02-05T04:59:14.408Z,1.73
2019-02-05T05:05:09.393Z,1.28
2019-02-05T05:11:04.398Z,2.84
2019-02-05T05:16:59.381Z,2.58
2019-02-05T05:22:54.431Z,1.44
2019-02-05T05:28:49.443Z,2.98
2019-02-05T05:34:44.429Z,2.42
2019-02-05T05:40:39.437Z,1.8
2019-02-05T05:46:34.431Z,1.34
2019-02-05T05:52:29.417Z,1.63
2019-02-05T05:58:24.431Z,1.82
2019-02-05T06:04:19.424Z,1.54
2019-02-05T06:10:14.456Z,1.63
2019-02-05T06:16:09.442Z,2.27
2019-02-05T06:22:04.451Z,4.94
2019-02-05T06:27:59.454Z,5.43
2019-02-05T06:33:54.478Z,7.29
2019-02-05T06:39:49.442Z,2.75
2019-02-05T06:45:44.442Z,2.4
2019-02-05T06:51:39.545Z,2.87
2019-02-05T06:57:34.494Z,2.52
2019-02-05T07:03:29.470Z,2.15
2019-02-05T07:09:24.485Z,2.71
2019-02-05T07:15:19.485Z,2.2
2019-02-05T07:21:14.466Z,2.1
2019-02-05T07:27:09.489Z,2.3
2019-02-05T07:33:04.514Z,2.09
2019-02-05T07:38:59.514Z,2.92
2019-02-05T07:44:54.497Z,6.2
2019-02-05T07:50:49.534Z,5.53
2019-02-05T07:56:44.503Z,4.3
2019-02-05T08:02:39.530Z,4.55
2019-02-05T08:08:34.487Z,6.09
2019-02-05T08:14:29.520Z,6.69
2019-02-05T08:20:24.527Z,4.5
2019-02-05T08:26:19.552Z,6.37
2019-02-05T08:32:14.498Z,6.01
2019-02-05T08:38:09.571Z,3.57
2019-02-05T08:44:04.595Z,3.93
2019-02-05T08:49:59.545Z,4.7
2019-02-05T08:55:54.540Z,8.93
2019-02-05T09:01:49.554Z,5.8
2019-02-05T09:07:44.542Z,4.44
2019-02-05T09:13:39.551Z,3.93
2019-02-05T09:19:34.584Z,6.57
2019-02-05T09:25:29.564Z,5.2
2019-02-05T09:31:24.528Z,3.42
2019-02-05T09:37:19.567Z,3.54
2019-02-05T09:43:14.559Z,2.8
2019-02-05T09:49:09.582Z,2.23
2019-02-05T09:55:04.528Z,2.97
2019-02-05T10:00:59.834Z,3.14
2019-02-05T10:06:54.567Z,2.92
2019-02-05T10:12:49.563Z,2.4
2019-02-05T10:18:45.920Z,2.96
2019-02-05T10:24:39.545Z,2.4
2019-02-05T10:30:34.579Z,2.48
2019-02-05T10:36:29.577Z,3.02
2019-02-05T10:42:24.578Z,2.2
2019-02-05T10:48:19.598Z,2.59
2019-02-05T10:54:14.611Z,2.89
2019-02-05T11:00:09.605Z,2.71
2019-02-05T11:06:04.617Z,4.13
2019-02-05T11:11:59.623Z,2.38
2019-02-05T11:17:54.623Z,2.9
2019-02-05T11:23:49.624Z,2.56
2019-02-05T11:29:44.596Z,2.62
2019-02-05T11:35:39.592Z,2.43
2019-02-05T11:41:34.593Z,2.87
2019-02-05T11:47:29.606Z,2.9
2019-02-05T11:53:24.597Z,2.35
2019-02-05T11:59:19.656Z,2.48
2019-02-05T12:05:14.693Z,2.83
2019-02-05T12:11:09.626Z,2.85
2019-02-05T12:17:04.603Z,2.23
2019-02-05T12:22:59.659Z,2.65
2019-02-05T12:28:54.631Z,2.97
2019-02-05T12:34:49.636Z,2.59
2019-02-05T12:40:44.644Z,2.42
2019-02-05T12:46:39.632Z,2.52
2019-02-05T12:52:34.642Z,2.85
2019-02-05T12:58:29.694Z,6.58
2019-02-05T13:04:24.642Z,3.34
2019-02-05T13:10:19.661Z,2.93
2019-02-05T13:16:14.766Z,2.85
2019-02-05T13:22:09.692Z,3.15
2019-02-05T13:28:04.670Z,2.63
2019-02-05T13:33:59.670Z,2.7
2019-02-05T13:39:54.685Z,2.76
2019-02-05T13:45:49.682Z,2.35
2019-02-05T13:51:44.668Z,2.11
2019-02-05T13:57:39.698Z,2.24
2019-02-05T14:03:34.717Z,1.81
2019-02-05T14:09:29.719Z,1.89
2019-02-05T14:15:24.711Z,1.85
2019-02-05T14:21:19.688Z,2.22
2019-02-05T14:27:14.701Z,2.16
2019-02-05T14:33:09.683Z,2.13
2019-02-05T14:39:04.729Z,2.18
2019-02-05T14:44:59.696Z,1.68
2019-02-05T14:50:54.713Z,1.92
2019-02-05T14:56:49.698Z,1.96
2019-02-05T15:02:44.705Z,1.58
2019-02-05T15:08:39.746Z,1.6
2019-02-05T15:14:34.723Z,1.61
2019-02-05T15:20:29.729Z,1.82
2019-02-05T15:26:24.718Z,1.94
2019-02-05T15:32:19.730Z,1.84
2019-02-05T15:38:14.742Z,2.08
2019-02-05T15:44:09.750Z,2.05
2019-02-05T15:50:05.938Z,2.08
2019-02-05T15:55:59.748Z,1.84
2019-02-05T16:02:05.533Z,1.96
2019-02-05T16:07:49.756Z,2.32
2019-02-05T16:13:44.759Z,1.86
2019-02-05T16:19:39.762Z,3.41
2019-02-05T16:25:34.808Z,2.63
2019-02-05T16:31:29.786Z,2.32
2019-02-05T16:37:24.788Z,1.97
2019-02-05T16:43:19.815Z,1.95
2019-02-05T16:49:14.779Z,2.38
2019-02-05T16:55:09.758Z,2.09
2019-02-05T17:01:04.779Z,1.55
2019-02-05T17:06:59.767Z,1.45
2019-02-05T17:12:54.776Z,1.96
2019-02-05T17:18:49.826Z,1.74
2019-02-05T17:24:44.833Z,1.7
2019-02-05T17:30:39.822Z,3.89
2019-02-05T17:36:34.792Z,4.6
2019-02-05T17:42:29.802Z,7.46
2019-02-05T17:48:24.839Z,7.9
2019-02-05T17:54:19.797Z,10.73
2019-02-05T18:00:14.804Z,10.78
2019-02-05T18:06:09.861Z,3.42
2019-02-05T18:12:04.832Z,7.83
2019-02-05T18:17:59.819Z,4.55
2019-02-05T18:23:54.818Z,6.22
2019-02-05T18:29:49.898Z,4.65
2019-02-05T18:35:44.839Z,7.52
2019-02-05T18:41:39.834Z,7.73
2019-02-05T18:47:34.841Z,3.28
2019-02-05T18:53:29.843Z,1.92
2019-02-05T18:59:24.862Z,2.74
2019-02-05T19:05:19.864Z,2.74
2019-02-05T19:11:14.863Z,2.43
2019-02-05T19:17:09.856Z,1.88
2019-02-05T19:23:04.842Z,3.87
2019-02-05T19:28:59.865Z,1.77
2019-02-05T19:34:54.845Z,2.31
2019-02-05T19:40:57.053Z,1.73
2019-02-05T19:46:44.950Z,1.77
2019-02-05T19:52:39.886Z,3.6
2019-02-05T19:58:34.897Z,2.12
2019-02-05T20:04:29.915Z,5.93
2019-02-05T20:10:24.906Z,7.48
2019-02-05T20:16:19.897Z,4.32
2019-02-05T20:22:14.895Z,3.27
2019-02-05T20:28:09.890Z,3.89
2019-02-05T20:34:04.875Z,2.32
2019-02-05T20:39:59.899Z,2.56
2019-02-05T20:45:54.919Z,2.05
2019-02-05T20:51:49.909Z,1.95
2019-02-05T20:57:44.905Z,2.86
2019-02-05T21:03:39.935Z,2.41
2019-02-05T21:09:34.900Z,2.43
2019-02-05T21:15:29.926Z,2.43
2019-02-05T21:21:24.935Z,2.9
2019-02-05T21:27:19.899Z,2.11
2019-02-05T21:33:14.989Z,3.22
2019-02-05T21:39:09.931Z,1.99
2019-02-05T21:45:04.922Z,2.67
2019-02-05T21:50:59.913Z,4.93
2019-02-05T21:56:54.964Z,10.77
2019-02-05T22:02:49.939Z,6.9
2019-02-05T22:08:44.976Z,2.81
2019-02-05T22:14:39.973Z,1.85
2019-02-05T22:20:34.950Z,2.48
2019-02-05T22:26:30.006Z,2.4
2019-02-05T22:32:24.951Z,2
2019-02-05T22:38:19.986Z,2.11
2019-02-05T22:44:14.959Z,2.2
2019-02-05T22:50:09.966Z,2.06
2019-02-05T22:56:04.968Z,2.15
2019-02-05T23:01:59.982Z,1.91
2019-02-05T23:07:55.020Z,2.13
2019-02-05T23:13:49.994Z,1.9
2019-02-05T23:19:44.983Z,2.24
2019-02-05T23:25:39.978Z,2.5
2019-02-05T23:31:35.012Z,2.09
2019-02-05T23:37:30.011Z,2.12
2019-02-05T23:43:25.151Z,1.58
2019-02-05T23:49:19.981Z,2.23
2019-02-05T23:55:15.002Z,1.56
