createdAt,value
2018-09-13T00:00:42.680Z,0
2018-09-13T00:01:52.885Z,0
2018-09-13T00:03:02.853Z,0
2018-09-13T00:04:12.815Z,0
2018-09-13T00:05:22.789Z,0
2018-09-13T00:06:32.489Z,0
2018-09-13T00:07:42.299Z,0
2018-09-13T00:08:52.373Z,0
2018-09-13T00:10:02.335Z,0
2018-09-13T00:11:12.317Z,0
2018-09-13T00:12:22.283Z,0
2018-09-13T00:13:31.988Z,0
2018-09-13T00:14:41.685Z,0
2018-09-13T00:15:51.375Z,0
2018-09-13T00:17:00.820Z,0
2018-09-13T00:18:10.780Z,0
2018-09-13T00:19:20.219Z,0
2018-09-13T00:20:30.187Z,0
2018-09-13T00:21:40.144Z,0
2018-09-13T00:22:50.131Z,0
2018-09-13T00:24:00.096Z,0
2018-09-13T00:25:10.050Z,0
2018-09-13T00:26:19.496Z,0
2018-09-13T00:27:29.192Z,0
2018-09-13T00:28:38.625Z,0
2018-09-13T00:29:48.591Z,0
2018-09-13T00:30:58.548Z,0
2018-09-13T00:32:08.529Z,0
2018-09-13T00:33:18.629Z,0
2018-09-13T00:34:28.581Z,0
2018-09-13T00:35:38.553Z,0
2018-09-13T00:36:48.241Z,0
2018-09-13T00:37:58.246Z,0
2018-09-13T00:39:07.936Z,0
2018-09-13T00:40:17.890Z,0
2018-09-13T00:41:27.324Z,0
2018-09-13T00:42:37.288Z,0
2018-09-13T00:43:46.992Z,0
2018-09-13T00:44:56.951Z,0
2018-09-13T00:46:06.908Z,0
2018-09-13T00:47:16.619Z,0
2018-09-13T00:48:26.574Z,0
2018-09-13T00:49:36.278Z,0
2018-09-13T00:50:46.236Z,0
2018-09-13T00:51:55.932Z,0
2018-09-13T00:53:05.895Z,0
2018-09-13T00:54:15.849Z,0
2018-09-13T00:55:25.822Z,0
2018-09-13T00:56:35.783Z,0
2018-09-13T00:57:45.775Z,0
2018-09-13T00:58:55.827Z,0
2018-09-13T01:00:05.567Z,0
2018-09-13T01:01:15.524Z,0
2018-09-13T01:02:25.323Z,0
2018-09-13T01:03:35.026Z,0
2018-09-13T01:04:44.736Z,0
2018-09-13T01:05:54.713Z,0
2018-09-13T01:07:04.674Z,0
2018-09-13T01:08:14.631Z,0
2018-09-13T01:09:24.595Z,0
2018-09-13T01:10:34.283Z,0
2018-09-13T01:11:44.253Z,0
2018-09-13T01:12:54.201Z,0
2018-09-13T01:14:04.174Z,0
2018-09-13T01:15:14.142Z,0
2018-09-13T01:16:24.098Z,0
2018-09-13T01:17:34.052Z,0
2018-09-13T01:18:44.012Z,0
2018-09-13T01:19:53.975Z,0
2018-09-13T01:21:03.927Z,0
2018-09-13T01:22:13.359Z,0
2018-09-13T01:23:23.315Z,0
2018-09-13T01:24:32.494Z,0
2018-09-13T01:25:42.203Z,0
2018-09-13T01:26:51.640Z,0
2018-09-13T01:28:01.601Z,0
2018-09-13T01:29:11.298Z,0
2018-09-13T01:30:21.260Z,0
2018-09-13T01:31:31.222Z,0
2018-09-13T01:32:40.918Z,0
2018-09-13T01:33:50.366Z,0
2018-09-13T01:35:00.327Z,0
2018-09-13T01:36:09.774Z,0
2018-09-13T01:37:19.718Z,0
2018-09-13T01:38:29.427Z,0
2018-09-13T01:39:39.373Z,0
2018-09-13T01:40:49.365Z,0
2018-09-13T01:41:59.072Z,0
2018-09-13T01:43:08.524Z,0
2018-09-13T01:44:18.217Z,0
2018-09-13T01:45:28.177Z,0
2018-09-13T01:46:38.139Z,0
2018-09-13T01:47:47.841Z,0
2018-09-13T01:48:57.588Z,0
2018-09-13T01:50:07.277Z,0
2018-09-13T01:51:16.985Z,0
2018-09-13T01:52:26.937Z,0
2018-09-13T01:53:36.901Z,0
2018-09-13T01:54:46.844Z,0
2018-09-13T01:55:56.787Z,0
2018-09-13T01:57:06.495Z,0
2018-09-13T01:58:15.939Z,0
2018-09-13T01:59:25.886Z,0
2018-09-13T02:00:35.831Z,0
2018-09-13T02:01:45.766Z,0
2018-09-13T02:02:55.459Z,0
2018-09-13T02:04:05.423Z,0
2018-09-13T02:05:15.109Z,0
2018-09-13T02:06:25.065Z,0
2018-09-13T02:07:35.019Z,0
2018-09-13T02:08:44.980Z,0
2018-09-13T02:09:54.942Z,0
2018-09-13T02:11:04.892Z,0
2018-09-13T02:12:14.850Z,0
2018-09-13T02:13:24.794Z,0
2018-09-13T02:14:34.759Z,0
2018-09-13T02:15:44.716Z,0
2018-09-13T02:16:54.661Z,0
2018-09-13T02:18:04.355Z,0
2018-09-13T02:19:14.309Z,0
2018-09-13T02:20:23.995Z,0
2018-09-13T02:21:33.942Z,0
2018-09-13T02:22:43.645Z,0
2018-09-13T02:23:53.594Z,0
2018-09-13T02:25:03.290Z,0
2018-09-13T02:26:13.245Z,0
2018-09-13T02:27:23.195Z,0
2018-09-13T02:28:33.149Z,0
2018-09-13T02:29:42.837Z,0
2018-09-13T02:30:52.533Z,0
2018-09-13T02:32:02.231Z,0
2018-09-13T02:33:11.682Z,0
2018-09-13T02:34:21.636Z,0
2018-09-13T02:35:31.602Z,0
2018-09-13T02:36:41.554Z,0
2018-09-13T02:37:51.525Z,0
2018-09-13T02:39:01.470Z,0
2018-09-13T02:40:11.422Z,0
2018-09-13T02:41:21.397Z,0
2018-09-13T02:42:31.352Z,0
2018-09-13T02:43:41.288Z,0
2018-09-13T02:44:50.992Z,0
2018-09-13T02:46:00.684Z,0
2018-09-13T02:47:10.631Z,0
2018-09-13T02:48:20.351Z,0
2018-09-13T02:49:30.314Z,0
2018-09-13T02:50:40.269Z,0
2018-09-13T02:51:50.221Z,0
2018-09-13T02:52:59.940Z,0
2018-09-13T02:54:09.872Z,0
2018-09-13T02:55:19.571Z,0
2018-09-13T02:56:29.526Z,0
2018-09-13T02:57:39.210Z,0
2018-09-13T02:58:49.170Z,0
2018-09-13T02:59:59.117Z,0
2018-09-13T03:01:08.820Z,0
2018-09-13T03:02:18.798Z,0
2018-09-13T03:03:28.740Z,0
2018-09-13T03:04:38.700Z,0
2018-09-13T03:05:48.661Z,0
2018-09-13T03:06:58.346Z,0
2018-09-13T03:08:08.346Z,0
2018-09-13T03:09:18.120Z,0
2018-09-13T03:10:27.848Z,0
2018-09-13T03:11:37.794Z,0
2018-09-13T03:12:47.491Z,0
2018-09-13T03:13:57.465Z,0
2018-09-13T03:15:07.429Z,0
2018-09-13T03:16:17.392Z,0
2018-09-13T03:17:27.347Z,0
2018-09-13T03:18:37.290Z,0
2018-09-13T03:19:47.239Z,0
2018-09-13T03:20:57.205Z,0
2018-09-13T03:22:06.919Z,0
2018-09-13T03:23:16.361Z,0
2018-09-13T03:24:26.299Z,0
2018-09-13T03:25:36.243Z,0
2018-09-13T03:26:46.193Z,0
2018-09-13T03:27:55.627Z,0
2018-09-13T03:29:05.585Z,0
2018-09-13T03:30:15.533Z,0
2018-09-13T03:31:25.255Z,0
2018-09-13T03:32:35.320Z,0
2018-09-13T03:33:45.283Z,0
2018-09-13T03:34:55.224Z,0
2018-09-13T03:36:05.172Z,0
2018-09-13T03:37:14.852Z,0
2018-09-13T03:38:24.798Z,0
2018-09-13T03:39:34.227Z,0
2018-09-13T03:40:44.180Z,0
2018-09-13T03:41:54.199Z,0
2018-09-13T03:43:04.321Z,0
2018-09-13T03:44:14.257Z,0
2018-09-13T03:45:24.214Z,0
2018-09-13T03:46:33.648Z,0
2018-09-13T03:47:43.608Z,0
2018-09-13T03:48:53.299Z,0
2018-09-13T03:50:02.997Z,0
2018-09-13T03:51:12.695Z,0
2018-09-13T03:52:22.648Z,0
2018-09-13T03:53:32.348Z,0
2018-09-13T03:54:42.044Z,0
2018-09-13T03:55:52.022Z,0
2018-09-13T03:57:01.728Z,0
2018-09-13T03:58:11.679Z,0
2018-09-13T03:59:21.367Z,0
2018-09-13T04:00:31.059Z,0
2018-09-13T04:01:40.747Z,0
2018-09-13T04:02:50.436Z,0
2018-09-13T04:04:00.402Z,0
2018-09-13T04:05:10.096Z,4
2018-09-13T04:06:20.059Z,4
2018-09-13T04:07:29.749Z,0
2018-09-13T04:08:39.692Z,4
2018-09-13T04:09:49.407Z,4
2018-09-13T04:10:59.113Z,4
2018-09-13T04:12:08.815Z,8
2018-09-13T04:13:18.767Z,8
2018-09-13T04:14:28.722Z,8
2018-09-13T04:15:38.415Z,12
2018-09-13T04:16:48.109Z,12
2018-09-13T04:17:58.063Z,20
2018-09-13T04:19:07.741Z,20
2018-09-13T04:20:17.439Z,28
2018-09-13T04:21:27.386Z,28
2018-09-13T04:22:37.547Z,32
2018-09-13T04:23:47.256Z,40
2018-09-13T04:24:57.217Z,44
2018-09-13T04:26:07.160Z,52
2018-09-13T04:27:17.121Z,56
2018-09-13T04:28:27.059Z,68
2018-09-13T04:29:36.746Z,76
2018-09-13T04:30:46.446Z,80
2018-09-13T04:31:56.141Z,92
2018-09-13T04:33:05.878Z,96
2018-09-13T04:34:15.852Z,104
2018-09-13T04:35:25.850Z,108
2018-09-13T04:36:35.616Z,112
2018-09-13T04:37:45.573Z,120
2018-09-13T04:38:55.533Z,132
2018-09-13T04:40:05.480Z,148
2018-09-13T04:41:15.427Z,164
2018-09-13T04:42:25.109Z,184
2018-09-13T04:43:35.065Z,192
2018-09-13T04:44:44.765Z,212
2018-09-13T04:45:54.727Z,228
2018-09-13T04:47:04.689Z,252
2018-09-13T04:48:14.638Z,276
2018-09-13T04:49:24.936Z,304
2018-09-13T04:50:34.393Z,328
2018-09-13T04:51:44.056Z,356
2018-09-13T04:52:53.728Z,392
2018-09-13T04:54:03.684Z,436
2018-09-13T04:55:13.624Z,476
2018-09-13T04:56:23.564Z,512
2018-09-13T04:57:33.515Z,548
2018-09-13T04:58:42.953Z,584
2018-09-13T04:59:52.914Z,636
2018-09-13T05:01:02.860Z,720
2018-09-13T05:02:12.847Z,808
2018-09-13T05:03:22.544Z,872
2018-09-13T05:04:32.230Z,892
2018-09-13T05:05:42.192Z,876
2018-09-13T05:06:52.376Z,824
2018-09-13T05:08:02.346Z,764
2018-09-13T05:09:12.043Z,696
2018-09-13T05:10:21.739Z,660
2018-09-13T05:11:31.420Z,668
2018-09-13T05:12:41.459Z,708
2018-09-13T05:13:51.470Z,748
2018-09-13T05:15:01.147Z,784
2018-09-13T05:16:10.829Z,820
2018-09-13T05:17:20.517Z,852
2018-09-13T05:18:30.459Z,888
2018-09-13T05:19:40.163Z,924
2018-09-13T05:20:50.118Z,956
2018-09-13T05:22:00.075Z,976
2018-09-13T05:23:10.025Z,980
2018-09-13T05:24:20.071Z,992
2018-09-13T05:25:29.903Z,1016
2018-09-13T05:26:39.591Z,1064
2018-09-13T05:27:49.533Z,1100
2018-09-13T05:28:59.482Z,1144
2018-09-13T05:30:09.443Z,1156
2018-09-13T05:31:19.402Z,1196
2018-09-13T05:32:29.344Z,1296
2018-09-13T05:33:39.055Z,1440
2018-09-13T05:34:49.018Z,1632
2018-09-13T05:35:58.724Z,1816
2018-09-13T05:37:08.435Z,1976
2018-09-13T05:38:18.403Z,2076
2018-09-13T05:39:28.340Z,2140
2018-09-13T05:40:38.335Z,2216
2018-09-13T05:41:48.033Z,2292
2018-09-13T05:42:57.750Z,2360
2018-09-13T05:44:07.698Z,2444
2018-09-13T05:45:17.645Z,2520
2018-09-13T05:46:27.707Z,2556
2018-09-13T05:47:37.420Z,2580
2018-09-13T05:48:47.125Z,2596
2018-09-13T05:49:57.185Z,2672
2018-09-13T05:51:07.381Z,2764
2018-09-13T05:52:17.201Z,2876
2018-09-13T05:53:27.222Z,3004
2018-09-13T05:54:37.184Z,3072
2018-09-13T05:55:46.883Z,3052
2018-09-13T05:56:56.830Z,3028
2018-09-13T05:58:06.870Z,3036
2018-09-13T05:59:16.631Z,3112
2018-09-13T06:00:26.567Z,3192
2018-09-13T06:01:36.699Z,3208
2018-09-13T06:02:46.874Z,3332
2018-09-13T06:03:56.632Z,3664
2018-09-13T06:05:06.604Z,4200
2018-09-13T06:06:16.570Z,4820
2018-09-13T06:07:26.275Z,5340
2018-09-13T06:08:35.965Z,5772
2018-09-13T06:09:45.666Z,6124
2018-09-13T06:10:55.610Z,6384
2018-09-13T06:12:05.300Z,6560
2018-09-13T06:13:14.996Z,6636
2018-09-13T06:14:24.944Z,6616
2018-09-13T06:15:34.903Z,6532
2018-09-13T06:16:44.610Z,6372
2018-09-13T06:17:54.618Z,6148
2018-09-13T06:19:04.584Z,5900
2018-09-13T06:20:14.532Z,5692
2018-09-13T06:21:23.970Z,5520
2018-09-13T06:22:33.956Z,5424
2018-09-13T06:23:43.643Z,5440
2018-09-13T06:24:53.365Z,5520
2018-09-13T06:26:03.059Z,5580
2018-09-13T06:27:12.748Z,5564
2018-09-13T06:28:22.197Z,5500
2018-09-13T06:29:32.368Z,5436
2018-09-13T06:30:42.212Z,5404
2018-09-13T06:31:51.917Z,5396
2018-09-13T06:33:01.878Z,5404
2018-09-13T06:34:11.623Z,5476
2018-09-13T06:35:21.569Z,5612
2018-09-13T06:36:31.930Z,5864
2018-09-13T06:37:41.661Z,6216
2018-09-13T06:38:51.621Z,6692
2018-09-13T06:40:01.352Z,7272
2018-09-13T06:41:11.302Z,7876
2018-09-13T06:42:21.124Z,8428
2018-09-13T06:43:31.233Z,8984
2018-09-13T06:44:40.673Z,9716
2018-09-13T06:45:50.935Z,10540
2018-09-13T06:47:00.382Z,11304
2018-09-13T06:48:09.802Z,11916
2018-09-13T06:49:19.246Z,12388
2018-09-13T06:50:29.199Z,12600
2018-09-13T06:51:39.155Z,12468
2018-09-13T06:52:49.141Z,11944
2018-09-13T06:53:58.890Z,11036
2018-09-13T06:55:08.862Z,9756
2018-09-13T06:56:18.826Z,8232
2018-09-13T06:57:28.790Z,7272
2018-09-13T06:58:38.488Z,6872
2018-09-13T06:59:48.188Z,6768
2018-09-13T07:00:57.629Z,6792
2018-09-13T07:02:07.613Z,6968
2018-09-13T07:03:17.562Z,7308
2018-09-13T07:04:27.572Z,7864
2018-09-13T07:05:37.534Z,8608
2018-09-13T07:06:47.397Z,9232
2018-09-13T07:07:57.351Z,9464
2018-09-13T07:09:07.512Z,9440
2018-09-13T07:10:17.330Z,9600
2018-09-13T07:11:27.376Z,9808
2018-09-13T07:12:37.375Z,9788
2018-09-13T07:13:47.344Z,9416
2018-09-13T07:14:57.336Z,8948
2018-09-13T07:16:07.300Z,8656
2018-09-13T07:17:17.272Z,8532
2018-09-13T07:18:26.971Z,8440
2018-09-13T07:19:36.677Z,8380
2018-09-13T07:20:46.385Z,8372
2018-09-13T07:21:56.335Z,8328
2018-09-13T07:23:05.780Z,8344
2018-09-13T07:24:15.516Z,8392
2018-09-13T07:25:25.477Z,8396
2018-09-13T07:26:35.206Z,8332
2018-09-13T07:27:44.656Z,8440
2018-09-13T07:28:54.630Z,8888
2018-09-13T07:30:04.358Z,9608
2018-09-13T07:31:14.378Z,10384
2018-09-13T07:32:24.086Z,10904
2018-09-13T07:33:34.056Z,10936
2018-09-13T07:34:44.013Z,10540
2018-09-13T07:35:53.983Z,9832
2018-09-13T07:37:03.687Z,9256
2018-09-13T07:38:13.407Z,8980
2018-09-13T07:39:23.372Z,9044
2018-09-13T07:40:33.329Z,9268
2018-09-13T07:41:43.292Z,9672
2018-09-13T07:42:53.673Z,10336
2018-09-13T07:44:03.210Z,11032
2018-09-13T07:45:13.203Z,11036
2018-09-13T07:46:22.918Z,10296
2018-09-13T07:47:32.878Z,9580
2018-09-13T07:48:42.851Z,9428
2018-09-13T07:49:53.466Z,9448
2018-09-13T07:51:03.873Z,9124
2018-09-13T07:52:13.316Z,8492
2018-09-13T07:53:23.311Z,8024
2018-09-13T07:54:33.042Z,8152
2018-09-13T07:55:43.181Z,8820
2018-09-13T07:56:53.320Z,9728
2018-09-13T07:58:03.494Z,10408
2018-09-13T07:59:13.448Z,10904
2018-09-13T08:00:23.477Z,11592
2018-09-13T08:01:33.504Z,12456
2018-09-13T08:02:43.568Z,13440
2018-09-13T08:03:53.540Z,14108
2018-09-13T08:05:03.800Z,14120
2018-09-13T08:06:13.998Z,13412
2018-09-13T08:07:23.707Z,12476
2018-09-13T08:08:33.677Z,11984
2018-09-13T08:09:43.664Z,11948
2018-09-13T08:10:53.375Z,12024
2018-09-13T08:12:03.878Z,11984
2018-09-13T08:13:14.259Z,11736
2018-09-13T08:14:23.976Z,11468
2018-09-13T08:15:33.994Z,11188
2018-09-13T08:16:43.461Z,10988
2018-09-13T08:17:53.477Z,10728
2018-09-13T08:19:03.437Z,10392
2018-09-13T08:20:13.423Z,9956
2018-09-13T08:21:23.273Z,9692
2018-09-13T08:22:33.329Z,9828
2018-09-13T08:23:43.329Z,10440
2018-09-13T08:24:53.038Z,11216
2018-09-13T08:26:02.740Z,11908
2018-09-13T08:27:12.621Z,12636
2018-09-13T08:28:22.157Z,13392
2018-09-13T08:29:32.120Z,14028
2018-09-13T08:30:42.085Z,14700
2018-09-13T08:31:52.041Z,15316
2018-09-13T08:33:02.004Z,15632
2018-09-13T08:34:11.985Z,15212
2018-09-13T08:35:21.650Z,14872
2018-09-13T08:36:31.633Z,15164
2018-09-13T08:38:26.004Z,16312
2018-09-13T08:39:36.061Z,16716
2018-09-13T08:40:46.049Z,16704
2018-09-13T08:41:56.235Z,16700
2018-09-13T08:43:06.560Z,16660
2018-09-13T08:44:16.335Z,16192
2018-09-13T08:45:26.321Z,15956
2018-09-13T08:46:36.330Z,16220
2018-09-13T08:47:46.701Z,16788
2018-09-13T08:48:56.433Z,17568
2018-09-13T08:50:06.151Z,17888
2018-09-13T08:51:16.092Z,17984
2018-09-13T08:52:26.054Z,18272
2018-09-13T08:53:35.763Z,18272
2018-09-13T08:54:45.751Z,17760
2018-09-13T08:55:55.729Z,16964
2018-09-13T08:57:05.743Z,16488
2018-09-13T08:58:15.735Z,15912
2018-09-13T08:59:25.485Z,15548
2018-09-13T09:00:35.535Z,15440
2018-09-13T09:01:45.349Z,15248
2018-09-13T09:02:55.366Z,14664
2018-09-13T09:04:05.080Z,13428
2018-09-13T09:05:14.802Z,13164
2018-09-13T09:06:24.915Z,13128
2018-09-13T09:07:35.067Z,13172
2018-09-13T09:08:44.758Z,13348
2018-09-13T09:09:54.724Z,13452
2018-09-13T09:11:04.421Z,13720
2018-09-13T09:12:14.437Z,13740
2018-09-13T09:13:24.147Z,13748
2018-09-13T09:14:34.101Z,13476
2018-09-13T09:15:44.054Z,13144
2018-09-13T09:16:53.749Z,12500
2018-09-13T09:18:03.729Z,11368
2018-09-13T09:19:13.421Z,10076
2018-09-13T09:20:23.367Z,9256
2018-09-13T09:21:33.342Z,9612
2018-09-13T09:22:43.296Z,10868
2018-09-13T09:23:53.261Z,11656
2018-09-13T09:25:03.222Z,11560
2018-09-13T09:26:12.689Z,11312
2018-09-13T09:27:22.633Z,10124
2018-09-13T09:28:32.573Z,9560
2018-09-13T09:29:42.526Z,9276
2018-09-13T09:30:52.218Z,10184
2018-09-13T09:32:02.193Z,11860
2018-09-13T09:33:12.167Z,13124
2018-09-13T09:34:22.168Z,13916
2018-09-13T09:35:32.136Z,14424
2018-09-13T09:36:41.866Z,14664
2018-09-13T09:37:51.310Z,14624
2018-09-13T09:39:01.312Z,13944
2018-09-13T09:40:11.012Z,12852
2018-09-13T09:41:20.961Z,12304
2018-09-13T09:42:30.937Z,13248
2018-09-13T09:43:40.904Z,14784
2018-09-13T09:44:50.940Z,14796
2018-09-13T09:46:00.935Z,14544
2018-09-13T09:47:10.903Z,13772
2018-09-13T09:48:20.857Z,11988
2018-09-13T09:49:30.565Z,11828
2018-09-13T09:50:40.446Z,13176
2018-09-13T09:51:50.460Z,14360
2018-09-13T09:53:00.541Z,13236
2018-09-13T09:54:10.565Z,12800
2018-09-13T09:55:20.278Z,13696
2018-09-13T09:56:30.263Z,14264
2018-09-13T09:57:39.986Z,14100
2018-09-13T09:58:49.707Z,13424
2018-09-13T09:59:59.662Z,12840
2018-09-13T10:01:09.653Z,11832
2018-09-13T10:02:19.634Z,11488
2018-09-13T10:03:29.607Z,11892
2018-09-13T10:04:39.832Z,12540
2018-09-13T10:05:49.725Z,13084
2018-09-13T10:06:59.699Z,13284
2018-09-13T10:08:09.664Z,13608
2018-09-13T10:09:19.434Z,14380
2018-09-13T10:10:29.400Z,14328
2018-09-13T10:11:39.359Z,13732
2018-09-13T10:12:49.304Z,12704
2018-09-13T10:13:59.261Z,11712
2018-09-13T10:15:09.065Z,11536
2018-09-13T10:16:19.172Z,11564
2018-09-13T10:17:29.462Z,11168
2018-09-13T10:18:39.427Z,10964
2018-09-13T10:19:49.127Z,11328
2018-09-13T10:20:58.580Z,12388
2018-09-13T10:22:08.532Z,13648
2018-09-13T10:23:18.516Z,14576
2018-09-13T10:24:28.214Z,15212
2018-09-13T10:25:38.183Z,16296
2018-09-13T10:26:48.222Z,17168
2018-09-13T10:27:57.684Z,17280
2018-09-13T10:29:08.011Z,16704
2018-09-13T10:30:18.090Z,15828
2018-09-13T10:31:28.053Z,15280
2018-09-13T10:32:38.025Z,15316
2018-09-13T10:33:48.364Z,15228
2018-09-13T10:34:58.325Z,14940
2018-09-13T10:36:08.303Z,14552
2018-09-13T10:37:18.263Z,14260
2018-09-13T10:38:28.245Z,14104
2018-09-13T10:39:38.283Z,13248
2018-09-13T10:40:48.631Z,13164
2018-09-13T10:41:58.638Z,13496
2018-09-13T10:43:08.366Z,13588
2018-09-13T10:44:18.343Z,13872
2018-09-13T10:45:28.034Z,14172
2018-09-13T10:46:37.741Z,14520
2018-09-13T10:47:59.443Z,15184
2018-09-13T10:49:09.208Z,16544
2018-09-13T10:50:18.927Z,16092
2018-09-13T10:51:28.948Z,15024
2018-09-13T10:52:39.109Z,15452
2018-09-13T10:53:49.168Z,15324
2018-09-13T10:54:58.878Z,15004
2018-09-13T10:56:08.858Z,15464
2018-09-13T10:57:18.865Z,16284
2018-09-13T10:58:28.573Z,16744
2018-09-13T10:59:38.545Z,16528
2018-09-13T11:00:48.504Z,15752
2018-09-13T11:01:58.585Z,14600
2018-09-13T11:03:08.549Z,14136
2018-09-13T11:04:18.964Z,14532
2018-09-13T11:05:29.030Z,14348
2018-09-13T11:06:39.060Z,13876
2018-09-13T11:07:49.052Z,14476
2018-09-13T11:08:58.758Z,14416
2018-09-13T11:10:08.745Z,12936
2018-09-13T11:11:19.060Z,12844
2018-09-13T11:12:29.194Z,13140
2018-09-13T11:13:39.187Z,13112
2018-09-13T11:14:48.913Z,12564
2018-09-13T11:15:58.612Z,12296
2018-09-13T11:17:08.568Z,11760
2018-09-13T11:18:18.014Z,11756
2018-09-13T11:19:27.723Z,12536
2018-09-13T11:20:37.710Z,13752
2018-09-13T11:21:48.072Z,15092
2018-09-13T11:22:58.164Z,16396
2018-09-13T11:24:08.149Z,17824
2018-09-13T11:25:17.851Z,17364
2018-09-13T11:26:27.829Z,16316
2018-09-13T11:27:37.540Z,16716
2018-09-13T11:28:47.247Z,18688
2018-09-13T11:29:56.976Z,20704
2018-09-13T11:31:06.936Z,22112
2018-09-13T11:32:16.893Z,22528
2018-09-13T11:33:26.899Z,21600
2018-09-13T11:34:36.926Z,20480
2018-09-13T11:35:46.892Z,19232
2018-09-13T11:36:56.887Z,18432
2018-09-13T11:38:06.581Z,18432
2018-09-13T11:39:16.565Z,18816
2018-09-13T11:40:27.181Z,19424
2018-09-13T11:41:37.229Z,19584
2018-09-13T11:42:47.211Z,20000
2018-09-13T11:43:56.927Z,19936
2018-09-13T11:45:06.625Z,18848
2018-09-13T11:46:16.664Z,17760
2018-09-13T11:47:26.609Z,16716
2018-09-13T11:48:36.318Z,16696
2018-09-13T11:49:46.026Z,18528
2018-09-13T11:50:55.981Z,20160
2018-09-13T11:52:05.693Z,19232
2018-09-13T11:53:15.654Z,17728
2018-09-13T11:54:25.357Z,16276
2018-09-13T11:55:35.328Z,15640
2018-09-13T11:56:45.309Z,15512
2018-09-13T11:57:55.001Z,15296
2018-09-13T11:59:04.965Z,15044
2018-09-13T12:00:14.906Z,14884
2018-09-13T12:01:25.092Z,14932
2018-09-13T12:02:35.059Z,14772
2018-09-13T12:03:44.499Z,14104
2018-09-13T12:04:54.525Z,12892
2018-09-13T12:06:04.231Z,12196
2018-09-13T12:07:14.190Z,11980
2018-09-13T12:08:23.893Z,12036
2018-09-13T12:09:34.244Z,12564
2018-09-13T12:10:44.439Z,13700
2018-09-13T12:11:54.413Z,15076
2018-09-13T12:13:03.851Z,16760
2018-09-13T12:14:13.823Z,19616
2018-09-13T12:15:23.522Z,22624
2018-09-13T12:16:32.972Z,24256
2018-09-13T12:17:42.674Z,25504
2018-09-13T12:18:52.419Z,27488
2018-09-13T12:20:02.118Z,27168
2018-09-13T12:21:11.818Z,26080
2018-09-13T12:22:21.893Z,24736
2018-09-13T12:23:31.178Z,23360
2018-09-13T12:24:41.147Z,22016
2018-09-13T12:25:50.971Z,20928
2018-09-13T12:27:00.924Z,19904
2018-09-13T12:28:10.638Z,19648
2018-09-13T12:29:20.087Z,21088
2018-09-13T12:30:30.044Z,23136
2018-09-13T12:31:40.014Z,25536
2018-09-13T12:32:50.153Z,27808
2018-09-13T12:33:59.840Z,28544
2018-09-13T12:35:09.794Z,28064
2018-09-13T12:36:19.493Z,24704
2018-09-13T12:37:29.465Z,20736
2018-09-13T12:38:39.464Z,19072
2018-09-13T12:39:49.411Z,18496
2018-09-13T12:40:59.375Z,17920
2018-09-13T12:42:09.422Z,17136
2018-09-13T12:43:19.393Z,16748
2018-09-13T12:44:29.105Z,17632
2018-09-13T12:45:38.810Z,18624
2018-09-13T12:46:48.784Z,18880
2018-09-13T12:47:58.754Z,18368
2018-09-13T12:49:08.727Z,17356
2018-09-13T12:50:18.739Z,15456
2018-09-13T12:51:28.706Z,13456
2018-09-13T12:52:38.217Z,12156
2018-09-13T12:53:47.680Z,11208
2018-09-13T12:54:57.645Z,10568
2018-09-13T12:56:07.799Z,9644
2018-09-13T12:57:17.772Z,8776
2018-09-13T12:58:27.721Z,8028
2018-09-13T12:59:37.413Z,7468
2018-09-13T13:00:47.365Z,7240
2018-09-13T13:01:57.311Z,7128
2018-09-13T13:03:07.018Z,7036
2018-09-13T13:04:16.726Z,6980
2018-09-13T13:05:26.176Z,6872
2018-09-13T13:06:36.226Z,6700
2018-09-13T13:07:45.720Z,6676
2018-09-13T13:08:55.833Z,6812
2018-09-13T13:10:05.822Z,7148
2018-09-13T13:11:15.778Z,7400
2018-09-13T13:12:25.555Z,7388
2018-09-13T13:13:35.504Z,7772
2018-09-13T13:14:45.229Z,8504
2018-09-13T13:15:55.189Z,9480
2018-09-13T13:17:05.660Z,10412
2018-09-13T13:18:15.611Z,11100
2018-09-13T13:19:25.948Z,11956
2018-09-13T13:20:35.881Z,12148
2018-09-13T13:21:45.585Z,11876
2018-09-13T13:22:55.569Z,11520
2018-09-13T13:24:05.278Z,11064
2018-09-13T13:25:15.235Z,10608
2018-09-13T13:26:25.208Z,10360
2018-09-13T13:27:35.273Z,10168
2018-09-13T13:28:45.464Z,9968
2018-09-13T13:29:55.412Z,9828
2018-09-13T13:31:05.116Z,9796
2018-09-13T13:32:15.062Z,9728
2018-09-13T13:33:24.512Z,9532
2018-09-13T13:34:34.493Z,9236
2018-09-13T13:35:43.953Z,9160
2018-09-13T13:36:53.929Z,9420
2018-09-13T13:38:03.665Z,9840
2018-09-13T13:39:13.681Z,10452
2018-09-13T13:40:23.408Z,11068
2018-09-13T13:41:33.370Z,11588
2018-09-13T13:42:43.374Z,11980
2018-09-13T13:43:53.116Z,12268
2018-09-13T13:45:02.881Z,12572
2018-09-13T13:46:12.596Z,12932
2018-09-13T13:47:22.035Z,13520
2018-09-13T13:48:31.999Z,13868
2018-09-13T13:49:41.454Z,13192
2018-09-13T13:50:51.435Z,11944
2018-09-13T13:52:01.398Z,10688
2018-09-13T13:53:11.350Z,9640
2018-09-13T13:54:21.309Z,8964
2018-09-13T13:55:31.005Z,8548
2018-09-13T13:56:40.975Z,8460
2018-09-13T13:57:50.941Z,8472
2018-09-13T13:59:00.905Z,8284
2018-09-13T14:00:10.899Z,7956
2018-09-13T14:01:20.616Z,7656
2018-09-13T14:02:30.612Z,7756
2018-09-13T14:03:40.569Z,8140
2018-09-13T14:04:50.058Z,8564
2018-09-13T14:06:00.039Z,8856
2018-09-13T14:07:09.494Z,8760
2018-09-13T14:08:19.469Z,8576
2018-09-13T14:09:29.430Z,8828
2018-09-13T14:10:39.424Z,9672
2018-09-13T14:11:49.384Z,10836
2018-09-13T14:12:59.093Z,11940
2018-09-13T14:14:09.120Z,12352
2018-09-13T14:15:18.812Z,11976
2018-09-13T14:16:28.771Z,11536
2018-09-13T14:17:38.741Z,11772
2018-09-13T14:18:48.691Z,12728
2018-09-13T14:19:58.647Z,14128
2018-09-13T14:21:08.648Z,15452
2018-09-13T14:22:18.116Z,16224
2018-09-13T14:23:28.068Z,16300
2018-09-13T14:24:37.771Z,16076
2018-09-13T14:25:47.474Z,16076
2018-09-13T14:26:57.186Z,16248
2018-09-13T14:28:06.891Z,16368
2018-09-13T14:29:16.638Z,16272
2018-09-13T14:30:26.587Z,15836
2018-09-13T14:31:36.560Z,15144
2018-09-13T14:32:46.533Z,14444
2018-09-13T14:33:56.216Z,13432
2018-09-13T14:35:05.937Z,12276
2018-09-13T14:36:15.649Z,11348
2018-09-13T14:37:25.620Z,10308
2018-09-13T14:38:35.321Z,9504
2018-09-13T14:39:45.293Z,9184
2018-09-13T14:40:55.005Z,8940
2018-09-13T14:42:04.458Z,8812
2018-09-13T14:43:14.180Z,8804
2018-09-13T14:44:23.890Z,8856
2018-09-13T14:45:33.598Z,8584
2018-09-13T14:46:43.329Z,8008
2018-09-13T14:47:53.308Z,7404
2018-09-13T14:49:03.464Z,6912
2018-09-13T14:50:13.174Z,6504
2018-09-13T14:51:23.171Z,6268
2018-09-13T14:52:33.146Z,6252
2018-09-13T14:53:43.111Z,6308
2018-09-13T14:54:52.820Z,6264
2018-09-13T14:56:02.834Z,6160
2018-09-13T14:57:13.091Z,6056
2018-09-13T14:58:22.984Z,5964
2018-09-13T14:59:32.693Z,5932
2018-09-13T15:00:42.693Z,6064
2018-09-13T15:01:52.658Z,6304
2018-09-13T15:03:02.354Z,6640
2018-09-13T15:04:12.339Z,6980
2018-09-13T15:05:22.344Z,7348
2018-09-13T15:06:32.044Z,7656
2018-09-13T15:07:41.752Z,7812
2018-09-13T15:08:51.990Z,7808
2018-09-13T15:10:01.945Z,7636
2018-09-13T15:11:11.939Z,7348
2018-09-13T15:12:21.667Z,7456
2018-09-13T15:13:31.369Z,7780
2018-09-13T15:14:41.394Z,7580
2018-09-13T15:15:51.112Z,7064
2018-09-13T15:17:00.829Z,6740
2018-09-13T15:18:10.267Z,6504
2018-09-13T15:19:19.976Z,6296
2018-09-13T15:20:29.941Z,5860
2018-09-13T15:21:39.923Z,5240
2018-09-13T15:22:49.889Z,4748
2018-09-13T15:23:59.864Z,4356
2018-09-13T15:25:09.824Z,4044
2018-09-13T15:26:19.536Z,3812
2018-09-13T15:27:29.510Z,3528
2018-09-13T15:28:39.482Z,3180
2018-09-13T15:29:49.463Z,2996
2018-09-13T15:30:59.022Z,2928
2018-09-13T15:32:08.788Z,2996
2018-09-13T15:33:18.498Z,3144
2018-09-13T15:34:28.218Z,3276
2018-09-13T15:35:38.458Z,3444
2018-09-13T15:36:48.559Z,3660
2018-09-13T15:37:58.283Z,4084
2018-09-13T15:39:08.242Z,4140
2018-09-13T15:40:17.943Z,4192
2018-09-13T15:41:27.885Z,4340
2018-09-13T15:42:37.846Z,4776
2018-09-13T15:43:47.548Z,5568
2018-09-13T15:44:57.506Z,5804
2018-09-13T15:46:07.480Z,5996
2018-09-13T15:47:17.431Z,6372