createdAt,value
2018-01-24T00:01:25.001Z,101554.28
2018-01-24T00:03:54.843Z,101545.82
2018-01-24T00:06:24.640Z,101548.85
2018-01-24T00:08:54.142Z,101539.55
2018-01-24T00:11:23.480Z,101540.37
2018-01-24T00:13:53.067Z,101536.30
2018-01-24T00:16:23.302Z,101540.22
2018-01-24T00:18:52.905Z,101535.79
2018-01-24T00:21:22.887Z,101542.34
2018-01-24T00:23:53.293Z,101550.60
2018-01-24T00:26:22.688Z,101549.13
2018-01-24T00:28:53.027Z,101554.86
2018-01-24T00:31:22.834Z,101550.79
2018-01-24T00:33:52.923Z,101552.06
2018-01-24T00:36:22.368Z,101552.06
2018-01-24T00:38:52.015Z,101546.33
2018-01-24T00:41:21.526Z,101541.89
2018-01-24T00:43:51.327Z,101538.34
2018-01-24T00:46:20.725Z,101545.84
2018-01-24T00:48:50.480Z,101527.77
2018-01-24T00:51:20.343Z,101531.97
2018-01-24T00:53:50.706Z,101522.97
2018-01-24T00:56:20.192Z,101525.56
2018-01-24T00:58:49.955Z,101528.51
2018-01-24T01:01:20.977Z,101522.05
2018-01-24T01:03:50.314Z,101523.36
2018-01-24T01:06:19.879Z,101528.91
2018-01-24T01:08:49.261Z,101519.99
2018-01-24T01:11:18.580Z,101529.10
2018-01-24T01:13:48.059Z,101530.64
2018-01-24T01:16:17.342Z,101535.73
2018-01-24T01:18:46.624Z,101523.66
2018-01-24T01:21:16.671Z,101517.74
2018-01-24T01:23:46.142Z,101526.88
2018-01-24T01:26:16.173Z,101520.09
2018-01-24T01:28:45.435Z,101516.47
2018-01-24T01:31:15.486Z,101518.97
2018-01-24T01:33:44.786Z,101511.79
2018-01-24T01:36:14.843Z,101509.90
2018-01-24T01:38:44.117Z,101508.93
2018-01-24T01:41:13.390Z,101513.25
2018-01-24T01:43:43.437Z,101520.61
2018-01-24T01:46:12.700Z,101509.49
2018-01-24T01:48:42.719Z,101502.78
2018-01-24T01:51:12.577Z,101500.51
2018-01-24T01:53:41.689Z,101500.00
2018-01-24T01:56:10.971Z,101495.08
2018-01-24T01:58:40.246Z,101494.17
2018-01-24T02:01:10.107Z,101498.09
2018-01-24T02:03:39.488Z,101491.89
2018-01-24T02:06:08.749Z,101490.55
2018-01-24T02:08:38.826Z,101489.14
2018-01-24T02:11:08.094Z,101485.56
2018-01-24T02:13:37.449Z,101485.98
2018-01-24T02:16:06.721Z,101480.21
2018-01-24T02:18:35.993Z,101482.35
2018-01-24T02:21:05.261Z,101484.03
2018-01-24T02:23:34.328Z,101483.11
2018-01-24T02:26:03.985Z,101471.59
2018-01-24T02:28:34.027Z,101483.47
2018-01-24T02:31:03.301Z,101483.03
2018-01-24T02:33:33.333Z,101468.03
2018-01-24T02:36:02.608Z,101465.77
2018-01-24T02:52:07.007Z,101457.17
2018-01-24T02:54:36.273Z,101451.52
2018-01-24T02:57:05.549Z,101445.83
2018-01-24T02:59:35.762Z,101451.22
2018-01-24T03:02:05.788Z,101449.53
2018-01-24T03:04:35.076Z,101453.62
2018-01-24T03:07:05.110Z,101459.48
2018-01-24T03:09:34.396Z,101455.81
2018-01-24T03:12:04.435Z,101458.76
2018-01-24T03:14:33.704Z,101450.91
2018-01-24T03:17:03.754Z,101447.36
2018-01-24T03:19:33.188Z,101443.30
2018-01-24T03:22:02.457Z,101438.81
2018-01-24T03:24:31.772Z,101448.91
2018-01-24T03:27:01.864Z,101435.11
2018-01-24T03:29:31.460Z,101439.02
2018-01-24T03:32:01.508Z,101439.29
2018-01-24T03:34:30.780Z,101436.02
2018-01-24T03:37:00.824Z,101438.03
2018-01-24T03:39:30.090Z,101431.62
2018-01-24T03:42:00.150Z,101424.38
2018-01-24T03:44:29.411Z,101422.45
2018-01-24T03:46:59.449Z,101422.27
2018-01-24T03:49:28.720Z,101422.19
2018-01-24T03:51:58.775Z,101422.02
2018-01-24T03:54:28.966Z,101426.73
2018-01-24T03:56:59.021Z,101426.57
2018-01-24T03:59:28.640Z,101421.59
2018-01-24T04:01:57.930Z,101421.95
2018-01-24T04:04:27.205Z,101422.27
2018-01-24T04:06:57.248Z,101419.06
2018-01-24T04:09:26.530Z,101423.05
2018-01-24T04:11:56.530Z,101424.81
2018-01-24T04:14:26.568Z,101427.84
2018-01-24T04:16:55.994Z,101427.81
2018-01-24T04:19:25.288Z,101420.23
2018-01-24T04:21:54.564Z,101431.20
2018-01-24T04:24:24.608Z,101431.98
2018-01-24T04:26:53.904Z,101425.73
2018-01-24T04:29:23.172Z,101429.19
2018-01-24T04:31:53.361Z,101427.41
2018-01-24T04:34:22.633Z,101434.04
2018-01-24T04:36:51.940Z,101430.44
2018-01-24T04:39:22.357Z,101430.88
2018-01-24T04:41:51.661Z,101424.73
2018-01-24T04:44:20.944Z,101428.73
2018-01-24T04:46:50.217Z,101415.98
2018-01-24T04:49:20.275Z,101423.59
2018-01-24T04:51:49.387Z,101420.58
2018-01-24T04:54:18.890Z,101423.70
2018-01-24T04:56:47.986Z,101419.77
2018-01-24T04:59:17.194Z,101422.42
2018-01-24T05:01:46.290Z,101415.41
2018-01-24T05:04:15.424Z,101416.80
2018-01-24T05:06:45.289Z,101416.04
2018-01-24T05:09:14.377Z,101417.47
2018-01-24T05:11:43.468Z,101411.38
2018-01-24T05:14:12.646Z,101414.98
2018-01-24T05:16:42.490Z,101417.20
2018-01-24T05:19:11.576Z,101421.27
2018-01-24T05:21:41.420Z,101418.42
2018-01-24T05:24:10.650Z,101425.73
2018-01-24T05:26:40.708Z,101421.18
2018-01-24T05:29:18.260Z,101418.34
2018-01-24T05:31:48.667Z,101422.12
2018-01-24T05:34:18.133Z,101420.95
2018-01-24T05:36:47.396Z,101418.00
2018-01-24T05:39:17.446Z,101420.30
2018-01-24T05:41:47.169Z,101412.58
2018-01-24T05:44:16.446Z,101418.19
2018-01-24T05:46:45.710Z,101427.30
2018-01-24T05:49:15.069Z,101427.61
2018-01-24T05:51:44.352Z,101424.38
2018-01-24T05:54:13.651Z,101417.12
2018-01-24T05:56:43.221Z,101414.70
2018-01-24T05:59:12.476Z,101409.98
2018-01-24T06:01:41.827Z,101415.03
2018-01-24T06:04:11.115Z,101414.78
2018-01-24T06:06:40.376Z,101415.41
2018-01-24T06:09:09.797Z,101405.47
2018-01-24T06:11:39.065Z,101411.52
2018-01-24T06:14:09.370Z,101412.37
2018-01-24T06:16:39.534Z,101417.74
2018-01-24T06:19:08.827Z,101423.19
2018-01-24T06:21:38.294Z,101420.25
2018-01-24T06:24:08.400Z,101417.73
2018-01-24T06:26:37.799Z,101413.98
2018-01-24T06:29:07.141Z,101407.00
2018-01-24T06:31:36.472Z,101412.38
2018-01-24T06:34:05.807Z,101406.72
2018-01-24T06:36:35.197Z,101407.61
2018-01-24T06:39:03.828Z,101408.93
2018-01-24T06:41:33.626Z,101408.78
2018-01-24T06:44:03.722Z,101404.56
2018-01-24T06:46:34.252Z,101398.17
2018-01-24T06:49:03.613Z,101396.12
2018-01-24T06:51:32.921Z,101392.48
2018-01-24T06:54:02.323Z,101390.19
2018-01-24T06:56:31.779Z,101399.59
2018-01-24T06:59:02.045Z,101400.48
2018-01-24T07:01:31.490Z,101398.30
2018-01-24T07:04:00.825Z,101406.30
2018-01-24T07:06:30.898Z,101399.30
2018-01-24T07:09:00.280Z,101403.37
2018-01-24T07:11:30.077Z,101408.55
2018-01-24T07:14:16.491Z,101409.23
2018-01-24T07:16:45.831Z,101400.61
2018-01-24T07:19:15.848Z,101401.91
2018-01-24T07:21:45.921Z,101406.80
2018-01-24T07:24:15.334Z,101403.09
2018-01-24T07:26:44.589Z,101404.13
2018-01-24T07:29:14.953Z,101403.94
2018-01-24T07:31:44.230Z,101406.95
2018-01-24T07:34:13.646Z,101403.27
2018-01-24T07:36:43.104Z,101398.52
2018-01-24T07:39:12.394Z,101402.26
2018-01-24T07:41:41.848Z,101404.37
2018-01-24T07:44:11.127Z,101410.33
2018-01-24T07:46:41.622Z,101403.94
2018-01-24T07:49:10.915Z,101396.27
2018-01-24T07:51:40.208Z,101400.89
2018-01-24T07:54:09.511Z,101387.97
2018-01-24T07:56:38.780Z,101376.56
2018-01-24T07:59:07.990Z,101368.86
2018-01-24T08:01:36.839Z,101367.52
2018-01-24T08:04:07.132Z,101370.13
2018-01-24T08:06:36.538Z,101365.46
2018-01-24T08:09:04.907Z,101363.84
2018-01-24T08:11:34.395Z,101359.88
2018-01-24T08:14:03.668Z,101355.75
2018-01-24T08:16:33.935Z,101356.05
2018-01-24T08:19:04.257Z,101354.72
2018-01-24T08:21:33.537Z,101359.32
2018-01-24T08:24:02.844Z,101353.64
2018-01-24T08:26:32.375Z,101353.64
2018-01-24T08:29:01.648Z,101350.41
2018-01-24T08:31:30.931Z,101353.11
2018-01-24T08:34:00.978Z,101352.75
2018-01-24T08:36:30.263Z,101353.08
2018-01-24T08:38:59.628Z,101350.67
2018-01-24T08:41:29.652Z,101351.86
2018-01-24T08:43:59.704Z,101347.34
2018-01-24T08:46:28.973Z,101343.27
2018-01-24T08:48:59.127Z,101337.55
2018-01-24T08:51:28.393Z,101334.17
2018-01-24T08:53:58.548Z,101334.60
2018-01-24T08:56:27.846Z,101338.28
2018-01-24T08:58:57.194Z,101334.16
2018-01-24T09:01:26.527Z,101333.26
2018-01-24T09:03:56.670Z,101337.48
2018-01-24T09:06:25.948Z,101341.77
2018-01-24T09:08:55.851Z,101333.27
2018-01-24T09:11:26.214Z,101337.48
2018-01-24T09:13:55.694Z,101337.65
2018-01-24T09:16:25.331Z,101317.73
2018-01-24T09:18:54.644Z,101324.46
2018-01-24T09:21:23.960Z,101328.58
2018-01-24T09:23:53.087Z,101328.98
2018-01-24T09:26:23.352Z,101323.66
2018-01-24T09:28:52.753Z,101320.11
2018-01-24T09:31:22.200Z,101315.61
2018-01-24T09:33:51.531Z,101313.31
2018-01-24T09:36:21.690Z,101313.14
2018-01-24T09:38:51.084Z,101305.63
2018-01-24T09:41:20.348Z,101308.17
2018-01-24T09:43:50.513Z,101306.84
2018-01-24T09:46:19.950Z,101302.56
2018-01-24T09:48:49.252Z,101300.00
2018-01-24T09:51:19.565Z,101292.95
2018-01-24T09:53:48.936Z,101291.09
2018-01-24T09:56:18.231Z,101285.89
2018-01-24T09:58:47.652Z,101289.90
2018-01-24T10:01:16.956Z,101287.16
2018-01-24T10:03:46.354Z,101290.05
2018-01-24T10:06:15.785Z,101288.02
2018-01-24T10:08:45.170Z,101286.50
2018-01-24T10:11:14.538Z,101281.91
2018-01-24T10:13:44.159Z,101271.98
2018-01-24T10:16:13.614Z,101278.03
2018-01-24T10:18:44.701Z,101282.78
2018-01-24T10:21:14.267Z,101282.69
2018-01-24T10:23:43.611Z,101271.77
2018-01-24T10:26:14.016Z,101270.59
2018-01-24T10:28:44.127Z,101274.30
2018-01-24T10:31:13.552Z,101277.36
2018-01-24T10:33:42.834Z,101276.72
2018-01-24T10:36:12.950Z,101278.44
2018-01-24T10:38:42.988Z,101276.33
2018-01-24T10:41:12.478Z,101268.16
2018-01-24T10:43:42.897Z,101258.83
2018-01-24T10:46:12.948Z,101261.50
2018-01-24T10:48:42.220Z,101255.88
2018-01-24T10:51:12.257Z,101253.43
2018-01-24T10:53:41.584Z,101249.42
2018-01-24T10:56:10.855Z,101246.71
2018-01-24T10:58:40.905Z,101241.41
2018-01-24T11:01:10.174Z,101233.47
2018-01-24T11:03:39.456Z,101221.06
2018-01-24T11:06:09.573Z,101217.56
2018-01-24T11:08:40.967Z,101222.51
2018-01-24T11:11:10.248Z,101208.44
2018-01-24T11:13:39.541Z,101213.46
2018-01-24T11:16:09.621Z,101204.59
2018-01-24T11:18:38.972Z,101201.66
2018-01-24T11:21:08.279Z,101194.25
2018-01-24T11:23:37.574Z,101193.87
2018-01-24T11:26:06.834Z,101190.00
2018-01-24T11:28:36.132Z,101179.47
2018-01-24T11:31:07.254Z,101186.59
2018-01-24T11:33:36.542Z,101180.72
2018-01-24T11:36:05.975Z,101172.91
2018-01-24T11:38:36.155Z,101171.57
2018-01-24T11:41:05.452Z,101155.34
2018-01-24T11:43:35.530Z,101156.09
2018-01-24T11:46:05.081Z,101145.64
2018-01-24T11:48:34.458Z,101144.85
2018-01-24T11:51:04.510Z,101139.73
2018-01-24T11:53:33.777Z,101136.72
2018-01-24T11:56:03.102Z,101144.34
2018-01-24T11:58:32.382Z,101133.90
2018-01-24T12:01:02.699Z,101130.16
2018-01-24T12:03:32.858Z,101122.98
2018-01-24T12:06:02.138Z,101120.85
2018-01-24T12:08:32.198Z,101131.78
2018-01-24T12:11:01.477Z,101122.11
2018-01-24T12:13:30.766Z,101128.84
2018-01-24T12:16:00.029Z,101120.97
2018-01-24T12:18:30.099Z,101109.49
2018-01-24T12:20:59.917Z,101106.74
2018-01-24T12:23:29.213Z,101109.69
2018-01-24T12:25:58.522Z,101101.59
2018-01-24T12:28:27.817Z,101111.86
2018-01-24T12:30:57.105Z,101092.33
2018-01-24T12:33:26.414Z,101086.86
2018-01-24T12:35:55.965Z,101083.56
2018-01-24T12:38:25.540Z,101071.97
2018-01-24T12:40:54.816Z,101068.08
2018-01-24T12:43:24.550Z,101072.02
2018-01-24T12:45:53.850Z,101064.63
2018-01-24T12:48:23.373Z,101066.19
2018-01-24T12:50:52.652Z,101061.95
2018-01-24T12:53:21.943Z,101052.77
2018-01-24T12:55:51.516Z,101048.63
2018-01-24T12:58:21.585Z,101046.55
2018-01-24T13:00:51.121Z,101038.66
2018-01-24T13:03:20.854Z,101034.84
2018-01-24T13:05:50.896Z,101027.11
2018-01-24T13:08:20.186Z,101018.67
2018-01-24T13:10:50.357Z,101012.47
2018-01-24T13:13:20.604Z,101011.25
2018-01-24T13:15:50.054Z,101008.77
2018-01-24T13:18:19.360Z,101010.37
2018-01-24T13:20:48.623Z,101003.31
2018-01-24T13:23:18.664Z,101009.30
2018-01-24T13:25:48.066Z,101015.92
2018-01-24T13:28:17.340Z,101005.67
2018-01-24T13:30:47.796Z,100996.17
2018-01-24T13:33:17.200Z,100996.05
2018-01-24T13:35:46.309Z,100986.43
2018-01-24T13:38:15.584Z,100983.77
2018-01-24T13:40:45.689Z,100975.60
2018-01-24T13:43:15.747Z,100979.05
2018-01-24T13:45:45.018Z,100968.70
2018-01-24T13:48:15.102Z,100970.78
2018-01-24T13:50:44.722Z,100965.91
2018-01-24T13:53:14.269Z,100963.60
2018-01-24T13:55:43.562Z,100956.57
2018-01-24T13:58:13.604Z,100958.02
2018-01-24T14:00:42.890Z,100960.45
2018-01-24T14:03:12.183Z,100956.68
2018-01-24T14:05:41.466Z,100951.58
2018-01-24T14:08:11.960Z,100950.87
2018-01-24T14:10:41.320Z,100943.77
2018-01-24T14:13:10.713Z,100942.39
2018-01-24T14:15:39.996Z,100938.03
2018-01-24T14:18:10.258Z,100937.09
2018-01-24T14:20:39.565Z,100940.70
2018-01-24T14:23:08.859Z,100931.36
2018-01-24T14:25:38.179Z,100931.09
2018-01-24T14:28:07.458Z,100924.11
2018-01-24T14:30:36.969Z,100926.42
2018-01-24T14:33:07.062Z,100927.44
2018-01-24T14:35:37.158Z,100929.79
2018-01-24T14:38:06.618Z,100925.23
2018-01-24T14:40:36.229Z,100920.16
2018-01-24T14:43:05.895Z,100925.91
2018-01-24T14:45:35.933Z,100917.28
2018-01-24T14:48:05.224Z,100919.42
2018-01-24T14:50:35.265Z,100912.64
2018-01-24T14:53:05.390Z,100910.20
2018-01-24T14:55:34.686Z,100898.94
2018-01-24T14:58:04.083Z,100904.46
2018-01-24T15:00:33.354Z,100905.63
2018-01-24T15:03:03.411Z,100903.11
2018-01-24T15:05:32.680Z,100898.00
2018-01-24T15:08:02.748Z,100909.36
2018-01-24T15:10:32.034Z,100909.23
2018-01-24T15:13:01.436Z,100908.27
2018-01-24T15:15:30.912Z,100903.70
2018-01-24T15:18:01.386Z,100913.26
2018-01-24T15:20:30.693Z,100913.91
2018-01-24T15:23:02.386Z,100912.80
2018-01-24T15:25:32.487Z,100915.26
2018-01-24T15:28:02.542Z,100918.66
2018-01-24T15:30:31.970Z,100911.85
2018-01-24T15:33:01.235Z,100919.09
2018-01-24T15:35:30.873Z,100918.05
2018-01-24T15:38:00.251Z,100920.44
2018-01-24T15:40:30.517Z,100910.54
2018-01-24T15:42:59.855Z,100910.87
2018-01-24T15:45:30.122Z,100910.72
2018-01-24T15:48:00.033Z,100914.50
2018-01-24T15:50:29.660Z,100912.09
2018-01-24T15:52:59.307Z,100911.88
2018-01-24T15:55:28.627Z,100902.45
2018-01-24T15:57:58.718Z,100912.89
2018-01-24T16:00:28.003Z,100903.79
2018-01-24T16:02:57.576Z,100890.27
2018-01-24T16:05:26.884Z,100894.36
2018-01-24T16:07:56.267Z,100891.52
2018-01-24T16:10:25.566Z,100892.46
2018-01-24T16:12:55.653Z,100887.24
2018-01-24T16:15:25.055Z,100890.02
2018-01-24T16:17:54.342Z,100888.86
2018-01-24T16:20:23.748Z,100887.67
2018-01-24T16:22:53.034Z,100870.55
2018-01-24T16:25:22.506Z,100873.00
2018-01-24T16:27:52.080Z,100881.45
2018-01-24T16:30:22.174Z,100872.20
2018-01-24T16:32:51.449Z,100866.98
2018-01-24T16:35:20.849Z,100868.46
2018-01-24T16:37:50.133Z,100863.72
2018-01-24T16:40:19.422Z,100864.90
2018-01-24T16:42:48.762Z,100869.22
2018-01-24T16:45:18.358Z,100873.20
2018-01-24T16:47:47.657Z,100876.30
2018-01-24T16:50:17.078Z,100882.88
2018-01-24T16:52:46.374Z,100879.31
2018-01-24T16:55:15.830Z,100873.13
2018-01-24T16:57:45.895Z,100875.44
2018-01-24T17:00:15.663Z,100874.58
2018-01-24T17:02:45.714Z,100871.12
2018-01-24T17:05:15.008Z,100868.92
2018-01-24T17:07:44.349Z,100868.14
2018-01-24T17:10:13.786Z,100869.53
2018-01-24T17:12:43.044Z,100870.91
2018-01-24T17:15:12.491Z,100876.33
2018-01-24T17:17:42.618Z,100867.09
2018-01-24T17:20:12.087Z,100869.89
2018-01-24T17:22:41.394Z,100874.45
2018-01-24T17:25:10.839Z,100876.82
2018-01-24T17:27:40.170Z,100866.69
2018-01-24T17:30:09.531Z,100870.28
2018-01-24T17:32:38.854Z,100870.74
2018-01-24T17:35:08.910Z,100866.02
2018-01-24T17:37:38.201Z,100864.04
2018-01-24T17:40:07.579Z,100860.33
2018-01-24T17:42:36.926Z,100867.72
2018-01-24T17:45:06.214Z,100865.77
2018-01-24T17:47:35.688Z,100867.02
2018-01-24T17:50:05.189Z,100867.58
2018-01-24T17:52:34.658Z,100851.84
2018-01-24T17:55:04.024Z,100843.67
2018-01-24T17:57:33.300Z,100841.59
2018-01-24T18:00:02.718Z,100840.02
2018-01-24T18:02:32.025Z,100831.19
2018-01-24T18:05:01.293Z,100824.94
2018-01-24T18:07:30.727Z,100820.27
2018-01-24T18:10:00.089Z,100802.92
2018-01-24T18:12:30.222Z,100806.06
2018-01-24T18:14:59.654Z,100802.14
2018-01-24T18:17:29.920Z,100799.20
2018-01-24T18:19:59.986Z,100798.89
2018-01-24T18:22:29.305Z,100788.97
2018-01-24T18:24:58.860Z,100782.75
2018-01-24T18:27:29.266Z,100789.15
2018-01-24T18:29:58.550Z,100774.96
2018-01-24T18:32:28.219Z,100778.94
2018-01-24T18:34:57.671Z,100785.41
2018-01-24T18:37:27.025Z,100781.56
2018-01-24T18:39:56.317Z,100780.47
2018-01-24T18:42:25.620Z,100774.92
2018-01-24T18:44:55.138Z,100768.06
2018-01-24T18:47:24.590Z,100769.95
2018-01-24T18:49:55.360Z,100764.34
2018-01-24T18:52:24.840Z,100759.55
2018-01-24T18:54:54.632Z,100757.91
2018-01-24T18:57:23.954Z,100748.06
2018-01-24T18:59:54.016Z,100753.69
2018-01-24T19:02:23.525Z,100753.52
2018-01-24T19:04:53.482Z,100756.11
2018-01-24T19:07:23.711Z,100754.45
2018-01-24T19:09:54.441Z,100757.31
2018-01-24T19:12:24.826Z,100758.95
2018-01-24T19:14:54.530Z,100763.06
2018-01-24T19:17:24.037Z,100769.69
2018-01-24T19:19:53.687Z,100773.03
2018-01-24T19:22:23.905Z,100762.50
2018-01-24T19:24:53.872Z,100765.69
2018-01-24T19:27:23.226Z,100761.27
2018-01-24T19:29:53.018Z,100763.36
2018-01-24T19:32:22.514Z,100761.06
2018-01-24T19:34:51.846Z,100773.78
2018-01-24T19:37:21.168Z,100774.05
2018-01-24T19:39:50.440Z,100773.00
2018-01-24T19:42:19.805Z,100770.67
2018-01-24T19:44:49.089Z,100769.17
2018-01-24T19:47:19.235Z,100768.17
2018-01-24T19:49:48.590Z,100769.39
2018-01-24T19:52:18.075Z,100773.78
2018-01-24T19:54:47.580Z,100773.17
2018-01-24T19:57:16.874Z,100772.63
2018-01-24T19:59:46.372Z,100772.96
2018-01-24T20:02:15.710Z,100776.05
2018-01-24T20:04:45.087Z,100767.61
2018-01-24T20:07:14.426Z,100767.22
2018-01-24T20:09:44.587Z,100765.52
2018-01-24T20:12:13.922Z,100758.13
2018-01-24T20:14:43.554Z,100754.23
2018-01-24T20:17:13.660Z,100741.95
2018-01-24T20:19:43.648Z,100738.08
2018-01-24T20:22:12.978Z,100734.83
2018-01-24T20:24:42.396Z,100736.11
2018-01-24T20:27:11.992Z,100727.48
2018-01-24T20:29:41.557Z,100733.52
2018-01-24T20:32:11.757Z,100728.56
2018-01-24T20:34:40.990Z,100735.52
2018-01-24T20:37:11.342Z,100720.23
2018-01-24T20:39:40.742Z,100728.45
2018-01-24T20:42:10.153Z,100732.77
2018-01-24T20:44:39.657Z,100737.91
2018-01-24T20:47:09.600Z,100737.21
2018-01-24T20:49:39.067Z,100738.64
2018-01-24T20:52:08.494Z,100735.13
2018-01-24T20:54:37.786Z,100744.34
2018-01-24T20:57:07.184Z,100742.45
2018-01-24T20:59:37.500Z,100744.14
2018-01-24T21:02:06.701Z,100743.15
2018-01-24T21:04:36.033Z,100744.24
2018-01-24T21:07:05.551Z,100734.39
2018-01-24T21:09:34.918Z,100742.75
2018-01-24T21:12:03.982Z,100738.03
2018-01-24T21:14:34.664Z,100734.64
2018-01-24T21:17:03.974Z,100732.71
2018-01-24T21:19:33.255Z,100735.20
2018-01-24T21:22:02.744Z,100723.58
2018-01-24T21:24:32.100Z,100725.13
2018-01-24T21:27:01.665Z,100730.70
2018-01-24T21:29:53.314Z,100727.91
2018-01-24T21:32:40.047Z,100734.08
2018-01-24T21:48:46.347Z,100723.38
2018-01-24T21:51:15.718Z,100729.48
2018-01-24T21:53:45.031Z,100727.19
2018-01-24T21:56:14.643Z,100722.73
2018-01-24T21:58:44.591Z,100723.97
2018-01-24T22:01:14.900Z,100724.83
2018-01-24T22:03:45.206Z,100722.89
2018-01-24T22:06:14.582Z,100730.33
2018-01-24T22:08:43.911Z,100723.19
2018-01-24T22:11:13.453Z,100731.16
2018-01-24T22:13:42.791Z,100733.70
2018-01-24T22:16:12.262Z,100729.22
2018-01-24T22:18:42.666Z,100730.09
2018-01-24T22:21:12.184Z,100729.08
2018-01-24T22:23:41.763Z,100725.03
2018-01-24T22:26:10.888Z,100725.42
2018-01-24T22:28:41.400Z,100721.77
2018-01-24T22:31:10.683Z,100722.23
2018-01-24T22:33:40.280Z,100725.75
2018-01-24T22:36:09.636Z,100728.34
2018-01-24T22:38:39.868Z,100727.59
2018-01-24T22:41:09.302Z,100723.69
2018-01-24T22:43:38.634Z,100726.62
2018-01-24T22:46:07.940Z,100722.78
2018-01-24T22:48:37.455Z,100718.23
2018-01-24T22:51:06.531Z,100721.33
2018-01-24T22:53:35.910Z,100723.41
2018-01-24T22:56:05.407Z,100720.20
2018-01-24T22:58:35.571Z,100715.13
2018-01-24T23:01:04.953Z,100718.77
2018-01-24T23:03:34.385Z,100714.85
2018-01-24T23:06:03.861Z,100716.50
2018-01-24T23:08:33.285Z,100717.33
2018-01-24T23:11:03.110Z,100712.33
2018-01-24T23:13:32.467Z,100715.48
2018-01-24T23:16:02.550Z,100717.00
2018-01-24T23:18:31.918Z,100725.63
2018-01-24T23:21:01.346Z,100726.95
2018-01-24T23:23:31.483Z,100724.64
2018-01-24T23:26:00.810Z,100720.70
2018-01-24T23:28:30.351Z,100720.52
2018-01-24T23:30:59.752Z,100719.52
2018-01-24T23:33:30.096Z,100717.02
2018-01-24T23:35:59.427Z,100713.73
2018-01-24T23:38:28.787Z,100718.09
2018-01-24T23:40:58.149Z,100713.59
2018-01-24T23:43:27.531Z,100713.09
2018-01-24T23:45:57.910Z,100716.36
2018-01-24T23:48:28.172Z,100714.16
2018-01-24T23:50:57.698Z,100705.41
2018-01-24T23:53:27.582Z,100701.59
2018-01-24T23:55:57.128Z,100705.69
2018-01-24T23:58:26.474Z,100700.34
