createdAt,value
2023-05-06T00:00:11.084Z,79.83
2023-05-06T00:01:11.090Z,79.63
2023-05-06T00:02:11.109Z,79.61
2023-05-06T00:03:11.178Z,79.80
2023-05-06T00:04:11.130Z,79.80
2023-05-06T00:05:11.458Z,79.69
2023-05-06T00:06:11.082Z,79.57
2023-05-06T00:07:11.073Z,79.54
2023-05-06T00:08:11.077Z,79.47
2023-05-06T00:09:11.079Z,79.46
2023-05-06T00:10:11.079Z,79.51
2023-05-06T00:11:11.077Z,79.72
2023-05-06T00:12:11.080Z,79.65
2023-05-06T00:13:11.127Z,79.48
2023-05-06T00:14:11.080Z,79.59
2023-05-06T00:15:11.299Z,79.48
2023-05-06T00:16:11.092Z,79.45
2023-05-06T00:17:11.081Z,79.46
2023-05-06T00:18:11.084Z,79.43
2023-05-06T00:19:11.079Z,79.31
2023-05-06T00:20:11.082Z,79.38
2023-05-06T00:21:11.076Z,79.52
2023-05-06T00:22:11.086Z,79.39
2023-05-06T00:23:11.078Z,79.37
2023-05-06T00:24:11.086Z,79.43
2023-05-06T00:25:11.318Z,79.47
2023-05-06T00:26:11.078Z,79.36
2023-05-06T00:27:11.081Z,79.49
2023-05-06T00:28:11.078Z,79.41
2023-05-06T00:29:11.082Z,79.33
2023-05-06T00:30:11.086Z,79.28
2023-05-06T00:31:11.080Z,79.44
2023-05-06T00:32:11.264Z,79.70
2023-05-06T00:33:11.150Z,79.53
2023-05-06T00:34:11.075Z,79.54
2023-05-06T00:35:11.239Z,79.50
2023-05-06T00:36:11.097Z,79.36
2023-05-06T00:37:11.080Z,79.35
2023-05-06T00:38:12.101Z,79.20
2023-05-06T00:39:11.090Z,79.06
2023-05-06T00:40:11.082Z,79.16
2023-05-06T00:41:11.084Z,79.10
2023-05-06T00:42:11.089Z,79.51
2023-05-06T00:43:11.103Z,79.41
2023-05-06T00:44:11.093Z,79.64
2023-05-06T00:45:11.362Z,79.65
2023-05-06T00:46:11.171Z,79.59
2023-05-06T00:47:11.081Z,79.73
2023-05-06T00:48:11.150Z,79.94
2023-05-06T00:49:11.081Z,79.83
2023-05-06T00:50:11.092Z,79.77
2023-05-06T00:51:11.094Z,79.77
2023-05-06T00:52:11.082Z,79.85
2023-05-06T00:53:11.089Z,79.67
2023-05-06T00:54:11.096Z,80.00
2023-05-06T00:55:11.158Z,79.73
2023-05-06T00:56:11.082Z,79.56
2023-05-06T00:57:11.092Z,79.47
2023-05-06T00:58:11.087Z,79.48
2023-05-06T00:59:11.081Z,79.39
2023-05-06T01:00:11.085Z,79.43
2023-05-06T01:01:11.078Z,79.62
2023-05-06T01:02:11.105Z,79.72
2023-05-06T01:03:11.110Z,79.68
2023-05-06T01:04:11.122Z,79.52
2023-05-06T01:05:11.367Z,79.40
2023-05-06T01:06:19.063Z,79.37
2023-05-06T01:07:22.071Z,79.33
2023-05-06T01:08:19.067Z,79.18
2023-05-06T01:09:25.061Z,79.13
2023-05-06T01:10:21.067Z,78.95
2023-05-06T01:11:22.104Z,78.84
2023-05-06T01:12:22.067Z,78.98
2023-05-06T01:13:16.195Z,79.29
2023-05-06T01:14:21.065Z,79.30
2023-05-06T01:15:20.068Z,79.21
2023-05-06T01:16:12.070Z,79.32
2023-05-06T01:17:12.105Z,79.23
2023-05-06T01:18:11.070Z,79.49
2023-05-06T01:19:21.067Z,79.42
2023-05-06T01:20:12.081Z,79.28
2023-05-06T01:21:11.067Z,79.35
2023-05-06T01:22:11.104Z,79.34
2023-05-06T01:23:14.081Z,79.53
2023-05-06T01:24:11.067Z,79.57
2023-05-06T01:25:19.077Z,79.49
2023-05-06T01:26:11.078Z,79.64
2023-05-06T01:27:11.081Z,79.58
2023-05-06T01:28:14.068Z,79.48
2023-05-06T01:29:11.063Z,79.47
2023-05-06T01:30:11.070Z,79.71
2023-05-06T01:31:17.197Z,79.88
2023-05-06T01:32:22.212Z,79.82
2023-05-06T01:33:20.066Z,80.08
2023-05-06T01:34:18.076Z,80.11
2023-05-06T01:35:19.077Z,80.08
2023-05-06T01:36:19.072Z,80.42
2023-05-06T01:37:22.070Z,80.28
2023-05-06T01:38:19.066Z,80.48
2023-05-06T01:39:16.070Z,80.27
2023-05-06T01:40:11.080Z,80.31
2023-05-06T01:41:13.068Z,80.17
2023-05-06T01:42:13.072Z,79.97
2023-05-06T01:43:11.082Z,79.96
2023-05-06T01:44:11.078Z,80.04
2023-05-06T01:45:11.259Z,79.94
2023-05-06T01:46:15.083Z,79.96
2023-05-06T01:47:11.081Z,80.30
2023-05-06T01:48:11.072Z,80.49
2023-05-06T01:49:11.073Z,80.51
2023-05-06T01:50:11.069Z,80.24
2023-05-06T01:51:11.072Z,79.99
2023-05-06T01:52:11.076Z,79.85
2023-05-06T01:53:11.073Z,79.97
2023-05-06T01:54:11.079Z,80.07
2023-05-06T01:55:11.271Z,80.11
2023-05-06T01:56:11.075Z,80.27
2023-05-06T01:57:11.083Z,80.52
2023-05-06T01:58:11.091Z,80.50
2023-05-06T01:59:11.104Z,80.41
2023-05-06T02:00:11.082Z,80.41
2023-05-06T02:01:11.119Z,80.48
2023-05-06T02:02:11.075Z,80.17
2023-05-06T02:03:11.187Z,80.11
2023-05-06T02:04:11.074Z,80.16
2023-05-06T02:05:11.310Z,80.09
2023-05-06T02:06:11.077Z,79.93
2023-05-06T02:07:11.076Z,79.81
2023-05-06T02:08:11.084Z,79.75
2023-05-06T02:09:11.074Z,79.90
2023-05-06T02:10:11.075Z,80.07
2023-05-06T02:11:11.081Z,80.19
2023-05-06T02:12:11.071Z,80.30
2023-05-06T02:13:11.108Z,80.30
2023-05-06T02:14:11.086Z,80.13
2023-05-06T02:15:11.284Z,80.24
2023-05-06T02:16:11.101Z,80.31
2023-05-06T02:17:11.094Z,80.52
2023-05-06T02:18:11.074Z,80.31
2023-05-06T02:19:11.078Z,80.53
2023-05-06T02:20:11.085Z,80.60
2023-05-06T02:21:11.076Z,80.60
2023-05-06T02:22:11.076Z,80.31
2023-05-06T02:23:11.082Z,80.29
2023-05-06T02:24:11.092Z,80.23
2023-05-06T02:25:11.274Z,80.12
2023-05-06T02:26:11.077Z,80.38
2023-05-06T02:27:11.091Z,80.28
2023-05-06T02:28:11.072Z,80.32
2023-05-06T02:29:11.075Z,80.32
2023-05-06T02:30:11.087Z,80.20
2023-05-06T02:31:12.113Z,80.21
2023-05-06T02:32:11.078Z,80.19
2023-05-06T02:33:11.091Z,80.31
2023-05-06T02:34:11.080Z,80.47
2023-05-06T02:35:11.316Z,80.31
2023-05-06T02:36:11.089Z,80.21
2023-05-06T02:37:11.079Z,80.56
2023-05-06T02:38:11.118Z,80.34
2023-05-06T02:39:11.084Z,80.28
2023-05-06T02:40:11.076Z,80.33
2023-05-06T02:41:11.079Z,80.30
2023-05-06T02:42:12.206Z,80.26
2023-05-06T02:43:11.087Z,80.34
2023-05-06T02:44:11.080Z,80.40
2023-05-06T02:45:11.376Z,80.20
2023-05-06T02:46:11.102Z,80.31
2023-05-06T02:47:11.080Z,80.25
2023-05-06T02:48:11.089Z,80.25
2023-05-06T02:49:11.078Z,80.33
2023-05-06T02:50:11.120Z,80.55
2023-05-06T02:51:11.089Z,80.44
2023-05-06T02:52:11.082Z,80.44
2023-05-06T02:53:11.082Z,80.44
2023-05-06T02:54:11.088Z,80.30
2023-05-06T02:55:11.344Z,80.44
2023-05-06T02:56:11.093Z,80.28
2023-05-06T02:57:11.085Z,80.27
2023-05-06T02:58:11.080Z,80.53
2023-05-06T02:59:11.080Z,80.45
2023-05-06T03:00:11.123Z,80.14
2023-05-06T03:01:11.154Z,79.93
2023-05-06T03:02:11.085Z,79.95
2023-05-06T03:03:11.093Z,79.74
2023-05-06T03:04:11.098Z,79.72
2023-05-06T03:05:11.372Z,79.76
2023-05-06T03:06:11.080Z,79.76
2023-05-06T03:07:11.083Z,79.81
2023-05-06T03:08:11.078Z,79.76
2023-05-06T03:09:11.083Z,79.57
2023-05-06T03:10:11.086Z,79.34
2023-05-06T03:11:11.084Z,79.24
2023-05-06T03:12:11.082Z,79.46
2023-05-06T03:13:11.122Z,79.36
2023-05-06T03:14:11.076Z,79.27
2023-05-06T03:15:11.362Z,79.11
2023-05-06T03:16:13.120Z,79.30
2023-05-06T03:17:11.080Z,79.23
2023-05-06T03:18:11.117Z,79.19
2023-05-06T03:19:11.091Z,79.31
2023-05-06T03:20:11.081Z,79.29
2023-05-06T03:21:11.125Z,79.45
2023-05-06T03:22:11.091Z,79.49
2023-05-06T03:23:11.081Z,79.59
2023-05-06T03:24:11.085Z,79.87
2023-05-06T03:25:11.376Z,79.85
2023-05-06T03:26:11.087Z,79.80
2023-05-06T03:27:11.089Z,79.79
2023-05-06T03:28:11.091Z,79.78
2023-05-06T03:29:11.095Z,79.96
2023-05-06T03:30:11.077Z,79.90
2023-05-06T03:31:11.149Z,79.99
2023-05-06T03:32:11.084Z,79.84
2023-05-06T03:33:11.083Z,79.84
2023-05-06T03:34:11.096Z,79.86
2023-05-06T03:35:11.233Z,80.04
2023-05-06T03:36:11.084Z,79.89
2023-05-06T03:37:11.085Z,80.13
2023-05-06T03:38:11.084Z,80.02
2023-05-06T03:39:11.079Z,79.92
2023-05-06T03:40:11.086Z,79.98
2023-05-06T03:41:11.086Z,80.27
2023-05-06T03:42:11.091Z,80.23
2023-05-06T03:43:11.085Z,80.18
2023-05-06T03:44:11.091Z,80.20
2023-05-06T03:45:11.297Z,80.09
2023-05-06T03:46:11.105Z,80.12
2023-05-06T03:47:11.087Z,79.87
2023-05-06T03:48:11.172Z,79.71
2023-05-06T03:49:11.124Z,79.60
2023-05-06T03:50:11.094Z,79.77
2023-05-06T03:51:11.082Z,80.07
2023-05-06T03:52:11.087Z,80.16
2023-05-06T03:53:11.106Z,80.21
2023-05-06T03:54:11.089Z,80.43
2023-05-06T03:55:11.348Z,80.54
2023-05-06T03:56:11.086Z,80.72
2023-05-06T03:57:11.127Z,80.53
2023-05-06T03:58:11.085Z,80.54
2023-05-06T03:59:11.125Z,80.49
2023-05-06T04:00:11.084Z,80.45
2023-05-06T04:01:11.059Z,80.40
2023-05-06T04:02:11.078Z,80.59
2023-05-06T04:03:11.134Z,80.48
2023-05-06T04:04:11.087Z,80.42
2023-05-06T04:05:11.281Z,80.39
2023-05-06T04:06:11.066Z,80.26
2023-05-06T04:07:11.065Z,80.30
2023-05-06T04:08:11.072Z,80.47
2023-05-06T04:09:11.058Z,80.40
2023-05-06T04:10:11.065Z,80.34
2023-05-06T04:11:11.139Z,80.24
2023-05-06T04:12:11.068Z,80.08
2023-05-06T04:13:11.116Z,80.32
2023-05-06T04:14:11.068Z,80.46
2023-05-06T04:15:11.310Z,80.42
2023-05-06T04:16:11.082Z,80.53
2023-05-06T04:17:11.070Z,80.72
2023-05-06T04:18:11.086Z,80.64
2023-05-06T04:19:11.058Z,80.77
2023-05-06T04:20:11.067Z,80.78
2023-05-06T04:21:11.064Z,80.81
2023-05-06T04:22:11.057Z,80.76
2023-05-06T04:23:11.062Z,80.79
2023-05-06T04:24:11.065Z,80.74
2023-05-06T04:25:11.339Z,80.89
2023-05-06T04:26:11.068Z,81.16
2023-05-06T04:27:11.063Z,81.25
2023-05-06T04:28:13.061Z,81.08
2023-05-06T04:29:11.064Z,80.81
2023-05-06T04:30:11.091Z,80.69
2023-05-06T04:31:12.084Z,81.03
2023-05-06T04:32:11.142Z,81.29
2023-05-06T04:33:11.106Z,81.28
2023-05-06T04:34:11.067Z,81.17
2023-05-06T04:35:11.315Z,81.15
2023-05-06T04:36:11.074Z,81.02
2023-05-06T04:37:11.069Z,81.07
2023-05-06T04:38:11.065Z,81.03
2023-05-06T04:39:12.071Z,81.11
2023-05-06T04:40:11.068Z,80.99
2023-05-06T04:41:11.069Z,80.83
2023-05-06T04:42:11.069Z,80.75
2023-05-06T04:43:11.069Z,80.59
2023-05-06T04:44:11.068Z,80.45
2023-05-06T04:45:11.268Z,80.43
2023-05-06T04:46:11.175Z,80.32
2023-05-06T04:47:11.117Z,80.21
2023-05-06T04:48:11.068Z,80.04
2023-05-06T04:49:12.419Z,80.05
2023-05-06T04:50:11.087Z,79.92
2023-05-06T04:51:11.076Z,79.99
2023-05-06T04:52:11.081Z,79.89
2023-05-06T04:53:11.076Z,79.99
2023-05-06T04:54:11.078Z,80.10
2023-05-06T04:55:11.274Z,79.91
2023-05-06T04:56:11.071Z,79.71
2023-05-06T04:57:11.073Z,79.65
2023-05-06T04:58:11.073Z,79.62
2023-05-06T04:59:11.078Z,79.79
2023-05-06T05:00:11.252Z,79.99
2023-05-06T05:01:11.130Z,79.90
2023-05-06T05:02:11.093Z,80.08
2023-05-06T05:03:11.144Z,80.20
2023-05-06T05:04:11.082Z,80.12
2023-05-06T05:05:11.213Z,80.16
2023-05-06T05:06:11.074Z,80.21
2023-05-06T05:07:11.096Z,80.23
2023-05-06T05:08:11.071Z,80.19
2023-05-06T05:09:11.082Z,80.14
2023-05-06T05:10:11.073Z,79.96
2023-05-06T05:11:11.088Z,79.87
2023-05-06T05:12:11.081Z,79.79
2023-05-06T05:13:11.144Z,80.12
2023-05-06T05:14:11.073Z,80.28
2023-05-06T05:15:11.325Z,80.23
2023-05-06T05:16:11.093Z,80.00
2023-05-06T05:17:11.109Z,80.12
2023-05-06T05:18:11.147Z,79.94
2023-05-06T05:19:11.076Z,79.81
2023-05-06T05:20:11.072Z,79.73
2023-05-06T05:21:11.096Z,79.62
2023-05-06T05:22:11.082Z,79.45
2023-05-06T05:23:11.071Z,79.44
2023-05-06T05:24:11.079Z,79.40
2023-05-06T05:25:11.274Z,79.31
2023-05-06T05:26:11.075Z,79.35
2023-05-06T05:27:11.081Z,79.34
2023-05-06T05:28:11.086Z,79.39
2023-05-06T05:29:11.075Z,79.42
2023-05-06T05:30:11.099Z,79.56
2023-05-06T05:31:11.137Z,79.39
2023-05-06T05:32:11.083Z,79.33
2023-05-06T05:33:11.229Z,79.48
2023-05-06T05:34:11.085Z,79.40
2023-05-06T05:35:11.396Z,79.54
2023-05-06T05:36:11.071Z,79.68
2023-05-06T05:37:11.084Z,79.63
2023-05-06T05:38:11.079Z,79.61
2023-05-06T05:39:11.076Z,79.49
2023-05-06T05:40:11.078Z,79.59
2023-05-06T05:41:11.078Z,79.46
2023-05-06T05:42:11.082Z,79.49
2023-05-06T05:43:11.083Z,79.57
2023-05-06T05:44:11.080Z,79.44
2023-05-06T05:45:11.211Z,79.41
2023-05-06T05:46:11.099Z,79.32
2023-05-06T05:47:11.110Z,79.25
2023-05-06T05:48:11.078Z,79.30
2023-05-06T05:49:11.077Z,79.42
2023-05-06T05:50:11.086Z,79.28
2023-05-06T05:51:11.098Z,79.30
2023-05-06T05:52:11.080Z,79.54
2023-05-06T05:53:11.082Z,79.44
2023-05-06T05:54:11.075Z,79.40
2023-05-06T05:55:11.148Z,79.37
2023-05-06T05:56:11.081Z,79.44
2023-05-06T05:57:11.076Z,79.59
2023-05-06T05:58:11.081Z,79.63
2023-05-06T05:59:11.081Z,79.38
2023-05-06T06:00:13.310Z,79.24
2023-05-06T06:01:11.096Z,79.54
2023-05-06T06:02:11.083Z,79.35
2023-05-06T06:03:11.176Z,79.37
2023-05-06T06:04:11.230Z,79.42
2023-05-06T06:05:11.193Z,79.46
2023-05-06T06:06:11.083Z,79.38
2023-05-06T06:07:11.076Z,79.07
2023-05-06T06:08:11.089Z,78.98
2023-05-06T06:09:11.085Z,78.72
2023-05-06T06:10:11.082Z,78.67
2023-05-06T06:11:11.082Z,78.48
2023-05-06T06:12:11.081Z,78.32
2023-05-06T06:13:11.136Z,78.36
2023-05-06T06:14:11.082Z,78.33
2023-05-06T06:15:11.333Z,78.22
2023-05-06T06:16:11.113Z,78.65
2023-05-06T06:17:11.084Z,78.71
2023-05-06T06:18:12.082Z,78.77
2023-05-06T06:19:11.087Z,78.55
2023-05-06T06:20:11.095Z,78.68
2023-05-06T06:21:11.092Z,78.81
2023-05-06T06:22:11.094Z,78.65
2023-05-06T06:23:11.090Z,78.62
2023-05-06T06:24:11.097Z,78.45
2023-05-06T06:25:11.275Z,78.46
2023-05-06T06:26:12.348Z,78.53
2023-05-06T06:27:11.089Z,78.47
2023-05-06T06:28:11.077Z,78.42
2023-05-06T06:29:11.086Z,78.39
2023-05-06T06:30:11.107Z,78.53
2023-05-06T06:31:11.132Z,78.48
2023-05-06T06:32:11.237Z,78.21
2023-05-06T06:33:11.090Z,78.38
2023-05-06T06:34:11.084Z,78.24
2023-05-06T06:35:11.320Z,78.21
2023-05-06T06:36:11.107Z,78.20
2023-05-06T06:37:11.081Z,78.21
2023-05-06T06:38:11.087Z,78.40
2023-05-06T06:39:11.103Z,78.23
2023-05-06T06:40:11.089Z,78.21
2023-05-06T06:41:11.082Z,78.12
2023-05-06T06:42:11.094Z,78.03
2023-05-06T06:43:11.088Z,78.29
2023-05-06T06:44:11.088Z,78.15
2023-05-06T06:45:11.323Z,77.98
2023-05-06T06:46:11.114Z,77.89
2023-05-06T06:47:11.087Z,77.78
2023-05-06T06:48:11.112Z,78.07
2023-05-06T06:49:11.083Z,77.98
2023-05-06T06:50:11.087Z,77.77
2023-05-06T06:51:11.108Z,77.57
2023-05-06T06:52:11.089Z,77.51
2023-05-06T06:53:11.086Z,77.49
2023-05-06T06:54:11.094Z,77.63
2023-05-06T06:55:11.417Z,77.50
2023-05-06T06:56:12.101Z,77.29
2023-05-06T06:57:11.101Z,77.27
2023-05-06T06:58:11.085Z,77.03
2023-05-06T06:59:11.090Z,76.88
2023-05-06T07:00:11.098Z,76.93
2023-05-06T07:01:11.168Z,76.84
2023-05-06T07:02:11.063Z,76.91
2023-05-06T07:03:11.121Z,76.63
2023-05-06T07:04:11.089Z,76.58
2023-05-06T07:05:11.257Z,76.57
2023-05-06T07:06:11.077Z,76.14
2023-05-06T07:07:11.078Z,76.14
2023-05-06T07:08:11.065Z,76.27
2023-05-06T07:09:11.071Z,76.12
2023-05-06T07:10:11.057Z,76.38
2023-05-06T07:11:11.064Z,76.58
2023-05-06T07:12:11.075Z,76.28
2023-05-06T07:13:11.094Z,76.43
2023-05-06T07:14:11.062Z,76.43
2023-05-06T07:15:11.281Z,76.35
2023-05-06T07:16:11.068Z,76.24
2023-05-06T07:17:11.074Z,76.33
2023-05-06T07:18:11.126Z,75.94
2023-05-06T07:19:11.062Z,75.88
2023-05-06T07:20:11.086Z,75.69
2023-05-06T07:21:11.072Z,75.55
2023-05-06T07:22:11.065Z,75.43
2023-05-06T07:23:11.056Z,75.31
2023-05-06T07:24:11.066Z,75.42
2023-05-06T07:25:11.376Z,75.32
2023-05-06T07:26:11.062Z,74.89
2023-05-06T07:27:11.082Z,74.91
2023-05-06T07:28:11.067Z,75.25
2023-05-06T07:29:11.062Z,74.89
2023-05-06T07:30:11.064Z,74.64
2023-05-06T07:31:11.160Z,74.58
2023-05-06T07:32:11.067Z,74.75
2023-05-06T07:33:11.073Z,74.46
2023-05-06T07:34:11.074Z,74.80
2023-05-06T07:35:11.176Z,74.36
2023-05-06T07:36:11.063Z,74.33
2023-05-06T07:37:11.073Z,74.07
2023-05-06T07:38:11.067Z,74.10
2023-05-06T07:39:11.059Z,73.86
2023-05-06T07:40:11.072Z,73.87
2023-05-06T07:41:11.067Z,73.68
2023-05-06T07:42:11.068Z,73.52
2023-05-06T07:43:11.068Z,73.26
2023-05-06T07:44:11.070Z,73.17
2023-05-06T07:45:11.312Z,73.32
2023-05-06T07:46:11.100Z,73.26
2023-05-06T07:47:11.216Z,72.75
2023-05-06T07:48:11.087Z,72.81
2023-05-06T07:49:11.065Z,72.57
2023-05-06T07:50:11.079Z,72.31
2023-05-06T07:51:11.067Z,72.38
2023-05-06T07:52:11.066Z,72.25
2023-05-06T07:53:11.069Z,72.66
2023-05-06T07:54:11.068Z,72.41
2023-05-06T07:55:11.270Z,72.73
2023-05-06T07:56:11.074Z,72.50
2023-05-06T07:57:11.068Z,72.46
2023-05-06T07:58:11.094Z,72.43
2023-05-06T07:59:11.075Z,72.30
2023-05-06T08:00:11.104Z,72.23
2023-05-06T08:01:11.082Z,72.29
2023-05-06T08:02:11.113Z,72.41
2023-05-06T08:03:11.129Z,72.70
2023-05-06T08:04:11.220Z,72.17
2023-05-06T08:05:11.380Z,72.14
2023-05-06T08:06:11.084Z,71.92
2023-05-06T08:07:11.075Z,71.47
2023-05-06T08:08:11.082Z,72.05
2023-05-06T08:09:12.902Z,71.16
2023-05-06T08:10:13.068Z,71.07
2023-05-06T08:11:11.084Z,71.21
2023-05-06T08:12:11.082Z,70.97
2023-05-06T08:13:11.095Z,70.70
2023-05-06T08:14:11.074Z,70.76
2023-05-06T08:15:11.332Z,70.88
2023-05-06T08:16:11.095Z,70.86
2023-05-06T08:17:11.083Z,70.76
2023-05-06T08:18:21.509Z,70.84
2023-05-06T08:19:13.059Z,70.88
2023-05-06T08:20:11.075Z,70.87
2023-05-06T08:21:11.086Z,70.99
2023-05-06T08:22:11.075Z,71.16
2023-05-06T08:23:11.078Z,71.38
2023-05-06T08:24:11.082Z,71.73
2023-05-06T08:25:11.346Z,72.19
2023-05-06T08:26:11.080Z,72.56
2023-05-06T08:27:11.077Z,73.55
2023-05-06T08:28:11.073Z,74.12
2023-05-06T08:29:11.081Z,74.29
2023-05-06T08:30:11.083Z,74.58
2023-05-06T08:31:11.113Z,74.94
2023-05-06T08:32:11.094Z,74.95
2023-05-06T08:33:11.089Z,75.15
2023-05-06T08:34:11.080Z,75.20
2023-05-06T08:35:11.351Z,75.58
2023-05-06T08:36:11.090Z,76.13
2023-05-06T08:37:11.084Z,76.42
2023-05-06T08:38:11.074Z,77.09
2023-05-06T08:39:11.087Z,77.21
2023-05-06T08:40:20.101Z,77.24
2023-05-06T08:41:11.076Z,77.61
2023-05-06T08:42:11.080Z,77.82
2023-05-06T08:43:13.085Z,77.95
2023-05-06T08:44:13.080Z,78.01
2023-05-06T08:45:11.232Z,78.22
2023-05-06T08:46:11.145Z,78.17
2023-05-06T08:47:11.081Z,78.44
2023-05-06T08:48:11.084Z,78.28
2023-05-06T08:49:11.098Z,78.84
2023-05-06T08:50:11.079Z,79.40
2023-05-06T08:51:12.084Z,78.99
2023-05-06T08:52:11.083Z,79.62
2023-05-06T08:53:13.090Z,79.88
2023-05-06T08:54:11.075Z,79.73
2023-05-06T08:55:11.269Z,79.64
2023-05-06T08:56:12.086Z,79.69
2023-05-06T08:57:12.645Z,79.90
2023-05-06T08:58:13.087Z,79.92
2023-05-06T08:59:12.082Z,80.07
2023-05-06T09:00:14.085Z,80.07
2023-05-06T09:01:11.108Z,79.80
2023-05-06T09:02:11.122Z,79.95
2023-05-06T09:03:11.159Z,80.22
2023-05-06T09:04:11.092Z,79.98
2023-05-06T09:05:11.274Z,80.12
2023-05-06T09:06:11.082Z,80.21
2023-05-06T09:07:11.082Z,80.28
2023-05-06T09:08:11.084Z,80.66
2023-05-06T09:09:11.093Z,80.73
2023-05-06T09:10:15.094Z,80.75
2023-05-06T09:11:19.109Z,80.98
2023-05-06T09:12:15.085Z,80.56
2023-05-06T09:13:14.224Z,80.54
2023-05-06T09:14:15.080Z,80.54
2023-05-06T09:15:11.385Z,80.63
2023-05-06T09:16:11.106Z,80.57
2023-05-06T09:17:17.097Z,80.52
2023-05-06T09:18:11.160Z,80.47
2023-05-06T09:19:11.086Z,80.73
2023-05-06T09:20:13.083Z,80.74
2023-05-06T09:21:11.090Z,80.43
2023-05-06T09:22:11.094Z,80.22
2023-05-06T09:23:12.087Z,80.41
2023-05-06T09:24:11.090Z,80.65
2023-05-06T09:25:11.280Z,80.60
2023-05-06T09:26:11.086Z,80.41
2023-05-06T09:27:12.325Z,80.50
2023-05-06T09:28:13.095Z,80.37
2023-05-06T09:29:11.085Z,80.79
2023-05-06T09:30:11.092Z,80.73
2023-05-06T09:31:13.139Z,81.31
2023-05-06T09:32:14.090Z,81.45
2023-05-06T09:33:11.123Z,81.64
2023-05-06T09:34:11.099Z,81.68
2023-05-06T09:35:11.389Z,81.72
2023-05-06T09:36:11.087Z,81.97
2023-05-06T09:37:11.090Z,82.21
2023-05-06T09:38:11.107Z,82.09
2023-05-06T09:39:11.094Z,82.17
2023-05-06T09:40:11.102Z,82.38
2023-05-06T09:41:11.110Z,82.28
2023-05-06T09:42:11.092Z,82.48
2023-05-06T09:43:11.094Z,82.54
2023-05-06T09:44:11.093Z,82.38
2023-05-06T09:45:11.404Z,82.36
2023-05-06T09:46:12.142Z,82.13
2023-05-06T09:47:11.100Z,82.11
2023-05-06T09:48:11.111Z,82.00
2023-05-06T09:49:11.093Z,81.95
2023-05-06T09:50:11.095Z,81.78
2023-05-06T09:51:11.095Z,81.81
2023-05-06T09:52:11.111Z,81.36
2023-05-06T09:53:11.098Z,80.95
2023-05-06T09:54:11.096Z,81.00
2023-05-06T09:55:11.194Z,80.70
2023-05-06T09:56:11.094Z,80.70
2023-05-06T09:57:11.098Z,80.50
2023-05-06T09:58:11.108Z,80.24
2023-05-06T09:59:11.096Z,80.41
2023-05-06T10:00:11.098Z,80.72
2023-05-06T10:01:12.031Z,81.00
2023-05-06T10:02:12.103Z,80.77
2023-05-06T10:03:11.141Z,80.63
2023-05-06T10:04:11.196Z,80.32
2023-05-06T10:05:13.822Z,80.19
2023-05-06T10:06:11.066Z,80.52
2023-05-06T10:07:13.070Z,80.49
2023-05-06T10:08:11.070Z,80.59
2023-05-06T10:09:11.062Z,80.78
2023-05-06T10:10:11.094Z,80.25
2023-05-06T10:11:11.071Z,80.14
2023-05-06T10:12:11.068Z,80.24
2023-05-06T10:13:11.118Z,80.45
2023-05-06T10:14:11.073Z,79.90
2023-05-06T10:15:11.363Z,79.52
2023-05-06T10:16:11.865Z,79.35
2023-05-06T10:17:11.074Z,79.44
2023-05-06T10:18:11.163Z,80.05
2023-05-06T10:19:11.096Z,79.85
2023-05-06T10:20:13.073Z,79.60
2023-05-06T10:21:18.076Z,79.35
2023-05-06T10:22:19.071Z,79.33
2023-05-06T10:23:21.085Z,78.98
2023-05-06T10:24:13.076Z,79.27
2023-05-06T10:25:19.071Z,79.67
2023-05-06T10:26:12.106Z,79.47
2023-05-06T10:27:11.110Z,79.61
2023-05-06T10:28:12.468Z,78.64
2023-05-06T10:29:14.797Z,78.72
2023-05-06T10:30:11.073Z,78.46
2023-05-06T10:31:12.112Z,78.61
2023-05-06T10:32:11.071Z,79.01
2023-05-06T10:33:13.077Z,78.70
2023-05-06T10:34:11.067Z,77.99
2023-05-06T10:35:18.063Z,78.20
2023-05-06T10:36:21.070Z,78.22
2023-05-06T10:37:11.074Z,78.64
2023-05-06T10:38:14.071Z,78.36
2023-05-06T10:39:11.068Z,78.35
2023-05-06T10:40:11.069Z,78.72
2023-05-06T10:41:11.066Z,78.55
2023-05-06T10:42:11.064Z,78.15
2023-05-06T10:43:21.078Z,78.17
2023-05-06T10:44:11.067Z,78.22
2023-05-06T10:45:11.342Z,78.34
2023-05-06T10:46:16.149Z,78.07
2023-05-06T10:47:11.068Z,78.69
2023-05-06T10:48:11.064Z,78.41
2023-05-06T10:49:16.069Z,78.32
2023-05-06T10:50:19.073Z,78.21
2023-05-06T10:51:21.066Z,78.62
2023-05-06T10:52:15.120Z,78.83
2023-05-06T10:53:11.088Z,77.97
2023-05-06T10:54:17.069Z,78.78
2023-05-06T10:55:19.110Z,78.73
2023-05-06T10:56:11.080Z,78.49
2023-05-06T10:57:11.068Z,78.62
2023-05-06T10:58:16.090Z,78.61
2023-05-06T10:59:11.081Z,78.89
2023-05-06T11:00:12.077Z,79.04
2023-05-06T11:01:13.110Z,78.75
2023-05-06T11:02:11.100Z,79.05
2023-05-06T11:03:14.202Z,79.30
2023-05-06T11:04:13.071Z,79.25
2023-05-06T11:05:11.241Z,78.71
2023-05-06T11:06:11.075Z,78.85
2023-05-06T11:07:13.074Z,78.97
2023-05-06T11:08:11.079Z,79.15
2023-05-06T11:09:19.097Z,79.26
2023-05-06T11:10:12.100Z,79.39
2023-05-06T11:11:19.069Z,79.14
2023-05-06T11:12:11.075Z,79.58
2023-05-06T11:13:19.192Z,79.42
2023-05-06T11:14:21.072Z,80.06
2023-05-06T11:15:19.075Z,80.03
2023-05-06T11:16:15.122Z,79.87
2023-05-06T11:17:15.078Z,79.74
2023-05-06T11:18:19.089Z,79.97
2023-05-06T11:19:15.076Z,79.60
2023-05-06T11:20:19.088Z,79.58
2023-05-06T11:21:19.078Z,80.03
2023-05-06T11:22:15.083Z,79.91
2023-05-06T11:23:11.078Z,79.80
2023-05-06T11:24:11.087Z,79.47
2023-05-06T11:25:11.077Z,79.97
2023-05-06T11:26:11.122Z,80.04
2023-05-06T11:27:11.074Z,80.22
2023-05-06T11:28:13.074Z,79.74
2023-05-06T11:29:11.083Z,79.54
2023-05-06T11:30:15.097Z,79.78
2023-05-06T11:31:11.129Z,79.86
2023-05-06T11:32:19.078Z,79.72
2023-05-06T11:33:15.087Z,80.06
2023-05-06T11:34:12.082Z,80.70
2023-05-06T11:35:11.089Z,80.67
2023-05-06T11:36:15.080Z,80.25
2023-05-06T11:37:11.079Z,80.14
2023-05-06T11:38:11.142Z,79.95
2023-05-06T11:39:11.097Z,79.78
2023-05-06T11:40:15.081Z,79.96
2023-05-06T11:41:11.082Z,80.21
2023-05-06T11:42:11.076Z,79.86
2023-05-06T11:43:15.118Z,79.64
2023-05-06T11:44:11.625Z,79.26
2023-05-06T11:45:11.095Z,79.66
2023-05-06T11:46:11.094Z,79.25
2023-05-06T11:47:11.079Z,79.38
2023-05-06T11:48:12.078Z,79.03
2023-05-06T11:49:14.080Z,78.86
2023-05-06T11:50:11.423Z,78.39
2023-05-06T11:51:11.096Z,78.48
2023-05-06T11:52:11.088Z,78.29
2023-05-06T11:53:11.077Z,78.19
2023-05-06T11:54:11.108Z,78.00
2023-05-06T11:55:11.081Z,77.81
2023-05-06T11:56:11.084Z,77.87
2023-05-06T11:57:11.088Z,79.29
2023-05-06T11:58:20.084Z,78.33
2023-05-06T11:59:11.086Z,78.08
2023-05-06T12:00:11.344Z,77.74
2023-05-06T12:01:11.093Z,77.93
2023-05-06T12:02:11.085Z,78.00
2023-05-06T12:03:15.154Z,77.73
2023-05-06T12:04:11.155Z,77.54
2023-05-06T12:05:11.087Z,77.46
2023-05-06T12:06:11.079Z,77.07
2023-05-06T12:07:11.107Z,77.13
2023-05-06T12:09:12.081Z,77.42
2023-05-06T12:10:11.296Z,77.51
2023-05-06T12:11:11.083Z,76.83
2023-05-06T12:12:11.077Z,76.71
2023-05-06T12:13:11.128Z,76.22
2023-05-06T12:14:11.081Z,76.75
2023-05-06T12:15:11.086Z,76.02
2023-05-06T12:16:11.092Z,75.52
2023-05-06T12:17:11.080Z,75.10
2023-05-06T12:18:11.084Z,75.01
2023-05-06T12:19:11.082Z,75.75
2023-05-06T12:20:12.211Z,74.93
2023-05-06T12:21:11.087Z,75.26
2023-05-06T12:22:19.169Z,75.04
2023-05-06T12:23:13.082Z,74.52
2023-05-06T12:24:11.137Z,74.39
2023-05-06T12:25:15.105Z,75.13
2023-05-06T12:26:11.084Z,75.47
2023-05-06T12:27:11.079Z,75.46
2023-05-06T12:28:17.092Z,75.16
2023-05-06T12:29:13.085Z,75.34
2023-05-06T12:30:12.379Z,75.29
2023-05-06T12:31:19.141Z,75.16
2023-05-06T12:32:13.092Z,75.17
2023-05-06T12:33:11.089Z,75.20
2023-05-06T12:34:11.094Z,75.28
2023-05-06T12:35:15.096Z,75.04
2023-05-06T12:36:11.097Z,75.23
2023-05-06T12:37:11.083Z,75.30
2023-05-06T12:38:11.090Z,76.04
2023-05-06T12:39:11.093Z,76.23
2023-05-06T12:40:16.103Z,76.69
2023-05-06T12:41:11.092Z,77.02
2023-05-06T12:42:15.091Z,76.81
2023-05-06T12:43:11.090Z,76.41
2023-05-06T12:44:19.094Z,76.76
2023-05-06T12:45:15.096Z,76.90
2023-05-06T12:46:11.129Z,77.00
2023-05-06T12:47:15.092Z,77.38
2023-05-06T12:48:16.108Z,77.28
2023-05-06T12:49:11.096Z,77.50
2023-05-06T12:50:11.430Z,77.77
2023-05-06T12:51:17.101Z,77.62
2023-05-06T12:52:11.098Z,77.70
2023-05-06T12:53:11.099Z,77.95