createdAt,value
2023-05-17T00:00:08.019Z,94674.00
2023-05-17T00:01:08.059Z,94672.00
2023-05-17T00:02:08.110Z,94672.00
2023-05-17T00:03:08.231Z,94672.00
2023-05-17T00:04:08.265Z,94674.00
2023-05-17T00:05:08.297Z,94674.00
2023-05-17T00:06:08.366Z,94676.00
2023-05-17T00:07:08.360Z,94676.00
2023-05-17T00:08:08.423Z,94674.00
2023-05-17T00:09:08.414Z,94678.00
2023-05-17T00:10:08.498Z,94678.00
2023-05-17T00:11:08.504Z,94678.00
2023-05-17T00:12:08.586Z,94678.00
2023-05-17T00:13:08.602Z,94676.00
2023-05-17T00:14:08.605Z,94678.00
2023-05-17T00:15:08.749Z,94680.00
2023-05-17T00:16:08.633Z,94676.00
2023-05-17T00:17:08.668Z,94680.00
2023-05-17T00:18:08.698Z,94680.00
2023-05-17T00:19:08.763Z,94680.00
2023-05-17T00:20:08.747Z,94680.00
2023-05-17T00:21:08.791Z,94678.00
2023-05-17T00:22:08.807Z,94678.00
2023-05-17T00:23:08.785Z,94680.00
2023-05-17T00:24:08.787Z,94682.00
2023-05-17T00:25:08.829Z,94684.00
2023-05-17T00:26:08.863Z,94685.00
2023-05-17T00:27:08.886Z,94685.00
2023-05-17T00:28:08.896Z,94684.00
2023-05-17T00:29:08.922Z,94685.00
2023-05-17T00:30:08.953Z,94685.00
2023-05-17T00:31:09.067Z,94685.00
2023-05-17T00:32:09.038Z,94687.00
2023-05-17T00:33:09.162Z,94685.00
2023-05-17T00:34:09.048Z,94689.00
2023-05-17T00:35:09.099Z,94687.00
2023-05-17T00:36:09.133Z,94689.00
2023-05-17T00:37:09.164Z,94687.00
2023-05-17T00:38:09.179Z,94684.00
2023-05-17T00:39:09.222Z,94685.00
2023-05-17T00:40:09.271Z,94685.00
2023-05-17T00:41:09.285Z,94685.00
2023-05-17T00:42:09.293Z,94687.00
2023-05-17T00:43:09.311Z,94685.00
2023-05-17T00:44:09.324Z,94684.00
2023-05-17T00:45:09.331Z,94684.00
2023-05-17T00:46:09.381Z,94687.00
2023-05-17T00:47:10.119Z,94687.00
2023-05-17T00:48:09.497Z,94687.00
2023-05-17T00:49:09.387Z,94689.00
2023-05-17T00:50:09.400Z,94689.00
2023-05-17T00:51:09.424Z,94689.00
2023-05-17T00:52:09.459Z,94689.00
2023-05-17T00:53:09.528Z,94685.00
2023-05-17T00:54:09.471Z,94685.00
2023-05-17T00:55:09.495Z,94689.00
2023-05-17T00:56:09.505Z,94689.00
2023-05-17T00:57:09.548Z,94691.00
2023-05-17T00:58:09.546Z,94693.00
2023-05-17T00:59:09.545Z,94693.00
2023-05-17T01:00:09.587Z,94693.00
2023-05-17T01:01:09.609Z,94691.00
2023-05-17T01:02:09.672Z,94691.00
2023-05-17T01:03:09.809Z,94691.00
2023-05-17T01:04:09.730Z,94689.00
2023-05-17T01:05:09.740Z,94689.00
2023-05-17T01:06:09.717Z,94691.00
2023-05-17T01:07:09.822Z,94689.00
2023-05-17T01:08:09.774Z,94691.00
2023-05-17T01:09:09.812Z,94693.00
2023-05-17T01:10:09.833Z,94693.00
2023-05-17T01:11:09.872Z,94695.00
2023-05-17T01:12:09.895Z,94689.00
2023-05-17T01:13:09.904Z,94693.00
2023-05-17T01:14:09.960Z,94689.00
2023-05-17T01:15:09.952Z,94691.00
2023-05-17T01:16:09.973Z,94691.00
2023-05-17T01:17:09.959Z,94691.00
2023-05-17T01:18:10.237Z,94691.00
2023-05-17T01:19:10.230Z,94691.00
2023-05-17T01:20:10.181Z,94691.00
2023-05-17T01:21:10.099Z,94691.00
2023-05-17T01:22:10.105Z,94691.00
2023-05-17T01:23:10.118Z,94695.00
2023-05-17T01:24:10.099Z,94695.00
2023-05-17T01:25:10.124Z,94693.00
2023-05-17T01:26:10.143Z,94697.00
2023-05-17T01:27:10.166Z,94697.00
2023-05-17T01:28:10.194Z,94697.00
2023-05-17T01:29:10.182Z,94699.00
2023-05-17T01:30:10.174Z,94701.00
2023-05-17T01:31:10.199Z,94701.00
2023-05-17T01:32:10.265Z,94705.00
2023-05-17T01:33:10.301Z,94705.00
2023-05-17T01:34:10.267Z,94705.00
2023-05-17T01:35:10.364Z,94705.00
2023-05-17T01:36:10.333Z,94701.00
2023-05-17T01:37:10.400Z,94705.00
2023-05-17T01:38:10.438Z,94707.00
2023-05-17T01:39:10.415Z,94703.00
2023-05-17T01:40:10.465Z,94705.00
2023-05-17T01:41:10.480Z,94709.00
2023-05-17T01:42:10.490Z,94709.00
2023-05-17T01:43:10.536Z,94707.00
2023-05-17T01:44:10.608Z,94711.00
2023-05-17T01:45:10.585Z,94711.00
2023-05-17T01:46:10.598Z,94711.00
2023-05-17T01:47:10.665Z,94707.00
2023-05-17T01:48:10.714Z,94709.00
2023-05-17T01:49:10.672Z,94709.00
2023-05-17T01:50:10.688Z,94711.00
2023-05-17T01:51:10.766Z,94705.00
2023-05-17T01:52:10.748Z,94709.00
2023-05-17T01:53:10.738Z,94711.00
2023-05-17T01:54:10.749Z,94711.00
2023-05-17T01:55:10.834Z,94707.00
2023-05-17T01:56:10.939Z,94709.00
2023-05-17T01:57:10.977Z,94715.00
2023-05-17T01:58:10.976Z,94717.00
2023-05-17T01:59:10.968Z,94717.00
2023-05-17T02:00:10.984Z,94719.00
2023-05-17T02:01:11.011Z,94721.00
2023-05-17T02:02:11.054Z,94725.00
2023-05-17T02:03:11.059Z,94723.00
2023-05-17T02:04:11.280Z,94721.00
2023-05-17T02:05:11.209Z,94723.00
2023-05-17T02:06:11.129Z,94725.00
2023-05-17T02:07:11.225Z,94729.00
2023-05-17T02:08:11.215Z,94727.00
2023-05-17T02:09:11.219Z,94725.00
2023-05-17T02:10:11.215Z,94727.00
2023-05-17T02:11:11.254Z,94727.00
2023-05-17T02:12:11.276Z,94731.00
2023-05-17T02:13:11.288Z,94731.00
2023-05-17T02:14:11.322Z,94731.00
2023-05-17T02:15:11.346Z,94731.00
2023-05-17T02:16:11.405Z,94731.00
2023-05-17T02:17:11.445Z,94731.00
2023-05-17T02:18:11.483Z,94734.00
2023-05-17T02:19:11.527Z,94732.00
2023-05-17T02:20:11.457Z,94736.00
2023-05-17T02:21:11.509Z,94738.00
2023-05-17T02:22:11.561Z,94740.00
2023-05-17T02:23:11.694Z,94738.00
2023-05-17T02:24:11.625Z,94742.00
2023-05-17T02:25:11.627Z,94742.00
2023-05-17T02:26:11.723Z,94742.00
2023-05-17T02:27:11.675Z,94746.00
2023-05-17T02:28:11.663Z,94744.00
2023-05-17T02:29:11.752Z,94740.00
2023-05-17T02:30:11.804Z,94744.00
2023-05-17T02:31:11.788Z,94744.00
2023-05-17T02:32:11.875Z,94746.00
2023-05-17T02:33:12.032Z,94744.00
2023-05-17T02:34:11.870Z,94748.00
2023-05-17T02:35:11.908Z,94748.00
2023-05-17T02:36:11.914Z,94750.00
2023-05-17T02:37:11.908Z,94750.00
2023-05-17T02:38:11.960Z,94754.00
2023-05-17T02:39:12.014Z,94750.00
2023-05-17T02:40:12.019Z,94752.00
2023-05-17T02:41:12.006Z,94752.00
2023-05-17T02:42:12.041Z,94756.00
2023-05-17T02:43:12.088Z,94754.00
2023-05-17T02:44:12.088Z,94756.00
2023-05-17T02:45:12.126Z,94758.00
2023-05-17T02:46:12.135Z,94760.00
2023-05-17T02:47:12.139Z,94760.00
2023-05-17T02:48:12.235Z,94764.00
2023-05-17T02:49:12.168Z,94764.00
2023-05-17T02:50:12.238Z,94766.00
2023-05-17T02:51:12.231Z,94768.00
2023-05-17T02:52:12.221Z,94770.00
2023-05-17T02:53:12.264Z,94774.00
2023-05-17T02:54:12.309Z,94776.00
2023-05-17T02:55:12.529Z,94774.00
2023-05-17T02:56:12.326Z,94776.00
2023-05-17T02:57:12.367Z,94780.00
2023-05-17T02:58:12.426Z,94778.00
2023-05-17T02:59:12.431Z,94782.00
2023-05-17T03:00:12.440Z,94782.00
2023-05-17T03:01:12.451Z,94785.00
2023-05-17T03:02:12.564Z,94787.00
2023-05-17T03:03:12.646Z,94791.00
2023-05-17T03:04:12.636Z,94793.00
2023-05-17T03:05:12.611Z,94793.00
2023-05-17T03:06:12.648Z,94793.00
2023-05-17T03:07:12.663Z,94799.00
2023-05-17T03:08:12.667Z,94797.00
2023-05-17T03:09:12.705Z,94801.00
2023-05-17T03:10:12.711Z,94801.00
2023-05-17T03:11:12.886Z,94801.00
2023-05-17T03:12:12.749Z,94807.00
2023-05-17T03:13:12.793Z,94805.00
2023-05-17T03:14:12.790Z,94803.00
2023-05-17T03:15:12.862Z,94811.00
2023-05-17T03:16:12.851Z,94813.00
2023-05-17T03:17:12.869Z,94817.00
2023-05-17T03:18:12.946Z,94819.00
2023-05-17T03:19:13.032Z,94817.00
2023-05-17T03:20:12.881Z,94821.00
2023-05-17T03:21:12.916Z,94823.00
2023-05-17T03:22:12.888Z,94817.00
2023-05-17T03:23:12.917Z,94819.00
2023-05-17T03:24:12.926Z,94821.00
2023-05-17T03:25:12.961Z,94823.00
2023-05-17T03:26:13.008Z,94823.00
2023-05-17T03:27:13.212Z,94823.00
2023-05-17T03:28:13.084Z,94827.00
2023-05-17T03:29:13.108Z,94825.00
2023-05-17T03:30:13.115Z,94829.00
2023-05-17T03:31:13.148Z,94825.00
2023-05-17T03:32:13.157Z,94829.00
2023-05-17T03:33:13.220Z,94829.00
2023-05-17T03:34:13.154Z,94831.00
2023-05-17T03:35:13.180Z,94834.00
2023-05-17T03:36:13.169Z,94831.00
2023-05-17T03:37:13.182Z,94834.00
2023-05-17T03:38:13.187Z,94840.00
2023-05-17T03:39:13.196Z,94838.00
2023-05-17T03:40:13.214Z,94840.00
2023-05-17T03:41:13.267Z,94844.00
2023-05-17T03:42:13.270Z,94842.00
2023-05-17T03:43:13.506Z,94842.00
2023-05-17T03:44:13.262Z,94846.00
2023-05-17T03:45:13.293Z,94846.00
2023-05-17T03:46:13.311Z,94846.00
2023-05-17T03:47:13.295Z,94850.00
2023-05-17T03:48:13.344Z,94850.00
2023-05-17T03:49:13.497Z,94852.00
2023-05-17T03:50:13.419Z,94852.00
2023-05-17T03:51:13.434Z,94854.00
2023-05-17T03:52:13.465Z,94856.00
2023-05-17T03:53:13.523Z,94856.00
2023-05-17T03:54:13.539Z,94858.00
2023-05-17T03:55:13.547Z,94856.00
2023-05-17T03:56:13.571Z,94858.00
2023-05-17T03:57:13.566Z,94860.00
2023-05-17T03:58:13.578Z,94860.00
2023-05-17T03:59:14.541Z,94862.00
2023-05-17T04:00:13.635Z,94862.00
2023-05-17T04:01:13.657Z,94862.00
2023-05-17T04:02:13.716Z,94860.00
2023-05-17T04:03:13.720Z,94864.00
2023-05-17T04:04:13.814Z,94864.00
2023-05-17T04:05:13.809Z,94866.00
2023-05-17T04:06:13.784Z,94870.00
2023-05-17T04:07:13.776Z,94868.00
2023-05-17T04:08:13.804Z,94872.00
2023-05-17T04:09:13.858Z,94876.00
2023-05-17T04:10:13.927Z,94876.00
2023-05-17T04:11:13.924Z,94887.00
2023-05-17T04:12:13.886Z,94878.00
2023-05-17T04:13:13.915Z,94889.00
2023-05-17T04:14:13.931Z,94880.00
2023-05-17T04:15:14.013Z,94887.00
2023-05-17T04:16:13.981Z,94887.00
2023-05-17T04:17:16.230Z,94887.00
2023-05-17T04:18:14.043Z,94880.00
2023-05-17T04:19:14.062Z,94880.00
2023-05-17T04:20:13.965Z,94880.00
2023-05-17T04:21:13.980Z,94878.00
2023-05-17T04:22:13.990Z,94874.00
2023-05-17T04:23:13.989Z,94870.00
2023-05-17T04:24:13.956Z,94872.00
2023-05-17T04:25:13.962Z,94874.00
2023-05-17T04:26:13.935Z,94880.00
2023-05-17T04:27:13.946Z,94878.00
2023-05-17T04:28:13.971Z,94887.00
2023-05-17T04:29:13.917Z,94887.00
2023-05-17T04:30:13.928Z,94889.00
2023-05-17T04:31:13.943Z,94889.00
2023-05-17T04:32:13.893Z,94891.00
2023-05-17T04:33:14.436Z,94891.00
2023-05-17T04:34:13.942Z,94893.00
2023-05-17T04:35:13.901Z,94891.00
2023-05-17T04:36:13.882Z,94893.00
2023-05-17T04:37:13.878Z,94895.00
2023-05-17T04:38:13.878Z,94901.00
2023-05-17T04:39:13.928Z,94903.00
2023-05-17T04:40:13.847Z,94903.00
2023-05-17T04:41:13.905Z,94905.00
2023-05-17T04:42:13.857Z,94909.00
2023-05-17T04:43:13.811Z,94909.00
2023-05-17T04:44:13.827Z,94909.00
2023-05-17T04:45:15.500Z,94909.00
2023-05-17T04:46:13.784Z,94909.00
2023-05-17T04:47:13.868Z,94909.00
2023-05-17T04:48:13.828Z,94911.00
2023-05-17T04:49:13.796Z,94909.00
2023-05-17T04:50:13.790Z,94911.00
2023-05-17T04:51:13.760Z,94911.00
2023-05-17T04:52:13.751Z,94915.00
2023-05-17T04:53:13.773Z,94911.00
2023-05-17T04:54:13.770Z,94909.00
2023-05-17T04:55:13.774Z,94911.00
2023-05-17T04:56:13.720Z,94913.00
2023-05-17T04:57:13.721Z,94913.00
2023-05-17T04:58:13.724Z,94911.00
2023-05-17T04:59:13.707Z,94913.00
2023-05-17T05:00:13.720Z,94911.00
2023-05-17T05:01:13.691Z,94917.00
2023-05-17T05:02:13.736Z,94917.00
2023-05-17T05:03:14.164Z,94919.00
2023-05-17T05:04:14.035Z,94921.00
2023-05-17T05:05:13.869Z,94925.00
2023-05-17T05:06:13.885Z,94923.00
2023-05-17T05:07:13.902Z,94925.00
2023-05-17T05:08:13.918Z,94927.00
2023-05-17T05:09:13.967Z,94931.00
2023-05-17T05:10:13.942Z,94931.00
2023-05-17T05:11:13.943Z,94931.00
2023-05-17T05:12:13.980Z,94934.00
2023-05-17T05:13:13.980Z,94938.00
2023-05-17T05:14:13.981Z,94936.00
2023-05-17T05:15:14.016Z,94934.00
2023-05-17T05:16:14.045Z,94936.00
2023-05-17T05:17:14.065Z,94936.00
2023-05-17T05:18:14.103Z,94942.00
2023-05-17T05:19:14.504Z,94940.00
2023-05-17T05:20:14.066Z,94940.00
2023-05-17T05:21:14.077Z,94944.00
2023-05-17T05:22:14.202Z,94944.00
2023-05-17T05:23:14.104Z,94946.00
2023-05-17T05:24:14.144Z,94944.00
2023-05-17T05:25:14.136Z,94948.00
2023-05-17T05:26:14.130Z,94950.00
2023-05-17T05:27:14.167Z,94948.00
2023-05-17T05:28:14.142Z,94948.00
2023-05-17T05:29:14.190Z,94952.00
2023-05-17T05:30:14.196Z,94950.00
2023-05-17T05:31:14.199Z,94950.00
2023-05-17T05:32:14.260Z,94952.00
2023-05-17T05:33:14.314Z,94956.00
2023-05-17T05:34:14.320Z,94954.00
2023-05-17T05:35:14.245Z,94956.00
2023-05-17T05:36:14.280Z,94956.00
2023-05-17T05:37:14.945Z,94952.00
2023-05-17T05:38:14.318Z,94952.00
2023-05-17T05:39:14.306Z,94954.00
2023-05-17T05:40:14.344Z,94956.00
2023-05-17T05:41:14.387Z,94954.00
2023-05-17T05:42:14.388Z,94958.00
2023-05-17T05:43:14.414Z,94958.00
2023-05-17T05:44:14.445Z,94958.00
2023-05-17T05:45:14.435Z,94960.00
2023-05-17T05:46:14.474Z,94960.00
2023-05-17T05:47:14.489Z,94962.00
2023-05-17T05:48:14.652Z,94966.00
2023-05-17T05:49:14.564Z,94966.00
2023-05-17T05:50:14.579Z,94966.00
2023-05-17T05:51:14.628Z,94964.00
2023-05-17T05:52:14.631Z,94964.00
2023-05-17T05:53:19.540Z,94966.00
2023-05-17T05:54:15.626Z,94966.00
2023-05-17T05:55:14.592Z,94966.00
2023-05-17T05:56:14.609Z,94966.00
2023-05-17T05:57:14.605Z,94968.00
2023-05-17T05:58:14.626Z,94974.00
2023-05-17T05:59:14.582Z,94970.00
2023-05-17T06:00:14.583Z,94972.00
2023-05-17T06:01:14.562Z,94976.00
2023-05-17T06:02:14.570Z,94972.00
2023-05-17T06:03:14.547Z,94972.00
2023-05-17T06:04:14.564Z,94972.00
2023-05-17T06:05:14.594Z,94974.00
2023-05-17T06:06:14.607Z,94972.00
2023-05-17T06:07:14.611Z,94972.00
2023-05-17T06:08:14.494Z,94974.00
2023-05-17T06:09:14.510Z,94978.00
2023-05-17T06:10:14.511Z,94976.00
2023-05-17T06:11:53.268Z,94978.00
2023-05-17T06:12:53.278Z,94980.00
2023-05-17T06:13:53.271Z,94976.00
2023-05-17T06:14:53.254Z,94976.00
2023-05-17T06:15:53.289Z,94980.00
2023-05-17T06:16:53.227Z,94978.00
2023-05-17T06:17:53.398Z,94982.00
2023-05-17T06:18:53.316Z,94980.00
2023-05-17T06:19:53.324Z,94978.00
2023-05-17T06:20:53.219Z,94980.00
2023-05-17T06:21:53.210Z,94980.00
2023-05-17T06:22:53.282Z,94982.00
2023-05-17T06:23:53.168Z,94982.00
2023-05-17T06:24:53.240Z,94982.00
2023-05-17T06:25:53.164Z,94982.00
2023-05-17T06:26:53.177Z,94985.00
2023-05-17T06:27:53.123Z,94982.00
2023-05-17T06:28:53.179Z,94984.00
2023-05-17T06:29:53.954Z,94985.00
2023-05-17T06:30:53.153Z,94985.00
2023-05-17T06:31:53.145Z,94989.00
2023-05-17T06:32:53.192Z,94989.00
2023-05-17T06:33:53.240Z,94989.00
2023-05-17T06:34:53.099Z,94993.00
2023-05-17T06:35:56.352Z,94991.00
2023-05-17T06:36:53.100Z,94993.00
2023-05-17T06:37:53.070Z,94995.00
2023-05-17T06:38:53.256Z,94997.00
2023-05-17T06:40:00.197Z,95001.00
2023-05-17T06:40:54.099Z,94999.00
2023-05-17T06:41:53.075Z,94999.00
2023-05-17T06:42:53.061Z,94999.00
2023-05-17T06:43:53.060Z,95001.00
2023-05-17T06:44:53.078Z,95003.00
2023-05-17T06:45:53.161Z,95003.00
2023-05-17T06:46:53.034Z,95003.00
2023-05-17T06:47:53.104Z,95005.00
2023-05-17T06:48:53.148Z,95011.00
2023-05-17T06:49:53.034Z,95007.00
2023-05-17T06:50:53.025Z,95009.00
2023-05-17T06:51:52.989Z,95009.00
2023-05-17T06:52:52.978Z,95009.00
2023-05-17T06:53:52.969Z,95009.00
2023-05-17T06:54:53.056Z,95009.00
2023-05-17T06:55:52.969Z,95013.00
2023-05-17T06:56:52.981Z,95013.00
2023-05-17T06:57:52.973Z,95015.00
2023-05-17T06:58:52.984Z,95009.00
2023-05-17T06:59:52.978Z,95015.00
2023-05-17T07:00:53.149Z,95017.00
2023-05-17T07:01:53.104Z,95019.00
2023-05-17T07:02:53.195Z,95019.00
2023-05-17T07:03:53.251Z,95021.00
2023-05-17T07:04:53.177Z,95019.00
2023-05-17T07:05:53.186Z,95021.00
2023-05-17T07:06:53.212Z,95023.00
2023-05-17T07:07:53.231Z,95023.00
2023-05-17T07:08:53.262Z,95023.00
2023-05-17T07:09:53.254Z,95023.00
2023-05-17T07:10:53.352Z,95025.00
2023-05-17T07:11:53.328Z,95023.00
2023-05-17T07:12:53.315Z,95025.00
2023-05-17T07:13:54.568Z,95025.00
2023-05-17T07:14:53.383Z,95025.00
2023-05-17T07:15:53.385Z,95027.00
2023-05-17T07:16:53.396Z,95025.00
2023-05-17T07:17:53.437Z,95029.00
2023-05-17T07:18:53.493Z,95033.00
2023-05-17T07:19:53.674Z,95033.00
2023-05-17T07:20:53.479Z,95035.00
2023-05-17T07:21:53.492Z,95033.00
2023-05-17T07:22:53.509Z,95036.00
2023-05-17T07:23:53.510Z,95036.00
2023-05-17T07:24:53.556Z,95035.00
2023-05-17T07:25:53.568Z,95035.00
2023-05-17T07:26:53.678Z,95035.00
2023-05-17T07:27:53.642Z,95035.00
2023-05-17T07:28:53.692Z,95033.00
2023-05-17T07:29:53.713Z,95033.00
2023-05-17T07:30:54.022Z,95038.00
2023-05-17T07:31:53.800Z,95035.00
2023-05-17T07:32:53.842Z,95040.00
2023-05-17T07:33:53.887Z,95040.00
2023-05-17T07:34:53.906Z,95042.00
2023-05-17T07:35:53.962Z,95040.00
2023-05-17T07:36:53.949Z,95042.00
2023-05-17T07:37:54.981Z,95042.00
2023-05-17T07:38:54.507Z,95042.00
2023-05-17T07:39:54.012Z,95042.00
2023-05-17T07:40:54.027Z,95040.00
2023-05-17T07:41:54.052Z,95042.00
2023-05-17T07:42:54.102Z,95040.00
2023-05-17T07:43:54.093Z,95042.00
2023-05-17T07:44:54.494Z,95040.00
2023-05-17T07:45:54.157Z,95042.00
2023-05-17T07:46:54.242Z,95040.00
2023-05-17T07:47:54.282Z,95038.00
2023-05-17T07:48:57.352Z,95040.00
2023-05-17T07:49:54.243Z,95040.00
2023-05-17T07:50:54.189Z,95038.00
2023-05-17T07:51:54.211Z,95040.00
2023-05-17T07:52:54.202Z,95036.00
2023-05-17T07:53:54.204Z,95036.00
2023-05-17T07:54:54.149Z,95038.00
2023-05-17T07:55:54.158Z,95040.00
2023-05-17T07:56:54.168Z,95040.00
2023-05-17T07:57:54.161Z,95040.00
2023-05-17T07:58:54.183Z,95038.00
2023-05-17T07:59:54.099Z,95040.00
2023-05-17T08:00:54.119Z,95038.00
2023-05-17T08:01:54.123Z,95038.00
2023-05-17T08:02:54.143Z,95038.00
2023-05-17T08:03:54.141Z,95042.00
2023-05-17T08:04:54.197Z,95042.00
2023-05-17T08:05:54.179Z,95042.00
2023-05-17T08:06:54.139Z,95042.00
2023-05-17T08:07:54.083Z,95042.00
2023-05-17T08:08:54.094Z,95048.00
2023-05-17T08:09:54.046Z,95048.00
2023-05-17T08:10:54.111Z,95044.00
2023-05-17T08:11:54.115Z,95050.00
2023-05-17T08:12:54.072Z,95050.00
2023-05-17T08:13:54.070Z,95050.00
2023-05-17T08:14:54.071Z,95054.00
2023-05-17T08:16:01.694Z,95052.00
2023-05-17T08:16:55.076Z,95054.00
2023-05-17T08:17:54.120Z,95056.00
2023-05-17T08:18:54.196Z,95056.00
2023-05-17T08:19:54.081Z,95054.00
2023-05-17T08:20:53.997Z,95054.00
2023-05-17T08:21:53.992Z,95060.00
2023-05-17T08:22:55.032Z,95056.00
2023-05-17T08:23:53.979Z,95060.00
2023-05-17T08:24:54.506Z,95062.00
2023-05-17T08:25:53.986Z,95060.00
2023-05-17T08:26:54.033Z,95064.00
2023-05-17T08:27:54.040Z,95066.00
2023-05-17T08:28:53.960Z,95066.00
2023-05-17T08:29:53.944Z,95070.00
2023-05-17T08:30:53.945Z,95072.00
2023-05-17T08:31:53.940Z,95072.00
2023-05-17T08:32:54.033Z,95070.00
2023-05-17T08:33:54.041Z,95074.00
2023-05-17T08:34:54.016Z,95076.00
2023-05-17T08:35:54.012Z,95080.00
2023-05-17T08:36:54.054Z,95082.00
2023-05-17T08:37:54.052Z,95082.00
2023-05-17T08:38:54.307Z,95083.00
2023-05-17T08:39:54.060Z,95087.00
2023-05-17T08:40:54.512Z,95085.00
2023-05-17T08:41:54.121Z,95089.00
2023-05-17T08:42:54.097Z,95091.00
2023-05-17T08:43:54.176Z,95093.00
2023-05-17T08:44:54.132Z,95093.00
2023-05-17T08:45:54.166Z,95091.00
2023-05-17T08:46:54.260Z,95095.00
2023-05-17T08:47:54.283Z,95095.00
2023-05-17T08:48:54.550Z,95097.00
2023-05-17T08:49:54.227Z,95097.00
2023-05-17T08:50:54.288Z,95097.00
2023-05-17T08:51:54.306Z,95099.00
2023-05-17T08:52:54.303Z,95103.00
2023-05-17T08:53:54.334Z,95101.00
2023-05-17T08:54:54.515Z,95101.00
2023-05-17T08:55:54.335Z,95099.00
2023-05-17T08:56:54.376Z,95103.00
2023-05-17T08:57:54.427Z,95105.00
2023-05-17T08:58:57.060Z,95103.00
2023-05-17T08:59:54.397Z,95109.00
2023-05-17T09:00:54.396Z,95105.00
2023-05-17T09:01:54.402Z,95107.00
2023-05-17T09:02:54.640Z,95105.00
2023-05-17T09:03:54.557Z,95109.00
2023-05-17T09:04:54.503Z,95109.00
2023-05-17T09:05:54.440Z,95111.00
2023-05-17T09:06:54.385Z,95115.00
2023-05-17T09:07:54.337Z,95113.00
2023-05-17T09:08:54.359Z,95117.00
2023-05-17T09:09:54.413Z,95117.00
2023-05-17T09:10:54.328Z,95119.00
2023-05-17T09:11:54.295Z,95117.00
2023-05-17T09:12:54.317Z,95125.00
2023-05-17T09:13:54.315Z,95123.00
2023-05-17T09:14:54.317Z,95125.00
2023-05-17T09:15:54.295Z,95130.00
2023-05-17T09:16:54.296Z,95129.00
2023-05-17T09:17:54.417Z,95130.00
2023-05-17T09:18:54.368Z,95130.00
2023-05-17T09:19:54.478Z,95132.00
2023-05-17T09:20:54.260Z,95132.00
2023-05-17T09:21:54.300Z,95130.00
2023-05-17T09:22:54.252Z,95134.00
2023-05-17T09:24:04.668Z,95134.00
2023-05-17T09:24:55.233Z,95134.00
2023-05-17T09:25:54.284Z,95134.00
2023-05-17T09:26:54.228Z,95144.00
2023-05-17T09:27:54.259Z,95146.00
2023-05-17T09:28:54.224Z,95146.00
2023-05-17T09:29:54.560Z,95146.00
2023-05-17T09:30:54.241Z,95148.00
2023-05-17T09:31:54.220Z,95148.00
2023-05-17T09:32:54.345Z,95148.00
2023-05-17T09:33:54.196Z,95148.00
2023-05-17T09:34:54.215Z,95146.00
2023-05-17T09:35:54.163Z,95144.00
2023-05-17T09:36:54.509Z,95148.00
2023-05-17T09:37:54.232Z,95152.00
2023-05-17T09:38:54.191Z,95150.00
2023-05-17T09:39:54.217Z,95150.00
2023-05-17T09:40:54.270Z,95154.00
2023-05-17T09:41:54.253Z,95152.00
2023-05-17T09:42:54.277Z,95154.00
2023-05-17T09:43:54.322Z,95154.00
2023-05-17T09:44:54.328Z,95154.00
2023-05-17T09:45:54.919Z,95154.00
2023-05-17T09:46:54.395Z,95156.00
2023-05-17T09:47:54.483Z,95158.00
2023-05-17T09:48:54.605Z,95160.00
2023-05-17T09:49:54.505Z,95158.00
2023-05-17T09:50:54.525Z,95160.00
2023-05-17T09:51:54.521Z,95160.00
2023-05-17T09:52:54.573Z,95160.00
2023-05-17T09:53:54.537Z,95160.00
2023-05-17T09:54:54.634Z,95160.00
2023-05-17T09:55:54.652Z,95164.00
2023-05-17T09:56:54.741Z,95158.00
2023-05-17T09:57:54.768Z,95166.00
2023-05-17T09:58:54.791Z,95160.00
2023-05-17T09:59:55.016Z,95162.00
2023-05-17T10:00:54.870Z,95162.00
2023-05-17T10:01:54.910Z,95164.00
2023-05-17T10:02:54.970Z,95160.00
2023-05-17T10:03:54.945Z,95160.00
2023-05-17T10:04:55.034Z,95162.00
2023-05-17T10:05:54.976Z,95162.00
2023-05-17T10:06:55.033Z,95162.00
2023-05-17T10:07:55.026Z,95164.00
2023-05-17T10:08:55.140Z,95162.00
2023-05-17T10:09:55.199Z,95166.00
2023-05-17T10:10:55.216Z,95166.00
2023-05-17T10:11:55.271Z,95162.00
2023-05-17T10:12:55.324Z,95160.00
2023-05-17T10:13:55.309Z,95162.00
2023-05-17T10:14:55.404Z,95164.00
2023-05-17T10:15:55.539Z,95166.00
2023-05-17T10:16:55.394Z,95164.00
2023-05-17T10:17:55.438Z,95162.00
2023-05-17T10:18:55.507Z,95162.00
2023-05-17T10:19:55.626Z,95164.00
2023-05-17T10:20:55.458Z,95164.00
2023-05-17T10:21:55.524Z,95166.00
2023-05-17T10:22:56.798Z,95168.00
2023-05-17T10:23:55.488Z,95166.00
2023-05-17T10:24:55.485Z,95164.00
2023-05-17T10:25:55.480Z,95164.00
2023-05-17T10:26:55.461Z,95166.00
2023-05-17T10:27:55.460Z,95164.00
2023-05-17T10:28:55.469Z,95164.00
2023-05-17T10:29:55.508Z,95162.00
2023-05-17T10:30:55.474Z,95164.00
2023-05-17T10:31:55.433Z,95160.00
2023-05-17T10:32:55.665Z,95162.00
2023-05-17T10:33:55.476Z,95162.00
2023-05-17T10:35:09.168Z,95160.00
2023-05-17T10:35:56.386Z,95164.00
2023-05-17T10:36:55.380Z,95164.00
2023-05-17T10:37:55.382Z,95164.00
2023-05-17T10:38:55.389Z,95160.00
2023-05-17T10:39:55.398Z,95162.00
2023-05-17T10:40:55.379Z,95162.00
2023-05-17T10:42:06.737Z,95164.00
2023-05-17T10:42:56.529Z,95162.00
2023-05-17T10:43:55.353Z,95164.00
2023-05-17T10:44:55.325Z,95160.00
2023-05-17T10:45:55.322Z,95162.00
2023-05-17T10:46:55.388Z,95162.00
2023-05-17T10:47:55.360Z,95162.00
2023-05-17T10:48:55.369Z,95160.00
2023-05-17T10:49:55.434Z,95160.00
2023-05-17T10:51:01.768Z,95160.00
2023-05-17T10:51:56.321Z,95160.00
2023-05-17T10:52:55.301Z,95162.00
2023-05-17T10:53:55.335Z,95160.00
2023-05-17T10:54:57.117Z,95160.00
2023-05-17T10:55:55.263Z,95156.00
2023-05-17T10:56:55.293Z,95158.00
2023-05-17T10:57:55.291Z,95156.00
2023-05-17T10:58:55.268Z,95158.00
2023-05-17T10:59:55.238Z,95158.00
2023-05-17T11:00:55.830Z,95154.00
2023-05-17T11:01:55.207Z,95158.00
2023-05-17T11:02:55.253Z,95158.00
2023-05-17T11:03:55.220Z,95160.00
2023-05-17T11:04:55.288Z,95156.00
2023-05-17T11:05:55.780Z,95160.00
2023-05-17T11:06:55.294Z,95158.00
2023-05-17T11:07:55.331Z,95156.00
2023-05-17T11:08:55.391Z,95154.00
2023-05-17T11:09:55.370Z,95158.00
2023-05-17T11:10:55.450Z,95154.00
2023-05-17T11:11:55.452Z,95154.00
2023-05-17T11:12:55.523Z,95158.00
2023-05-17T11:13:55.545Z,95152.00
2023-05-17T11:14:55.564Z,95156.00
2023-05-17T11:15:56.018Z,95154.00
2023-05-17T11:16:57.517Z,95154.00
2023-05-17T11:17:55.740Z,95154.00
2023-05-17T11:18:55.805Z,95156.00
2023-05-17T11:19:56.134Z,95152.00
2023-05-17T11:20:55.904Z,95158.00
2023-05-17T11:21:55.848Z,95158.00
2023-05-17T11:22:55.843Z,95152.00
2023-05-17T11:23:55.883Z,95154.00
2023-05-17T11:24:55.939Z,95152.00
2023-05-17T11:25:56.361Z,95152.00
2023-05-17T11:26:55.989Z,95150.00
2023-05-17T11:27:55.971Z,95150.00
2023-05-17T11:28:55.976Z,95148.00
2023-05-17T11:29:55.946Z,95154.00
2023-05-17T11:30:55.902Z,95150.00
2023-05-17T11:31:55.921Z,95152.00
2023-05-17T11:32:55.946Z,95150.00
2023-05-17T11:33:55.981Z,95150.00
2023-05-17T11:34:55.874Z,95152.00
2023-05-17T11:35:55.891Z,95152.00
2023-05-17T11:36:55.879Z,95154.00
2023-05-17T11:37:55.885Z,95148.00
2023-05-17T11:39:05.063Z,95150.00
2023-05-17T11:39:56.908Z,95148.00
2023-05-17T11:40:55.858Z,95148.00
2023-05-17T11:41:55.842Z,95150.00
2023-05-17T11:42:55.843Z,95150.00
2023-05-17T11:43:55.837Z,95144.00
2023-05-17T11:44:55.832Z,95144.00