createdAt,value
2018-04-19T00:05:32.603Z,3.37
2018-04-19T00:06:35.079Z,2.70
2018-04-19T00:07:37.562Z,2.70
2018-04-19T00:08:40.056Z,2.97
2018-04-19T00:09:42.576Z,2.70
2018-04-19T00:10:45.106Z,2.60
2018-04-19T00:11:47.676Z,2.83
2018-04-19T00:12:50.168Z,2.80
2018-04-19T00:13:52.650Z,2.83
2018-04-19T00:14:55.145Z,2.20
2018-04-19T00:15:57.641Z,2.90
2018-04-19T00:17:00.159Z,2.83
2018-04-19T00:18:02.649Z,3.00
2018-04-19T00:19:05.148Z,3.13
2018-04-19T00:20:07.683Z,2.93
2018-04-19T00:21:10.179Z,3.73
2018-04-19T00:22:12.695Z,2.60
2018-04-19T00:23:15.188Z,3.03
2018-04-19T00:24:17.668Z,2.70
2018-04-19T00:25:20.195Z,2.50
2018-04-19T00:26:22.759Z,2.90
2018-04-19T00:27:25.265Z,2.97
2018-04-19T00:28:27.773Z,2.90
2018-04-19T00:29:30.246Z,2.80
2018-04-19T00:30:32.921Z,3.10
2018-04-19T00:31:35.417Z,2.60
2018-04-19T00:32:37.947Z,2.60
2018-04-19T00:33:40.437Z,2.73
2018-04-19T00:34:42.943Z,2.63
2018-04-19T00:35:45.444Z,2.80
2018-04-19T00:36:47.946Z,2.47
2018-04-19T00:37:50.433Z,2.80
2018-04-19T00:38:52.989Z,2.90
2018-04-19T00:39:55.477Z,2.50
2018-04-19T00:40:57.972Z,2.57
2018-04-19T00:42:00.468Z,2.43
2018-04-19T00:43:03.092Z,2.57
2018-04-19T00:44:05.585Z,2.83
2018-04-19T00:45:08.088Z,2.30
2018-04-19T00:46:10.601Z,2.67
2018-04-19T00:47:13.085Z,2.77
2018-04-19T00:48:15.574Z,2.80
2018-04-19T00:49:18.073Z,2.80
2018-04-19T00:50:20.581Z,2.90
2018-04-19T00:51:23.123Z,2.50
2018-04-19T00:52:37.493Z,2.70
2018-04-19T00:53:39.996Z,2.33
2018-04-19T00:54:42.489Z,2.80
2018-04-19T00:55:44.971Z,2.77
2018-04-19T00:56:47.475Z,2.80
2018-04-19T00:57:49.961Z,2.40
2018-04-19T00:58:52.453Z,2.30
2018-04-19T00:59:54.956Z,2.80
2018-04-19T01:00:57.445Z,2.47
2018-04-19T01:01:59.971Z,2.60
2018-04-19T01:03:02.469Z,2.73
2018-04-19T01:04:04.975Z,3.23
2018-04-19T01:05:07.479Z,2.40
2018-04-19T01:06:09.983Z,2.70
2018-04-19T01:07:12.479Z,2.43
2018-04-19T01:08:14.956Z,2.70
2018-04-19T01:09:17.435Z,2.23
2018-04-19T01:10:19.955Z,2.70
2018-04-19T01:11:22.452Z,2.50
2018-04-19T01:12:24.962Z,2.37
2018-04-19T01:13:27.468Z,2.10
2018-04-19T01:14:29.981Z,2.57
2018-04-19T01:15:32.464Z,2.10
2018-04-19T01:16:34.976Z,2.40
2018-04-19T01:17:37.541Z,2.13
2018-04-19T01:18:40.029Z,2.10
2018-04-19T01:19:42.573Z,2.30
2018-04-19T01:20:45.060Z,2.70
2018-04-19T01:21:47.568Z,2.70
2018-04-19T01:22:50.068Z,2.70
2018-04-19T01:23:52.561Z,2.47
2018-04-19T01:24:55.064Z,2.63
2018-04-19T01:25:57.540Z,2.43
2018-04-19T01:27:00.052Z,2.50
2018-04-19T01:28:02.543Z,2.43
2018-04-19T01:29:05.028Z,2.53
2018-04-19T01:30:07.517Z,2.30
2018-04-19T01:31:10.005Z,2.73
2018-04-19T01:32:12.508Z,2.50
2018-04-19T01:33:15.003Z,2.87
2018-04-19T01:34:17.518Z,2.03
2018-04-19T01:35:20.011Z,2.60
2018-04-19T01:36:26.349Z,2.10
2018-04-19T01:37:28.826Z,2.33
2018-04-19T01:38:31.359Z,2.30
2018-04-19T01:39:33.830Z,3.00
2018-04-19T01:40:36.299Z,3.00
2018-04-19T01:41:38.816Z,2.43
2018-04-19T01:42:41.309Z,2.30
2018-04-19T01:43:43.803Z,2.30
2018-04-19T01:44:46.311Z,2.70
2018-04-19T01:45:48.803Z,2.70
2018-04-19T01:46:51.274Z,2.40
2018-04-19T01:47:53.848Z,2.20
2018-04-19T01:48:56.357Z,2.10
2018-04-19T01:49:58.863Z,2.40
2018-04-19T01:51:01.353Z,2.60
2018-04-19T01:52:03.850Z,2.67
2018-04-19T01:53:06.444Z,2.50
2018-04-19T01:54:08.971Z,2.30
2018-04-19T01:55:11.488Z,2.43
2018-04-19T01:56:13.963Z,2.30
2018-04-19T01:57:16.457Z,2.27
2018-04-19T01:58:18.954Z,2.47
2018-04-19T01:59:21.497Z,2.40
2018-04-19T02:00:23.987Z,2.10
2018-04-19T02:01:26.463Z,2.53
2018-04-19T02:02:28.953Z,2.57
2018-04-19T02:03:31.479Z,2.67
2018-04-19T02:04:33.970Z,2.37
2018-04-19T02:05:36.529Z,2.10
2018-04-19T02:06:39.108Z,2.67
2018-04-19T02:07:41.609Z,2.33
2018-04-19T02:08:44.098Z,2.10
2018-04-19T02:09:46.603Z,2.20
2018-04-19T02:10:49.071Z,2.37
2018-04-19T02:11:51.565Z,2.40
2018-04-19T02:12:54.039Z,2.03
2018-04-19T02:13:56.537Z,2.60
2018-04-19T02:14:59.064Z,2.30
2018-04-19T02:16:01.565Z,2.20
2018-04-19T02:17:04.061Z,1.97
2018-04-19T02:18:06.545Z,2.07
2018-04-19T02:19:09.025Z,2.37
2018-04-19T02:20:11.547Z,2.27
2018-04-19T02:21:14.041Z,2.27
2018-04-19T02:22:16.534Z,2.37
2018-04-19T02:23:19.148Z,2.53
2018-04-19T02:24:21.709Z,2.40
2018-04-19T02:25:24.218Z,2.30
2018-04-19T02:26:26.705Z,2.63
2018-04-19T02:27:29.285Z,2.33
2018-04-19T02:28:31.902Z,2.67
2018-04-19T02:29:34.365Z,2.40
2018-04-19T02:30:36.856Z,2.20
2018-04-19T02:31:39.345Z,2.60
2018-04-19T02:32:41.838Z,2.23
2018-04-19T02:33:44.344Z,2.40
2018-04-19T02:34:46.827Z,2.40
2018-04-19T02:35:49.320Z,2.40
2018-04-19T02:36:51.814Z,2.20
2018-04-19T02:37:54.287Z,2.20
2018-04-19T02:38:56.769Z,2.40
2018-04-19T02:39:59.251Z,2.37
2018-04-19T02:41:01.747Z,2.33
2018-04-19T02:42:04.255Z,2.20
2018-04-19T02:43:06.740Z,1.70
2018-04-19T02:44:09.286Z,2.40
2018-04-19T02:45:11.781Z,2.20
2018-04-19T02:46:14.319Z,2.10
2018-04-19T02:47:16.901Z,2.40
2018-04-19T02:48:19.462Z,2.37
2018-04-19T02:49:21.956Z,2.17
2018-04-19T02:50:24.487Z,2.20
2018-04-19T02:51:26.987Z,2.27
2018-04-19T02:52:29.477Z,2.30
2018-04-19T02:53:31.988Z,2.43
2018-04-19T02:54:34.495Z,2.60
2018-04-19T02:55:36.971Z,2.30
2018-04-19T02:56:39.499Z,1.90
2018-04-19T02:57:41.975Z,2.13
2018-04-19T02:58:44.472Z,2.10
2018-04-19T02:59:46.965Z,2.07
2018-04-19T03:00:49.479Z,2.10
2018-04-19T03:01:52.008Z,2.70
2018-04-19T03:02:54.510Z,2.67
2018-04-19T03:03:57.005Z,2.10
2018-04-19T03:04:59.511Z,2.33
2018-04-19T03:06:02.017Z,1.90
2018-04-19T03:07:04.612Z,2.20
2018-04-19T03:08:07.091Z,2.30
2018-04-19T03:09:09.573Z,2.30
2018-04-19T03:10:12.067Z,2.17
2018-04-19T03:11:14.564Z,2.40
2018-04-19T03:12:17.076Z,2.33
2018-04-19T03:13:19.576Z,2.30
2018-04-19T03:14:22.060Z,2.20
2018-04-19T03:15:24.592Z,2.10
2018-04-19T03:16:27.108Z,2.00
2018-04-19T03:17:29.610Z,2.30
2018-04-19T03:18:32.119Z,2.60
2018-04-19T03:19:34.611Z,2.20
2018-04-19T03:20:37.091Z,2.13
2018-04-19T03:21:39.591Z,2.10
2018-04-19T03:22:42.104Z,2.20
2018-04-19T03:23:44.587Z,2.20
2018-04-19T03:24:47.058Z,2.00
2018-04-19T03:25:49.547Z,2.30
2018-04-19T03:26:52.132Z,2.30
2018-04-19T03:27:54.635Z,1.90
2018-04-19T03:28:57.217Z,2.20
2018-04-19T03:29:59.673Z,2.10
2018-04-19T03:31:02.171Z,2.03
2018-04-19T03:32:04.657Z,2.13
2018-04-19T03:33:07.170Z,2.10
2018-04-19T03:34:09.651Z,1.90
2018-04-19T03:35:12.159Z,2.30
2018-04-19T03:36:14.648Z,2.70
2018-04-19T03:37:17.168Z,2.17
2018-04-19T03:38:19.686Z,2.10
2018-04-19T03:39:22.199Z,2.23
2018-04-19T03:40:24.687Z,1.80
2018-04-19T03:41:27.189Z,2.60
2018-04-19T03:42:29.695Z,2.10
2018-04-19T03:43:32.199Z,1.60
2018-04-19T03:44:34.666Z,2.20
2018-04-19T03:45:37.161Z,2.10
2018-04-19T03:46:39.649Z,1.80
2018-04-19T03:47:42.143Z,2.30
2018-04-19T03:48:44.672Z,2.00
2018-04-19T03:49:47.177Z,2.43
2018-04-19T03:50:49.688Z,1.90
2018-04-19T03:51:52.202Z,2.30
2018-04-19T03:52:54.698Z,1.80
2018-04-19T03:53:57.256Z,1.97
2018-04-19T03:54:59.746Z,2.10
2018-04-19T03:56:02.222Z,2.00
2018-04-19T03:57:04.727Z,2.23
2018-04-19T03:58:07.236Z,1.80
2018-04-19T03:59:09.745Z,2.10
2018-04-19T04:00:12.221Z,2.10
2018-04-19T04:01:14.775Z,2.00
2018-04-19T04:02:17.230Z,1.90
2018-04-19T04:03:19.796Z,2.27
2018-04-19T04:04:22.356Z,2.07
2018-04-19T04:05:24.845Z,1.80
2018-04-19T04:06:27.342Z,1.80
2018-04-19T04:07:29.853Z,1.93
2018-04-19T04:08:32.345Z,1.80
2018-04-19T04:09:34.853Z,2.20
2018-04-19T04:10:37.345Z,1.73
2018-04-19T04:11:39.842Z,2.10
2018-04-19T04:12:42.337Z,1.67
2018-04-19T04:13:44.825Z,1.70
2018-04-19T04:14:47.318Z,1.97
2018-04-19T04:15:49.824Z,2.00
2018-04-19T04:17:04.221Z,2.10
2018-04-19T04:18:18.549Z,1.97
2018-04-19T04:19:32.961Z,1.90
2018-04-19T04:20:47.244Z,2.00
2018-04-19T04:22:01.570Z,1.93
2018-04-19T04:23:24.824Z,1.80
2018-04-19T04:24:27.331Z,2.17
2018-04-19T04:25:29.841Z,1.83
2018-04-19T04:26:32.348Z,1.87
2018-04-19T04:27:34.857Z,1.93
2018-04-19T04:28:37.352Z,2.10
2018-04-19T04:29:39.872Z,1.97
2018-04-19T04:30:42.378Z,2.17
2018-04-19T04:31:44.895Z,1.90
2018-04-19T04:32:47.380Z,2.03
2018-04-19T04:33:49.872Z,2.00
2018-04-19T04:34:52.366Z,2.10
2018-04-19T04:35:54.868Z,2.00
2018-04-19T04:36:57.375Z,2.10
2018-04-19T04:37:59.873Z,1.80
2018-04-19T04:39:02.388Z,1.80
2018-04-19T04:40:04.866Z,2.00
2018-04-19T04:41:07.388Z,2.47
2018-04-19T04:42:09.911Z,2.10
2018-04-19T04:43:12.406Z,1.90
2018-04-19T04:44:14.919Z,1.90
2018-04-19T04:45:17.397Z,1.90
2018-04-19T04:46:19.921Z,1.97
2018-04-19T04:47:22.429Z,1.90
2018-04-19T04:48:24.936Z,1.90
2018-04-19T04:49:27.440Z,1.90
2018-04-19T04:50:29.941Z,2.00
2018-04-19T04:51:32.467Z,1.93
2018-04-19T04:52:34.962Z,2.10
2018-04-19T04:53:37.457Z,1.90
2018-04-19T04:54:39.971Z,2.10
2018-04-19T04:55:42.457Z,1.70
2018-04-19T04:56:44.984Z,1.80
2018-04-19T04:57:47.459Z,2.07
2018-04-19T04:58:49.957Z,2.20
2018-04-19T04:59:52.465Z,1.80
2018-04-19T05:00:54.997Z,2.00
2018-04-19T05:01:57.506Z,2.03
2018-04-19T05:02:59.995Z,1.83
2018-04-19T05:04:02.476Z,1.77
2018-04-19T05:05:04.962Z,1.90
2018-04-19T05:06:07.459Z,1.60
2018-04-19T05:07:09.988Z,2.10
2018-04-19T05:08:12.489Z,1.80
2018-04-19T05:09:14.977Z,1.93
2018-04-19T05:10:17.535Z,2.10
2018-04-19T05:11:20.047Z,2.20
2018-04-19T05:12:22.549Z,2.03
2018-04-19T05:13:25.151Z,2.03
2018-04-19T05:14:27.714Z,1.83
2018-04-19T05:15:30.175Z,1.90
2018-04-19T05:16:32.679Z,2.10
2018-04-19T05:17:35.172Z,1.90
2018-04-19T05:18:37.645Z,2.00
2018-04-19T05:19:40.137Z,1.60
2018-04-19T05:20:42.664Z,1.80
2018-04-19T05:21:45.239Z,1.93
2018-04-19T05:22:47.763Z,1.83
2018-04-19T05:23:50.234Z,1.90
2018-04-19T05:24:52.737Z,1.83
2018-04-19T05:25:55.227Z,2.03
2018-04-19T05:26:57.712Z,2.00
2018-04-19T05:28:00.256Z,1.73
2018-04-19T05:29:02.749Z,1.67
2018-04-19T05:30:05.259Z,1.70
2018-04-19T05:31:07.827Z,1.53
2018-04-19T05:32:10.317Z,1.37
2018-04-19T05:33:12.838Z,2.10
2018-04-19T05:34:15.366Z,1.93
2018-04-19T05:35:17.865Z,2.27
2018-04-19T05:36:20.358Z,1.87
2018-04-19T05:37:22.839Z,1.80
2018-04-19T05:38:25.343Z,1.83
2018-04-19T05:39:27.921Z,1.67
2018-04-19T05:40:30.408Z,2.20
2018-04-19T05:41:32.916Z,1.97
2018-04-19T05:42:35.396Z,2.20
2018-04-19T05:43:37.895Z,1.60
2018-04-19T05:44:40.376Z,1.77
2018-04-19T05:45:43.021Z,1.87
2018-04-19T05:46:45.495Z,1.83
2018-04-19T05:47:47.982Z,1.87
2018-04-19T05:48:50.505Z,1.70
2018-04-19T05:49:52.997Z,2.00
2018-04-19T05:50:55.503Z,2.30
2018-04-19T05:51:57.989Z,2.43
2018-04-19T05:53:00.506Z,2.60
2018-04-19T05:54:03.021Z,2.90
2018-04-19T05:55:05.535Z,3.00
2018-04-19T05:56:08.043Z,2.90
2018-04-19T05:57:10.554Z,3.70
2018-04-19T05:58:13.054Z,3.60
2018-04-19T05:59:15.561Z,3.00
2018-04-19T06:00:18.065Z,3.30
2018-04-19T06:01:20.557Z,3.40
2018-04-19T06:02:23.048Z,3.50
2018-04-19T06:03:25.538Z,3.63
2018-04-19T06:04:28.059Z,3.37
2018-04-19T06:05:30.568Z,3.23
2018-04-19T06:06:33.062Z,4.40
2018-04-19T06:07:35.557Z,3.63
2018-04-19T06:08:38.114Z,4.30
2018-04-19T06:09:40.596Z,3.40
2018-04-19T06:10:43.103Z,4.30
2018-04-19T06:11:45.589Z,3.80
2018-04-19T06:12:48.076Z,3.70
2018-04-19T06:13:50.616Z,4.13
2018-04-19T06:14:53.125Z,4.20
2018-04-19T06:15:55.606Z,4.23
2018-04-19T06:16:58.091Z,3.93
2018-04-19T06:18:00.585Z,4.03
2018-04-19T06:19:03.133Z,4.57
2018-04-19T06:20:05.637Z,4.27
2018-04-19T06:21:08.172Z,4.67
2018-04-19T06:22:10.684Z,3.53
2018-04-19T06:23:13.157Z,4.17
2018-04-19T06:24:15.659Z,4.00
2018-04-19T06:25:18.159Z,4.10
2018-04-19T06:26:20.645Z,4.30
2018-04-19T06:27:23.155Z,3.63
2018-04-19T06:28:25.691Z,3.80
2018-04-19T06:29:28.248Z,3.50
2018-04-19T06:30:30.794Z,5.00
2018-04-19T06:31:33.355Z,4.03
2018-04-19T06:32:35.884Z,3.50
2018-04-19T06:33:38.389Z,3.43
2018-04-19T06:34:40.884Z,3.67
2018-04-19T06:35:43.399Z,4.10
2018-04-19T06:36:45.907Z,3.63
2018-04-19T06:37:48.400Z,3.80
2018-04-19T06:38:50.909Z,3.80
2018-04-19T06:39:53.404Z,4.43
2018-04-19T06:40:55.931Z,3.80
2018-04-19T06:41:58.415Z,4.20
2018-04-19T06:43:00.923Z,3.50
2018-04-19T06:44:03.403Z,3.80
2018-04-19T06:45:05.904Z,3.77
2018-04-19T06:46:08.457Z,4.13
2018-04-19T06:47:11.007Z,3.70
2018-04-19T06:48:13.482Z,3.60
2018-04-19T06:49:16.061Z,4.10
2018-04-19T06:50:18.545Z,3.90
2018-04-19T06:51:21.138Z,3.40
2018-04-19T06:52:23.607Z,3.50
2018-04-19T06:53:26.100Z,3.83
2018-04-19T06:54:28.589Z,3.60
2018-04-19T06:55:31.125Z,3.37
2018-04-19T06:56:33.684Z,4.10
2018-04-19T06:57:36.186Z,4.00
2018-04-19T06:58:38.682Z,3.53
2018-04-19T06:59:41.173Z,3.60
2018-04-19T07:00:43.926Z,3.53
2018-04-19T07:01:46.441Z,3.93
2018-04-19T07:02:49.137Z,3.70
2018-04-19T07:03:51.707Z,3.33
2018-04-19T07:04:54.237Z,3.67
2018-04-19T07:05:56.721Z,3.90
2018-04-19T07:06:59.536Z,3.70
2018-04-19T07:08:02.068Z,3.30
2018-04-19T07:09:07.277Z,3.97
2018-04-19T07:10:09.784Z,3.70
2018-04-19T07:11:12.392Z,3.23
2018-04-19T07:12:14.911Z,3.50
2018-04-19T07:13:17.406Z,3.77
2018-04-19T07:14:19.911Z,3.70
2018-04-19T07:15:22.397Z,3.80
2018-04-19T07:16:24.892Z,3.60
2018-04-19T07:17:27.415Z,3.87
2018-04-19T07:18:29.890Z,3.20
2018-04-19T07:19:32.431Z,3.50
2018-04-19T07:20:34.918Z,3.23
2018-04-19T07:21:37.415Z,3.70
2018-04-19T07:22:39.944Z,3.10
2018-04-19T07:23:42.447Z,3.50
2018-04-19T07:24:44.952Z,3.40
2018-04-19T07:25:47.783Z,3.43
2018-04-19T07:26:50.279Z,3.10
2018-04-19T07:27:52.840Z,3.23
2018-04-19T07:28:55.401Z,3.60
2018-04-19T07:29:57.928Z,3.60
2018-04-19T07:31:00.462Z,3.90
2018-04-19T07:32:03.014Z,3.47
2018-04-19T07:33:05.507Z,3.60
2018-04-19T07:34:07.998Z,3.57
2018-04-19T07:35:10.471Z,2.97
2018-04-19T07:36:12.974Z,3.33
2018-04-19T07:37:15.490Z,3.43
2018-04-19T07:38:18.090Z,3.30
2018-04-19T07:39:20.649Z,3.77
2018-04-19T07:40:23.129Z,3.70
2018-04-19T07:41:25.621Z,3.40
2018-04-19T07:42:28.147Z,4.03
2018-04-19T07:43:30.648Z,3.80
2018-04-19T07:44:33.136Z,3.63
2018-04-19T07:45:35.611Z,3.67
2018-04-19T07:46:38.089Z,3.70
2018-04-19T07:47:40.580Z,3.70
2018-04-19T07:48:43.093Z,3.43
2018-04-19T07:49:45.592Z,4.00
2018-04-19T07:50:48.105Z,3.23
2018-04-19T07:51:50.634Z,3.50
2018-04-19T07:52:53.141Z,3.50
2018-04-19T07:53:55.665Z,3.73
2018-04-19T07:54:58.139Z,3.30
2018-04-19T07:56:00.632Z,4.50
2018-04-19T07:57:03.106Z,3.03
2018-04-19T07:58:05.631Z,3.87
2018-04-19T07:59:08.127Z,3.30
2018-04-19T08:00:10.625Z,4.10
2018-04-19T08:01:13.102Z,3.47
2018-04-19T08:02:15.593Z,3.73
2018-04-19T08:03:18.068Z,4.07
2018-04-19T08:04:20.586Z,3.90
2018-04-19T08:05:23.127Z,3.73
2018-04-19T08:06:25.637Z,4.10
2018-04-19T08:07:28.129Z,3.77
2018-04-19T08:08:30.629Z,3.40
2018-04-19T08:09:33.171Z,3.70
2018-04-19T08:10:35.652Z,3.70
2018-04-19T08:11:38.151Z,4.23
2018-04-19T08:12:40.660Z,3.87
2018-04-19T08:13:43.159Z,4.00
2018-04-19T08:14:45.675Z,4.03
2018-04-19T08:15:48.168Z,3.73
2018-04-19T08:16:50.658Z,3.60
2018-04-19T08:17:53.164Z,3.53
2018-04-19T08:18:55.724Z,3.57
2018-04-19T08:19:58.198Z,3.43
2018-04-19T08:21:00.709Z,3.87
2018-04-19T08:22:03.208Z,3.57
2018-04-19T08:23:05.694Z,3.73
2018-04-19T08:24:08.183Z,4.13
2018-04-19T08:25:10.697Z,3.60
2018-04-19T08:26:13.189Z,3.73
2018-04-19T08:27:15.659Z,3.57
2018-04-19T08:28:18.166Z,3.37
2018-04-19T08:29:20.647Z,4.00
2018-04-19T08:30:23.161Z,3.20
2018-04-19T08:31:25.643Z,3.53
2018-04-19T08:32:28.130Z,3.20
2018-04-19T08:33:30.625Z,3.40
2018-04-19T08:34:33.127Z,3.63
2018-04-19T08:35:35.745Z,3.97
2018-04-19T08:36:38.240Z,3.50
2018-04-19T08:37:40.739Z,3.87
2018-04-19T08:38:43.248Z,3.90
2018-04-19T08:39:45.741Z,3.77
2018-04-19T08:40:48.264Z,3.50
2018-04-19T08:41:50.750Z,3.20
2018-04-19T08:42:53.272Z,3.90
2018-04-19T08:43:55.847Z,3.97
2018-04-19T08:44:58.340Z,3.40
2018-04-19T08:46:00.959Z,3.40
2018-04-19T08:47:03.578Z,3.90
2018-04-19T08:48:06.088Z,3.90
2018-04-19T08:49:08.591Z,3.30
2018-04-19T08:50:11.079Z,3.97
2018-04-19T08:51:13.601Z,4.17
2018-04-19T08:52:16.082Z,3.50
2018-04-19T08:53:18.571Z,3.30
2018-04-19T08:54:21.065Z,3.33
2018-04-19T08:55:23.571Z,3.37
2018-04-19T08:56:26.143Z,3.10
2018-04-19T08:57:28.627Z,3.40
2018-04-19T08:58:31.133Z,3.90
2018-04-19T08:59:33.783Z,3.87
2018-04-19T09:00:36.284Z,3.43
2018-04-19T09:01:38.815Z,4.13
2018-04-19T09:02:41.382Z,3.43
2018-04-19T09:03:43.965Z,3.80
2018-04-19T09:04:46.461Z,3.33
2018-04-19T09:05:48.979Z,3.40
2018-04-19T09:06:51.546Z,3.63
2018-04-19T09:07:54.088Z,4.23
2018-04-19T09:08:56.600Z,3.27
2018-04-19T09:09:59.104Z,3.70
2018-04-19T09:11:01.584Z,3.53
2018-04-19T09:12:04.119Z,3.53
2018-04-19T09:13:06.612Z,3.70
2018-04-19T09:14:09.147Z,3.53
2018-04-19T09:15:11.624Z,3.97
2018-04-19T09:16:14.134Z,3.17
2018-04-19T09:17:16.656Z,3.40
2018-04-19T09:18:19.153Z,3.53
2018-04-19T09:19:21.630Z,3.23
2018-04-19T09:20:24.135Z,3.80
2018-04-19T09:21:26.644Z,3.50
2018-04-19T09:22:29.174Z,3.40
2018-04-19T09:23:31.687Z,3.80
2018-04-19T09:24:34.207Z,3.30
2018-04-19T09:25:36.700Z,3.87
2018-04-19T09:26:39.308Z,3.33
2018-04-19T09:27:41.848Z,3.60
2018-04-19T09:28:44.372Z,3.20
2018-04-19T09:29:46.880Z,3.30
2018-04-19T09:30:49.378Z,3.23
2018-04-19T09:31:51.897Z,3.73
2018-04-19T09:32:54.466Z,3.43
2018-04-19T09:33:56.974Z,3.63
2018-04-19T09:34:59.476Z,3.60
2018-04-19T09:36:01.997Z,3.13
2018-04-19T09:37:04.525Z,3.27
2018-04-19T09:38:07.063Z,3.10
2018-04-19T09:39:09.559Z,3.10
2018-04-19T09:40:12.076Z,3.40
2018-04-19T09:41:14.581Z,3.50
2018-04-19T09:42:17.099Z,3.53
2018-04-19T09:43:19.612Z,3.40
2018-04-19T09:44:22.162Z,3.30
2018-04-19T09:45:24.657Z,3.03
2018-04-19T09:46:27.144Z,3.87
2018-04-19T09:47:29.796Z,2.93
2018-04-19T09:48:32.361Z,3.07
2018-04-19T09:49:34.878Z,3.33
2018-04-19T09:50:37.350Z,3.17
2018-04-19T09:51:39.845Z,3.17
2018-04-19T09:52:42.334Z,3.27
2018-04-19T09:53:44.836Z,3.03
2018-04-19T09:54:47.320Z,3.20
2018-04-19T09:55:49.812Z,3.53
2018-04-19T09:56:52.297Z,3.10
2018-04-19T09:58:06.608Z,3.50
2018-04-19T09:59:13.880Z,3.03
2018-04-19T10:00:16.387Z,3.07
2018-04-19T10:01:18.889Z,3.23
2018-04-19T10:02:26.905Z,3.10
2018-04-19T10:03:29.382Z,3.30
2018-04-19T10:04:33.868Z,3.07
2018-04-19T10:05:42.068Z,3.43
2018-04-19T10:06:44.557Z,3.20
2018-04-19T10:07:47.061Z,3.00
2018-04-19T10:08:49.571Z,3.03
2018-04-19T10:09:52.101Z,3.33
2018-04-19T10:10:54.593Z,3.37
2018-04-19T10:11:57.098Z,3.10
2018-04-19T10:12:59.594Z,3.20
2018-04-19T10:14:02.074Z,3.00
2018-04-19T10:15:04.649Z,2.90
2018-04-19T10:16:11.109Z,3.00
2018-04-19T10:17:13.717Z,2.90
2018-04-19T10:18:16.206Z,2.93
2018-04-19T10:19:18.705Z,2.93
2018-04-19T10:20:21.220Z,3.30
2018-04-19T10:21:24.634Z,3.47
2018-04-19T10:22:27.128Z,3.17
2018-04-19T10:23:29.631Z,2.70
2018-04-19T10:24:32.112Z,3.20
2018-04-19T10:25:34.617Z,3.00
2018-04-19T10:26:37.137Z,2.87
2018-04-19T10:27:39.694Z,3.10
2018-04-19T10:28:42.256Z,3.37
2018-04-19T10:29:44.814Z,3.00
2018-04-19T10:30:47.374Z,2.80
2018-04-19T10:31:49.859Z,3.63
2018-04-19T10:32:52.399Z,2.97
2018-04-19T10:33:54.877Z,3.30
2018-04-19T10:34:57.362Z,3.17
2018-04-19T10:35:59.856Z,3.37
2018-04-19T10:37:02.353Z,3.23
2018-04-19T10:38:04.856Z,3.20
2018-04-19T10:39:07.353Z,3.13
2018-04-19T10:40:09.841Z,3.10
2018-04-19T10:41:12.400Z,3.07
2018-04-19T10:42:14.888Z,2.80
2018-04-19T10:43:17.412Z,3.00
2018-04-19T10:44:19.904Z,2.90
2018-04-19T10:45:22.398Z,3.00
2018-04-19T10:46:24.958Z,2.70
2018-04-19T10:47:27.445Z,3.20
2018-04-19T10:48:29.975Z,2.90
2018-04-19T10:49:32.535Z,2.90
2018-04-19T10:50:35.095Z,3.20
2018-04-19T10:51:37.597Z,3.00
2018-04-19T10:52:40.123Z,2.80
2018-04-19T10:53:42.609Z,2.67
2018-04-19T10:54:45.132Z,3.13
2018-04-19T10:55:47.642Z,2.47
2018-04-19T10:56:50.157Z,3.03
2018-04-19T10:57:52.708Z,3.20
2018-04-19T10:58:55.216Z,3.30
2018-04-19T10:59:57.691Z,3.33
2018-04-19T11:01:00.217Z,2.77
2018-04-19T11:02:02.702Z,3.00
2018-04-19T11:03:05.216Z,2.77
2018-04-19T11:04:07.729Z,2.60
2018-04-19T11:05:10.234Z,3.13
2018-04-19T11:06:12.711Z,3.33
2018-04-19T11:07:15.217Z,3.13
2018-04-19T11:08:17.694Z,3.20
2018-04-19T11:09:20.166Z,3.23
2018-04-19T11:10:22.638Z,2.97
2018-04-19T11:11:25.130Z,3.00
2018-04-19T11:12:27.643Z,3.00
2018-04-19T11:13:30.149Z,2.80
2018-04-19T11:14:32.639Z,2.53
2018-04-19T11:15:35.133Z,3.13
2018-04-19T11:16:37.622Z,3.07
2018-04-19T11:17:40.134Z,2.90
2018-04-19T11:18:42.674Z,3.27
2018-04-19T11:19:45.165Z,2.73
2018-04-19T11:20:47.663Z,3.07
2018-04-19T11:21:50.186Z,2.83
2018-04-19T11:22:52.697Z,3.40
2018-04-19T11:23:55.297Z,3.10
2018-04-19T11:24:57.811Z,3.20
2018-04-19T11:26:00.316Z,3.17
2018-04-19T11:27:02.810Z,2.70
2018-04-19T11:28:05.357Z,3.30
2018-04-19T11:29:08.216Z,3.00
2018-04-19T11:30:10.700Z,3.50
2018-04-19T11:31:13.202Z,2.63
2018-04-19T11:32:15.711Z,3.17
2018-04-19T11:33:18.234Z,2.90
2018-04-19T11:34:20.739Z,3.50
2018-04-19T11:35:23.259Z,3.10
2018-04-19T11:36:25.747Z,3.30
2018-04-19T11:37:28.357Z,2.77
2018-04-19T11:38:30.873Z,3.10
2018-04-19T11:39:33.474Z,2.67
2018-04-19T11:40:35.953Z,3.10
2018-04-19T11:41:38.457Z,2.97
2018-04-19T11:42:40.948Z,3.03
2018-04-19T11:43:43.448Z,2.97
2018-04-19T11:44:45.955Z,2.90
2018-04-19T11:45:48.441Z,3.17
2018-04-19T11:46:50.933Z,2.60
2018-04-19T11:47:53.452Z,2.83
2018-04-19T11:48:55.985Z,2.77
2018-04-19T11:49:58.495Z,3.03
2018-04-19T11:51:01.004Z,2.90
2018-04-19T11:52:03.492Z,2.73
2018-04-19T11:53:05.985Z,2.57
2018-04-19T11:54:08.498Z,2.80
2018-04-19T11:55:11.021Z,2.80
2018-04-19T11:56:13.575Z,2.87
2018-04-19T11:57:16.084Z,3.03
2018-04-19T11:58:18.582Z,2.83
2018-04-19T11:59:21.095Z,2.97
2018-04-19T12:00:23.595Z,3.10
2018-04-19T12:01:26.124Z,3.00
2018-04-19T12:02:28.613Z,2.57
2018-04-19T12:03:31.140Z,2.83
2018-04-19T12:04:33.673Z,3.17
2018-04-19T12:05:36.205Z,2.70
2018-04-19T12:06:38.697Z,2.70
2018-04-19T12:07:41.203Z,2.80
2018-04-19T12:08:43.722Z,3.73
2018-04-19T12:09:46.237Z,3.20
2018-04-19T12:10:48.757Z,2.60
2018-04-19T12:11:51.248Z,3.00
2018-04-19T12:12:53.758Z,2.93
2018-04-19T12:13:56.323Z,3.07
2018-04-19T12:14:58.881Z,2.80
2018-04-19T12:16:01.369Z,3.57
2018-04-19T12:17:03.872Z,3.40
2018-04-19T12:18:06.384Z,3.23
2018-04-19T12:19:08.880Z,2.90
2018-04-19T12:20:11.406Z,3.03
2018-04-19T12:21:13.895Z,3.17
2018-04-19T12:22:16.465Z,3.13
2018-04-19T12:23:18.964Z,2.93
2018-04-19T12:24:21.453Z,3.10
2018-04-19T12:25:23.949Z,2.83
2018-04-19T12:26:26.444Z,3.40
2018-04-19T12:27:28.929Z,2.90
2018-04-19T12:28:31.407Z,2.73
2018-04-19T12:29:33.900Z,3.23
2018-04-19T12:30:36.411Z,3.00
2018-04-19T12:31:38.905Z,3.10
2018-04-19T12:32:41.395Z,3.27
2018-04-19T12:33:43.875Z,3.07
2018-04-19T12:34:46.418Z,3.47
2018-04-19T12:35:48.918Z,3.47
2018-04-19T12:36:51.405Z,3.73
2018-04-19T12:37:54.792Z,3.73
2018-04-19T12:38:57.299Z,3.50
2018-04-19T12:39:59.789Z,3.50
2018-04-19T12:41:02.299Z,3.07
2018-04-19T12:42:04.834Z,3.43
2018-04-19T12:43:07.328Z,3.20
2018-04-19T12:44:09.806Z,3.10
2018-04-19T12:45:12.304Z,3.10
2018-04-19T12:46:14.798Z,3.33
2018-04-19T12:47:17.286Z,3.03
2018-04-19T12:48:19.763Z,3.30
2018-04-19T12:49:22.265Z,3.23
2018-04-19T12:50:24.769Z,3.40
2018-04-19T12:51:27.293Z,3.43
2018-04-19T12:52:29.781Z,3.70
2018-04-19T12:53:32.296Z,3.10
2018-04-19T12:54:34.786Z,2.90
2018-04-19T12:55:37.259Z,3.13
2018-04-19T12:56:39.770Z,3.40
2018-04-19T12:57:42.247Z,3.73
2018-04-19T12:58:44.715Z,3.60
2018-04-19T12:59:47.210Z,2.90
2018-04-19T13:00:49.699Z,3.10
2018-04-19T13:01:52.227Z,3.33
2018-04-19T13:02:54.852Z,3.13
2018-04-19T13:03:57.445Z,3.40
2018-04-19T13:04:59.922Z,3.20
2018-04-19T13:06:02.428Z,3.50
2018-04-19T13:07:04.933Z,3.57
2018-04-19T13:08:07.423Z,3.87
2018-04-19T13:09:09.913Z,3.50
2018-04-19T13:10:12.414Z,3.10
2018-04-19T13:11:14.924Z,3.80
2018-04-19T13:12:17.430Z,3.30
2018-04-19T13:13:19.921Z,3.10
2018-04-19T13:14:22.403Z,3.10
2018-04-19T13:15:24.904Z,3.40
2018-04-19T13:16:27.417Z,3.63
2018-04-19T13:17:29.927Z,3.10
2018-04-19T13:18:32.487Z,3.60
2018-04-19T13:19:34.981Z,3.60
2018-04-19T13:20:37.601Z,3.70
2018-04-19T13:21:40.094Z,3.30
2018-04-19T13:22:42.603Z,3.57
2018-04-19T13:23:45.113Z,3.67
2018-04-19T13:24:47.601Z,3.80
2018-04-19T13:25:50.153Z,3.40
2018-04-19T13:26:52.663Z,3.40
2018-04-19T13:27:55.181Z,3.90
2018-04-19T13:28:57.779Z,3.07
2018-04-19T13:30:00.321Z,3.13
2018-04-19T13:31:02.828Z,3.80
2018-04-19T13:32:05.331Z,3.70
2018-04-19T13:33:07.830Z,3.67
2018-04-19T13:34:10.427Z,3.37
2018-04-19T13:35:12.935Z,3.20
2018-04-19T13:36:15.516Z,3.50
2018-04-19T13:37:18.004Z,3.57
2018-04-19T13:38:20.615Z,3.67
2018-04-19T13:39:23.128Z,3.27
2018-04-19T13:40:25.618Z,3.40
2018-04-19T13:41:28.115Z,3.77
2018-04-19T13:42:30.631Z,3.47
2018-04-19T13:43:33.149Z,3.33
2018-04-19T13:44:35.645Z,3.53
2018-04-19T13:45:38.156Z,3.10
2018-04-19T13:46:40.645Z,3.40
2018-04-19T13:47:43.142Z,3.37
2018-04-19T13:48:45.690Z,3.30
2018-04-19T13:49:48.156Z,3.70
2018-04-19T13:50:50.635Z,3.57
2018-04-19T13:51:53.145Z,3.80
2018-04-19T13:52:55.647Z,3.20
2018-04-19T13:53:58.169Z,3.43
2018-04-19T13:55:00.715Z,3.70
2018-04-19T13:56:03.171Z,3.20
2018-04-19T13:57:05.761Z,3.03
2018-04-19T13:58:08.441Z,2.90
2018-04-19T13:59:11.818Z,3.93