createdAt,value
2023-04-05T00:01:39.918Z,1.35
2023-04-05T00:04:09.189Z,1.77
2023-04-05T00:06:40.141Z,1.95
2023-04-05T00:09:10.824Z,1.20
2023-04-05T00:11:39.993Z,1.23
2023-04-05T00:14:09.312Z,2.72
2023-04-05T00:16:38.687Z,1.08
2023-04-05T00:19:08.054Z,1.67
2023-04-05T00:21:39.472Z,2.13
2023-04-05T00:24:15.614Z,1.08
2023-04-05T00:26:45.506Z,1.02
2023-04-05T00:29:14.715Z,0.60
2023-04-05T00:31:44.027Z,0.80
2023-04-05T00:34:13.344Z,0.95
2023-04-05T00:36:42.590Z,2.65
2023-04-05T00:39:13.261Z,1.05
2023-04-05T00:41:45.285Z,1.92
2023-04-05T00:44:15.843Z,2.20
2023-04-05T00:46:45.906Z,1.10
2023-04-05T00:49:15.630Z,1.52
2023-04-05T00:51:46.587Z,2.25
2023-04-05T00:54:17.439Z,0.95
2023-04-05T00:56:46.981Z,1.17
2023-04-05T00:59:16.407Z,2.00
2023-04-05T01:01:55.309Z,1.38
2023-04-05T01:04:28.133Z,1.10
2023-04-05T01:07:09.366Z,0.80
2023-04-05T01:09:51.353Z,0.82
2023-04-05T01:12:22.464Z,0.63
2023-04-05T01:14:53.198Z,0.68
2023-04-05T01:17:24.693Z,0.82
2023-04-05T01:19:59.312Z,1.20
2023-04-05T01:23:07.637Z,0.88
2023-04-05T01:25:58.933Z,0.77
2023-04-05T01:28:45.999Z,2.17
2023-04-05T01:31:23.023Z,0.65
2023-04-05T01:34:00.507Z,1.02
2023-04-05T01:36:35.340Z,0.98
2023-04-05T01:39:07.063Z,1.40
2023-04-05T01:41:36.707Z,0.93
2023-04-05T01:44:06.018Z,1.13
2023-04-05T01:46:36.723Z,0.82
2023-04-05T01:49:06.348Z,0.85
2023-04-05T01:51:35.670Z,0.80
2023-04-05T01:54:04.955Z,0.80
2023-04-05T01:56:34.350Z,1.10
2023-04-05T01:59:03.621Z,1.33
2023-04-05T02:01:35.772Z,1.13
2023-04-05T02:04:04.999Z,1.70
2023-04-05T02:06:34.161Z,1.58
2023-04-05T02:09:04.369Z,0.68
2023-04-05T02:11:33.560Z,0.75
2023-04-05T02:14:02.949Z,0.95
2023-04-05T02:16:33.531Z,1.35
2023-04-05T02:19:04.332Z,0.75
2023-04-05T02:21:33.704Z,1.00
2023-04-05T02:24:05.448Z,0.90
2023-04-05T02:26:34.705Z,0.73
2023-04-05T02:29:03.924Z,1.27
2023-04-05T02:31:33.154Z,0.80
2023-04-05T02:34:03.872Z,0.88
2023-04-05T02:36:34.598Z,1.00
2023-04-05T02:39:05.820Z,1.02
2023-04-05T02:41:35.200Z,0.85
2023-04-05T02:44:04.378Z,0.75
2023-04-05T02:46:33.626Z,0.73
2023-04-05T02:49:05.226Z,1.17
2023-04-05T02:51:36.061Z,0.80
2023-04-05T02:54:09.490Z,0.98
2023-04-05T02:56:39.393Z,1.25
2023-04-05T02:59:14.969Z,1.10
2023-04-05T03:01:46.510Z,1.13
2023-04-05T03:04:26.907Z,1.05
2023-04-05T03:07:02.972Z,0.80
2023-04-05T03:09:34.872Z,0.70
2023-04-05T03:12:08.743Z,0.73
2023-04-05T03:14:42.169Z,1.15
2023-04-05T03:17:15.701Z,1.23
2023-04-05T03:19:50.738Z,0.75
2023-04-05T03:22:27.499Z,0.73
2023-04-05T03:24:58.910Z,0.88
2023-04-05T03:27:29.416Z,0.95
2023-04-05T03:30:10.062Z,0.95
2023-04-05T03:32:44.442Z,1.00
2023-04-05T03:35:29.872Z,1.08
2023-04-05T03:37:59.291Z,1.08
2023-04-05T03:40:28.915Z,0.90
2023-04-05T03:42:58.218Z,0.90
2023-04-05T03:45:27.625Z,0.77
2023-04-05T03:47:57.011Z,0.60
2023-04-05T03:50:28.057Z,0.68
2023-04-05T03:52:57.298Z,1.05
2023-04-05T03:55:26.574Z,0.95
2023-04-05T03:57:56.314Z,0.70
2023-04-05T04:00:31.221Z,0.70
2023-04-05T04:03:22.863Z,0.85
2023-04-05T04:05:55.832Z,1.08
2023-04-05T04:08:25.212Z,0.98
2023-04-05T04:10:54.521Z,1.13
2023-04-05T04:13:30.282Z,1.00
2023-04-05T04:16:07.033Z,1.17
2023-04-05T04:19:08.570Z,0.70
2023-04-05T04:21:52.705Z,0.73
2023-04-05T04:24:46.560Z,0.60
2023-04-05T04:27:48.480Z,2.03
2023-04-05T04:30:35.695Z,0.70
2023-04-05T04:33:20.123Z,1.00
2023-04-05T04:36:13.877Z,0.82
2023-04-05T04:39:07.546Z,0.70
2023-04-05T04:42:04.318Z,4.30
2023-04-05T04:44:54.680Z,7.20
2023-04-05T04:47:47.339Z,4.28
2023-04-05T04:50:27.404Z,3.95
2023-04-05T04:52:56.881Z,10.40
2023-04-05T04:55:27.751Z,8.45
2023-04-05T04:57:57.817Z,8.32
2023-04-05T05:00:27.081Z,5.15
2023-04-05T05:02:57.638Z,7.25
2023-04-05T05:05:27.750Z,2.67
2023-04-05T05:07:57.022Z,2.30
2023-04-05T05:10:28.265Z,3.20
2023-04-05T05:13:09.448Z,9.90
2023-04-05T05:15:42.251Z,2.33
2023-04-05T05:18:12.647Z,4.80
2023-04-05T05:20:43.241Z,4.65
2023-04-05T05:23:12.661Z,3.08
2023-04-05T05:25:43.342Z,3.42
2023-04-05T05:28:12.544Z,2.58
2023-04-05T05:30:42.371Z,3.58
2023-04-05T05:33:12.112Z,5.53
2023-04-05T05:35:43.693Z,4.88
2023-04-05T05:38:13.984Z,4.82
2023-04-05T05:40:45.205Z,2.50
2023-04-05T05:43:15.757Z,3.92
2023-04-05T05:45:45.005Z,2.38
2023-04-05T05:48:14.190Z,3.78
2023-04-05T05:50:43.377Z,3.15
2023-04-05T05:53:12.658Z,3.67
2023-04-05T05:55:41.957Z,6.50
2023-04-05T05:58:12.561Z,2.88
2023-04-05T06:00:42.568Z,6.45
2023-04-05T06:03:12.444Z,3.42
2023-04-05T06:05:41.898Z,3.13
2023-04-05T06:08:11.360Z,3.30
2023-04-05T06:10:40.741Z,2.30
2023-04-05T06:13:11.590Z,3.97
2023-04-05T06:15:40.868Z,3.58
2023-04-05T06:18:10.088Z,1.90
2023-04-05T06:20:41.423Z,2.50
2023-04-05T06:23:11.023Z,2.05
2023-04-05T06:25:41.070Z,3.47
2023-04-05T06:28:11.769Z,1.77
2023-04-05T06:30:41.322Z,2.00
2023-04-05T06:33:11.101Z,2.42
2023-04-05T06:35:40.730Z,2.10
2023-04-05T06:38:10.205Z,1.50
2023-04-05T06:40:40.415Z,1.65
2023-04-05T06:43:12.435Z,2.80
2023-04-05T06:45:41.862Z,1.55
2023-04-05T06:48:11.294Z,1.67
2023-04-05T06:50:41.240Z,2.78
2023-04-05T06:53:11.116Z,1.52
2023-04-05T06:55:40.383Z,2.00
2023-04-05T06:58:09.701Z,3.08
2023-04-05T07:00:40.523Z,3.25
2023-04-05T07:03:09.950Z,2.33
2023-04-05T07:05:39.197Z,2.10
2023-04-05T07:08:08.576Z,1.50
2023-04-05T07:10:42.299Z,3.67
2023-04-05T07:13:11.645Z,3.05
2023-04-05T07:15:42.473Z,1.88
2023-04-05T07:18:13.505Z,2.75
2023-04-05T07:20:43.182Z,2.13
2023-04-05T07:23:13.591Z,1.75
2023-04-05T07:25:43.030Z,1.63
2023-04-05T07:28:12.366Z,1.67
2023-04-05T07:30:45.410Z,4.60
2023-04-05T07:33:15.521Z,1.98
2023-04-05T07:35:44.923Z,2.13
2023-04-05T07:38:14.148Z,3.38
2023-04-05T07:40:43.500Z,3.63
2023-04-05T07:43:12.861Z,4.07
2023-04-05T07:45:43.480Z,6.93
2023-04-05T07:48:12.914Z,3.67
2023-04-05T07:50:47.839Z,7.57
2023-04-05T07:53:17.538Z,5.55
2023-04-05T07:55:46.699Z,5.68
2023-04-05T07:58:16.423Z,4.22
2023-04-05T08:00:47.247Z,9.77
2023-04-05T08:03:16.659Z,3.42
2023-04-05T08:05:45.910Z,3.97
2023-04-05T08:09:28.870Z,6.57
2023-04-05T08:16:50.956Z,6.65
2023-04-05T08:19:21.765Z,7.88
2023-04-05T08:21:51.234Z,4.43
2023-04-05T08:24:20.870Z,2.22
2023-04-05T08:26:50.188Z,2.95
2023-04-05T08:29:19.429Z,3.92
2023-04-05T08:31:48.664Z,2.90
2023-04-05T08:34:18.119Z,2.63
2023-04-05T08:36:49.125Z,4.53
2023-04-05T08:39:18.689Z,2.10
2023-04-05T08:42:03.044Z,3.45
2023-04-05T08:44:33.677Z,3.88
2023-04-05T08:47:02.930Z,3.50
2023-04-05T08:49:32.244Z,1.40
2023-04-05T08:52:04.652Z,1.23
2023-04-05T08:54:33.991Z,2.35
2023-04-05T08:57:06.121Z,3.88
2023-04-05T08:59:39.377Z,1.75
2023-04-05T09:02:16.498Z,2.95
2023-04-05T09:04:46.834Z,2.22
2023-04-05T09:07:17.865Z,3.78
2023-04-05T09:09:51.094Z,3.22
2023-04-05T09:12:24.458Z,2.70
2023-04-05T09:14:54.049Z,4.30
2023-04-05T09:17:24.325Z,2.78
2023-04-05T09:19:53.854Z,2.70
2023-04-05T09:22:24.871Z,3.72
2023-04-05T09:24:54.161Z,5.05
2023-04-05T09:27:25.363Z,4.20
2023-04-05T09:29:59.467Z,3.15
2023-04-05T09:32:29.612Z,3.90
2023-04-05T09:35:04.203Z,3.00
2023-04-05T09:37:37.227Z,1.50
2023-04-05T09:40:08.932Z,1.98
2023-04-05T09:42:46.231Z,1.20
2023-04-05T09:45:16.273Z,3.88
2023-04-05T09:47:58.135Z,1.83
2023-04-05T09:50:27.649Z,2.25
2023-04-05T09:53:10.360Z,1.17
2023-04-05T09:55:41.253Z,1.58
2023-04-05T09:58:14.646Z,1.30
2023-04-05T10:01:00.046Z,2.05
2023-04-05T10:03:48.739Z,1.60
2023-04-05T10:06:18.767Z,1.52
2023-04-05T10:08:50.111Z,2.70
2023-04-05T10:11:20.277Z,1.40
2023-04-05T10:13:51.803Z,1.98
2023-04-05T10:16:25.156Z,1.05
2023-04-05T10:18:55.414Z,1.58
2023-04-05T10:21:27.522Z,3.75
2023-04-05T10:24:07.494Z,2.13
2023-04-05T10:26:42.644Z,2.72
2023-04-05T10:29:19.203Z,3.33
2023-04-05T10:31:53.448Z,2.90
2023-04-05T10:34:32.873Z,2.85
2023-04-05T10:37:03.762Z,3.03
2023-04-05T10:39:42.575Z,4.80
2023-04-05T10:42:27.513Z,3.50
2023-04-05T10:45:05.108Z,4.97
2023-04-05T10:47:40.331Z,4.75
2023-04-05T10:50:13.926Z,5.10
2023-04-05T10:54:18.575Z,3.72
2023-04-05T10:56:03.750Z,3.50
2023-04-05T10:58:34.960Z,5.35
2023-04-05T11:01:05.627Z,2.80
2023-04-05T11:03:57.261Z,3.22
2023-04-05T11:06:35.632Z,2.78
2023-04-05T11:09:12.669Z,3.00
2023-04-05T11:11:45.871Z,3.70
2023-04-05T11:14:23.802Z,3.17
2023-04-05T11:16:57.129Z,3.40
2023-04-05T11:19:52.461Z,2.90
2023-04-05T11:22:29.762Z,3.53
2023-04-05T11:25:03.112Z,2.85
2023-04-05T11:27:37.772Z,3.33
2023-04-05T11:30:08.387Z,2.95
2023-04-05T11:32:42.088Z,2.58
2023-04-05T11:35:15.917Z,2.25
2023-04-05T11:38:11.833Z,2.05
2023-04-05T11:40:43.421Z,3.38
2023-04-05T11:43:14.782Z,2.20
2023-04-05T11:45:44.219Z,2.58
2023-04-05T11:48:15.579Z,1.83
2023-04-05T11:50:45.913Z,2.42
2023-04-05T11:53:16.418Z,2.08
2023-04-05T11:55:47.110Z,2.08
2023-04-05T11:58:21.460Z,2.63
2023-04-05T12:01:00.292Z,2.42
2023-04-05T12:03:30.792Z,3.22
2023-04-05T12:06:01.571Z,1.85
2023-04-05T12:08:43.105Z,2.17
2023-04-05T12:11:13.505Z,3.65
2023-04-05T12:13:50.050Z,2.10
2023-04-05T12:16:19.512Z,2.15
2023-04-05T12:18:55.222Z,2.30
2023-04-05T12:21:25.333Z,6.93
2023-04-05T12:23:57.392Z,2.33
2023-04-05T12:26:26.906Z,2.10
2023-04-05T12:28:59.295Z,3.20
2023-04-05T12:31:38.969Z,1.50
2023-04-05T12:34:08.773Z,2.35
2023-04-05T12:36:39.133Z,3.28
2023-04-05T12:39:09.258Z,3.20
2023-04-05T12:41:38.986Z,4.57
2023-04-05T12:44:13.607Z,3.42
2023-04-05T12:46:44.279Z,4.25
2023-04-05T12:49:14.254Z,2.92
2023-04-05T12:51:44.466Z,2.78
2023-04-05T12:54:15.640Z,3.10
2023-04-05T12:56:45.582Z,6.38
2023-04-05T12:59:16.535Z,3.03
2023-04-05T13:01:46.024Z,4.38
2023-04-05T13:04:16.854Z,2.97
2023-04-05T13:06:47.803Z,2.40
2023-04-05T13:09:17.755Z,3.13
2023-04-05T13:11:47.047Z,3.10
2023-04-05T13:14:19.379Z,2.20
2023-04-05T13:16:48.718Z,2.72
2023-04-05T13:19:17.889Z,3.13
2023-04-05T13:21:47.207Z,3.05
2023-04-05T13:24:16.386Z,3.53
2023-04-05T13:26:45.603Z,2.60
2023-04-05T13:29:14.892Z,2.53
2023-04-05T13:31:45.592Z,3.05
2023-04-05T13:34:14.916Z,2.55
2023-04-05T13:36:44.302Z,2.33
2023-04-05T13:39:13.641Z,2.05
2023-04-05T13:41:42.972Z,2.85
2023-04-05T13:44:12.220Z,3.72
2023-04-05T13:46:41.434Z,3.10
2023-04-05T13:49:12.199Z,3.15
2023-04-05T13:51:42.154Z,2.13
2023-04-05T13:54:11.894Z,3.10
2023-04-05T13:56:41.180Z,2.60
2023-04-05T13:59:10.524Z,2.83
2023-04-05T14:01:39.950Z,3.20
2023-04-05T14:04:09.218Z,2.47
2023-04-05T14:06:39.978Z,3.28
2023-04-05T14:09:09.763Z,4.68
2023-04-05T14:11:39.884Z,5.72
2023-04-05T14:14:09.156Z,2.75
2023-04-05T14:16:38.978Z,6.28
2023-04-05T14:19:08.371Z,5.75
2023-04-05T14:21:37.890Z,7.18
2023-04-05T14:24:09.242Z,6.53
2023-04-05T14:26:39.035Z,7.20
2023-04-05T14:29:08.319Z,8.13
2023-04-05T14:31:37.773Z,7.75
2023-04-05T14:34:07.557Z,7.78
2023-04-05T14:36:37.007Z,8.00
2023-04-05T14:39:07.808Z,9.77
2023-04-05T14:41:37.792Z,8.52
2023-04-05T14:44:07.462Z,10.00
2023-04-05T14:46:36.915Z,9.25
2023-04-05T14:49:06.219Z,7.80
2023-04-05T14:51:35.638Z,8.55
2023-04-05T14:54:05.180Z,8.18
2023-04-05T14:56:35.924Z,7.13
2023-04-05T14:59:05.422Z,7.82
2023-04-05T15:01:34.949Z,6.32
2023-04-05T15:04:04.729Z,9.10
2023-04-05T15:06:33.988Z,7.53
2023-04-05T15:09:03.490Z,6.75
2023-04-05T15:11:38.810Z,7.95
2023-04-05T15:14:11.512Z,7.00
2023-04-05T15:16:47.580Z,6.18
2023-04-05T15:19:17.158Z,6.47
2023-04-05T15:21:46.682Z,6.55
2023-04-05T15:24:16.477Z,6.32
2023-04-05T15:26:47.327Z,6.93
2023-04-05T15:29:18.784Z,5.95
2023-04-05T15:31:49.925Z,5.72
2023-04-05T15:34:38.628Z,6.38
2023-04-05T15:37:24.653Z,5.13
2023-04-05T15:39:54.441Z,5.07
2023-04-05T15:42:25.230Z,6.32
2023-04-05T15:44:55.511Z,5.25
2023-04-05T15:47:24.915Z,5.18
2023-04-05T15:49:54.267Z,6.72
2023-04-05T15:52:23.903Z,4.70
2023-04-05T15:54:53.183Z,6.65
2023-04-05T15:57:22.528Z,5.20
2023-04-05T15:59:54.722Z,5.55
2023-04-05T16:02:24.186Z,4.35
2023-04-05T16:04:53.792Z,10.27
2023-04-05T16:07:23.090Z,5.72
2023-04-05T16:09:52.309Z,5.82
2023-04-05T16:12:21.821Z,5.57
2023-04-05T16:14:52.529Z,4.28
2023-04-05T16:17:21.974Z,3.83
2023-04-05T16:19:51.460Z,5.40
2023-04-05T16:22:20.925Z,3.67
2023-04-05T16:24:50.206Z,5.88
2023-04-05T16:27:19.604Z,4.20
2023-04-05T16:29:49.493Z,4.70
2023-04-05T16:32:23.333Z,3.28
2023-04-05T16:34:52.994Z,3.70
2023-04-05T16:37:22.348Z,4.15
2023-04-05T16:39:51.780Z,5.28
2023-04-05T16:42:21.113Z,5.75
2023-04-05T16:44:50.466Z,4.20
2023-04-05T16:47:21.359Z,4.68
2023-04-05T16:49:51.319Z,5.28
2023-04-05T16:52:20.668Z,3.08
2023-04-05T16:54:50.065Z,6.63
2023-04-05T16:57:19.281Z,5.50
2023-04-05T16:59:48.649Z,8.90
2023-04-05T17:02:18.245Z,6.80
2023-04-05T17:04:50.035Z,4.63
2023-04-05T17:07:19.290Z,5.10
2023-04-05T17:09:48.726Z,5.07
2023-04-05T17:12:18.115Z,5.68
2023-04-05T17:14:47.374Z,5.70
2023-04-05T17:17:17.141Z,6.90
2023-04-05T17:19:46.531Z,10.32
2023-04-05T17:22:17.393Z,7.63
2023-04-05T17:24:47.773Z,5.90
2023-04-05T17:27:17.177Z,9.48
2023-04-05T17:29:46.404Z,4.50
2023-04-05T17:32:15.835Z,6.40
2023-04-05T17:34:45.203Z,9.30
2023-04-05T17:37:16.395Z,11.45
2023-04-05T17:39:49.552Z,13.07
2023-04-05T17:42:19.521Z,7.53
2023-04-05T17:44:48.805Z,8.90
2023-04-05T17:47:18.116Z,7.50
2023-04-05T17:49:47.329Z,8.57
2023-04-05T17:52:16.804Z,7.88
2023-04-05T17:54:47.516Z,6.35
2023-04-05T17:57:16.840Z,6.45
2023-04-05T17:59:46.395Z,7.15
2023-04-05T18:02:15.945Z,4.20
2023-04-05T18:04:45.367Z,4.63
2023-04-05T18:07:14.938Z,4.90
2023-04-05T18:09:44.237Z,9.18
2023-04-05T18:12:15.302Z,8.18
2023-04-05T18:14:44.914Z,6.22
2023-04-05T18:17:14.533Z,9.32
2023-04-05T18:19:43.960Z,5.93
2023-04-05T18:22:13.436Z,4.63
2023-04-05T18:24:42.896Z,6.82
2023-04-05T18:27:12.504Z,7.43
2023-04-05T18:29:43.430Z,6.13
2023-04-05T18:32:12.923Z,7.28
2023-04-05T18:34:42.366Z,4.20
2023-04-05T18:37:11.763Z,9.63
2023-04-05T18:39:41.853Z,4.28
2023-04-05T18:42:11.401Z,8.52
2023-04-05T18:44:41.246Z,6.50
2023-04-05T18:47:12.169Z,7.35
2023-04-05T18:49:41.952Z,8.05
2023-04-05T18:52:11.558Z,4.55
2023-04-05T18:54:41.096Z,4.50
2023-04-05T18:57:10.781Z,5.65
2023-04-05T18:59:41.024Z,2.53
2023-04-05T19:02:12.274Z,3.70
2023-04-05T19:04:41.985Z,4.07
2023-04-05T19:07:11.371Z,4.07
2023-04-05T19:09:41.015Z,3.28
2023-04-05T19:12:11.003Z,5.28
2023-04-05T19:14:42.488Z,4.03
2023-04-05T19:17:13.834Z,5.90
2023-04-05T19:19:43.852Z,2.90
2023-04-05T19:22:13.485Z,2.63
2023-04-05T19:24:42.884Z,4.68
2023-04-05T19:27:12.662Z,3.53
2023-04-05T19:29:42.637Z,3.15
2023-04-05T19:32:14.079Z,1.85
2023-04-05T19:34:43.465Z,2.28
2023-04-05T19:37:13.125Z,3.13
2023-04-05T19:39:43.148Z,2.30
2023-04-05T19:42:12.725Z,4.25
2023-04-05T19:44:51.556Z,1.33
2023-04-05T19:47:23.244Z,2.75
2023-04-05T19:49:56.129Z,2.00
2023-04-05T19:52:42.124Z,1.38
2023-04-05T19:55:30.236Z,1.40
2023-04-05T19:58:01.192Z,3.35
2023-04-05T20:00:39.011Z,2.28
2023-04-05T20:03:31.491Z,1.67
2023-04-05T20:06:08.196Z,2.22
2023-04-05T20:08:39.031Z,1.92
2023-04-05T20:11:11.016Z,1.50
2023-04-05T20:13:45.606Z,1.67
2023-04-05T20:16:16.751Z,1.70
2023-04-05T20:18:49.649Z,2.15
2023-04-05T20:21:20.516Z,2.65
2023-04-05T20:23:50.300Z,2.58
2023-04-05T20:26:24.802Z,2.80
2023-04-05T20:28:55.420Z,2.13
2023-04-05T20:31:26.697Z,2.03
2023-04-05T20:33:59.804Z,4.90
2023-04-05T20:36:33.676Z,1.10
2023-04-05T20:39:04.191Z,1.55
2023-04-05T20:41:33.622Z,1.95
2023-04-05T20:44:03.404Z,2.55
2023-04-05T20:46:32.978Z,1.38
2023-04-05T20:49:03.767Z,1.42
2023-04-05T20:51:33.050Z,1.48
2023-04-05T20:54:02.325Z,3.50
2023-04-05T20:56:31.669Z,2.67
2023-04-05T20:59:01.149Z,2.17
2023-04-05T21:01:30.852Z,1.83
2023-04-05T21:04:00.138Z,2.20
2023-04-05T21:06:31.115Z,1.30
2023-04-05T21:09:00.689Z,1.55
2023-04-05T21:11:30.572Z,2.22
2023-04-05T21:13:59.876Z,2.35
2023-04-05T21:16:29.197Z,3.92
2023-04-05T21:18:58.618Z,1.10
2023-04-05T21:21:28.096Z,1.77
2023-04-05T21:23:58.831Z,1.35
2023-04-05T21:26:28.171Z,1.83
2023-04-05T21:28:57.398Z,2.47
2023-04-05T21:31:27.267Z,1.30
2023-04-05T21:33:56.625Z,1.60
2023-04-05T21:36:27.345Z,1.65
2023-04-05T21:38:56.650Z,1.20
2023-04-05T21:41:27.505Z,1.85
2023-04-05T21:43:57.676Z,1.45
2023-04-05T21:46:27.285Z,1.10
2023-04-05T21:48:56.507Z,1.55
2023-04-05T21:51:25.834Z,1.13
2023-04-05T21:53:55.100Z,0.98
2023-04-05T21:56:24.459Z,1.55
2023-04-05T21:58:55.169Z,2.45
2023-04-05T22:01:24.642Z,1.17
2023-04-05T22:03:53.899Z,0.88
2023-04-05T22:06:23.130Z,0.80
2023-04-05T22:08:54.655Z,1.00
2023-04-05T22:11:25.202Z,0.90
2023-04-05T22:13:56.071Z,0.90
2023-04-05T22:16:25.469Z,0.90
2023-04-05T22:18:54.751Z,0.80
2023-04-05T22:21:24.134Z,1.27
2023-04-05T22:23:53.425Z,0.65
2023-04-05T22:26:23.360Z,1.38
2023-04-05T22:28:52.689Z,0.85
2023-04-05T22:31:23.435Z,2.03
2023-04-05T22:33:52.812Z,1.00
2023-04-05T22:36:22.074Z,0.95
2023-04-05T22:38:54.085Z,0.85
2023-04-05T22:41:23.793Z,0.82
2023-04-05T22:43:53.038Z,2.65
2023-04-05T22:46:23.879Z,1.15
2023-04-05T22:48:53.247Z,1.65
2023-04-05T22:51:22.703Z,0.88
2023-04-05T22:53:52.064Z,0.75
2023-04-05T22:56:21.905Z,1.40
2023-04-05T22:58:51.576Z,1.48
2023-04-05T23:01:22.394Z,0.93
2023-04-05T23:03:51.688Z,0.95
2023-04-05T23:06:20.942Z,0.63
2023-04-05T23:08:50.217Z,0.70
2023-04-05T23:11:19.603Z,1.23
2023-04-05T23:13:50.028Z,0.75
2023-04-05T23:16:19.299Z,1.00
2023-04-05T23:18:50.371Z,1.10
2023-04-05T23:21:19.780Z,0.90
2023-04-05T23:23:48.978Z,0.98
2023-04-05T23:26:18.255Z,0.80
2023-04-05T23:28:47.422Z,2.05
2023-04-05T23:31:16.827Z,0.98
2023-04-05T23:33:46.075Z,0.90
2023-04-05T23:36:17.002Z,0.88
2023-04-05T23:38:46.296Z,0.60
2023-04-05T23:41:15.751Z,1.17
2023-04-05T23:43:45.111Z,0.90
2023-04-05T23:46:14.686Z,0.93
2023-04-05T23:48:44.225Z,1.02
2023-04-05T23:51:13.493Z,0.98
2023-04-05T23:53:44.243Z,0.90
2023-04-05T23:56:13.536Z,0.70
2023-04-05T23:58:43.357Z,1.10
