createdAt,value
2019-03-31T00:00:34.550Z,70.74
2019-03-31T00:03:03.007Z,70.64
2019-03-31T00:05:31.346Z,70.82
2019-03-31T00:07:59.730Z,70.40
2019-03-31T00:10:28.079Z,70.66
2019-03-31T00:12:56.450Z,70.28
2019-03-31T00:15:24.798Z,70.66
2019-03-31T00:17:53.173Z,69.95
2019-03-31T00:20:21.515Z,69.51
2019-03-31T00:22:49.891Z,69.34
2019-03-31T00:25:18.309Z,69.78
2019-03-31T00:27:46.653Z,70.64
2019-03-31T00:30:15.098Z,69.94
2019-03-31T00:32:43.496Z,69.58
2019-03-31T00:35:11.865Z,69.22
2019-03-31T00:37:40.212Z,69.86
2019-03-31T00:40:08.957Z,70.24
2019-03-31T00:42:37.306Z,70.01
2019-03-31T00:45:07.273Z,70.18
2019-03-31T00:47:35.984Z,70.55
2019-03-31T00:50:06.189Z,70.06
2019-03-31T00:52:34.521Z,70.87
2019-03-31T00:55:03.137Z,71.12
2019-03-31T00:57:31.489Z,71.07
2019-03-31T00:59:59.870Z,71.02
2019-03-31T01:02:29.920Z,70.74
2019-03-31T01:04:58.305Z,71.28
2019-03-31T01:07:27.288Z,70.93
2019-03-31T01:09:57.039Z,71.60
2019-03-31T01:12:26.989Z,71.45
2019-03-31T01:14:55.365Z,71.94
2019-03-31T01:17:23.849Z,71.90
2019-03-31T01:19:53.152Z,71.17
2019-03-31T01:22:21.553Z,71.51
2019-03-31T01:24:49.919Z,71.74
2019-03-31T01:27:18.326Z,71.69
2019-03-31T01:29:46.763Z,72.16
2019-03-31T01:32:15.252Z,72.10
2019-03-31T01:34:43.623Z,71.56
2019-03-31T01:37:12.601Z,72.09
2019-03-31T01:39:41.049Z,72.72
2019-03-31T01:42:09.458Z,73.33
2019-03-31T01:44:37.834Z,73.19
2019-03-31T01:47:06.511Z,72.60
2019-03-31T01:49:34.959Z,72.38
2019-03-31T01:52:03.370Z,72.07
2019-03-31T01:54:31.698Z,72.21
2019-03-31T01:57:00.075Z,72.10
2019-03-31T01:59:28.413Z,72.85
2019-03-31T02:02:03.946Z,72.22
2019-03-31T02:04:26.988Z,72.06
2019-03-31T02:06:55.424Z,72.74
2019-03-31T02:09:23.831Z,72.76
2019-03-31T02:11:52.205Z,71.75
2019-03-31T02:14:20.548Z,71.32
2019-03-31T02:16:48.983Z,71.61
2019-03-31T02:19:17.391Z,72.38
2019-03-31T02:21:45.754Z,72.34
2019-03-31T02:24:14.161Z,72.34
2019-03-31T02:26:42.534Z,72.32
2019-03-31T02:29:10.872Z,73.21
2019-03-31T02:31:39.238Z,72.78
2019-03-31T02:34:07.590Z,71.75
2019-03-31T02:36:35.955Z,73.18
2019-03-31T02:39:05.538Z,72.45
2019-03-31T02:41:33.909Z,73.16
2019-03-31T02:44:02.485Z,72.91
2019-03-31T02:46:30.837Z,73.51
2019-03-31T02:48:59.246Z,73.25
2019-03-31T02:51:27.703Z,73.62
2019-03-31T02:53:56.097Z,73.70
2019-03-31T02:56:24.834Z,73.66
2019-03-31T02:58:55.035Z,73.95
2019-03-31T03:01:25.183Z,73.60
2019-03-31T03:03:53.793Z,73.94
2019-03-31T03:06:22.257Z,73.18
2019-03-31T03:08:50.635Z,72.51
2019-03-31T03:11:19.345Z,73.07
2019-03-31T03:13:49.329Z,73.52
2019-03-31T03:16:18.808Z,73.67
2019-03-31T03:18:47.802Z,73.35
2019-03-31T03:21:16.412Z,73.54
2019-03-31T03:23:44.798Z,73.35
2019-03-31T03:26:13.263Z,73.78
2019-03-31T03:28:41.673Z,73.84
2019-03-31T03:31:15.341Z,74.89
2019-03-31T03:33:40.181Z,76.18
2019-03-31T03:36:08.561Z,74.73
2019-03-31T03:38:36.901Z,76.77
2019-03-31T03:41:05.344Z,76.31
2019-03-31T03:43:33.821Z,75.55
2019-03-31T03:46:02.216Z,75.70
2019-03-31T03:48:30.548Z,75.34
2019-03-31T03:50:58.983Z,75.41
2019-03-31T03:53:27.439Z,74.26
2019-03-31T03:55:55.826Z,74.14
2019-03-31T03:58:24.165Z,75.06
2019-03-31T04:00:52.553Z,74.89
2019-03-31T04:03:30.203Z,75.61
2019-03-31T04:05:50.997Z,75.24
2019-03-31T04:08:19.330Z,74.80
2019-03-31T04:10:50.879Z,75.99
2019-03-31T04:13:19.221Z,75.77
2019-03-31T04:15:47.559Z,75.79
2019-03-31T04:18:15.966Z,76.31
2019-03-31T04:20:44.285Z,76.21
2019-03-31T04:23:12.661Z,74.68
2019-03-31T04:25:41.005Z,75.42
2019-03-31T04:28:09.376Z,74.98
2019-03-31T04:30:37.716Z,75.35
2019-03-31T04:33:06.091Z,76.71
2019-03-31T04:35:34.507Z,76.97
2019-03-31T04:38:02.888Z,76.42
2019-03-31T04:40:31.645Z,76.66
2019-03-31T04:43:00.018Z,76.73
2019-03-31T04:45:28.373Z,77.24
2019-03-31T04:47:56.832Z,76.19
2019-03-31T04:50:25.237Z,74.82
2019-03-31T04:52:53.614Z,75.39
2019-03-31T04:55:21.950Z,74.88
2019-03-31T04:57:50.327Z,76.49
2019-03-31T05:00:18.748Z,75.95
2019-03-31T05:02:47.112Z,76.23
2019-03-31T05:05:15.456Z,74.92
2019-03-31T05:07:43.891Z,74.22
2019-03-31T05:10:12.307Z,75.99
2019-03-31T05:12:40.685Z,75.05
2019-03-31T05:15:09.163Z,74.45
2019-03-31T05:17:37.529Z,74.03
2019-03-31T05:20:06.613Z,76.55
2019-03-31T05:22:34.984Z,76.15
2019-03-31T05:25:04.163Z,76.92
2019-03-31T05:27:32.529Z,76.64
2019-03-31T05:30:00.887Z,75.91
2019-03-31T05:32:29.332Z,76.63
2019-03-31T05:34:57.668Z,75.59
2019-03-31T05:37:26.041Z,77.58
2019-03-31T05:39:54.454Z,76.14
2019-03-31T05:42:22.830Z,75.68
2019-03-31T05:44:51.164Z,76.82
2019-03-31T05:47:19.528Z,75.59
2019-03-31T05:49:47.905Z,76.20
2019-03-31T05:52:16.318Z,76.06
2019-03-31T05:54:44.727Z,75.90
2019-03-31T05:57:13.154Z,75.55
2019-03-31T05:59:41.488Z,76.20
2019-03-31T06:02:09.850Z,76.11
2019-03-31T06:04:38.186Z,75.83
2019-03-31T06:07:06.552Z,76.11
2019-03-31T06:09:34.963Z,75.79
2019-03-31T06:12:03.296Z,75.30
2019-03-31T06:14:31.677Z,74.31
2019-03-31T06:17:00.017Z,74.75
2019-03-31T06:19:28.383Z,75.48
2019-03-31T06:21:56.742Z,75.94
2019-03-31T06:24:25.095Z,75.24
2019-03-31T06:26:53.490Z,75.09
2019-03-31T06:29:21.869Z,75.12
2019-03-31T06:31:50.221Z,76.09
2019-03-31T06:34:18.589Z,75.56
2019-03-31T06:36:46.923Z,75.63
2019-03-31T06:39:15.299Z,75.34
2019-03-31T06:41:43.633Z,76.16
2019-03-31T06:44:12.002Z,75.93
2019-03-31T06:46:40.339Z,76.32
2019-03-31T06:49:08.709Z,76.37
2019-03-31T06:51:37.128Z,76.30
2019-03-31T06:54:05.511Z,75.50
2019-03-31T06:56:33.850Z,75.55
2019-03-31T06:59:02.297Z,76.04
2019-03-31T07:01:30.694Z,76.79
2019-03-31T07:03:59.133Z,76.19
2019-03-31T07:06:27.472Z,75.82
2019-03-31T07:08:55.912Z,74.63
2019-03-31T07:11:24.331Z,75.09
2019-03-31T07:13:52.694Z,75.80
2019-03-31T07:16:21.040Z,74.91
2019-03-31T07:18:49.552Z,74.96
2019-03-31T07:21:17.882Z,75.50
2019-03-31T07:23:46.263Z,75.47
2019-03-31T07:26:14.671Z,74.99
2019-03-31T07:28:43.102Z,75.08
2019-03-31T07:31:11.451Z,75.61
2019-03-31T07:33:39.820Z,75.06
2019-03-31T07:36:08.149Z,74.97
2019-03-31T07:38:39.327Z,74.33
2019-03-31T07:41:12.867Z,74.25
2019-03-31T07:43:37.835Z,74.45
2019-03-31T07:46:06.168Z,74.69
2019-03-31T07:48:34.816Z,74.09
2019-03-31T07:51:03.561Z,73.12
2019-03-31T07:53:31.936Z,72.71
2019-03-31T07:56:00.271Z,72.24
2019-03-31T07:58:28.647Z,71.52
2019-03-31T08:00:57.156Z,71.20
2019-03-31T08:03:25.527Z,71.17
2019-03-31T08:05:53.936Z,71.92
2019-03-31T08:08:22.310Z,72.55
2019-03-31T08:10:50.638Z,73.14
2019-03-31T08:13:19.048Z,73.15
2019-03-31T08:15:47.543Z,73.46
2019-03-31T08:18:16.351Z,73.13
2019-03-31T08:20:44.759Z,72.50
2019-03-31T08:23:13.199Z,72.97
2019-03-31T08:25:41.570Z,73.10
2019-03-31T08:28:09.913Z,74.26
2019-03-31T08:30:38.462Z,74.34
2019-03-31T08:33:07.098Z,76.57
2019-03-31T08:35:46.605Z,75.97
2019-03-31T08:38:05.974Z,75.81
2019-03-31T08:40:34.518Z,77.92
2019-03-31T08:43:03.286Z,76.97
2019-03-31T08:45:31.998Z,76.84
2019-03-31T08:48:00.767Z,76.45
2019-03-31T08:50:29.209Z,76.36
2019-03-31T08:52:57.560Z,77.44
2019-03-31T08:55:26.092Z,77.84
2019-03-31T08:57:54.435Z,77.53
2019-03-31T09:00:27.466Z,76.78
2019-03-31T09:02:56.302Z,78.33
2019-03-31T09:05:24.680Z,78.34
2019-03-31T09:07:53.177Z,77.65
2019-03-31T09:10:21.629Z,77.67
2019-03-31T09:12:55.155Z,78.94
2019-03-31T09:15:23.553Z,78.30
2019-03-31T09:17:54.412Z,76.91
2019-03-31T09:20:23.167Z,75.63
2019-03-31T09:22:51.513Z,76.92
2019-03-31T09:25:20.319Z,76.12
2019-03-31T09:27:48.836Z,76.24
2019-03-31T09:30:17.438Z,75.90
2019-03-31T09:32:45.784Z,75.08
2019-03-31T09:35:15.805Z,74.85
2019-03-31T09:37:44.232Z,72.72
2019-03-31T09:40:13.041Z,72.45
2019-03-31T09:42:41.461Z,71.27
2019-03-31T09:45:11.466Z,68.64
2019-03-31T09:47:39.956Z,68.43
2019-03-31T09:50:10.933Z,65.72
2019-03-31T09:52:41.169Z,64.63
2019-03-31T09:55:11.750Z,63.99
2019-03-31T09:57:40.477Z,64.53
2019-03-31T10:00:12.108Z,64.41
2019-03-31T10:02:40.799Z,64.91
2019-03-31T10:05:09.608Z,57.66
2019-03-31T10:07:38.393Z,59.89
2019-03-31T10:10:08.407Z,58.81
2019-03-31T10:12:36.766Z,57.02
2019-03-31T10:15:07.929Z,57.31
2019-03-31T10:17:36.377Z,54.40
2019-03-31T10:20:06.051Z,53.81
2019-03-31T10:22:34.390Z,56.05
2019-03-31T10:25:02.860Z,53.73
2019-03-31T10:27:31.199Z,54.66
2019-03-31T10:29:59.572Z,49.32
2019-03-31T10:32:27.914Z,52.04
2019-03-31T10:34:56.287Z,51.49
2019-03-31T10:37:24.632Z,51.21
2019-03-31T10:39:53.007Z,50.86
2019-03-31T10:42:21.346Z,50.45
2019-03-31T10:44:49.960Z,48.88
2019-03-31T10:47:18.301Z,45.01
2019-03-31T10:49:46.896Z,47.17
2019-03-31T10:52:15.241Z,46.97
2019-03-31T10:54:43.581Z,47.77
2019-03-31T10:57:11.961Z,47.67
2019-03-31T10:59:40.409Z,46.35
2019-03-31T11:02:08.786Z,45.56
2019-03-31T11:04:37.126Z,46.33
2019-03-31T11:07:05.658Z,41.39
2019-03-31T11:09:34.457Z,40.60
2019-03-31T11:12:03.311Z,44.09
2019-03-31T11:14:31.714Z,44.80
2019-03-31T11:17:00.087Z,44.26
2019-03-31T11:19:28.494Z,42.78
2019-03-31T11:22:13.532Z,46.87
2019-03-31T11:24:41.873Z,41.85
2019-03-31T11:27:10.254Z,45.54
2019-03-31T11:29:38.595Z,44.62
2019-03-31T11:32:07.039Z,44.15
2019-03-31T11:34:40.815Z,42.01
2019-03-31T11:37:13.849Z,42.95
2019-03-31T11:39:39.276Z,43.79
2019-03-31T11:42:07.720Z,44.70
2019-03-31T11:44:36.059Z,46.52
2019-03-31T11:47:04.573Z,47.75
2019-03-31T11:49:32.915Z,45.22
2019-03-31T11:52:01.296Z,46.65
2019-03-31T11:54:29.635Z,46.32
2019-03-31T11:56:58.069Z,47.16
2019-03-31T11:59:26.410Z,47.09
2019-03-31T12:01:54.781Z,42.78
2019-03-31T12:04:23.124Z,43.93
2019-03-31T12:06:51.498Z,40.24
2019-03-31T12:09:19.977Z,40.27
2019-03-31T12:11:48.558Z,42.73
2019-03-31T12:14:16.893Z,44.36
2019-03-31T12:16:45.336Z,46.03
2019-03-31T12:19:34.593Z,43.73
2019-03-31T12:22:02.951Z,43.32
2019-03-31T12:24:31.297Z,44.34
2019-03-31T12:26:59.752Z,43.84
2019-03-31T12:29:28.093Z,41.73
2019-03-31T12:31:56.603Z,43.17
2019-03-31T12:34:25.021Z,41.39
2019-03-31T12:36:53.526Z,42.35
2019-03-31T12:39:21.875Z,43.65
2019-03-31T12:41:50.450Z,42.05
2019-03-31T12:44:18.904Z,42.70
2019-03-31T12:46:47.277Z,39.36
2019-03-31T12:49:15.688Z,38.56
2019-03-31T12:51:44.227Z,39.66
2019-03-31T12:54:12.576Z,38.75
2019-03-31T12:56:41.095Z,38.12
2019-03-31T12:59:09.503Z,39.32
2019-03-31T13:01:37.915Z,37.54
2019-03-31T13:04:06.250Z,41.51
2019-03-31T13:06:34.617Z,41.26
2019-03-31T13:09:04.597Z,37.43
2019-03-31T13:11:33.081Z,40.42
2019-03-31T13:14:01.424Z,37.76
2019-03-31T13:16:29.861Z,40.39
2019-03-31T13:18:59.603Z,39.67
2019-03-31T13:21:28.939Z,39.62
2019-03-31T13:23:57.309Z,37.46
2019-03-31T13:26:25.697Z,37.60
2019-03-31T13:28:54.184Z,40.97
2019-03-31T13:31:22.556Z,40.85
2019-03-31T13:33:50.974Z,39.34
2019-03-31T13:36:19.351Z,40.24
2019-03-31T13:38:48.578Z,40.41
2019-03-31T13:41:17.037Z,40.60
2019-03-31T13:43:45.451Z,41.30
2019-03-31T13:46:14.283Z,41.14
2019-03-31T13:48:42.760Z,39.71
2019-03-31T13:51:11.360Z,37.93
2019-03-31T13:53:39.879Z,37.25
2019-03-31T13:56:08.506Z,38.13
2019-03-31T13:58:38.709Z,38.46
2019-03-31T14:01:07.290Z,39.17
2019-03-31T14:03:35.762Z,35.17
2019-03-31T14:06:04.169Z,35.09
2019-03-31T14:08:32.551Z,35.78
2019-03-31T14:11:02.912Z,35.85
2019-03-31T14:13:32.338Z,38.30
2019-03-31T14:16:00.748Z,39.86
2019-03-31T14:18:29.149Z,37.41
2019-03-31T14:20:57.461Z,38.81
2019-03-31T14:23:25.911Z,36.91
2019-03-31T14:25:57.074Z,37.93
2019-03-31T14:28:25.454Z,38.57
2019-03-31T14:30:54.209Z,38.14
2019-03-31T14:33:22.784Z,39.18
2019-03-31T14:35:51.193Z,38.41
2019-03-31T14:38:20.053Z,38.00
2019-03-31T14:40:48.529Z,39.09
2019-03-31T14:43:17.042Z,39.66
2019-03-31T14:45:45.640Z,40.97
2019-03-31T14:48:14.000Z,40.02
2019-03-31T14:50:42.694Z,38.57
2019-03-31T14:53:11.062Z,38.42
2019-03-31T14:55:39.472Z,40.16
2019-03-31T14:58:08.606Z,41.52
2019-03-31T15:00:37.268Z,40.97
2019-03-31T15:03:05.712Z,41.25
2019-03-31T15:05:34.367Z,40.56
2019-03-31T15:08:03.287Z,40.06
2019-03-31T15:10:31.697Z,39.95
2019-03-31T15:13:00.138Z,40.06
2019-03-31T15:15:28.562Z,40.40
2019-03-31T15:17:57.184Z,40.78
2019-03-31T15:20:25.964Z,39.56
2019-03-31T15:22:54.334Z,40.47
2019-03-31T15:25:22.677Z,42.12
2019-03-31T15:27:51.910Z,42.51
2019-03-31T15:30:20.398Z,41.82
2019-03-31T15:32:48.833Z,40.99
2019-03-31T15:35:17.167Z,41.51
2019-03-31T15:37:45.542Z,42.35
2019-03-31T15:40:13.948Z,42.22
2019-03-31T15:42:42.394Z,41.22
2019-03-31T15:45:11.480Z,42.62
2019-03-31T15:47:40.168Z,43.68
2019-03-31T15:50:08.765Z,44.64
2019-03-31T15:52:37.154Z,44.38
2019-03-31T15:55:07.384Z,44.88
2019-03-31T15:57:36.171Z,45.23
2019-03-31T16:00:07.646Z,44.42
2019-03-31T16:02:36.024Z,44.32
2019-03-31T16:05:08.036Z,44.88
2019-03-31T16:07:36.475Z,44.44
2019-03-31T16:10:06.365Z,45.35
2019-03-31T16:12:34.908Z,45.77
2019-03-31T16:15:05.164Z,45.45
2019-03-31T16:17:33.535Z,45.93
2019-03-31T16:20:01.885Z,44.84
2019-03-31T16:22:30.471Z,43.71
2019-03-31T16:25:17.049Z,44.02
2019-03-31T16:27:45.476Z,44.70
2019-03-31T16:30:14.060Z,44.82
2019-03-31T16:32:42.662Z,45.19
2019-03-31T16:35:11.080Z,44.69
2019-03-31T16:37:39.525Z,44.73
2019-03-31T16:40:08.036Z,44.85
2019-03-31T16:42:36.410Z,43.92
2019-03-31T16:45:06.697Z,43.91
2019-03-31T16:47:35.078Z,43.65
2019-03-31T16:50:04.871Z,44.30
2019-03-31T16:52:33.549Z,43.84
2019-03-31T16:55:02.457Z,43.23
2019-03-31T16:57:30.948Z,43.40
2019-03-31T16:59:59.492Z,42.91
2019-03-31T17:02:27.913Z,43.10
2019-03-31T17:04:56.334Z,43.29
2019-03-31T17:07:24.644Z,43.31
2019-03-31T17:09:53.086Z,43.05
2019-03-31T17:12:22.020Z,43.19
2019-03-31T17:14:50.393Z,42.88
2019-03-31T17:17:18.745Z,43.24
2019-03-31T17:19:47.313Z,43.72
2019-03-31T17:22:15.838Z,43.49
2019-03-31T17:24:44.216Z,43.75
2019-03-31T17:27:14.263Z,43.97
2019-03-31T17:29:42.706Z,43.77
2019-03-31T17:32:11.122Z,43.91
2019-03-31T17:34:39.501Z,44.37
2019-03-31T17:37:07.916Z,43.30
2019-03-31T17:39:36.284Z,43.51
2019-03-31T17:42:04.700Z,43.29
2019-03-31T17:44:33.203Z,43.89
2019-03-31T17:47:01.769Z,44.16
2019-03-31T17:49:30.221Z,44.54
2019-03-31T17:52:01.220Z,44.97
2019-03-31T17:54:29.465Z,45.08
2019-03-31T17:57:02.121Z,44.93
2019-03-31T17:59:30.561Z,45.24
2019-03-31T18:01:59.376Z,45.12
2019-03-31T18:04:27.968Z,44.88
2019-03-31T18:06:56.375Z,45.58
2019-03-31T18:09:25.025Z,48.00
2019-03-31T18:11:53.459Z,49.34
2019-03-31T18:14:22.017Z,50.55
2019-03-31T18:16:50.577Z,51.84
2019-03-31T18:19:18.979Z,52.80
2019-03-31T18:21:47.312Z,54.37
2019-03-31T18:24:15.740Z,55.03
2019-03-31T18:26:44.275Z,56.11
2019-03-31T18:29:12.737Z,56.42
2019-03-31T18:31:41.094Z,57.31
2019-03-31T18:34:09.530Z,57.55
2019-03-31T18:36:37.992Z,58.15
2019-03-31T18:39:08.170Z,58.31
2019-03-31T18:41:36.661Z,58.54
2019-03-31T18:44:05.191Z,58.76
2019-03-31T18:46:33.619Z,58.90
2019-03-31T18:49:01.963Z,59.13
2019-03-31T18:51:30.561Z,59.30
2019-03-31T18:54:06.652Z,59.81
2019-03-31T18:56:42.934Z,60.04
2019-03-31T18:59:18.558Z,60.20
2019-03-31T19:01:48.746Z,60.41
2019-03-31T19:04:18.888Z,60.71
2019-03-31T19:06:51.692Z,60.85
2019-03-31T19:09:27.876Z,61.20
2019-03-31T19:12:06.803Z,61.39
2019-03-31T19:14:42.283Z,61.58
2019-03-31T19:17:14.818Z,61.60
2019-03-31T19:19:44.805Z,61.74
2019-03-31T19:22:34.753Z,61.96
2019-03-31T19:25:13.439Z,62.14
2019-03-31T19:27:59.695Z,62.29
2019-03-31T19:30:46.296Z,62.36
2019-03-31T19:33:22.174Z,62.56
2019-03-31T19:36:04.321Z,62.57
2019-03-31T19:38:40.758Z,63.18
2019-03-31T19:41:20.986Z,63.37
2019-03-31T19:44:03.156Z,63.75
2019-03-31T19:46:38.301Z,64.07
2019-03-31T19:49:23.844Z,64.62
2019-03-31T19:51:53.881Z,64.72
2019-03-31T19:54:23.862Z,65.55
2019-03-31T19:56:56.894Z,65.72
2019-03-31T19:59:42.965Z,65.92
2019-03-31T20:02:14.783Z,66.17
2019-03-31T20:04:47.935Z,66.39
2019-03-31T20:07:23.675Z,66.47
2019-03-31T20:09:53.836Z,66.83
2019-03-31T20:12:27.059Z,66.94
2019-03-31T20:15:13.713Z,67.08
2019-03-31T20:17:47.021Z,67.21
2019-03-31T20:20:33.583Z,67.50
2019-03-31T20:23:06.532Z,68.07
2019-03-31T20:25:39.760Z,68.14
2019-03-31T20:28:18.770Z,68.46
2019-03-31T20:30:48.773Z,68.52
2019-03-31T20:33:24.585Z,68.70
2019-03-31T20:35:56.995Z,69.16
2019-03-31T20:38:41.856Z,69.51
2019-03-31T20:41:11.831Z,69.87
2019-03-31T20:43:55.552Z,70.33
2019-03-31T20:46:25.796Z,70.10
2019-03-31T20:48:54.515Z,69.98
2019-03-31T20:51:23.389Z,70.36
2019-03-31T20:53:52.009Z,70.54
2019-03-31T20:56:20.706Z,70.14
2019-03-31T20:58:49.646Z,69.98
2019-03-31T21:01:18.531Z,69.99
2019-03-31T21:03:48.436Z,70.21
2019-03-31T21:06:16.955Z,70.40
2019-03-31T21:08:45.982Z,70.21
2019-03-31T21:11:14.547Z,70.44
2019-03-31T21:13:43.314Z,70.61
2019-03-31T21:16:13.420Z,70.59
2019-03-31T21:18:42.702Z,70.95
2019-03-31T21:21:11.494Z,70.87
2019-03-31T21:23:42.944Z,70.99
2019-03-31T21:26:11.746Z,71.22
2019-03-31T21:28:40.463Z,71.08
2019-03-31T21:31:10.192Z,71.11
2019-03-31T21:33:38.963Z,71.27
2019-03-31T21:36:07.455Z,70.62
2019-03-31T21:38:36.423Z,70.40
2019-03-31T21:41:05.168Z,70.54
2019-03-31T21:43:33.613Z,70.44
2019-03-31T21:46:02.077Z,70.51
2019-03-31T21:48:30.700Z,70.43
2019-03-31T21:50:59.288Z,70.14
2019-03-31T21:53:30.045Z,69.91
2019-03-31T21:55:58.633Z,70.07
2019-03-31T21:58:27.095Z,70.19
2019-03-31T22:00:57.912Z,70.65
2019-03-31T22:03:26.452Z,70.20
2019-03-31T22:05:54.943Z,69.88
2019-03-31T22:08:23.941Z,69.79
2019-03-31T22:10:52.360Z,70.08
2019-03-31T22:13:21.300Z,70.20
2019-03-31T22:15:49.793Z,69.67
2019-03-31T22:18:18.170Z,69.73
2019-03-31T22:20:47.400Z,69.73
2019-03-31T22:23:15.994Z,69.71
2019-03-31T22:25:44.542Z,69.72
2019-03-31T22:28:12.888Z,70.01
2019-03-31T22:30:41.261Z,69.48
2019-03-31T22:33:09.613Z,69.68
2019-03-31T22:35:38.067Z,69.75
2019-03-31T22:38:06.413Z,69.83
2019-03-31T22:40:34.792Z,69.83
2019-03-31T22:43:03.148Z,69.93
2019-03-31T22:45:31.594Z,69.98
2019-03-31T22:48:00.018Z,69.52
2019-03-31T22:50:28.400Z,69.83
2019-03-31T22:52:56.751Z,70.43
2019-03-31T22:55:25.131Z,69.85
2019-03-31T22:57:53.479Z,69.49
2019-03-31T23:00:23.576Z,69.46
2019-03-31T23:02:51.921Z,69.48
2019-03-31T23:05:20.301Z,69.62
2019-03-31T23:07:48.712Z,69.90
2019-03-31T23:10:17.093Z,70.05
2019-03-31T23:12:45.436Z,69.78
2019-03-31T23:15:13.955Z,69.39
2019-03-31T23:17:42.323Z,69.72
2019-03-31T23:20:10.918Z,70.26
2019-03-31T23:22:39.347Z,69.94
2019-03-31T23:25:07.795Z,69.57
2019-03-31T23:27:36.209Z,69.24
2019-03-31T23:30:07.910Z,70.23
2019-03-31T23:32:36.394Z,70.77
2019-03-31T23:35:06.216Z,70.53
2019-03-31T23:37:34.635Z,69.89
2019-03-31T23:40:03.358Z,69.70
2019-03-31T23:42:31.712Z,70.07
2019-03-31T23:45:00.100Z,69.89
2019-03-31T23:47:28.439Z,69.45
2019-03-31T23:49:56.826Z,69.58
2019-03-31T23:52:25.248Z,70.25
2019-03-31T23:54:53.633Z,70.15
2019-03-31T23:57:23.700Z,70.16
2019-03-31T23:59:52.078Z,69.94
