createdAt,value
2019-03-06T00:00:48.406Z,3.87
2019-03-06T00:03:56.491Z,4.97
2019-03-06T00:07:03.284Z,4.20
2019-03-06T00:10:23.958Z,4.20
2019-03-06T00:13:30.654Z,4.60
2019-03-06T00:16:57.737Z,4.90
2019-03-06T00:20:04.292Z,4.67
2019-03-06T00:23:11.032Z,4.67
2019-03-06T00:26:17.497Z,5.50
2019-03-06T00:29:24.502Z,4.53
2019-03-06T00:32:30.893Z,4.97
2019-03-06T00:35:44.149Z,5.33
2019-03-06T00:38:50.622Z,5.10
2019-03-06T00:42:00.075Z,4.57
2019-03-06T00:45:07.502Z,4.67
2019-03-06T00:48:14.179Z,4.60
2019-03-06T00:51:21.413Z,3.90
2019-03-06T00:54:27.895Z,4.37
2019-03-06T00:57:34.191Z,4.37
2019-03-06T01:00:41.041Z,4.60
2019-03-06T01:03:47.666Z,4.20
2019-03-06T01:06:53.858Z,4.63
2019-03-06T01:10:00.413Z,3.30
2019-03-06T01:13:07.432Z,3.33
2019-03-06T01:16:14.521Z,4.20
2019-03-06T01:19:21.536Z,3.40
2019-03-06T01:22:28.402Z,3.33
2019-03-06T01:25:35.001Z,3.30
2019-03-06T01:28:41.271Z,4.03
2019-03-06T01:31:47.917Z,3.97
2019-03-06T01:35:16.249Z,4.30
2019-03-06T01:38:40.545Z,3.47
2019-03-06T01:41:54.943Z,3.70
2019-03-06T01:45:04.309Z,4.10
2019-03-06T01:48:11.359Z,3.73
2019-03-06T01:51:17.902Z,3.90
2019-03-06T01:54:24.817Z,3.40
2019-03-06T01:57:31.453Z,3.87
2019-03-06T02:00:38.828Z,4.10
2019-03-06T02:03:45.455Z,3.13
2019-03-06T02:06:52.010Z,3.60
2019-03-06T02:09:58.581Z,3.40
2019-03-06T02:13:05.565Z,4.50
2019-03-06T02:16:12.304Z,3.83
2019-03-06T02:19:19.056Z,4.20
2019-03-06T02:22:25.956Z,3.90
2019-03-06T02:25:32.595Z,3.80
2019-03-06T02:28:39.560Z,3.57
2019-03-06T02:31:47.019Z,4.10
2019-03-06T02:34:53.623Z,3.87
2019-03-06T02:38:01.260Z,3.50
2019-03-06T02:41:08.074Z,3.50
2019-03-06T02:44:14.975Z,3.97
2019-03-06T02:47:21.565Z,4.20
2019-03-06T02:50:27.793Z,4.00
2019-03-06T02:53:34.263Z,4.27
2019-03-06T02:56:40.864Z,3.57
2019-03-06T03:00:01.523Z,4.10
2019-03-06T03:03:15.534Z,3.67
2019-03-06T03:06:28.539Z,4.87
2019-03-06T03:09:35.353Z,4.00
2019-03-06T03:12:42.721Z,4.10
2019-03-06T03:15:51.229Z,4.17
2019-03-06T03:18:57.991Z,4.33
2019-03-06T03:22:04.449Z,4.40
2019-03-06T03:25:11.094Z,4.90
2019-03-06T03:28:19.801Z,6.27
2019-03-06T03:31:26.693Z,6.10
2019-03-06T03:34:33.238Z,7.20
2019-03-06T03:37:39.946Z,6.10
2019-03-06T03:40:46.527Z,6.70
2019-03-06T03:43:52.734Z,5.47
2019-03-06T03:46:59.424Z,6.47
2019-03-06T03:50:06.044Z,6.10
2019-03-06T03:53:12.565Z,5.30
2019-03-06T03:56:18.964Z,6.00
2019-03-06T03:59:25.445Z,5.10
2019-03-06T04:02:32.248Z,5.60
2019-03-06T04:05:38.647Z,5.20
2019-03-06T04:08:45.555Z,5.97
2019-03-06T04:11:52.571Z,6.57
2019-03-06T04:14:59.504Z,5.43
2019-03-06T04:18:06.105Z,6.03
2019-03-06T04:21:12.575Z,6.67
2019-03-06T04:24:19.461Z,8.30
2019-03-06T04:27:25.697Z,5.63
2019-03-06T04:30:31.942Z,6.93
2019-03-06T04:33:38.669Z,5.90
2019-03-06T04:36:45.209Z,6.40
2019-03-06T04:39:52.498Z,5.87
2019-03-06T04:42:59.006Z,6.77
2019-03-06T04:46:05.707Z,6.40
2019-03-06T04:49:12.121Z,5.90
2019-03-06T04:52:18.774Z,5.90
2019-03-06T04:55:25.128Z,5.20
2019-03-06T04:58:31.840Z,5.77
2019-03-06T05:01:39.003Z,6.10
2019-03-06T05:04:45.941Z,6.20
2019-03-06T05:07:52.399Z,5.33
2019-03-06T05:10:59.024Z,6.60
2019-03-06T05:14:05.602Z,6.57
2019-03-06T05:17:24.827Z,6.20
2019-03-06T05:20:31.757Z,7.23
2019-03-06T05:23:39.648Z,7.70
2019-03-06T05:26:46.084Z,8.63
2019-03-06T05:29:53.019Z,8.87
2019-03-06T05:33:00.996Z,8.33
2019-03-06T05:36:48.252Z,8.90
2019-03-06T05:39:54.823Z,8.77
2019-03-06T05:43:02.210Z,7.67
2019-03-06T05:46:09.560Z,6.77
2019-03-06T05:49:16.918Z,7.10
2019-03-06T05:52:24.123Z,6.30
2019-03-06T05:55:30.659Z,5.97
2019-03-06T05:58:37.438Z,5.50
2019-03-06T06:01:45.520Z,6.20
2019-03-06T06:04:52.199Z,5.63
2019-03-06T06:07:58.788Z,6.10
2019-03-06T06:11:05.337Z,5.07
2019-03-06T06:14:11.736Z,5.43
2019-03-06T06:17:18.279Z,5.83
2019-03-06T06:20:24.890Z,5.27
2019-03-06T06:23:44.595Z,5.53
2019-03-06T06:26:51.053Z,5.07
2019-03-06T06:29:57.839Z,5.10
2019-03-06T06:33:04.460Z,5.07
2019-03-06T06:36:11.089Z,5.70
2019-03-06T06:39:17.263Z,6.60
2019-03-06T06:42:24.090Z,6.27
2019-03-06T06:45:31.606Z,6.83
2019-03-06T06:48:38.731Z,6.27
2019-03-06T06:52:19.131Z,6.47
2019-03-06T06:56:24.822Z,7.13
2019-03-06T07:00:02.215Z,6.87
2019-03-06T07:03:43.316Z,6.83
2019-03-06T07:07:11.085Z,7.63
2019-03-06T07:10:37.042Z,6.93
2019-03-06T07:14:03.254Z,6.33
2019-03-06T07:17:15.772Z,5.83
2019-03-06T07:20:40.868Z,5.60
2019-03-06T07:23:56.660Z,5.10
2019-03-06T07:27:18.608Z,5.60
2019-03-06T07:30:39.561Z,4.80
2019-03-06T07:34:08.311Z,4.60
2019-03-06T07:37:36.708Z,4.90
2019-03-06T07:41:14.488Z,4.27
2019-03-06T07:44:38.708Z,3.77
2019-03-06T07:48:22.830Z,3.67
2019-03-06T07:51:47.964Z,3.60
2019-03-06T07:55:12.160Z,3.03
2019-03-06T07:58:56.117Z,3.60
2019-03-06T08:02:06.787Z,3.43
2019-03-06T08:05:14.345Z,3.40
2019-03-06T08:08:20.675Z,3.20
2019-03-06T08:11:46.498Z,3.80
2019-03-06T08:15:05.374Z,3.10
2019-03-06T08:18:25.644Z,3.17
2019-03-06T08:21:48.760Z,3.30
2019-03-06T08:25:21.573Z,2.60
2019-03-06T08:28:28.594Z,3.13
2019-03-06T08:31:41.668Z,3.07
2019-03-06T08:34:48.957Z,3.20
2019-03-06T08:37:55.741Z,3.63
2019-03-06T08:41:04.888Z,4.40
2019-03-06T08:44:12.043Z,4.10
2019-03-06T08:47:36.243Z,3.60
2019-03-06T08:50:52.676Z,4.30
2019-03-06T08:54:06.908Z,3.80
2019-03-06T08:57:39.363Z,4.10
2019-03-06T09:01:03.793Z,5.90
2019-03-06T09:04:27.950Z,5.30
2019-03-06T09:07:55.954Z,4.90
2019-03-06T09:11:20.906Z,4.50
2019-03-06T09:14:35.546Z,4.87
2019-03-06T09:18:19.607Z,4.37
2019-03-06T09:21:45.457Z,4.93
2019-03-06T09:25:06.898Z,4.93
2019-03-06T09:28:32.276Z,4.73
2019-03-06T09:32:10.809Z,4.90
2019-03-06T09:35:36.166Z,4.10
2019-03-06T09:38:49.046Z,5.10
2019-03-06T09:42:11.747Z,4.80
2019-03-06T09:45:36.475Z,5.03
2019-03-06T09:49:11.557Z,4.50
2019-03-06T09:52:38.456Z,4.97
2019-03-06T09:56:05.211Z,4.90
2019-03-06T09:59:22.096Z,5.27
2019-03-06T10:02:56.985Z,5.40
2019-03-06T10:06:38.740Z,4.93
2019-03-06T10:10:02.700Z,5.30
2019-03-06T10:13:32.421Z,4.90
2019-03-06T10:17:16.278Z,4.87
2019-03-06T10:20:25.412Z,4.80
2019-03-06T10:23:32.733Z,4.43
2019-03-06T10:26:39.516Z,5.07
2019-03-06T10:29:46.527Z,5.73
2019-03-06T10:32:53.402Z,4.50
2019-03-06T10:36:00.542Z,4.77
2019-03-06T10:39:08.975Z,3.97
2019-03-06T10:42:15.779Z,3.80
2019-03-06T10:45:23.165Z,4.17
2019-03-06T10:48:30.709Z,3.40
2019-03-06T10:51:38.807Z,4.10
2019-03-06T10:54:45.501Z,4.30
2019-03-06T10:57:52.661Z,3.87
2019-03-06T11:00:59.230Z,4.10
2019-03-06T11:04:23.717Z,3.63
2019-03-06T11:07:30.383Z,3.60
2019-03-06T11:10:37.268Z,3.23
2019-03-06T11:13:44.395Z,4.13
2019-03-06T11:16:52.012Z,4.20
2019-03-06T11:19:59.148Z,4.73
2019-03-06T11:23:07.571Z,4.10
2019-03-06T11:26:14.243Z,3.73
2019-03-06T11:29:20.857Z,4.20
2019-03-06T11:32:27.562Z,3.57
2019-03-06T11:35:34.353Z,4.33
2019-03-06T11:38:41.219Z,4.70
2019-03-06T11:41:48.097Z,4.43
2019-03-06T11:44:54.691Z,4.17
2019-03-06T11:48:02.500Z,3.60
2019-03-06T11:51:10.016Z,4.13
2019-03-06T11:54:17.230Z,3.67
2019-03-06T11:57:24.235Z,4.40
2019-03-06T12:00:37.488Z,4.37
2019-03-06T12:03:44.281Z,4.13
2019-03-06T12:06:51.035Z,3.87
2019-03-06T12:09:57.760Z,3.97
2019-03-06T12:13:09.613Z,4.20
2019-03-06T12:16:19.316Z,4.40
2019-03-06T12:19:26.202Z,4.37
2019-03-06T12:22:33.158Z,5.00
2019-03-06T12:25:41.107Z,4.60
2019-03-06T12:28:48.230Z,4.00
2019-03-06T12:31:54.833Z,4.63
2019-03-06T12:35:03.720Z,4.40
2019-03-06T12:38:11.313Z,4.23
2019-03-06T12:41:18.823Z,4.07
2019-03-06T12:44:26.242Z,4.20
2019-03-06T12:47:33.353Z,4.13
2019-03-06T12:50:40.293Z,4.70
2019-03-06T12:53:47.103Z,4.77
2019-03-06T12:56:53.598Z,5.30
2019-03-06T13:00:00.744Z,4.00
2019-03-06T13:03:07.445Z,5.20
2019-03-06T13:06:23.911Z,4.10
2019-03-06T13:09:22.223Z,4.37
2019-03-06T13:12:32.346Z,3.93
2019-03-06T13:15:39.472Z,4.10
2019-03-06T13:18:46.448Z,3.90
2019-03-06T13:21:53.069Z,4.40
2019-03-06T13:24:59.701Z,3.33
2019-03-06T13:28:06.313Z,3.40
2019-03-06T13:31:13.337Z,3.67
2019-03-06T13:34:32.973Z,3.60
2019-03-06T13:37:41.068Z,3.17
2019-03-06T13:40:48.401Z,3.67
2019-03-06T13:43:54.927Z,3.00
2019-03-06T13:47:02.126Z,2.73
2019-03-06T13:50:08.778Z,3.20
2019-03-06T13:53:20.278Z,2.93
2019-03-06T13:56:23.871Z,2.73
2019-03-06T13:59:30.831Z,3.40
2019-03-06T14:02:37.326Z,2.47
2019-03-06T14:05:44.439Z,2.73
2019-03-06T14:08:51.463Z,2.50
2019-03-06T14:11:59.664Z,2.47
2019-03-06T14:15:07.242Z,2.50
2019-03-06T14:18:14.708Z,2.43
2019-03-06T14:21:23.231Z,2.20
2019-03-06T14:24:30.208Z,3.70
2019-03-06T14:27:36.578Z,2.27
2019-03-06T14:30:44.655Z,1.80
2019-03-06T14:33:52.348Z,1.70
2019-03-06T14:36:59.065Z,1.70
2019-03-06T14:40:09.954Z,1.87
2019-03-06T14:43:16.334Z,1.90
2019-03-06T14:46:23.096Z,1.40
2019-03-06T14:49:30.483Z,5.43
2019-03-06T14:52:36.878Z,5.00
2019-03-06T14:55:43.831Z,5.57
2019-03-06T14:58:50.537Z,3.67
2019-03-06T15:01:57.659Z,2.63
2019-03-06T15:05:04.746Z,3.20
2019-03-06T15:08:11.670Z,2.73
2019-03-06T15:11:18.599Z,5.40
2019-03-06T15:14:25.350Z,3.37
2019-03-06T15:17:31.697Z,3.90
2019-03-06T15:20:38.681Z,2.70
2019-03-06T15:23:45.185Z,2.10
2019-03-06T15:26:51.728Z,2.13
2019-03-06T15:29:58.579Z,2.03
2019-03-06T15:33:05.627Z,1.37
2019-03-06T15:36:12.766Z,1.70
2019-03-06T15:39:31.943Z,1.70
2019-03-06T15:42:39.068Z,2.07
2019-03-06T15:45:46.971Z,1.80
2019-03-06T15:48:54.050Z,1.47
2019-03-06T15:52:00.660Z,1.80
2019-03-06T15:55:09.645Z,1.10
2019-03-06T15:58:17.119Z,1.40
2019-03-06T16:01:25.301Z,1.43
2019-03-06T16:04:35.852Z,2.00
2019-03-06T16:07:42.960Z,1.60
2019-03-06T16:10:51.530Z,1.53
2019-03-06T16:14:00.720Z,1.40
2019-03-06T16:17:12.855Z,1.40
2019-03-06T16:20:20.022Z,1.20
2019-03-06T16:23:27.702Z,1.20
2019-03-06T16:26:36.990Z,1.30
2019-03-06T16:29:44.203Z,1.03
2019-03-06T16:32:51.624Z,1.10
2019-03-06T16:35:58.902Z,1.40
2019-03-06T16:39:07.890Z,1.40
2019-03-06T16:42:15.764Z,1.33
2019-03-06T16:45:24.905Z,1.67
2019-03-06T16:48:31.980Z,1.33
2019-03-06T16:51:41.564Z,2.07
2019-03-06T16:54:50.441Z,2.30
2019-03-06T16:57:58.619Z,7.30
2019-03-06T17:01:06.544Z,1.20
2019-03-06T17:04:13.046Z,1.20
2019-03-06T17:07:20.419Z,1.60
2019-03-06T17:10:29.021Z,1.37
2019-03-06T17:13:35.524Z,1.20
2019-03-06T17:16:42.688Z,1.33
2019-03-06T17:19:50.874Z,1.37
2019-03-06T17:22:57.654Z,1.77
2019-03-06T17:26:04.377Z,1.40
2019-03-06T17:29:13.613Z,0.90
2019-03-06T17:32:20.557Z,1.07
2019-03-06T17:35:28.961Z,1.33
2019-03-06T17:38:37.052Z,1.27
2019-03-06T17:41:44.969Z,1.50
2019-03-06T17:44:51.691Z,2.40
2019-03-06T17:47:58.906Z,1.60
2019-03-06T17:51:10.288Z,2.20
2019-03-06T17:54:17.403Z,1.23
2019-03-06T17:57:24.178Z,1.40
2019-03-06T18:00:39.082Z,1.60
2019-03-06T18:04:12.386Z,1.53
2019-03-06T18:07:19.230Z,2.10
2019-03-06T18:10:26.874Z,1.70
2019-03-06T18:13:35.297Z,1.77
2019-03-06T18:16:42.685Z,1.40
2019-03-06T18:19:49.577Z,1.50
2019-03-06T18:22:56.463Z,1.60
2019-03-06T18:26:05.918Z,1.53
2019-03-06T18:29:12.924Z,2.00
2019-03-06T18:32:19.615Z,1.57
2019-03-06T18:35:26.314Z,2.30
2019-03-06T18:38:36.250Z,2.47
2019-03-06T18:41:44.011Z,2.40
2019-03-06T18:44:51.084Z,3.63
2019-03-06T18:47:58.309Z,3.33
2019-03-06T18:51:05.046Z,4.73
2019-03-06T18:54:12.102Z,2.63
2019-03-06T18:57:18.700Z,1.70
2019-03-06T19:00:25.711Z,2.27
2019-03-06T19:03:32.937Z,2.20
2019-03-06T19:06:41.420Z,2.00
2019-03-06T19:09:48.445Z,2.13
2019-03-06T19:12:55.589Z,2.10
2019-03-06T19:16:05.879Z,2.10
2019-03-06T19:19:15.298Z,1.80
2019-03-06T19:22:21.942Z,1.90
2019-03-06T19:25:28.768Z,1.57
2019-03-06T19:28:35.626Z,1.90
2019-03-06T19:31:43.577Z,1.77
2019-03-06T19:34:50.717Z,2.60
2019-03-06T19:37:58.259Z,3.30
2019-03-06T19:41:05.294Z,5.40
2019-03-06T19:44:11.971Z,6.53
2019-03-06T19:47:18.853Z,3.13
2019-03-06T19:50:26.284Z,2.10
2019-03-06T19:53:33.357Z,2.80
2019-03-06T19:56:40.319Z,2.60
2019-03-06T19:59:49.311Z,3.27
2019-03-06T20:02:56.195Z,1.97
2019-03-06T20:06:06.026Z,1.97
2019-03-06T20:09:31.599Z,3.70
2019-03-06T20:12:38.908Z,2.83
2019-03-06T20:15:48.444Z,3.90
2019-03-06T20:18:55.391Z,2.90
2019-03-06T20:22:10.743Z,4.20
2019-03-06T20:25:18.785Z,2.57
2019-03-06T20:28:26.189Z,2.80
2019-03-06T20:31:37.381Z,2.77
2019-03-06T20:34:43.912Z,2.07
2019-03-06T20:37:50.886Z,2.03
2019-03-06T20:40:57.911Z,2.70
2019-03-06T20:44:04.901Z,2.67
2019-03-06T20:47:12.441Z,2.60
2019-03-06T20:50:21.362Z,2.27
2019-03-06T20:53:29.568Z,1.87
2019-03-06T20:56:40.472Z,2.37
2019-03-06T20:59:48.241Z,2.20
2019-03-06T21:02:56.436Z,2.60
2019-03-06T21:06:04.041Z,2.20
2019-03-06T21:09:11.426Z,4.70
2019-03-06T21:12:19.820Z,3.73
2019-03-06T21:15:27.289Z,2.90
2019-03-06T21:18:34.219Z,2.27
2019-03-06T21:21:42.594Z,2.37
2019-03-06T21:24:49.169Z,2.13
2019-03-06T21:27:56.319Z,2.07
2019-03-06T21:31:04.246Z,2.47
2019-03-06T21:34:11.051Z,2.27
2019-03-06T21:37:18.531Z,2.87
2019-03-06T21:40:26.391Z,2.23
2019-03-06T21:43:36.681Z,2.03
2019-03-06T21:46:44.969Z,2.30
2019-03-06T21:49:53.273Z,2.93
2019-03-06T21:53:01.475Z,2.90
2019-03-06T21:56:08.879Z,2.77
2019-03-06T21:59:15.644Z,2.80
2019-03-06T22:02:23.585Z,2.87
2019-03-06T22:05:31.906Z,2.80
2019-03-06T22:08:39.481Z,2.63
2019-03-06T22:11:48.815Z,2.37
2019-03-06T22:14:55.935Z,2.20
2019-03-06T22:18:04.570Z,2.20
2019-03-06T22:21:14.967Z,2.13
2019-03-06T22:24:21.917Z,2.00
2019-03-06T22:27:29.305Z,2.33
2019-03-06T22:30:36.657Z,2.13
2019-03-06T22:33:43.519Z,2.40
2019-03-06T22:36:50.223Z,3.10
2019-03-06T22:39:57.200Z,3.00
2019-03-06T22:43:04.259Z,2.83
2019-03-06T22:46:10.719Z,2.80
2019-03-06T22:49:17.021Z,2.90
2019-03-06T22:52:23.960Z,2.90
2019-03-06T22:55:31.460Z,4.27
2019-03-06T22:58:38.970Z,3.03
2019-03-06T23:01:47.535Z,3.10
2019-03-06T23:04:54.397Z,4.60
2019-03-06T23:08:00.833Z,2.90
2019-03-06T23:11:07.914Z,2.80
2019-03-06T23:14:15.719Z,3.27
2019-03-06T23:17:23.096Z,3.57
2019-03-06T23:20:29.908Z,3.37
2019-03-06T23:23:36.605Z,3.17
2019-03-06T23:26:43.695Z,2.70
2019-03-06T23:29:50.363Z,3.20
2019-03-06T23:32:57.620Z,2.87
2019-03-06T23:36:04.433Z,2.77
2019-03-06T23:39:14.015Z,2.80
2019-03-06T23:42:20.737Z,2.97
2019-03-06T23:45:27.367Z,2.80
2019-03-06T23:48:33.969Z,2.80
2019-03-06T23:52:00.770Z,2.83
2019-03-06T23:55:08.325Z,2.77
2019-03-06T23:58:15.045Z,2.93
