createdAt,value
2019-01-25T00:01:11.381Z,45.17
2019-01-25T00:03:40.761Z,46.08
2019-01-25T00:06:11.102Z,46.40
2019-01-25T00:08:40.560Z,45.55
2019-01-25T00:11:09.865Z,44.98
2019-01-25T00:13:39.275Z,48.38
2019-01-25T00:16:08.763Z,45.58
2019-01-25T00:18:38.149Z,40.00
2019-01-25T00:21:07.945Z,42.23
2019-01-25T00:23:37.245Z,42.50
2019-01-25T00:26:06.848Z,43.10
2019-01-25T00:28:36.197Z,44.10
2019-01-25T00:31:05.689Z,43.52
2019-01-25T00:33:35.123Z,44.15
2019-01-25T00:36:04.953Z,43.35
2019-01-25T00:38:34.253Z,42.15
2019-01-25T00:41:03.557Z,43.20
2019-01-25T00:43:32.957Z,43.10
2019-01-25T00:46:02.338Z,48.02
2019-01-25T00:48:31.632Z,42.62
2019-01-25T00:51:01.032Z,44.90
2019-01-25T00:53:30.394Z,44.73
2019-01-25T00:55:59.701Z,44.90
2019-01-25T00:58:29.105Z,48.58
2019-01-25T01:00:58.493Z,47.83
2019-01-25T01:03:27.805Z,42.70
2019-01-25T01:05:57.337Z,46.23
2019-01-25T01:08:26.635Z,43.92
2019-01-25T01:10:56.025Z,43.68
2019-01-25T01:13:25.345Z,48.75
2019-01-25T01:15:54.710Z,48.35
2019-01-25T01:18:24.052Z,46.65
2019-01-25T01:20:53.365Z,48.20
2019-01-25T01:23:22.740Z,44.20
2019-01-25T01:25:52.119Z,44.83
2019-01-25T01:28:21.506Z,47.75
2019-01-25T01:30:50.821Z,46.50
2019-01-25T01:33:20.152Z,44.40
2019-01-25T01:35:49.476Z,49.20
2019-01-25T01:38:18.784Z,47.93
2019-01-25T01:40:48.081Z,48.33
2019-01-25T01:43:17.484Z,50.55
2019-01-25T01:45:46.875Z,53.42
2019-01-25T01:48:16.243Z,47.10
2019-01-25T01:50:45.573Z,46.02
2019-01-25T01:53:14.871Z,50.30
2019-01-25T01:55:44.157Z,46.65
2019-01-25T01:58:13.543Z,48.48
2019-01-25T02:00:42.967Z,51.23
2019-01-25T02:03:12.333Z,47.27
2019-01-25T02:05:41.664Z,48.35
2019-01-25T02:08:11.051Z,46.53
2019-01-25T02:10:40.441Z,47.65
2019-01-25T02:13:09.858Z,48.50
2019-01-25T02:15:39.335Z,49.30
2019-01-25T02:18:08.744Z,43.52
2019-01-25T02:20:38.057Z,46.60
2019-01-25T02:23:07.365Z,49.03
2019-01-25T02:25:36.732Z,45.40
2019-01-25T02:28:06.336Z,46.48
2019-01-25T02:30:35.654Z,48.23
2019-01-25T02:33:05.154Z,49.20
2019-01-25T02:35:34.540Z,50.55
2019-01-25T02:38:03.833Z,49.95
2019-01-25T02:40:38.679Z,51.45
2019-01-25T02:43:04.544Z,47.73
2019-01-25T02:45:33.864Z,50.10
2019-01-25T02:48:03.159Z,47.70
2019-01-25T02:50:32.668Z,48.92
2019-01-25T02:53:03.901Z,44.98
2019-01-25T02:55:32.996Z,47.33
2019-01-25T02:58:02.400Z,47.70
2019-01-25T03:00:31.786Z,49.58
2019-01-25T03:03:01.104Z,48.25
2019-01-25T03:05:30.497Z,41.63
2019-01-25T03:07:59.796Z,43.87
2019-01-25T03:10:29.601Z,44.27
2019-01-25T03:12:59.196Z,44.45
2019-01-25T03:15:28.511Z,45.35
2019-01-25T03:17:57.859Z,47.80
2019-01-25T03:20:27.251Z,46.10
2019-01-25T03:22:56.545Z,46.90
2019-01-25T03:25:27.521Z,42.65
2019-01-25T03:27:56.859Z,45.00
2019-01-25T03:30:27.166Z,46.77
2019-01-25T03:32:56.541Z,43.78
2019-01-25T03:35:26.935Z,45.40
2019-01-25T03:37:56.314Z,43.87
2019-01-25T03:40:27.710Z,47.13
2019-01-25T03:42:57.629Z,50.28
2019-01-25T03:45:28.034Z,43.87
2019-01-25T03:47:57.418Z,44.18
2019-01-25T03:50:30.632Z,45.50
2019-01-25T03:53:00.003Z,44.70
2019-01-25T03:55:29.601Z,45.85
2019-01-25T03:57:58.989Z,49.15
2019-01-25T04:00:29.641Z,48.45
2019-01-25T04:02:59.239Z,47.88
2019-01-25T04:05:28.659Z,45.10
2019-01-25T04:07:57.979Z,49.42
2019-01-25T04:10:28.491Z,47.95
2019-01-25T04:12:57.882Z,47.33
2019-01-25T04:15:29.570Z,44.85
2019-01-25T04:17:58.939Z,45.80
2019-01-25T04:20:28.719Z,51.63
2019-01-25T04:22:57.960Z,48.17
2019-01-25T04:25:27.261Z,44.90
2019-01-25T04:27:56.583Z,45.52
2019-01-25T04:30:27.908Z,45.28
2019-01-25T04:32:57.476Z,45.35
2019-01-25T04:35:26.871Z,48.02
2019-01-25T04:37:56.168Z,48.10
2019-01-25T04:40:25.476Z,47.38
2019-01-25T04:42:55.080Z,46.13
2019-01-25T04:45:24.450Z,47.23
2019-01-25T04:47:53.844Z,44.55
2019-01-25T04:50:25.134Z,47.30
2019-01-25T04:52:55.242Z,42.67
2019-01-25T04:55:26.772Z,44.85
2019-01-25T04:58:01.258Z,43.68
2019-01-25T05:00:30.546Z,45.12
2019-01-25T05:03:00.480Z,39.53
2019-01-25T05:05:30.323Z,42.17
2019-01-25T05:08:15.857Z,42.58
2019-01-25T05:10:45.010Z,43.68
2019-01-25T05:13:14.334Z,42.78
2019-01-25T05:15:43.511Z,44.90
2019-01-25T05:18:12.875Z,42.33
2019-01-25T05:20:42.110Z,42.62
2019-01-25T05:23:11.365Z,36.85
2019-01-25T05:25:40.719Z,38.85
2019-01-25T05:28:19.883Z,39.08
2019-01-25T05:30:52.290Z,41.37
2019-01-25T05:33:21.534Z,42.83
2019-01-25T05:35:50.859Z,42.20
2019-01-25T05:38:20.057Z,41.10
2019-01-25T05:40:49.318Z,40.88
2019-01-25T05:43:18.645Z,38.38
2019-01-25T05:45:47.954Z,42.35
2019-01-25T05:48:17.305Z,43.05
2019-01-25T05:50:46.604Z,41.00
2019-01-25T05:53:15.808Z,41.55
2019-01-25T05:55:45.048Z,40.23
2019-01-25T05:58:14.496Z,41.90
2019-01-25T06:00:44.182Z,42.83
2019-01-25T06:03:14.924Z,42.38
2019-01-25T06:05:44.781Z,42.93
2019-01-25T06:08:31.858Z,44.80
2019-01-25T06:11:03.220Z,49.88
2019-01-25T06:13:32.391Z,50.70
2019-01-25T06:16:01.594Z,54.67
2019-01-25T06:18:30.922Z,49.40
2019-01-25T06:21:00.960Z,50.38
2019-01-25T06:23:30.260Z,53.05
2019-01-25T06:26:00.407Z,53.15
2019-01-25T06:28:29.656Z,45.00
2019-01-25T06:30:58.949Z,45.78
2019-01-25T06:33:28.276Z,51.25
2019-01-25T06:35:57.602Z,51.53
2019-01-25T06:38:26.860Z,51.10
2019-01-25T06:40:56.179Z,49.58
2019-01-25T06:43:25.439Z,41.18
2019-01-25T06:45:54.738Z,42.50
2019-01-25T06:48:24.110Z,43.83
2019-01-25T06:50:53.394Z,34.45
2019-01-25T06:53:22.691Z,33.55
2019-01-25T06:55:52.060Z,31.68
2019-01-25T06:58:38.976Z,28.77
2019-01-25T07:01:30.197Z,27.90
2019-01-25T07:03:59.547Z,30.10
2019-01-25T07:06:28.820Z,27.60
2019-01-25T07:08:57.989Z,26.93
2019-01-25T07:11:27.190Z,29.20
2019-01-25T07:13:56.363Z,26.55
2019-01-25T07:16:25.626Z,27.90
2019-01-25T07:18:55.219Z,26.77
2019-01-25T07:21:24.464Z,27.40
2019-01-25T07:23:53.644Z,30.68
2019-01-25T07:26:22.978Z,28.42
2019-01-25T07:28:52.194Z,27.58
2019-01-25T07:31:21.490Z,26.90
2019-01-25T07:33:50.823Z,25.40
2019-01-25T07:36:20.144Z,23.98
2019-01-25T07:38:49.493Z,28.67
2019-01-25T07:41:18.853Z,31.48
2019-01-25T07:43:48.165Z,27.42
2019-01-25T07:46:17.430Z,31.82
2019-01-25T07:48:46.707Z,33.00
2019-01-25T07:51:15.961Z,34.70
2019-01-25T07:53:45.296Z,37.78
2019-01-25T07:56:14.639Z,33.70
2019-01-25T07:58:43.944Z,32.55
2019-01-25T08:01:13.204Z,34.25
2019-01-25T08:03:42.572Z,31.07
2019-01-25T08:06:11.866Z,30.77
2019-01-25T08:08:41.171Z,36.15
2019-01-25T08:11:10.609Z,30.20
2019-01-25T08:13:39.854Z,31.12
2019-01-25T08:16:09.108Z,35.13
2019-01-25T08:18:38.467Z,30.80
2019-01-25T08:21:07.706Z,32.28
2019-01-25T08:23:36.966Z,32.90
2019-01-25T08:26:06.296Z,29.82
2019-01-25T08:28:35.673Z,28.62
2019-01-25T08:31:05.199Z,28.80
2019-01-25T08:33:34.533Z,33.15
2019-01-25T08:36:04.152Z,32.78
2019-01-25T08:38:33.392Z,29.95
2019-01-25T08:41:02.692Z,28.40
2019-01-25T08:43:32.017Z,29.80
2019-01-25T08:46:01.610Z,28.00
2019-01-25T08:48:30.923Z,33.35
2019-01-25T08:51:00.213Z,27.80
2019-01-25T08:53:29.547Z,29.67
2019-01-25T08:55:58.888Z,34.75
2019-01-25T08:58:28.105Z,30.97
2019-01-25T09:00:57.395Z,28.25
2019-01-25T09:03:26.608Z,27.67
2019-01-25T09:05:55.876Z,28.12
2019-01-25T09:08:25.224Z,26.62
2019-01-25T09:10:54.617Z,27.10
2019-01-25T09:13:23.966Z,28.32
2019-01-25T09:15:53.160Z,26.57
2019-01-25T09:18:22.551Z,24.87
2019-01-25T09:20:51.914Z,24.75
2019-01-25T09:23:21.248Z,25.65
2019-01-25T09:25:50.539Z,22.93
2019-01-25T09:28:19.784Z,27.37
2019-01-25T09:30:49.051Z,26.02
2019-01-25T09:33:18.392Z,22.35
2019-01-25T09:35:47.724Z,24.25
2019-01-25T09:38:16.963Z,23.70
2019-01-25T09:40:46.276Z,22.82
2019-01-25T09:43:15.447Z,23.38
2019-01-25T09:45:44.738Z,24.18
2019-01-25T09:48:14.121Z,24.60
2019-01-25T09:50:43.369Z,22.50
2019-01-25T09:53:12.810Z,22.55
2019-01-25T09:55:42.276Z,23.98
2019-01-25T09:58:13.736Z,24.60
2019-01-25T10:00:52.516Z,22.22
2019-01-25T10:03:21.851Z,26.62
2019-01-25T10:05:51.125Z,28.85
2019-01-25T10:08:20.503Z,23.80
2019-01-25T10:10:49.764Z,25.12
2019-01-25T10:13:19.316Z,29.27
2019-01-25T10:15:48.681Z,22.45
2019-01-25T10:18:17.947Z,22.82
2019-01-25T10:20:47.182Z,24.20
2019-01-25T10:23:16.529Z,25.45
2019-01-25T10:25:45.881Z,26.27
2019-01-25T10:28:15.213Z,25.95
2019-01-25T10:30:44.585Z,24.60
2019-01-25T10:33:13.834Z,25.70
2019-01-25T10:35:43.142Z,20.27
2019-01-25T10:38:12.554Z,23.55
2019-01-25T10:40:41.910Z,23.67
2019-01-25T10:43:11.280Z,24.10
2019-01-25T10:45:41.389Z,23.70
2019-01-25T10:48:10.941Z,22.40
2019-01-25T10:50:40.312Z,21.87
2019-01-25T10:53:10.088Z,23.75
2019-01-25T10:55:39.298Z,23.47
2019-01-25T10:58:09.911Z,25.02
2019-01-25T11:00:39.281Z,21.07
2019-01-25T11:03:08.617Z,23.05
2019-01-25T11:05:37.879Z,19.67
2019-01-25T11:08:07.279Z,22.20
2019-01-25T11:10:36.531Z,20.68
2019-01-25T11:13:05.804Z,22.35
2019-01-25T11:15:35.163Z,19.87
2019-01-25T11:18:04.965Z,17.12
2019-01-25T11:20:34.212Z,18.73
2019-01-25T11:23:03.517Z,20.72
2019-01-25T11:25:35.665Z,22.52
2019-01-25T11:28:05.305Z,21.42
2019-01-25T11:30:34.938Z,23.15
2019-01-25T11:33:04.908Z,22.95
2019-01-25T11:35:34.168Z,20.60
2019-01-25T11:38:03.451Z,20.27
2019-01-25T11:40:35.499Z,22.77
2019-01-25T11:43:08.912Z,21.25
2019-01-25T11:45:36.105Z,24.30
2019-01-25T11:48:09.166Z,22.67
2019-01-25T11:50:38.534Z,23.87
2019-01-25T11:53:07.751Z,24.27
2019-01-25T11:55:37.011Z,23.60
2019-01-25T11:58:06.339Z,23.47
2019-01-25T12:00:37.611Z,26.07
2019-01-25T12:03:06.934Z,22.37
2019-01-25T12:05:36.201Z,22.15
2019-01-25T12:08:06.471Z,24.52
2019-01-25T12:10:35.758Z,22.62
2019-01-25T12:13:05.300Z,25.17
2019-01-25T12:15:34.645Z,27.60
2019-01-25T12:18:04.389Z,25.85
2019-01-25T12:20:33.757Z,25.80
2019-01-25T12:23:03.032Z,24.72
2019-01-25T12:25:32.446Z,24.95
2019-01-25T12:28:05.286Z,25.80
2019-01-25T12:30:38.153Z,27.35
2019-01-25T12:33:08.841Z,27.90
2019-01-25T12:35:43.126Z,25.90
2019-01-25T12:38:12.510Z,25.25
2019-01-25T12:40:42.736Z,24.72
2019-01-25T12:43:12.211Z,24.05
2019-01-25T12:45:41.463Z,24.47
2019-01-25T12:48:10.636Z,23.32
2019-01-25T12:50:43.200Z,24.67
2019-01-25T12:53:12.588Z,23.55
2019-01-25T12:55:41.992Z,28.20
2019-01-25T12:58:11.196Z,27.13
2019-01-25T13:00:42.158Z,23.00
2019-01-25T13:03:11.924Z,25.30
2019-01-25T13:05:43.294Z,21.55
2019-01-25T13:08:12.905Z,24.02
2019-01-25T13:10:42.145Z,24.98
2019-01-25T13:13:11.428Z,22.77
2019-01-25T13:15:40.737Z,23.15
2019-01-25T13:18:09.992Z,23.45
2019-01-25T13:20:39.637Z,23.62
2019-01-25T13:23:09.211Z,24.10
2019-01-25T13:25:38.511Z,22.05
2019-01-25T13:28:07.831Z,20.85
2019-01-25T13:30:37.175Z,24.72
2019-01-25T13:33:06.692Z,21.37
2019-01-25T13:35:36.063Z,23.60
2019-01-25T13:38:05.495Z,23.65
2019-01-25T13:40:34.724Z,21.50
2019-01-25T13:43:04.125Z,22.98
2019-01-25T13:45:33.373Z,22.27
2019-01-25T13:48:02.627Z,23.47
2019-01-25T13:50:31.895Z,24.20
2019-01-25T13:53:01.207Z,22.77
2019-01-25T13:55:30.458Z,21.23
2019-01-25T13:57:59.739Z,22.37
2019-01-25T14:00:31.347Z,21.93
2019-01-25T14:03:00.708Z,23.00
2019-01-25T14:05:30.540Z,20.80
2019-01-25T14:07:59.781Z,23.00
2019-01-25T14:10:31.225Z,25.37
2019-01-25T14:13:00.566Z,20.37
2019-01-25T14:15:29.822Z,23.60
2019-01-25T14:17:59.151Z,21.77
2019-01-25T14:20:30.175Z,24.77
2019-01-25T14:22:59.410Z,24.10
2019-01-25T14:25:28.654Z,24.85
2019-01-25T14:27:58.017Z,25.02
2019-01-25T14:30:33.280Z,26.90
2019-01-25T14:33:02.667Z,25.88
2019-01-25T14:35:32.149Z,26.30
2019-01-25T14:38:01.437Z,25.10
2019-01-25T14:40:30.785Z,23.00
2019-01-25T14:42:59.971Z,28.25
2019-01-25T14:45:29.256Z,25.55
2019-01-25T14:47:58.852Z,26.45
2019-01-25T14:50:29.695Z,26.20
2019-01-25T14:52:59.616Z,25.92
2019-01-25T14:55:28.954Z,27.35
2019-01-25T14:57:58.214Z,26.50
2019-01-25T15:00:27.467Z,26.90
2019-01-25T15:02:56.751Z,24.05
2019-01-25T15:05:26.094Z,26.02
2019-01-25T15:07:55.517Z,26.87
2019-01-25T15:10:25.917Z,27.10
2019-01-25T15:12:59.259Z,26.48
2019-01-25T15:15:28.874Z,26.27
2019-01-25T15:17:58.082Z,24.32
2019-01-25T15:20:29.310Z,23.70
2019-01-25T15:22:58.652Z,25.75
2019-01-25T15:25:28.279Z,25.97
2019-01-25T15:27:57.657Z,22.45
2019-01-25T15:30:29.075Z,24.12
2019-01-25T15:32:58.266Z,22.45
2019-01-25T15:35:27.644Z,24.98
2019-01-25T15:37:57.043Z,20.27
2019-01-25T15:40:26.252Z,22.25
2019-01-25T15:42:55.502Z,23.10
2019-01-25T15:45:24.778Z,22.48
2019-01-25T15:47:54.483Z,21.20
2019-01-25T15:50:26.268Z,23.55
2019-01-25T15:52:55.792Z,22.30
2019-01-25T15:55:25.769Z,25.45
2019-01-25T15:57:55.447Z,22.45
2019-01-25T16:00:26.159Z,23.83
2019-01-25T16:02:55.677Z,23.00
2019-01-25T16:05:25.926Z,25.43
2019-01-25T16:07:55.172Z,26.75
2019-01-25T16:10:24.934Z,21.90
2019-01-25T16:12:54.307Z,24.98
2019-01-25T16:15:25.646Z,25.43
2019-01-25T16:17:55.304Z,24.55
2019-01-25T16:20:24.661Z,23.15
2019-01-25T16:22:54.327Z,21.17
2019-01-25T16:25:26.653Z,23.85
2019-01-25T16:27:55.898Z,23.22
2019-01-25T16:30:27.394Z,22.55
2019-01-25T16:32:56.747Z,23.07
2019-01-25T16:35:26.066Z,21.25
2019-01-25T16:37:55.386Z,21.17
2019-01-25T16:40:25.274Z,20.32
2019-01-25T16:42:54.450Z,20.77
2019-01-25T16:45:32.477Z,21.97
2019-01-25T16:48:01.740Z,24.75
2019-01-25T16:50:30.988Z,23.62
2019-01-25T16:53:00.351Z,24.77
2019-01-25T16:55:30.266Z,24.12
2019-01-25T16:58:00.028Z,21.35
2019-01-25T17:00:31.531Z,22.95
2019-01-25T17:03:00.797Z,24.35
2019-01-25T17:05:30.446Z,23.38
2019-01-25T17:07:59.776Z,27.67
2019-01-25T17:10:29.048Z,23.90
2019-01-25T17:12:58.369Z,26.48
2019-01-25T17:15:27.611Z,24.30
2019-01-25T17:17:57.001Z,25.55
2019-01-25T17:20:26.397Z,25.10
2019-01-25T17:22:55.777Z,24.90
2019-01-25T17:25:25.017Z,27.87
2019-01-25T17:27:54.288Z,28.35
2019-01-25T17:30:28.995Z,27.37
2019-01-25T17:32:59.756Z,27.35
2019-01-25T17:35:29.251Z,29.70
2019-01-25T17:37:58.742Z,26.07
2019-01-25T17:40:47.312Z,26.12
2019-01-25T17:43:17.513Z,27.65
2019-01-25T17:45:46.986Z,29.90
2019-01-25T17:48:16.328Z,26.95
2019-01-25T17:50:45.696Z,29.12
2019-01-25T17:53:15.038Z,26.93
2019-01-25T17:55:44.371Z,28.87
2019-01-25T17:58:13.664Z,29.80
2019-01-25T18:00:52.793Z,25.20
2019-01-25T18:03:22.146Z,32.42
2019-01-25T18:05:51.395Z,29.70
2019-01-25T18:08:20.748Z,27.77
2019-01-25T18:10:50.027Z,30.08
2019-01-25T18:13:19.451Z,29.25
2019-01-25T18:15:48.746Z,27.02
2019-01-25T18:18:18.180Z,28.92
2019-01-25T18:20:47.470Z,26.27
2019-01-25T18:23:16.749Z,28.50
2019-01-25T18:26:07.371Z,27.40
2019-01-25T18:28:40.668Z,25.27
2019-01-25T18:31:17.645Z,27.70
2019-01-25T18:33:46.848Z,27.42
2019-01-25T18:36:16.269Z,28.92
2019-01-25T18:38:45.622Z,30.35
2019-01-25T18:41:15.405Z,28.40
2019-01-25T18:43:44.614Z,29.12
2019-01-25T18:46:14.519Z,29.27
2019-01-25T18:48:43.842Z,31.42
2019-01-25T18:51:13.341Z,24.75
2019-01-25T18:53:43.089Z,23.50
2019-01-25T18:56:14.519Z,26.52
2019-01-25T18:58:45.216Z,27.45
2019-01-25T19:01:14.545Z,25.02
2019-01-25T19:03:43.997Z,26.55
2019-01-25T19:06:13.591Z,26.27
2019-01-25T19:08:42.998Z,25.62
2019-01-25T19:11:12.292Z,27.02
2019-01-25T19:13:41.677Z,26.23
2019-01-25T19:16:11.049Z,27.80
2019-01-25T19:18:40.482Z,28.35
2019-01-25T19:21:09.807Z,30.00
2019-01-25T19:23:39.320Z,28.87
2019-01-25T19:26:08.666Z,28.05
2019-01-25T19:28:38.034Z,30.43
2019-01-25T19:31:07.732Z,28.23
2019-01-25T19:33:37.011Z,26.85
2019-01-25T19:36:06.814Z,29.67
2019-01-25T19:38:36.122Z,30.60
2019-01-25T19:41:06.056Z,25.55
2019-01-25T19:43:35.273Z,30.72
2019-01-25T19:46:05.255Z,29.30
2019-01-25T19:48:34.744Z,31.30
2019-01-25T19:51:04.096Z,27.77
2019-01-25T19:53:33.500Z,26.90
2019-01-25T19:56:03.027Z,29.32
2019-01-25T19:58:32.410Z,30.92
2019-01-25T20:01:01.635Z,30.55
2019-01-25T20:03:31.211Z,33.88
2019-01-25T20:06:00.567Z,33.55
2019-01-25T20:08:29.875Z,31.87
2019-01-25T20:10:59.250Z,32.83
2019-01-25T20:13:28.841Z,34.83
2019-01-25T20:15:58.275Z,29.50
2019-01-25T20:18:27.710Z,32.40
2019-01-25T20:20:56.976Z,31.48
2019-01-25T20:23:26.542Z,31.55
2019-01-25T20:25:55.906Z,29.70
2019-01-25T20:28:25.258Z,30.65
2019-01-25T20:30:54.552Z,31.62
2019-01-25T20:33:23.779Z,32.35
2019-01-25T20:35:53.260Z,30.70
2019-01-25T20:38:22.547Z,32.63
2019-01-25T20:40:52.177Z,31.00
2019-01-25T20:43:21.397Z,30.15
2019-01-25T20:45:50.779Z,29.52
2019-01-25T20:48:20.607Z,30.80
2019-01-25T20:50:50.178Z,31.00
2019-01-25T20:53:19.633Z,33.63
2019-01-25T20:55:48.833Z,31.85
2019-01-25T20:58:18.212Z,32.10
2019-01-25T21:00:47.810Z,31.50
2019-01-25T21:03:17.694Z,30.97
2019-01-25T21:05:46.970Z,30.62
2019-01-25T21:08:16.281Z,29.75
2019-01-25T21:10:45.732Z,31.27
2019-01-25T21:13:14.959Z,29.12
2019-01-25T21:15:44.415Z,32.17
2019-01-25T21:18:13.762Z,30.30
2019-01-25T21:20:45.158Z,28.67
2019-01-25T21:23:14.741Z,32.48
2019-01-25T21:25:44.410Z,32.80
2019-01-25T21:28:14.050Z,25.68
2019-01-25T21:30:43.568Z,30.65
2019-01-25T21:33:13.101Z,30.82
2019-01-25T21:35:42.350Z,26.02
2019-01-25T21:38:11.639Z,31.15
2019-01-25T21:40:40.894Z,24.90
2019-01-25T21:43:10.383Z,28.23
2019-01-25T21:45:43.195Z,31.62
2019-01-25T21:48:13.926Z,27.75
2019-01-25T21:50:44.598Z,27.15
2019-01-25T21:53:13.905Z,29.02
2019-01-25T21:55:43.259Z,27.20
2019-01-25T21:58:12.671Z,25.85
2019-01-25T22:00:41.980Z,27.85
2019-01-25T22:03:11.330Z,29.70
2019-01-25T22:05:40.805Z,26.50
2019-01-25T22:08:10.456Z,27.10
2019-01-25T22:10:45.283Z,26.45
2019-01-25T22:13:14.540Z,29.20
2019-01-25T22:15:50.525Z,27.25
2019-01-25T22:18:14.911Z,28.00
2019-01-25T22:20:44.171Z,27.15
2019-01-25T22:23:13.697Z,26.82
2019-01-25T22:25:43.059Z,26.90
2019-01-25T22:28:12.348Z,30.65
2019-01-25T22:30:41.693Z,28.15
2019-01-25T22:33:11.161Z,28.95
2019-01-25T22:35:40.359Z,28.32
2019-01-25T22:38:09.690Z,28.83
2019-01-25T22:40:38.967Z,28.55
2019-01-25T22:43:08.418Z,30.37
2019-01-25T22:45:37.776Z,27.65
2019-01-25T22:48:07.126Z,28.90
2019-01-25T22:50:37.770Z,31.42
2019-01-25T22:53:07.162Z,31.25
2019-01-25T22:55:36.459Z,31.02
2019-01-25T22:58:06.002Z,29.80
2019-01-25T23:01:00.449Z,33.23
2019-01-25T23:03:53.697Z,29.37
2019-01-25T23:06:43.963Z,29.95
2019-01-25T23:09:25.832Z,34.10
2019-01-25T23:11:55.202Z,35.00
2019-01-25T23:14:24.378Z,33.08
2019-01-25T23:16:53.669Z,33.78
2019-01-25T23:19:23.123Z,33.83
2019-01-25T23:21:52.402Z,37.75
2019-01-25T23:24:21.745Z,37.83
2019-01-25T23:26:51.112Z,34.05
2019-01-25T23:29:20.289Z,36.42
2019-01-25T23:31:49.624Z,36.13
2019-01-25T23:34:18.829Z,35.78
2019-01-25T23:36:49.414Z,35.08
2019-01-25T23:39:18.707Z,35.03
2019-01-25T23:41:47.932Z,36.23
2019-01-25T23:44:17.187Z,36.00
2019-01-25T23:46:46.751Z,37.38
2019-01-25T23:49:16.103Z,36.80
2019-01-25T23:51:45.294Z,37.42
2019-01-25T23:54:14.549Z,37.35
2019-01-25T23:56:43.911Z,37.20
2019-01-25T23:59:13.095Z,38.42
