createdAt,value
2023-01-06T00:01:08.317Z,8.40
2023-01-06T00:03:35.709Z,8.40
2023-01-06T00:06:04.267Z,8.40
2023-01-06T00:08:31.470Z,8.30
2023-01-06T00:10:58.152Z,8.30
2023-01-06T00:13:24.862Z,8.20
2023-01-06T00:15:51.741Z,8.20
2023-01-06T00:18:18.544Z,8.20
2023-01-06T00:20:45.318Z,8.30
2023-01-06T00:23:12.000Z,8.20
2023-01-06T00:25:38.717Z,8.20
2023-01-06T00:28:05.618Z,8.20
2023-01-06T00:30:32.364Z,8.20
2023-01-06T00:32:59.079Z,8.20
2023-01-06T00:35:25.798Z,8.10
2023-01-06T00:37:52.446Z,8.10
2023-01-06T00:40:19.222Z,8.10
2023-01-06T00:42:46.098Z,8.10
2023-01-06T00:45:12.921Z,8.10
2023-01-06T00:47:39.720Z,8.10
2023-01-06T00:50:06.980Z,8.10
2023-01-06T00:52:34.463Z,8.00
2023-01-06T00:55:01.200Z,8.00
2023-01-06T00:57:28.122Z,8.00
2023-01-06T00:59:54.844Z,8.00
2023-01-06T01:02:21.852Z,8.00
2023-01-06T01:04:49.227Z,8.00
2023-01-06T01:07:16.871Z,8.00
2023-01-06T01:09:43.817Z,7.90
2023-01-06T01:12:12.955Z,8.00
2023-01-06T01:14:49.189Z,8.00
2023-01-06T01:17:28.162Z,8.00
2023-01-06T01:19:56.580Z,7.90
2023-01-06T01:22:25.178Z,7.80
2023-01-06T01:24:51.885Z,7.80
2023-01-06T01:27:18.866Z,7.80
2023-01-06T01:29:45.885Z,7.80
2023-01-06T01:32:12.840Z,7.80
2023-01-06T01:34:39.786Z,7.70
2023-01-06T01:37:06.695Z,7.80
2023-01-06T01:39:33.457Z,7.80
2023-01-06T01:42:00.638Z,7.80
2023-01-06T01:45:05.988Z,7.80
2023-01-06T01:47:44.698Z,7.80
2023-01-06T01:50:20.836Z,7.80
2023-01-06T01:52:50.793Z,7.70
2023-01-06T01:55:18.496Z,7.80
2023-01-06T01:58:04.507Z,7.80
2023-01-06T02:00:31.285Z,7.70
2023-01-06T02:02:58.918Z,7.70
2023-01-06T02:05:27.847Z,7.70
2023-01-06T02:07:57.531Z,7.70
2023-01-06T02:10:24.878Z,7.80
2023-01-06T02:12:58.938Z,7.80
2023-01-06T02:15:31.787Z,7.70
2023-01-06T02:18:33.342Z,7.70
2023-01-06T02:21:33.942Z,7.80
2023-01-06T02:24:21.864Z,7.70
2023-01-06T02:27:06.425Z,7.70
2023-01-06T02:30:10.456Z,7.80
2023-01-06T02:33:05.636Z,7.70
2023-01-06T02:35:46.415Z,7.70
2023-01-06T02:38:22.457Z,7.70
2023-01-06T02:41:26.967Z,7.80
2023-01-06T02:44:06.309Z,7.80
2023-01-06T02:46:58.370Z,7.70
2023-01-06T02:49:41.527Z,7.80
2023-01-06T02:52:31.509Z,7.80
2023-01-06T02:55:16.261Z,7.70
2023-01-06T02:57:55.666Z,7.70
2023-01-06T03:00:37.290Z,7.70
2023-01-06T03:03:25.813Z,7.70
2023-01-06T03:05:57.302Z,7.70
2023-01-06T03:08:27.600Z,7.70
2023-01-06T03:10:56.309Z,7.70
2023-01-06T03:13:32.963Z,7.70
2023-01-06T03:16:00.322Z,7.70
2023-01-06T03:18:27.553Z,7.70
2023-01-06T03:20:57.720Z,7.70
2023-01-06T03:23:24.603Z,7.70
2023-01-06T03:25:52.507Z,7.70
2023-01-06T03:28:19.523Z,7.70
2023-01-06T03:30:57.184Z,7.70
2023-01-06T03:33:50.007Z,7.60
2023-01-06T03:36:48.039Z,7.60
2023-01-06T03:39:16.560Z,7.50
2023-01-06T03:42:09.285Z,7.40
2023-01-06T03:44:53.329Z,7.40
2023-01-06T03:47:42.072Z,7.20
2023-01-06T03:50:37.960Z,7.20
2023-01-06T03:53:14.888Z,7.10
2023-01-06T03:55:47.372Z,6.90
2023-01-06T03:58:17.100Z,6.90
2023-01-06T04:00:44.135Z,6.90
2023-01-06T04:03:13.889Z,6.80
2023-01-06T04:05:40.779Z,6.80
2023-01-06T04:08:07.646Z,6.70
2023-01-06T04:10:34.437Z,6.70
2023-01-06T04:13:01.254Z,6.60
2023-01-06T04:15:32.620Z,6.90
2023-01-06T04:17:59.722Z,6.70
2023-01-06T04:20:29.526Z,6.80
2023-01-06T04:22:57.810Z,6.70
2023-01-06T04:25:25.199Z,6.80
2023-01-06T04:27:52.336Z,6.80
2023-01-06T04:30:19.541Z,7.00
2023-01-06T04:32:48.145Z,6.80
2023-01-06T04:35:15.030Z,6.90
2023-01-06T04:37:41.792Z,6.90
2023-01-06T04:40:09.260Z,6.80
2023-01-06T04:42:54.807Z,6.90
2023-01-06T04:45:22.069Z,6.80
2023-01-06T04:47:48.953Z,6.80
2023-01-06T04:50:15.776Z,6.70
2023-01-06T04:52:42.603Z,6.60
2023-01-06T04:55:09.962Z,6.50
2023-01-06T04:57:36.820Z,6.50
2023-01-06T05:00:04.758Z,6.40
2023-01-06T05:02:31.529Z,6.40
2023-01-06T05:04:58.426Z,6.50
2023-01-06T05:07:25.212Z,6.40
2023-01-06T05:09:52.019Z,6.30
2023-01-06T05:12:18.791Z,6.30
2023-01-06T05:14:45.555Z,6.30
2023-01-06T05:17:12.443Z,6.30
2023-01-06T05:19:39.275Z,6.40
2023-01-06T05:22:06.112Z,6.30
2023-01-06T05:24:32.938Z,6.40
2023-01-06T05:26:59.722Z,6.30
2023-01-06T05:29:26.589Z,6.40
2023-01-06T05:31:54.029Z,6.50
2023-01-06T05:34:21.157Z,6.40
2023-01-06T05:36:47.938Z,6.40
2023-01-06T05:39:14.709Z,6.50
2023-01-06T05:41:41.561Z,6.50
2023-01-06T05:44:08.463Z,6.60
2023-01-06T05:46:35.245Z,6.60
2023-01-06T05:49:02.291Z,6.70
2023-01-06T05:51:29.352Z,6.80
2023-01-06T05:53:56.375Z,6.90
2023-01-06T05:56:23.789Z,6.90
2023-01-06T05:58:52.621Z,6.90
2023-01-06T06:01:31.365Z,6.90
2023-01-06T06:03:59.121Z,7.00
2023-01-06T06:06:29.070Z,7.00
2023-01-06T06:08:56.010Z,7.00
2023-01-06T06:11:23.073Z,6.90
2023-01-06T06:13:52.998Z,7.00
2023-01-06T06:16:22.446Z,7.00
2023-01-06T06:18:58.101Z,7.00
2023-01-06T06:21:30.387Z,6.90
2023-01-06T06:23:58.649Z,6.90
2023-01-06T06:26:26.230Z,6.90
2023-01-06T06:28:53.354Z,6.90
2023-01-06T06:31:25.583Z,6.80
2023-01-06T06:33:54.356Z,6.70
2023-01-06T06:36:22.240Z,6.60
2023-01-06T06:38:51.167Z,6.60
2023-01-06T06:41:19.366Z,6.60
2023-01-06T06:43:46.493Z,6.70
2023-01-06T06:46:13.341Z,6.60
2023-01-06T06:48:40.372Z,6.70
2023-01-06T06:51:10.024Z,6.70
2023-01-06T06:53:37.713Z,6.70
2023-01-06T06:56:06.775Z,6.70
2023-01-06T06:58:34.821Z,6.70
2023-01-06T07:01:09.595Z,6.80
2023-01-06T07:03:36.554Z,6.80
2023-01-06T07:06:06.713Z,6.90
2023-01-06T07:08:33.944Z,6.90
2023-01-06T07:11:01.259Z,6.90
2023-01-06T07:13:28.309Z,7.00
2023-01-06T07:15:55.275Z,7.00
2023-01-06T07:18:22.483Z,7.00
2023-01-06T07:20:53.069Z,7.10
2023-01-06T07:23:20.842Z,7.20
2023-01-06T07:25:55.348Z,7.20
2023-01-06T07:28:22.621Z,7.20
2023-01-06T07:30:49.857Z,7.20
2023-01-06T07:33:17.114Z,7.10
2023-01-06T07:35:44.017Z,7.20
2023-01-06T07:38:11.199Z,7.20
2023-01-06T07:40:38.691Z,7.20
2023-01-06T07:43:07.336Z,7.30
2023-01-06T07:45:34.785Z,7.30
2023-01-06T07:48:02.041Z,7.40
2023-01-06T07:50:29.652Z,7.40
2023-01-06T07:53:01.232Z,7.40
2023-01-06T07:55:28.768Z,7.50
2023-01-06T07:57:56.082Z,7.50
2023-01-06T08:00:23.017Z,7.50
2023-01-06T08:02:49.836Z,7.60
2023-01-06T08:05:16.744Z,7.60
2023-01-06T08:07:43.584Z,7.80
2023-01-06T08:10:10.447Z,7.70
2023-01-06T08:12:37.253Z,7.80
2023-01-06T08:15:05.027Z,7.80
2023-01-06T08:17:31.984Z,7.80
2023-01-06T08:19:58.811Z,7.90
2023-01-06T08:22:25.653Z,7.90
2023-01-06T08:24:52.390Z,7.90
2023-01-06T08:27:20.686Z,8.00
2023-01-06T08:29:50.010Z,7.90
2023-01-06T08:32:17.173Z,7.90
2023-01-06T08:34:44.000Z,7.90
2023-01-06T08:37:11.002Z,7.90
2023-01-06T08:39:38.223Z,7.90
2023-01-06T08:42:05.272Z,8.00
2023-01-06T08:44:32.097Z,8.00
2023-01-06T08:46:58.970Z,8.00
2023-01-06T08:49:25.805Z,8.00
2023-01-06T08:51:52.646Z,8.10
2023-01-06T08:54:19.510Z,8.10
2023-01-06T08:56:46.460Z,8.00
2023-01-06T08:59:16.174Z,8.10
2023-01-06T09:01:44.367Z,8.00
2023-01-06T09:04:11.950Z,8.10
2023-01-06T09:06:39.396Z,8.10
2023-01-06T09:09:07.646Z,8.10
2023-01-06T09:11:34.763Z,8.20
2023-01-06T09:14:01.542Z,8.20
2023-01-06T09:16:28.466Z,8.20
2023-01-06T09:18:55.222Z,8.20
2023-01-06T09:21:25.612Z,8.30
2023-01-06T09:23:52.429Z,8.30
2023-01-06T09:26:21.649Z,8.40
2023-01-06T09:28:48.400Z,8.40
2023-01-06T09:31:15.243Z,8.50
2023-01-06T09:33:42.022Z,8.50
2023-01-06T09:36:08.937Z,8.50
2023-01-06T09:38:35.870Z,8.50
2023-01-06T09:41:31.870Z,8.50
2023-01-06T09:44:01.474Z,8.60
2023-01-06T09:46:34.290Z,8.60
2023-01-06T09:49:16.244Z,8.70
2023-01-06T09:51:44.015Z,8.70
2023-01-06T09:54:26.034Z,8.70
2023-01-06T09:57:06.803Z,8.70
2023-01-06T10:00:05.169Z,8.70
2023-01-06T10:02:40.212Z,8.70
2023-01-06T10:05:26.033Z,8.70
2023-01-06T10:08:04.116Z,8.70
2023-01-06T10:10:50.936Z,8.80
2023-01-06T10:13:28.160Z,9.00
2023-01-06T10:16:05.111Z,9.50
2023-01-06T10:18:48.782Z,9.80
2023-01-06T10:21:37.999Z,10.00
2023-01-06T10:24:25.100Z,9.90
2023-01-06T10:26:58.855Z,9.80
2023-01-06T10:29:32.614Z,9.80
2023-01-06T10:32:02.318Z,9.70
2023-01-06T10:34:29.206Z,9.70
2023-01-06T10:37:12.264Z,9.60
2023-01-06T10:39:42.864Z,9.60
2023-01-06T10:42:48.096Z,9.60
2023-01-06T10:45:15.130Z,9.50
2023-01-06T10:47:43.469Z,9.70
2023-01-06T10:50:18.647Z,9.80
2023-01-06T10:52:47.361Z,10.20
2023-01-06T10:55:58.911Z,10.60
2023-01-06T10:58:47.152Z,10.80
2023-01-06T11:01:23.240Z,11.10
2023-01-06T11:04:12.073Z,10.90
2023-01-06T11:06:44.652Z,10.60
2023-01-06T11:09:23.765Z,10.40
2023-01-06T11:11:52.209Z,10.20
2023-01-06T11:14:24.442Z,10.10
2023-01-06T11:17:14.653Z,10.00
2023-01-06T11:19:44.685Z,9.90
2023-01-06T11:22:34.806Z,9.80
2023-01-06T11:25:02.704Z,9.80
2023-01-06T11:27:29.494Z,9.80
2023-01-06T11:29:56.363Z,9.80
2023-01-06T11:32:27.010Z,9.80
2023-01-06T11:35:04.656Z,9.80
2023-01-06T11:37:33.446Z,9.80
2023-01-06T11:40:10.435Z,9.80
2023-01-06T11:45:07.134Z,9.80
2023-01-06T11:47:34.770Z,9.80
2023-01-06T11:50:02.227Z,9.90
2023-01-06T11:52:31.284Z,9.90
2023-01-06T11:55:19.792Z,9.90
2023-01-06T11:58:04.136Z,10.00
2023-01-06T12:00:42.415Z,10.00
2023-01-06T12:03:21.574Z,10.00
2023-01-06T12:06:04.445Z,10.00
2023-01-06T12:08:40.537Z,10.00
2023-01-06T12:11:14.215Z,10.20
2023-01-06T12:13:44.722Z,10.10
2023-01-06T12:16:35.128Z,10.10
2023-01-06T12:19:03.711Z,10.10
2023-01-06T12:21:34.735Z,10.10
2023-01-06T12:24:06.247Z,10.10
2023-01-06T12:26:35.137Z,10.10
2023-01-06T12:29:04.441Z,10.10
2023-01-06T12:31:50.675Z,10.10
2023-01-06T12:34:29.557Z,10.10
2023-01-06T12:37:15.303Z,10.10
2023-01-06T12:40:22.098Z,10.10
2023-01-06T12:43:10.464Z,10.20
2023-01-06T12:45:56.564Z,10.20
2023-01-06T12:48:43.817Z,10.20
2023-01-06T12:51:26.905Z,10.20
2023-01-06T12:54:18.504Z,10.10
2023-01-06T12:56:47.969Z,10.10
2023-01-06T12:59:35.808Z,10.10
2023-01-06T13:02:05.415Z,10.10
2023-01-06T13:04:43.977Z,10.00
2023-01-06T13:07:29.557Z,10.00
2023-01-06T13:10:31.169Z,10.00
2023-01-06T13:13:09.871Z,10.00
2023-01-06T13:15:40.907Z,10.10
2023-01-06T13:18:14.112Z,10.10
2023-01-06T13:20:52.877Z,10.00
2023-01-06T13:23:40.309Z,10.10
2023-01-06T13:26:33.785Z,10.10
2023-01-06T13:29:10.193Z,10.00
2023-01-06T13:31:40.943Z,10.00
2023-01-06T13:34:23.329Z,10.10
2023-01-06T13:37:18.648Z,10.00
2023-01-06T13:39:50.176Z,10.00
2023-01-06T13:42:23.312Z,10.00
2023-01-06T13:44:50.278Z,10.00
2023-01-06T13:47:20.681Z,10.10
2023-01-06T13:49:48.017Z,10.10
2023-01-06T13:52:25.280Z,10.10
2023-01-06T13:54:52.005Z,10.10
2023-01-06T13:57:21.799Z,10.10
2023-01-06T13:59:50.706Z,10.10
2023-01-06T14:02:35.704Z,10.00
2023-01-06T14:05:04.407Z,10.00
2023-01-06T14:07:40.330Z,10.00
2023-01-06T14:10:33.560Z,10.00
2023-01-06T14:13:02.133Z,10.00
2023-01-06T14:15:36.546Z,10.00
2023-01-06T14:18:04.251Z,9.90
2023-01-06T14:20:38.469Z,10.00
2023-01-06T14:23:24.333Z,10.00
2023-01-06T14:25:54.254Z,10.00
2023-01-06T14:28:21.081Z,9.90
2023-01-06T14:30:49.938Z,10.00
2023-01-06T14:33:42.441Z,9.90
2023-01-06T14:36:17.132Z,9.90
2023-01-06T14:39:00.980Z,9.90
2023-01-06T14:41:45.331Z,9.90
2023-01-06T14:44:18.592Z,9.90
2023-01-06T14:46:59.660Z,9.90
2023-01-06T14:49:31.908Z,10.00
2023-01-06T14:52:01.083Z,9.90
2023-01-06T14:54:39.102Z,9.90
2023-01-06T14:57:29.025Z,9.90
2023-01-06T15:00:18.503Z,9.80
2023-01-06T15:03:10.679Z,9.90
2023-01-06T15:05:39.647Z,9.80
2023-01-06T15:08:06.491Z,9.80
2023-01-06T15:10:39.516Z,9.80
2023-01-06T15:13:28.957Z,9.80
2023-01-06T15:16:30.931Z,9.80
2023-01-06T15:18:59.092Z,9.80
2023-01-06T15:21:26.448Z,9.80
2023-01-06T15:23:55.363Z,9.80
2023-01-06T15:26:28.384Z,9.70
2023-01-06T15:28:57.981Z,9.70
2023-01-06T15:31:25.122Z,9.70
2023-01-06T15:33:54.051Z,9.70
2023-01-06T15:36:23.069Z,9.70
2023-01-06T15:38:52.348Z,9.70
2023-01-06T15:41:34.838Z,9.60
2023-01-06T15:44:04.142Z,9.60
2023-01-06T15:46:41.878Z,9.60
2023-01-06T15:49:25.183Z,9.60
2023-01-06T15:51:57.504Z,9.50
2023-01-06T15:54:27.534Z,9.50
2023-01-06T15:56:54.896Z,9.50
2023-01-06T15:59:23.032Z,9.60
2023-01-06T16:01:54.878Z,9.50
2023-01-06T16:04:23.998Z,9.50
2023-01-06T16:06:50.981Z,9.50
2023-01-06T16:09:22.677Z,9.50
2023-01-06T16:12:18.527Z,9.40
2023-01-06T16:14:49.098Z,9.50
2023-01-06T16:17:32.312Z,9.40
2023-01-06T16:20:02.817Z,9.40
2023-01-06T16:22:31.540Z,9.40
2023-01-06T16:25:05.216Z,9.40
2023-01-06T16:27:32.300Z,9.40
2023-01-06T16:30:18.425Z,9.30
2023-01-06T16:32:46.800Z,9.20
2023-01-06T16:35:16.965Z,9.30
2023-01-06T16:37:44.629Z,9.30
2023-01-06T16:40:14.094Z,9.40
2023-01-06T16:42:42.968Z,9.30
2023-01-06T16:45:15.268Z,9.30
2023-01-06T16:47:42.868Z,9.30
2023-01-06T16:50:17.945Z,9.20
2023-01-06T16:52:47.088Z,9.30
2023-01-06T16:55:17.930Z,9.20
2023-01-06T16:57:51.850Z,9.30
2023-01-06T17:00:22.465Z,9.10
2023-01-06T17:02:50.963Z,9.30
2023-01-06T17:05:24.038Z,9.30
2023-01-06T17:07:53.407Z,9.20
2023-01-06T17:10:23.388Z,9.30
2023-01-06T17:13:19.359Z,9.30
2023-01-06T17:15:46.547Z,9.20
2023-01-06T17:18:25.459Z,9.20
2023-01-06T17:20:59.542Z,9.20
2023-01-06T17:23:26.303Z,9.20
2023-01-06T17:26:01.577Z,9.20
2023-01-06T17:28:31.072Z,9.20
2023-01-06T17:30:59.571Z,9.20
2023-01-06T17:33:41.266Z,9.20
2023-01-06T17:36:21.931Z,9.10
2023-01-06T17:38:51.975Z,9.10
2023-01-06T17:41:19.925Z,9.10
2023-01-06T17:43:47.129Z,9.10
2023-01-06T17:46:19.564Z,9.00
2023-01-06T17:48:49.527Z,9.00
2023-01-06T17:51:16.554Z,8.90
2023-01-06T17:54:01.995Z,9.00
2023-01-06T17:56:28.907Z,8.90
2023-01-06T17:59:00.252Z,8.90
2023-01-06T18:01:30.186Z,9.00
2023-01-06T18:03:59.797Z,8.90
2023-01-06T18:06:30.341Z,9.00
2023-01-06T18:09:08.635Z,9.00
2023-01-06T18:11:41.411Z,9.00
2023-01-06T18:14:23.542Z,9.00
2023-01-06T18:16:54.384Z,9.00
2023-01-06T18:19:29.394Z,9.00
2023-01-06T18:21:56.387Z,9.00
2023-01-06T18:24:44.708Z,9.00
2023-01-06T18:27:33.333Z,8.90
2023-01-06T18:30:18.179Z,8.90
2023-01-06T18:32:46.068Z,8.90
2023-01-06T18:35:15.654Z,8.80
2023-01-06T18:37:42.624Z,8.90
2023-01-06T18:40:17.532Z,8.90
2023-01-06T18:42:46.498Z,8.90
2023-01-06T18:45:18.270Z,8.80
2023-01-06T18:47:50.986Z,8.80
2023-01-06T18:50:30.847Z,8.80
2023-01-06T18:53:05.615Z,8.80
2023-01-06T18:55:47.164Z,8.80
2023-01-06T18:58:35.444Z,8.80
2023-01-06T19:01:31.906Z,8.80
2023-01-06T19:04:14.535Z,8.80
2023-01-06T19:06:58.857Z,8.70
2023-01-06T19:09:42.365Z,8.70
2023-01-06T19:12:16.657Z,8.70
2023-01-06T19:14:50.151Z,8.70
2023-01-06T19:17:27.497Z,8.70
2023-01-06T19:19:56.510Z,8.80
2023-01-06T19:22:29.604Z,8.60
2023-01-06T19:25:32.806Z,8.70
2023-01-06T19:28:12.598Z,8.60
2023-01-06T19:30:53.589Z,8.60
2023-01-06T19:33:29.250Z,8.60
2023-01-06T19:36:04.914Z,8.60
2023-01-06T19:38:40.854Z,8.50
2023-01-06T19:41:15.299Z,8.60
2023-01-06T19:43:42.047Z,8.60
2023-01-06T19:46:23.664Z,8.50
2023-01-06T19:48:51.273Z,8.50
2023-01-06T19:51:20.844Z,8.50
2023-01-06T19:53:58.489Z,8.50
2023-01-06T19:56:29.440Z,8.50
2023-01-06T19:59:02.252Z,8.50
2023-01-06T20:01:32.281Z,8.50
2023-01-06T20:03:59.363Z,8.60
2023-01-06T20:06:26.516Z,8.50
2023-01-06T20:08:53.615Z,8.50
2023-01-06T20:11:24.865Z,8.40
2023-01-06T20:13:52.213Z,8.50
2023-01-06T20:16:19.266Z,8.50
2023-01-06T20:18:46.281Z,8.50
2023-01-06T20:21:13.068Z,8.60
2023-01-06T20:23:39.817Z,8.50
2023-01-06T20:26:06.755Z,8.50
2023-01-06T20:28:33.614Z,8.50
2023-01-06T20:31:00.606Z,8.50
2023-01-06T20:33:27.395Z,8.40
2023-01-06T20:35:54.236Z,8.50
2023-01-06T20:38:20.988Z,8.50
2023-01-06T20:40:47.805Z,8.50
2023-01-06T20:43:14.618Z,8.50
2023-01-06T20:45:41.455Z,8.50
2023-01-06T20:48:08.494Z,8.50
2023-01-06T20:50:35.443Z,8.50
2023-01-06T20:53:02.263Z,8.50
2023-01-06T20:55:28.982Z,8.50
2023-01-06T20:57:55.774Z,8.50
2023-01-06T21:00:22.514Z,8.50
2023-01-06T21:02:49.305Z,8.40
2023-01-06T21:05:16.588Z,8.50
2023-01-06T21:07:43.421Z,8.50
2023-01-06T21:10:10.196Z,8.40
2023-01-06T21:12:37.192Z,8.50
2023-01-06T21:15:04.653Z,8.40
2023-01-06T21:17:31.394Z,8.40
2023-01-06T21:19:58.185Z,8.30
2023-01-06T21:22:24.914Z,8.40
2023-01-06T21:24:51.692Z,8.30
2023-01-06T21:27:18.559Z,8.40
2023-01-06T21:29:45.472Z,8.30
2023-01-06T21:32:12.428Z,8.30
2023-01-06T21:34:39.449Z,8.30
2023-01-06T21:37:06.535Z,8.30
2023-01-06T21:39:33.638Z,8.40
2023-01-06T21:42:29.936Z,8.30
2023-01-06T21:44:56.721Z,8.30
2023-01-06T21:47:23.545Z,8.30
2023-01-06T21:49:50.239Z,8.30
2023-01-06T21:52:17.719Z,8.30
2023-01-06T21:54:45.192Z,8.30
2023-01-06T21:57:12.720Z,8.30
2023-01-06T21:59:40.024Z,8.20
2023-01-06T22:02:07.876Z,8.20
2023-01-06T22:04:34.963Z,8.20
2023-01-06T22:07:05.160Z,8.20
2023-01-06T22:09:32.396Z,8.20
2023-01-06T22:12:01.718Z,8.30
2023-01-06T22:14:28.531Z,8.20
2023-01-06T22:17:00.364Z,8.20
2023-01-06T22:19:28.529Z,8.20
2023-01-06T22:21:55.836Z,8.20
2023-01-06T22:24:23.767Z,8.20
2023-01-06T22:26:50.506Z,8.20
2023-01-06T22:29:17.286Z,8.20
2023-01-06T22:31:44.109Z,8.20
2023-01-06T22:34:10.939Z,8.20
2023-01-06T22:36:37.652Z,8.20
2023-01-06T22:39:04.549Z,8.10
2023-01-06T22:41:31.390Z,8.30
2023-01-06T22:43:58.178Z,8.20
2023-01-06T22:46:25.154Z,8.10
2023-01-06T22:48:51.836Z,8.20
2023-01-06T22:51:18.716Z,8.10
2023-01-06T22:53:45.447Z,8.10
2023-01-06T22:56:12.501Z,8.10
2023-01-06T22:58:40.821Z,8.10
2023-01-06T23:01:08.803Z,8.10
2023-01-06T23:03:36.801Z,8.10
2023-01-06T23:06:06.523Z,8.00
2023-01-06T23:08:36.526Z,8.00
2023-01-06T23:11:16.530Z,8.10
2023-01-06T23:13:44.804Z,8.00
2023-01-06T23:16:14.574Z,8.10
2023-01-06T23:18:43.987Z,8.10
2023-01-06T23:21:23.121Z,8.10
2023-01-06T23:23:50.897Z,8.10
2023-01-06T23:26:20.401Z,8.00
2023-01-06T23:28:47.383Z,8.10
2023-01-06T23:31:17.097Z,8.10
2023-01-06T23:33:46.690Z,8.00
2023-01-06T23:36:15.966Z,8.10
2023-01-06T23:38:43.470Z,8.10
2023-01-06T23:41:21.629Z,8.00
2023-01-06T23:43:49.386Z,8.20
2023-01-06T23:46:21.910Z,8.10
2023-01-06T23:48:49.345Z,8.10
2023-01-06T23:51:16.760Z,8.10
2023-01-06T23:53:44.514Z,8.10
2023-01-06T23:56:14.150Z,8.10
2023-01-06T23:58:41.965Z,8.00
