createdAt,value
2019-02-25T00:01:49.728Z,103235.25
2019-02-25T00:04:15.697Z,103226.16
2019-02-25T00:06:41.701Z,103228.86
2019-02-25T00:09:07.675Z,103220.17
2019-02-25T00:11:33.657Z,103220.72
2019-02-25T00:13:59.716Z,103225.32
2019-02-25T00:16:25.688Z,103224.55
2019-02-25T00:18:51.758Z,103228.09
2019-02-25T00:21:17.839Z,103232.63
2019-02-25T00:23:43.843Z,103235.81
2019-02-25T00:26:09.927Z,103233.72
2019-02-25T00:28:35.895Z,103231.62
2019-02-25T00:31:01.916Z,103229.93
2019-02-25T00:33:27.883Z,103230.47
2019-02-25T00:35:53.944Z,103229.69
2019-02-25T00:38:19.928Z,103231.55
2019-02-25T00:40:45.916Z,103233.82
2019-02-25T00:43:11.908Z,103228.61
2019-02-25T00:45:37.893Z,103232.20
2019-02-25T00:48:03.886Z,103230.95
2019-02-25T00:50:29.895Z,103223.98
2019-02-25T00:52:55.863Z,103229.80
2019-02-25T00:55:21.892Z,103230.27
2019-02-25T00:57:47.852Z,103222.96
2019-02-25T01:00:13.889Z,103219.01
2019-02-25T01:02:39.863Z,103217.86
2019-02-25T01:05:05.858Z,103224.92
2019-02-25T01:07:31.835Z,103221.03
2019-02-25T01:09:57.826Z,103228.17
2019-02-25T01:12:23.811Z,103224.21
2019-02-25T01:14:49.801Z,103231.75
2019-02-25T01:17:15.781Z,103238.41
2019-02-25T01:19:41.766Z,103237.56
2019-02-25T01:22:07.755Z,103238.95
2019-02-25T01:24:33.732Z,103225.39
2019-02-25T01:26:59.840Z,103233.77
2019-02-25T01:29:25.824Z,103236.95
2019-02-25T01:31:51.795Z,103238.27
2019-02-25T01:34:17.777Z,103240.97
2019-02-25T01:36:43.827Z,103240.13
2019-02-25T01:39:09.837Z,103233.16
2019-02-25T01:41:35.890Z,103235.86
2019-02-25T01:44:01.931Z,103242.05
2019-02-25T01:46:27.919Z,103241.67
2019-02-25T01:48:54.007Z,103239.51
2019-02-25T01:51:22.047Z,103235.62
2019-02-25T01:53:47.746Z,103239.57
2019-02-25T01:56:13.715Z,103235.72
2019-02-25T01:58:39.768Z,103233.14
2019-02-25T02:01:05.730Z,103233.62
2019-02-25T02:03:31.818Z,103223.61
2019-02-25T02:05:57.797Z,103227.56
2019-02-25T02:08:23.798Z,103229.36
2019-02-25T02:10:49.774Z,103232.06
2019-02-25T02:13:15.746Z,103243.55
2019-02-25T02:15:41.752Z,103247.09
2019-02-25T02:18:07.765Z,103248.03
2019-02-25T02:20:33.798Z,103253.37
2019-02-25T02:22:59.834Z,103251.68
2019-02-25T02:25:25.838Z,103253.00
2019-02-25T02:27:51.855Z,103258.27
2019-02-25T02:30:17.834Z,103257.33
2019-02-25T02:32:43.887Z,103260.44
2019-02-25T02:35:09.961Z,103258.17
2019-02-25T02:37:36.025Z,103258.58
2019-02-25T02:40:02.068Z,103259.90
2019-02-25T02:42:28.168Z,103257.64
2019-02-25T02:44:54.137Z,103253.14
2019-02-25T02:47:20.129Z,103250.45
2019-02-25T02:49:46.134Z,103242.53
2019-02-25T02:52:12.175Z,103243.76
2019-02-25T02:54:38.155Z,103246.80
2019-02-25T02:57:04.219Z,103239.73
2019-02-25T02:59:30.191Z,103231.83
2019-02-25T03:01:56.182Z,103228.72
2019-02-25T03:04:22.163Z,103229.50
2019-02-25T03:06:48.137Z,103231.30
2019-02-25T03:09:14.199Z,103230.82
2019-02-25T03:11:40.168Z,103224.59
2019-02-25T03:14:06.248Z,103221.97
2019-02-25T03:16:32.228Z,103220.11
2019-02-25T03:18:58.294Z,103221.42
2019-02-25T03:21:24.278Z,103220.52
2019-02-25T03:23:50.266Z,103217.41
2019-02-25T03:26:16.257Z,103223.52
2019-02-25T03:28:42.305Z,103223.05
2019-02-25T03:31:08.328Z,103219.98
2019-02-25T03:33:34.494Z,103229.20
2019-02-25T03:36:00.459Z,103232.22
2019-02-25T03:38:26.527Z,103232.22
2019-02-25T03:40:52.496Z,103236.64
2019-02-25T03:43:18.621Z,103232.22
2019-02-25T03:45:44.604Z,103239.17
2019-02-25T03:48:10.660Z,103233.53
2019-02-25T03:50:36.636Z,103230.89
2019-02-25T03:53:02.627Z,103231.37
2019-02-25T03:55:28.667Z,103233.53
2019-02-25T03:57:54.698Z,103231.27
2019-02-25T04:00:20.713Z,103232.59
2019-02-25T04:02:46.688Z,103231.74
2019-02-25T04:05:12.689Z,103231.27
2019-02-25T04:07:38.676Z,103229.11
2019-02-25T04:10:04.645Z,103237.86
2019-02-25T04:12:30.619Z,103238.73
2019-02-25T04:14:56.620Z,103233.91
2019-02-25T04:17:22.594Z,103239.66
2019-02-25T04:19:48.581Z,103244.45
2019-02-25T04:22:14.573Z,103244.45
2019-02-25T04:24:40.537Z,103244.45
2019-02-25T04:27:06.611Z,103240.50
2019-02-25T04:29:32.601Z,103248.81
2019-02-25T04:31:58.652Z,103246.24
2019-02-25T04:34:24.623Z,103246.66
2019-02-25T04:36:50.619Z,103246.24
2019-02-25T04:39:16.588Z,103240.05
2019-02-25T04:41:42.561Z,103235.63
2019-02-25T04:44:08.534Z,103237.80
2019-02-25T04:46:34.528Z,103239.11
2019-02-25T04:49:00.521Z,103243.91
2019-02-25T04:51:26.504Z,103242.59
2019-02-25T04:53:52.492Z,103236.00
2019-02-25T04:56:18.538Z,103235.53
2019-02-25T04:58:44.583Z,103237.32
2019-02-25T05:01:10.637Z,103232.89
2019-02-25T05:03:36.614Z,103236.41
2019-02-25T05:06:02.669Z,103230.66
2019-02-25T05:08:28.657Z,103234.62
2019-02-25T05:10:54.655Z,103234.69
2019-02-25T05:13:20.652Z,103230.25
2019-02-25T05:15:46.692Z,103228.94
2019-02-25T05:18:12.687Z,103225.86
2019-02-25T05:20:38.741Z,103220.97
2019-02-25T05:23:04.754Z,103214.84
2019-02-25T05:25:30.731Z,103216.63
2019-02-25T05:27:56.735Z,103210.05
2019-02-25T05:30:22.722Z,103216.16
2019-02-25T05:32:48.819Z,103213.52
2019-02-25T05:35:14.806Z,103222.75
2019-02-25T05:37:40.842Z,103214.00
2019-02-25T05:40:06.829Z,103217.48
2019-02-25T05:42:32.878Z,103215.31
2019-02-25T05:44:58.852Z,103214.00
2019-02-25T05:47:24.855Z,103212.20
2019-02-25T05:49:50.884Z,103219.27
2019-02-25T05:52:17.160Z,103217.01
2019-02-25T05:54:43.253Z,103219.64
2019-02-25T05:57:09.229Z,103219.64
2019-02-25T05:59:35.256Z,103220.48
2019-02-25T06:02:01.282Z,103222.75
2019-02-25T06:04:27.251Z,103227.08
2019-02-25T06:06:53.256Z,103232.36
2019-02-25T06:09:19.236Z,103232.83
2019-02-25T06:11:45.244Z,103234.99
2019-02-25T06:14:11.242Z,103234.92
2019-02-25T06:16:37.219Z,103235.40
2019-02-25T06:19:03.205Z,103238.03
2019-02-25T06:21:29.188Z,103236.24
2019-02-25T06:23:55.160Z,103231.88
2019-02-25T06:26:21.159Z,103234.92
2019-02-25T06:28:47.185Z,103235.84
2019-02-25T06:31:13.225Z,103235.84
2019-02-25T06:33:39.340Z,103238.03
2019-02-25T06:36:05.310Z,103237.56
2019-02-25T06:38:31.368Z,103236.72
2019-02-25T06:40:57.329Z,103237.16
2019-02-25T06:43:23.330Z,103236.24
2019-02-25T06:45:49.296Z,103233.61
2019-02-25T06:48:15.384Z,103243.20
2019-02-25T06:50:41.359Z,103238.41
2019-02-25T06:53:07.329Z,103242.36
2019-02-25T06:55:33.327Z,103246.80
2019-02-25T06:57:59.291Z,103251.59
2019-02-25T07:00:25.320Z,103254.70
2019-02-25T07:02:51.585Z,103253.32
2019-02-25T07:05:17.619Z,103259.03
2019-02-25T07:07:43.632Z,103258.13
2019-02-25T07:10:09.613Z,103260.76
2019-02-25T07:12:35.672Z,103260.34
2019-02-25T07:15:01.680Z,103262.55
2019-02-25T07:17:28.746Z,103266.03
2019-02-25T07:19:54.791Z,103257.27
2019-02-25T07:22:20.931Z,103250.69
2019-02-25T07:24:52.784Z,103251.52
2019-02-25T07:27:14.642Z,103256.80
2019-02-25T07:29:40.624Z,103253.32
2019-02-25T07:32:06.673Z,103254.53
2019-02-25T07:34:32.678Z,103253.32
2019-02-25T07:36:58.650Z,103253.32
2019-02-25T07:39:24.652Z,103249.80
2019-02-25T07:41:50.676Z,103247.57
2019-02-25T07:44:16.723Z,103246.72
2019-02-25T07:46:42.741Z,103244.94
2019-02-25T07:49:08.780Z,103248.89
2019-02-25T07:51:34.759Z,103249.20
2019-02-25T07:54:00.730Z,103238.17
2019-02-25T07:56:26.743Z,103234.70
2019-02-25T07:58:52.715Z,103240.81
2019-02-25T08:01:18.687Z,103247.78
2019-02-25T08:03:44.733Z,103254.00
2019-02-25T08:06:12.011Z,103253.05
2019-02-25T08:08:38.210Z,103253.05
2019-02-25T08:11:04.258Z,103254.00
2019-02-25T08:13:30.315Z,103254.00
2019-02-25T08:15:56.342Z,103259.64
2019-02-25T08:18:22.569Z,103268.03
2019-02-25T08:20:48.548Z,103264.08
2019-02-25T08:23:14.588Z,103259.75
2019-02-25T08:25:40.571Z,103263.23
2019-02-25T08:28:06.543Z,103263.70
2019-02-25T08:30:32.551Z,103268.98
2019-02-25T08:32:58.653Z,103273.30
2019-02-25T08:35:24.720Z,103272.46
2019-02-25T08:37:50.778Z,103277.73
2019-02-25T08:40:16.783Z,103279.99
2019-02-25T08:42:43.137Z,103283.95
2019-02-25T08:45:09.176Z,103283.48
2019-02-25T08:47:35.185Z,103286.97
2019-02-25T08:50:01.217Z,103284.80
2019-02-25T08:52:27.225Z,103289.23
2019-02-25T08:54:53.288Z,103289.66
2019-02-25T08:57:19.275Z,103288.75
2019-02-25T08:59:45.364Z,103286.59
2019-02-25T09:02:11.388Z,103287.91
2019-02-25T09:04:37.508Z,103282.16
2019-02-25T09:07:03.495Z,103280.84
2019-02-25T09:09:29.579Z,103277.36
2019-02-25T09:11:55.554Z,103275.56
2019-02-25T09:14:21.678Z,103276.89
2019-02-25T09:16:47.643Z,103283.00
2019-02-25T09:19:13.644Z,103285.64
2019-02-25T09:21:39.700Z,103284.33
2019-02-25T09:24:05.723Z,103284.33
2019-02-25T09:26:31.709Z,103276.89
2019-02-25T09:28:57.682Z,103280.84
2019-02-25T09:31:23.665Z,103288.66
2019-02-25T09:33:49.666Z,103285.64
2019-02-25T09:36:15.624Z,103284.70
2019-02-25T09:38:41.638Z,103282.37
2019-02-25T09:41:07.699Z,103284.88
2019-02-25T09:43:33.678Z,103286.88
2019-02-25T09:45:59.659Z,103286.34
2019-02-25T09:48:25.727Z,103289.66
2019-02-25T09:50:51.737Z,103293.00
2019-02-25T09:53:17.708Z,103299.44
2019-02-25T09:55:43.719Z,103293.99
2019-02-25T09:58:09.691Z,103292.06
2019-02-25T10:00:35.818Z,103298.12
2019-02-25T10:03:01.919Z,103300.28
2019-02-25T10:05:28.051Z,103304.61
2019-02-25T10:07:54.054Z,103300.22
2019-02-25T10:10:20.109Z,103305.39
2019-02-25T10:12:47.149Z,103309.66
2019-02-25T10:15:13.168Z,103311.45
2019-02-25T10:17:39.151Z,103306.00
2019-02-25T10:20:05.134Z,103305.94
2019-02-25T10:22:32.809Z,103303.23
2019-02-25T10:24:58.923Z,103308.84
2019-02-25T10:27:24.974Z,103304.31
2019-02-25T10:29:51.023Z,103307.36
2019-02-25T10:32:17.139Z,103312.46
2019-02-25T10:34:43.189Z,103309.75
2019-02-25T10:37:11.015Z,103316.66
2019-02-25T10:39:36.947Z,103316.19
2019-02-25T10:42:03.065Z,103313.55
2019-02-25T10:44:29.723Z,103308.09
2019-02-25T10:46:57.380Z,103308.09
2019-02-25T10:49:24.500Z,103311.52
2019-02-25T10:51:51.120Z,103310.56
2019-02-25T10:54:18.944Z,103305.28
2019-02-25T10:56:44.945Z,103302.58
2019-02-25T10:59:10.928Z,103301.56
2019-02-25T11:01:37.583Z,103300.64
2019-02-25T11:04:04.647Z,103301.86
2019-02-25T11:06:33.435Z,103300.06
2019-02-25T11:08:58.348Z,103287.27
2019-02-25T11:11:25.396Z,103281.44
2019-02-25T11:13:58.767Z,103280.86
2019-02-25T11:16:24.723Z,103269.39
2019-02-25T11:18:52.326Z,103266.67
2019-02-25T11:21:18.439Z,103267.05
2019-02-25T11:23:45.173Z,103266.97
2019-02-25T11:26:12.294Z,103266.39
2019-02-25T11:28:39.211Z,103263.31
2019-02-25T11:31:06.008Z,103255.28
2019-02-25T11:33:33.957Z,103259.25
2019-02-25T11:35:59.759Z,103256.06
2019-02-25T11:38:26.491Z,103256.53
2019-02-25T11:40:53.559Z,103248.98
2019-02-25T11:43:21.532Z,103244.58
2019-02-25T11:45:47.285Z,103246.20
2019-02-25T11:48:13.264Z,103244.77
2019-02-25T11:50:39.267Z,103238.16
2019-02-25T11:53:05.250Z,103243.37
2019-02-25T11:55:31.257Z,103229.70
2019-02-25T11:57:57.298Z,103222.25
2019-02-25T12:00:23.286Z,103223.94
2019-02-25T12:02:49.402Z,103223.86
2019-02-25T12:05:15.425Z,103213.20
2019-02-25T12:07:41.416Z,103214.44
2019-02-25T12:10:07.406Z,103212.64
2019-02-25T12:12:33.480Z,103215.28
2019-02-25T12:14:59.450Z,103215.28
2019-02-25T12:17:25.542Z,103207.84
2019-02-25T12:19:51.524Z,103209.63
2019-02-25T12:22:17.499Z,103202.55
2019-02-25T12:24:43.502Z,103199.55
2019-02-25T12:27:09.479Z,103198.12
2019-02-25T12:29:35.523Z,103189.83
2019-02-25T12:32:01.644Z,103180.10
2019-02-25T12:34:27.769Z,103185.78
2019-02-25T12:36:53.756Z,103189.34
2019-02-25T12:39:19.753Z,103185.31
2019-02-25T12:41:45.822Z,103189.64
2019-02-25T12:44:11.812Z,103192.69
2019-02-25T12:46:37.786Z,103188.62
2019-02-25T12:49:03.819Z,103192.39
2019-02-25T12:51:29.838Z,103183.55
2019-02-25T12:53:55.872Z,103171.27
2019-02-25T12:56:22.767Z,103174.30
2019-02-25T12:58:48.791Z,103171.11
2019-02-25T13:01:14.937Z,103173.28
2019-02-25T13:03:40.960Z,103157.91
2019-02-25T13:06:06.933Z,103159.98
2019-02-25T13:08:32.955Z,103149.98
2019-02-25T13:10:58.964Z,103139.85
2019-02-25T13:13:24.983Z,103134.20
2019-02-25T13:15:51.073Z,103125.51
2019-02-25T13:18:17.069Z,103123.34
2019-02-25T13:20:43.138Z,103119.39
2019-02-25T13:23:09.147Z,103104.56
2019-02-25T13:25:35.177Z,103099.77
2019-02-25T13:28:02.137Z,103087.47
2019-02-25T13:30:28.978Z,103080.42
2019-02-25T13:32:55.122Z,103069.94
2019-02-25T13:35:21.201Z,103067.30
2019-02-25T13:37:47.248Z,103054.57
2019-02-25T13:40:13.328Z,103051.93
2019-02-25T13:42:39.395Z,103042.77
2019-02-25T13:45:05.771Z,103037.48
2019-02-25T13:47:31.932Z,103026.84
2019-02-25T13:49:57.990Z,103021.92
2019-02-25T13:52:24.056Z,103018.72
2019-02-25T13:54:50.181Z,103011.56
2019-02-25T13:57:16.270Z,103010.13
2019-02-25T13:59:42.362Z,103005.80
2019-02-25T14:02:08.414Z,103004.12
2019-02-25T14:04:34.530Z,103004.67
2019-02-25T14:07:00.591Z,103020.60
2019-02-25T14:09:26.587Z,103022.03
2019-02-25T14:11:52.956Z,103019.95
2019-02-25T14:14:19.042Z,103020.02
2019-02-25T14:16:46.364Z,103023.70
2019-02-25T14:19:12.423Z,103023.34
2019-02-25T14:21:38.570Z,103021.25
2019-02-25T14:24:04.548Z,103020.84
2019-02-25T14:26:30.559Z,103019.23
2019-02-25T14:28:56.615Z,103016.23
2019-02-25T14:31:22.893Z,103006.70
2019-02-25T14:33:51.937Z,103007.18
2019-02-25T14:36:16.708Z,103006.89
2019-02-25T14:38:42.773Z,103002.53
2019-02-25T14:41:09.071Z,102998.69
2019-02-25T14:43:41.771Z,102996.13
2019-02-25T14:46:04.869Z,102997.52
2019-02-25T14:48:32.921Z,103001.95
2019-02-25T14:50:59.772Z,103002.03
2019-02-25T14:53:25.833Z,103004.38
2019-02-25T14:55:53.158Z,103009.77
2019-02-25T14:58:19.581Z,103016.84
2019-02-25T15:00:45.644Z,103015.13
2019-02-25T15:03:11.720Z,103021.36
2019-02-25T15:05:37.832Z,103015.31
2019-02-25T15:08:03.912Z,103014.07
2019-02-25T15:10:31.581Z,103017.55
2019-02-25T15:12:59.115Z,103011.55
2019-02-25T15:15:25.436Z,103006.70
2019-02-25T15:17:52.712Z,103016.42
2019-02-25T15:20:20.514Z,103009.45
2019-02-25T15:22:46.830Z,103011.70
2019-02-25T15:25:13.725Z,103019.61
2019-02-25T15:27:39.874Z,103025.48
2019-02-25T15:30:05.945Z,103028.12
2019-02-25T15:32:33.552Z,103022.84
2019-02-25T15:35:00.038Z,103032.63
2019-02-25T15:37:26.112Z,103043.19
2019-02-25T15:39:52.211Z,103044.10
2019-02-25T15:42:18.635Z,103045.90
2019-02-25T15:44:47.263Z,103047.30
2019-02-25T15:47:13.294Z,103049.09
2019-02-25T15:49:40.313Z,103051.83
2019-02-25T15:52:06.384Z,103054.84
2019-02-25T15:54:36.848Z,103044.36
2019-02-25T15:57:02.904Z,103049.20
2019-02-25T15:59:32.157Z,103049.27
2019-02-25T16:01:57.252Z,103045.78
2019-02-25T16:04:25.552Z,103039.23
2019-02-25T16:06:51.296Z,103038.78
2019-02-25T16:09:21.237Z,103035.75
2019-02-25T16:11:47.505Z,103051.22
2019-02-25T16:14:14.104Z,103046.78
2019-02-25T16:16:40.189Z,103044.22
2019-02-25T16:19:06.273Z,103049.50
2019-02-25T16:21:32.330Z,103053.92
2019-02-25T16:23:59.658Z,103049.12
2019-02-25T16:26:26.171Z,103050.05
2019-02-25T16:28:53.190Z,103050.45
2019-02-25T16:31:20.364Z,103050.52
2019-02-25T16:33:47.086Z,103053.16
2019-02-25T16:36:14.591Z,103057.59
2019-02-25T16:38:41.979Z,103065.11
2019-02-25T16:41:10.151Z,103062.47
2019-02-25T16:43:36.328Z,103070.02
2019-02-25T16:46:06.114Z,103066.53
2019-02-25T16:48:30.814Z,103065.21
2019-02-25T16:50:58.053Z,103063.05
2019-02-25T16:53:24.363Z,103065.28
2019-02-25T16:55:51.555Z,103070.56
2019-02-25T16:58:17.664Z,103065.28
2019-02-25T17:00:44.426Z,103064.44
2019-02-25T17:03:13.138Z,103071.88
2019-02-25T17:05:40.292Z,103070.19
2019-02-25T17:08:08.168Z,103065.83
2019-02-25T17:10:34.939Z,103070.19
2019-02-25T17:13:01.765Z,103068.95
2019-02-25T17:15:27.778Z,103075.54
2019-02-25T17:17:53.815Z,103078.18
2019-02-25T17:20:19.986Z,103079.98
2019-02-25T17:22:46.132Z,103073.01
2019-02-25T17:25:12.687Z,103077.41
2019-02-25T17:27:38.753Z,103076.56
2019-02-25T17:30:04.838Z,103077.88
2019-02-25T17:32:31.736Z,103078.36
2019-02-25T17:34:58.642Z,103078.73
2019-02-25T17:37:26.711Z,103077.11
2019-02-25T17:39:54.529Z,103081.47
2019-02-25T17:42:22.086Z,103079.75
2019-02-25T17:44:48.547Z,103085.88
2019-02-25T17:47:24.025Z,103085.88
2019-02-25T17:49:43.053Z,103091.55
2019-02-25T17:52:09.527Z,103093.34
2019-02-25T17:54:37.651Z,103095.58
2019-02-25T17:57:04.953Z,103096.90
2019-02-25T17:59:31.580Z,103097.84
2019-02-25T18:01:57.841Z,103099.17
2019-02-25T18:04:26.019Z,103096.53
2019-02-25T18:06:51.842Z,103096.12
2019-02-25T18:09:22.497Z,103090.00
2019-02-25T18:11:49.083Z,103095.76
2019-02-25T18:14:17.081Z,103091.43
2019-02-25T18:16:46.660Z,103090.11
2019-02-25T18:19:13.907Z,103088.31
2019-02-25T18:21:43.044Z,103092.75
2019-02-25T18:24:10.028Z,103088.02
2019-02-25T18:26:35.872Z,103095.46
2019-02-25T18:29:01.945Z,103086.23
2019-02-25T18:31:28.412Z,103097.25
2019-02-25T18:33:54.463Z,103094.61
2019-02-25T18:36:21.923Z,103090.66
2019-02-25T18:38:49.016Z,103089.70
2019-02-25T18:41:16.091Z,103088.39
2019-02-25T18:43:42.935Z,103080.95
2019-02-25T18:46:09.982Z,103086.59
2019-02-25T18:48:36.044Z,103076.99
2019-02-25T18:51:03.344Z,103079.16
2019-02-25T18:53:29.847Z,103073.87
2019-02-25T18:55:56.727Z,103071.24
2019-02-25T18:58:25.917Z,103065.59
2019-02-25T19:00:52.261Z,103060.33
2019-02-25T19:03:18.387Z,103061.16
2019-02-25T19:05:44.509Z,103064.17
2019-02-25T19:08:14.475Z,103059.38
2019-02-25T19:10:41.280Z,103067.77
2019-02-25T19:13:06.165Z,103071.72
2019-02-25T19:15:32.280Z,103072.19
2019-02-25T19:17:58.310Z,103076.15
2019-02-25T19:20:24.431Z,103072.19
2019-02-25T19:22:50.526Z,103070.47
2019-02-25T19:25:18.153Z,103075.75
2019-02-25T19:27:44.406Z,103073.11
2019-02-25T19:30:10.493Z,103072.27
2019-02-25T19:32:39.887Z,103072.73
2019-02-25T19:35:06.853Z,103067.46
2019-02-25T19:37:33.923Z,103065.67
2019-02-25T19:39:59.922Z,103054.75
2019-02-25T19:42:26.965Z,103062.19
2019-02-25T19:44:53.920Z,103061.78
2019-02-25T19:47:20.124Z,103065.74
2019-02-25T19:49:46.200Z,103061.41
2019-02-25T19:52:14.326Z,103060.47
2019-02-25T19:54:40.856Z,103062.66
2019-02-25T19:57:08.142Z,103060.09
2019-02-25T19:59:34.312Z,103058.78
2019-02-25T20:02:00.309Z,103056.14
2019-02-25T20:04:26.385Z,103059.15
2019-02-25T20:06:53.719Z,103053.98
2019-02-25T20:09:20.118Z,103053.13
2019-02-25T20:11:46.201Z,103051.41
2019-02-25T20:14:16.546Z,103049.72
2019-02-25T20:16:40.057Z,103049.63
2019-02-25T20:19:06.807Z,103053.20
2019-02-25T20:21:32.930Z,103048.88
2019-02-25T20:23:58.948Z,103044.05
2019-02-25T20:26:26.961Z,103044.05
2019-02-25T20:28:53.153Z,103046.69
2019-02-25T20:31:19.256Z,103041.88
2019-02-25T20:33:45.255Z,103038.41
2019-02-25T20:36:11.346Z,103038.41
2019-02-25T20:38:39.303Z,103032.76
2019-02-25T20:41:06.144Z,103039.35
2019-02-25T20:43:32.755Z,103042.91
2019-02-25T20:46:01.106Z,103046.86
2019-02-25T20:48:27.518Z,103047.34
2019-02-25T20:50:53.743Z,103042.53
2019-02-25T20:53:19.866Z,103044.33
2019-02-25T20:55:48.113Z,103050.92
2019-02-25T20:58:16.178Z,103054.00
2019-02-25T21:00:42.429Z,103049.67
2019-02-25T21:03:12.047Z,103045.72
2019-02-25T21:05:37.117Z,103046.19
2019-02-25T21:08:03.166Z,103040.05
2019-02-25T21:10:32.603Z,103042.31
2019-02-25T21:12:59.543Z,103035.34
2019-02-25T21:15:24.967Z,103034.95
2019-02-25T21:17:52.026Z,103027.51
2019-02-25T21:20:19.661Z,103038.90
2019-02-25T21:22:46.595Z,103034.17
2019-02-25T21:25:12.602Z,103027.22
2019-02-25T21:27:40.800Z,103027.69
2019-02-25T21:30:08.192Z,103028.53
2019-02-25T21:32:34.049Z,103025.05
2019-02-25T21:35:01.930Z,103022.01
2019-02-25T21:37:29.299Z,103017.21
2019-02-25T21:39:56.129Z,103021.16
2019-02-25T21:42:24.579Z,103016.84
2019-02-25T21:44:52.182Z,103014.20
2019-02-25T21:47:20.175Z,103019.08
2019-02-25T21:49:45.996Z,103022.66
2019-02-25T21:52:14.788Z,103015.22
2019-02-25T21:54:39.713Z,103018.78
2019-02-25T21:57:07.440Z,103012.66
2019-02-25T21:59:34.946Z,103013.14
2019-02-25T22:02:02.069Z,103010.97
2019-02-25T22:04:28.930Z,103010.09
2019-02-25T22:06:55.778Z,103010.09
2019-02-25T22:09:35.304Z,103007.56
2019-02-25T22:11:50.374Z,103015.00
2019-02-25T22:14:18.666Z,103014.52
2019-02-25T22:16:44.456Z,103013.68
2019-02-25T22:19:12.159Z,103009.25
2019-02-25T22:21:38.331Z,103006.25
2019-02-25T22:24:05.822Z,103007.16
2019-02-25T22:26:33.369Z,103008.41
2019-02-25T22:29:01.743Z,103004.92
2019-02-25T22:31:27.507Z,103013.38
2019-02-25T22:33:53.535Z,103016.86
2019-02-25T22:36:19.503Z,103019.97
2019-02-25T22:38:45.520Z,103026.94
2019-02-25T22:41:11.520Z,103025.25
2019-02-25T22:43:39.180Z,103026.56
2019-02-25T22:46:07.120Z,103024.88
2019-02-25T22:48:34.975Z,103023.55
2019-02-25T22:51:02.417Z,103021.36
2019-02-25T22:53:28.498Z,103026.64
2019-02-25T22:55:54.818Z,103027.52
2019-02-25T22:58:20.975Z,103031.00
2019-02-25T23:00:46.974Z,103032.20
2019-02-25T23:03:15.262Z,103029.97
2019-02-25T23:05:43.054Z,103029.42
2019-02-25T23:08:10.907Z,103031.12
2019-02-25T23:10:40.044Z,103029.25
2019-02-25T23:13:04.245Z,103034.45
2019-02-25T23:15:30.462Z,103031.34
2019-02-25T23:18:05.075Z,103026.55
2019-02-25T23:20:25.186Z,103030.39
2019-02-25T23:22:53.041Z,103035.30
2019-02-25T23:25:19.763Z,103032.27
2019-02-25T23:27:46.851Z,103036.62
2019-02-25T23:30:12.839Z,103035.37
2019-02-25T23:32:39.513Z,103038.85
2019-02-25T23:35:09.495Z,103042.91
2019-02-25T23:37:33.349Z,103044.23
2019-02-25T23:40:02.223Z,103044.23
2019-02-25T23:42:27.124Z,103040.72
2019-02-25T23:44:53.150Z,103040.34
2019-02-25T23:47:19.153Z,103038.19
2019-02-25T23:49:46.268Z,103029.03
2019-02-25T23:52:12.870Z,103034.70
2019-02-25T23:54:38.865Z,103038.25
2019-02-25T23:57:04.893Z,103038.73
2019-02-25T23:59:30.879Z,103034.41
