createdAt,value
2019-05-11T00:02:21.142Z,12.90
2019-05-11T00:04:50.222Z,12.90
2019-05-11T00:07:19.291Z,12.80
2019-05-11T00:09:57.469Z,12.30
2019-05-11T00:12:19.163Z,12.00
2019-05-11T00:14:48.256Z,11.90
2019-05-11T00:17:17.270Z,12.00
2019-05-11T00:19:46.465Z,12.20
2019-05-11T00:22:15.620Z,12.00
2019-05-11T00:24:44.697Z,12.10
2019-05-11T00:27:13.901Z,12.00
2019-05-11T00:29:43.422Z,11.90
2019-05-11T00:32:12.507Z,12.00
2019-05-11T00:34:41.624Z,12.10
2019-05-11T00:37:10.665Z,12.20
2019-05-11T00:39:39.721Z,12.30
2019-05-11T00:42:08.794Z,12.40
2019-05-11T00:44:37.917Z,12.00
2019-05-11T00:47:06.985Z,12.00
2019-05-11T00:49:36.089Z,12.00
2019-05-11T00:52:05.164Z,12.00
2019-05-11T00:54:34.315Z,11.90
2019-05-11T00:57:03.395Z,11.90
2019-05-11T00:59:32.429Z,12.00
2019-05-11T01:02:01.463Z,11.70
2019-05-11T01:04:30.542Z,11.60
2019-05-11T01:06:59.733Z,11.70
2019-05-11T01:09:28.898Z,11.80
2019-05-11T01:11:57.998Z,12.00
2019-05-11T01:14:27.229Z,12.00
2019-05-11T01:16:56.309Z,12.00
2019-05-11T01:19:25.434Z,12.10
2019-05-11T01:21:54.516Z,11.90
2019-05-11T01:24:23.633Z,11.70
2019-05-11T01:26:52.707Z,11.60
2019-05-11T01:29:21.833Z,11.70
2019-05-11T01:31:50.977Z,11.40
2019-05-11T01:34:20.093Z,11.50
2019-05-11T01:36:49.203Z,11.40
2019-05-11T01:39:18.561Z,11.30
2019-05-11T01:41:47.733Z,11.30
2019-05-11T01:44:16.877Z,11.40
2019-05-11T01:46:45.922Z,11.20
2019-05-11T01:49:15.066Z,11.10
2019-05-11T01:51:44.182Z,10.90
2019-05-11T01:54:13.526Z,11.00
2019-05-11T01:56:42.921Z,11.20
2019-05-11T01:59:12.018Z,11.30
2019-05-11T02:01:41.302Z,11.20
2019-05-11T02:04:10.626Z,11.20
2019-05-11T02:06:39.922Z,11.30
2019-05-11T02:09:09.417Z,11.40
2019-05-11T02:11:38.882Z,11.40
2019-05-11T02:14:08.141Z,11.10
2019-05-11T02:16:37.412Z,11.20
2019-05-11T02:19:06.652Z,11.00
2019-05-11T02:21:36.018Z,11.00
2019-05-11T02:24:05.155Z,11.20
2019-05-11T02:26:34.950Z,10.90
2019-05-11T02:29:04.165Z,10.90
2019-05-11T02:31:33.332Z,10.90
2019-05-11T02:34:02.837Z,10.80
2019-05-11T02:36:32.170Z,10.80
2019-05-11T02:39:01.366Z,10.70
2019-05-11T02:41:36.240Z,10.70
2019-05-11T02:44:01.595Z,11.00
2019-05-11T02:46:30.723Z,10.60
2019-05-11T02:48:59.869Z,10.40
2019-05-11T02:51:30.279Z,10.50
2019-05-11T02:53:59.659Z,10.40
2019-05-11T02:56:28.966Z,10.70
2019-05-11T02:58:58.186Z,10.50
2019-05-11T03:01:27.448Z,10.40
2019-05-11T03:03:56.601Z,10.60
2019-05-11T03:06:25.894Z,10.20
2019-05-11T03:08:55.115Z,10.30
2019-05-11T03:11:24.553Z,10.40
2019-05-11T03:13:53.822Z,10.70
2019-05-11T03:16:23.139Z,10.70
2019-05-11T03:18:52.283Z,10.90
2019-05-11T03:21:21.489Z,10.90
2019-05-11T03:23:50.831Z,10.80
2019-05-11T03:26:20.003Z,10.70
2019-05-11T03:28:49.154Z,10.60
2019-05-11T03:31:18.462Z,10.50
2019-05-11T03:33:47.616Z,10.40
2019-05-11T03:36:16.831Z,10.30
2019-05-11T03:38:46.045Z,10.40
2019-05-11T03:41:15.298Z,10.40
2019-05-11T03:43:44.478Z,10.60
2019-05-11T03:46:13.729Z,10.70
2019-05-11T03:48:43.180Z,10.70
2019-05-11T03:51:12.970Z,10.60
2019-05-11T03:53:42.220Z,10.60
2019-05-11T03:56:16.003Z,10.70
2019-05-11T03:58:45.266Z,10.80
2019-05-11T04:01:14.497Z,10.70
2019-05-11T04:03:44.008Z,10.90
2019-05-11T04:06:13.294Z,10.60
2019-05-11T04:08:42.582Z,10.70
2019-05-11T04:11:12.098Z,10.80
2019-05-11T04:13:41.810Z,10.90
2019-05-11T04:16:11.355Z,11.00
2019-05-11T04:18:40.599Z,10.80
2019-05-11T04:21:09.883Z,10.80
2019-05-11T04:23:39.121Z,11.10
2019-05-11T04:26:08.510Z,11.00
2019-05-11T04:28:37.675Z,11.10
2019-05-11T04:31:06.853Z,11.30
2019-05-11T04:33:36.006Z,11.40
2019-05-11T04:36:05.266Z,11.50
2019-05-11T04:38:34.603Z,11.60
2019-05-11T04:41:03.741Z,11.40
2019-05-11T04:43:32.932Z,11.60
2019-05-11T04:46:02.230Z,11.20
2019-05-11T04:48:31.434Z,11.10
2019-05-11T04:51:00.583Z,11.10
2019-05-11T04:53:29.794Z,11.10
2019-05-11T04:55:59.022Z,11.30
2019-05-11T04:58:28.186Z,11.40
2019-05-11T05:00:57.425Z,11.60
2019-05-11T05:03:39.816Z,11.70
2019-05-11T05:05:58.014Z,11.90
2019-05-11T05:08:28.079Z,12.00
2019-05-11T05:10:58.615Z,12.00
2019-05-11T05:13:29.514Z,11.80
2019-05-11T05:15:59.097Z,12.10
2019-05-11T05:18:28.254Z,12.20
2019-05-11T05:20:57.452Z,12.20
2019-05-11T05:23:26.682Z,12.30
2019-05-11T05:25:55.937Z,12.30
2019-05-11T05:28:25.122Z,12.30
2019-05-11T05:30:54.380Z,12.50
2019-05-11T05:33:23.647Z,12.50
2019-05-11T05:35:52.829Z,12.50
2019-05-11T05:38:22.295Z,12.60
2019-05-11T05:40:51.449Z,12.50
2019-05-11T05:43:28.164Z,12.60
2019-05-11T05:45:51.497Z,12.60
2019-05-11T05:48:20.671Z,12.70
2019-05-11T05:50:49.822Z,12.80
2019-05-11T05:53:19.227Z,12.70
2019-05-11T05:55:48.449Z,12.80
2019-05-11T05:58:17.737Z,12.80
2019-05-11T06:00:47.013Z,12.80
2019-05-11T06:03:16.581Z,12.90
2019-05-11T06:05:45.890Z,12.80
2019-05-11T06:08:15.025Z,12.80
2019-05-11T06:10:44.298Z,12.80
2019-05-11T06:13:13.587Z,12.80
2019-05-11T06:15:43.563Z,12.80
2019-05-11T06:18:12.749Z,12.90
2019-05-11T06:20:42.010Z,12.80
2019-05-11T06:23:11.274Z,12.80
2019-05-11T06:25:40.510Z,12.70
2019-05-11T06:28:09.724Z,12.60
2019-05-11T06:30:39.095Z,12.70
2019-05-11T06:33:08.393Z,12.80
2019-05-11T06:35:37.561Z,12.90
2019-05-11T06:38:06.689Z,12.80
2019-05-11T06:40:35.853Z,12.90
2019-05-11T06:43:05.120Z,13.00
2019-05-11T06:45:34.329Z,12.90
2019-05-11T06:48:03.573Z,12.90
2019-05-11T06:50:32.909Z,12.90
2019-05-11T06:53:02.065Z,13.00
2019-05-11T06:55:31.477Z,13.00
2019-05-11T06:58:00.742Z,13.00
2019-05-11T07:00:29.891Z,13.00
2019-05-11T07:02:59.080Z,13.10
2019-05-11T07:05:28.283Z,13.10
2019-05-11T07:07:57.507Z,13.20
2019-05-11T07:10:26.730Z,13.30
2019-05-11T07:12:55.961Z,13.20
2019-05-11T07:15:25.312Z,13.30
2019-05-11T07:17:54.617Z,13.50
2019-05-11T07:20:23.848Z,13.50
2019-05-11T07:22:53.037Z,13.50
2019-05-11T07:25:22.277Z,13.50
2019-05-11T07:27:51.520Z,13.60
2019-05-11T07:30:20.971Z,13.60
2019-05-11T07:32:50.153Z,13.60
2019-05-11T07:35:19.357Z,13.60
2019-05-11T07:37:48.612Z,13.80
2019-05-11T07:40:18.805Z,13.90
2019-05-11T07:42:48.678Z,13.90
2019-05-11T07:45:18.185Z,13.90
2019-05-11T07:47:48.538Z,13.80
2019-05-11T07:50:18.314Z,13.70
2019-05-11T07:52:48.439Z,13.80
2019-05-11T07:55:18.983Z,13.90
2019-05-11T07:57:48.529Z,13.80
2019-05-11T08:00:18.589Z,13.90
2019-05-11T08:02:48.154Z,13.90
2019-05-11T08:05:18.175Z,13.90
2019-05-11T08:07:48.184Z,13.90
2019-05-11T08:10:18.608Z,14.00
2019-05-11T08:12:48.327Z,13.90
2019-05-11T08:15:18.553Z,14.00
2019-05-11T08:17:48.779Z,14.00
2019-05-11T08:20:18.761Z,14.20
2019-05-11T08:22:48.343Z,14.20
2019-05-11T08:25:18.314Z,14.20
2019-05-11T08:27:48.573Z,14.20
2019-05-11T08:30:18.945Z,14.30
2019-05-11T08:35:18.773Z,14.50
2019-05-11T08:37:48.091Z,14.70
2019-05-11T08:40:18.529Z,14.80
2019-05-11T08:42:48.367Z,15.00
2019-05-11T08:45:24.285Z,15.20
2019-05-11T08:47:48.962Z,15.20
2019-05-11T08:50:18.917Z,15.30
2019-05-11T08:52:48.194Z,15.30
2019-05-11T08:55:19.001Z,15.40
2019-05-11T08:57:48.480Z,15.40
2019-05-11T09:00:19.851Z,15.40
2019-05-11T09:02:50.696Z,15.50
2019-05-11T09:05:19.912Z,15.50
2019-05-11T09:07:49.078Z,15.50
2019-05-11T09:10:18.703Z,15.50
2019-05-11T09:12:48.816Z,15.60
2019-05-11T09:15:32.376Z,15.60
2019-05-11T09:17:49.283Z,15.60
2019-05-11T09:20:18.445Z,15.60
2019-05-11T09:22:48.469Z,15.50
2019-05-11T09:25:18.511Z,15.50
2019-05-11T09:27:48.435Z,15.60
2019-05-11T09:30:18.605Z,15.60
2019-05-11T09:32:47.990Z,15.60
2019-05-11T09:35:18.941Z,15.70
2019-05-11T09:37:48.576Z,15.80
2019-05-11T09:40:18.392Z,15.80
2019-05-11T09:42:48.029Z,15.90
2019-05-11T09:45:18.646Z,16.00
2019-05-11T09:47:48.175Z,16.10
2019-05-11T09:50:18.073Z,16.20
2019-05-11T09:52:48.912Z,16.30
2019-05-11T09:55:19.186Z,16.40
2019-05-11T09:57:48.821Z,16.40
2019-05-11T10:00:18.577Z,16.60
2019-05-11T10:02:48.771Z,16.70
2019-05-11T10:05:18.791Z,16.70
2019-05-11T10:07:48.605Z,16.80
2019-05-11T10:10:18.626Z,16.80
2019-05-11T10:12:48.983Z,16.80
2019-05-11T10:15:19.069Z,16.80
2019-05-11T10:17:48.408Z,16.90
2019-05-11T10:20:18.361Z,16.90
2019-05-11T10:22:48.667Z,16.80
2019-05-11T10:25:18.332Z,16.90
2019-05-11T10:27:48.969Z,17.00
2019-05-11T10:30:19.576Z,17.00
2019-05-11T10:32:49.051Z,17.00
2019-05-11T10:35:18.574Z,17.10
2019-05-11T10:37:47.921Z,17.10
2019-05-11T10:40:18.960Z,17.10
2019-05-11T10:42:48.555Z,17.10
2019-05-11T10:45:18.111Z,17.10
2019-05-11T10:47:48.988Z,17.20
2019-05-11T10:50:18.832Z,17.20
2019-05-11T10:52:48.482Z,17.20
2019-05-11T10:55:19.304Z,17.20
2019-05-11T10:57:48.929Z,17.30
2019-05-11T11:00:18.745Z,17.30
2019-05-11T11:02:47.947Z,17.30
2019-05-11T11:05:18.799Z,17.40
2019-05-11T11:07:48.539Z,17.40
2019-05-11T11:10:18.322Z,17.40
2019-05-11T11:12:48.922Z,17.40
2019-05-11T11:15:18.466Z,17.40
2019-05-11T11:17:48.587Z,17.50
2019-05-11T11:20:18.770Z,17.50
2019-05-11T11:22:48.413Z,17.50
2019-05-11T11:25:18.120Z,17.60
2019-05-11T11:27:48.634Z,17.60
2019-05-11T11:30:18.797Z,17.60
2019-05-11T11:32:48.346Z,17.70
2019-05-11T11:35:18.698Z,17.80
2019-05-11T11:37:48.144Z,17.70
2019-05-11T11:40:18.182Z,17.80
2019-05-11T11:42:47.926Z,17.70
2019-05-11T11:45:18.325Z,17.70
2019-05-11T11:47:49.282Z,17.60
2019-05-11T11:50:19.475Z,17.70
2019-05-11T11:52:48.664Z,17.70
2019-05-11T11:55:18.760Z,17.80
2019-05-11T11:57:49.707Z,17.70
2019-05-11T12:00:19.704Z,17.80
2019-05-11T12:02:49.153Z,17.80
2019-05-11T12:05:18.671Z,17.90
2019-05-11T12:07:48.998Z,17.90
2019-05-11T12:10:18.759Z,17.90
2019-05-11T12:12:47.890Z,17.80
2019-05-11T12:15:17.750Z,17.80
2019-05-11T12:17:48.265Z,17.80
2019-05-11T12:20:18.210Z,17.80
2019-05-11T12:22:47.778Z,17.80
2019-05-11T12:25:18.582Z,17.80
2019-05-11T12:27:49.026Z,17.90
2019-05-11T12:30:18.539Z,17.80
2019-05-11T12:32:49.458Z,17.80
2019-05-11T12:35:19.348Z,17.80
2019-05-11T12:37:48.691Z,17.80
2019-05-11T12:40:18.232Z,17.80
2019-05-11T12:42:48.913Z,17.80
2019-05-11T12:45:18.521Z,17.80
2019-05-11T12:47:48.103Z,17.80
2019-05-11T12:50:19.021Z,17.80
2019-05-11T12:52:48.392Z,17.80
2019-05-11T12:55:18.089Z,17.80
2019-05-11T12:57:48.096Z,17.80
2019-05-11T13:00:17.983Z,17.80
2019-05-11T13:02:48.542Z,17.70
2019-05-11T13:05:18.218Z,17.70
2019-05-11T13:07:48.365Z,17.80
2019-05-11T13:10:18.818Z,17.70
2019-05-11T13:12:49.238Z,17.70
2019-05-11T13:15:19.577Z,17.70
2019-05-11T13:17:49.306Z,17.60
2019-05-11T13:20:18.748Z,17.60
2019-05-11T13:22:48.857Z,17.60
2019-05-11T13:25:18.429Z,17.60
2019-05-11T13:27:49.154Z,17.60
2019-05-11T13:30:19.030Z,17.60
2019-05-11T13:32:49.085Z,17.60
2019-05-11T13:35:18.720Z,17.60
2019-05-11T13:37:48.153Z,17.60
2019-05-11T13:40:18.441Z,17.60
2019-05-11T13:42:48.931Z,17.50
2019-05-11T13:45:18.876Z,17.60
2019-05-11T13:47:54.664Z,17.60
2019-05-11T13:50:19.275Z,17.70
2019-05-11T13:52:48.472Z,17.70
2019-05-11T13:55:18.367Z,17.70
2019-05-11T13:57:48.568Z,17.70
2019-05-11T14:00:18.033Z,17.70
2019-05-11T14:02:48.494Z,17.70
2019-05-11T14:05:18.164Z,17.70
2019-05-11T14:07:48.293Z,17.70
2019-05-11T14:10:18.305Z,17.70
2019-05-11T14:12:47.871Z,17.60
2019-05-11T14:15:18.866Z,17.60
2019-05-11T14:17:48.880Z,17.60
2019-05-11T14:20:19.589Z,17.70
2019-05-11T14:22:48.802Z,17.70
2019-05-11T14:25:18.485Z,17.70
2019-05-11T14:27:48.209Z,17.60
2019-05-11T14:30:19.110Z,17.70
2019-05-11T14:32:48.596Z,17.70
2019-05-11T14:35:18.843Z,17.70
2019-05-11T14:37:48.745Z,17.70
2019-05-11T14:40:18.074Z,17.70
2019-05-11T14:42:48.917Z,17.70
2019-05-11T14:45:18.787Z,17.70
2019-05-11T14:47:48.490Z,17.70
2019-05-11T14:50:18.862Z,17.70
2019-05-11T14:52:49.089Z,17.70
2019-05-11T14:55:18.612Z,17.60
2019-05-11T14:57:48.616Z,17.60
2019-05-11T15:00:18.636Z,17.60
2019-05-11T15:02:49.552Z,17.60
2019-05-11T15:05:19.900Z,17.60
2019-05-11T15:07:51.910Z,17.60
2019-05-11T15:10:20.971Z,17.50
2019-05-11T15:12:50.202Z,17.50
2019-05-11T15:15:19.682Z,17.50
2019-05-11T15:17:49.442Z,17.50
2019-05-11T15:20:20.003Z,17.50
2019-05-11T15:22:49.255Z,17.30
2019-05-11T15:25:19.772Z,17.20
2019-05-11T15:27:49.417Z,17.10
2019-05-11T15:30:19.191Z,17.10
2019-05-11T15:32:48.597Z,17.20
2019-05-11T15:35:18.709Z,17.20
2019-05-11T15:37:48.581Z,17.20
2019-05-11T15:40:19.083Z,17.10
2019-05-11T15:42:48.827Z,17.10
2019-05-11T15:45:18.948Z,17.10
2019-05-11T15:47:48.858Z,17.10
2019-05-11T15:50:19.300Z,17.10
2019-05-11T15:52:49.170Z,17.10
2019-05-11T15:55:19.199Z,17.00
2019-05-11T15:57:48.838Z,17.00
2019-05-11T16:00:18.462Z,16.90
2019-05-11T16:02:49.013Z,16.90
2019-05-11T16:05:18.825Z,16.90
2019-05-11T16:07:49.328Z,16.90
2019-05-11T16:10:19.059Z,17.00
2019-05-11T16:12:49.039Z,16.90
2019-05-11T16:15:19.333Z,17.00
2019-05-11T16:17:49.055Z,17.00
2019-05-11T16:20:18.507Z,17.00
2019-05-11T16:22:48.198Z,16.90
2019-05-11T16:25:19.742Z,16.90
2019-05-11T16:27:48.817Z,16.70
2019-05-11T16:30:21.745Z,16.70
2019-05-11T16:32:49.842Z,16.60
2019-05-11T16:35:19.199Z,16.70
2019-05-11T16:37:48.896Z,16.60
2019-05-11T16:40:20.748Z,16.70
2019-05-11T16:42:49.488Z,16.70
2019-05-11T16:45:19.305Z,16.60
2019-05-11T16:47:48.818Z,16.60
2019-05-11T16:50:18.496Z,16.60
2019-05-11T16:52:48.621Z,16.60
2019-05-11T16:55:18.581Z,16.50
2019-05-11T16:57:48.644Z,16.40
2019-05-11T17:00:18.282Z,16.40
2019-05-11T17:02:49.046Z,16.40
2019-05-11T17:05:26.541Z,16.30
2019-05-11T17:07:49.646Z,16.30
2019-05-11T17:10:19.282Z,16.30
2019-05-11T17:12:49.054Z,16.30
2019-05-11T17:15:19.165Z,16.30
2019-05-11T17:17:49.031Z,16.30
2019-05-11T17:20:19.451Z,16.20
2019-05-11T17:22:49.026Z,16.10
2019-05-11T17:25:19.183Z,16.20
2019-05-11T17:27:49.200Z,16.20
2019-05-11T17:30:19.641Z,16.10
2019-05-11T17:32:49.885Z,16.20
2019-05-11T17:35:19.654Z,16.10
2019-05-11T17:37:49.158Z,16.00
2019-05-11T17:40:22.760Z,15.90
2019-05-11T17:42:53.326Z,15.90
2019-05-11T17:45:20.772Z,15.90
2019-05-11T17:47:50.181Z,15.90
2019-05-11T17:50:19.475Z,15.80
2019-05-11T17:52:48.782Z,15.80
2019-05-11T17:55:18.614Z,15.90
2019-05-11T17:57:49.629Z,15.80
2019-05-11T18:00:20.150Z,15.70
2019-05-11T18:02:49.692Z,15.80
2019-05-11T18:05:18.986Z,15.80
2019-05-11T18:07:48.194Z,15.80
2019-05-11T18:10:21.850Z,15.80
2019-05-11T18:12:51.035Z,15.70
2019-05-11T18:15:20.206Z,15.60
2019-05-11T18:17:49.443Z,15.70
2019-05-11T18:20:21.631Z,15.60
2019-05-11T18:22:50.853Z,15.60
2019-05-11T18:25:20.075Z,15.60
2019-05-11T18:27:49.298Z,15.60
2019-05-11T18:30:18.637Z,15.60
2019-05-11T18:32:48.928Z,15.50
2019-05-11T18:35:19.377Z,15.50
2019-05-11T18:37:49.099Z,15.40
2019-05-11T18:40:18.848Z,15.40
2019-05-11T18:42:48.979Z,15.40
2019-05-11T18:45:19.357Z,15.40
2019-05-11T18:47:49.281Z,15.40
2019-05-11T18:50:29.774Z,15.40
2019-05-11T18:52:50.030Z,15.40
2019-05-11T18:55:19.379Z,15.40
2019-05-11T18:57:49.252Z,15.40
2019-05-11T19:00:18.898Z,15.40
2019-05-11T19:02:49.385Z,15.40
2019-05-11T19:05:18.908Z,15.40
2019-05-11T19:07:48.472Z,15.40
2019-05-11T19:10:17.776Z,15.30
2019-05-11T19:12:48.828Z,15.30
2019-05-11T19:15:19.089Z,15.30
2019-05-11T19:17:49.329Z,15.20
2019-05-11T19:20:18.779Z,15.20
2019-05-11T19:22:48.364Z,15.20
2019-05-11T19:25:18.869Z,15.20
2019-05-11T19:27:50.584Z,15.30
2019-05-11T19:30:19.713Z,15.30
2019-05-11T19:32:49.004Z,15.40
2019-05-11T19:35:20.977Z,15.40
2019-05-11T19:37:49.297Z,15.40
2019-05-11T19:40:18.659Z,15.30
2019-05-11T19:42:53.850Z,15.30
2019-05-11T19:45:23.475Z,15.20
2019-05-11T19:47:52.943Z,15.20
2019-05-11T19:50:22.236Z,15.10
2019-05-11T19:52:51.768Z,15.10
2019-05-11T19:55:20.998Z,15.10
2019-05-11T19:57:50.431Z,15.10
2019-05-11T20:00:20.717Z,15.10
2019-05-11T20:02:49.956Z,15.00
2019-05-11T20:05:19.444Z,14.80
2019-05-11T20:07:49.122Z,14.80
2019-05-11T20:10:19.031Z,14.90
2019-05-11T20:12:48.732Z,14.90
2019-05-11T20:15:18.996Z,14.90
2019-05-11T20:17:49.061Z,14.90
2019-05-11T20:20:19.053Z,15.00
2019-05-11T20:22:48.725Z,15.00
2019-05-11T20:25:19.154Z,14.80
2019-05-11T20:27:49.045Z,14.80
2019-05-11T20:30:19.349Z,14.50
2019-05-11T20:32:49.292Z,14.40
2019-05-11T20:35:18.758Z,14.30
2019-05-11T20:37:48.049Z,14.30
2019-05-11T20:40:18.349Z,14.40
2019-05-11T20:42:48.559Z,14.40
2019-05-11T20:45:19.003Z,14.30
2019-05-11T20:47:48.918Z,14.30
2019-05-11T20:50:18.601Z,14.20
2019-05-11T20:52:48.451Z,14.10
2019-05-11T20:55:18.347Z,14.00
2019-05-11T20:57:48.559Z,14.00
2019-05-11T21:00:19.865Z,14.00
2019-05-11T21:02:49.281Z,14.20
2019-05-11T21:05:18.781Z,14.10
2019-05-11T21:07:48.248Z,14.00
2019-05-11T21:10:17.898Z,14.00
2019-05-11T21:12:47.042Z,14.10
2019-05-11T21:15:17.680Z,14.10
2019-05-11T21:17:48.210Z,14.10
2019-05-11T21:20:18.289Z,14.10
2019-05-11T21:22:48.702Z,14.10
2019-05-11T21:25:18.366Z,14.10
2019-05-11T21:27:48.644Z,14.10
2019-05-11T21:30:18.666Z,14.10
2019-05-11T21:32:48.020Z,14.10
2019-05-11T21:35:19.246Z,14.00
2019-05-11T21:37:48.726Z,14.10
2019-05-11T21:40:18.319Z,14.00
2019-05-11T21:42:47.693Z,14.00
2019-05-11T21:45:18.286Z,14.00
2019-05-11T21:47:48.929Z,14.00
2019-05-11T21:50:19.240Z,14.00
2019-05-11T21:52:48.946Z,14.00
2019-05-11T21:55:18.211Z,14.00
2019-05-11T21:57:49.706Z,14.00
2019-05-11T22:00:19.150Z,13.90
2019-05-11T22:02:48.709Z,13.90
2019-05-11T22:05:20.756Z,14.00
2019-05-11T22:08:10.308Z,14.00
2019-05-11T22:10:39.696Z,13.90
2019-05-11T22:13:08.987Z,13.90
2019-05-11T22:15:38.709Z,13.90
2019-05-11T22:18:08.162Z,13.90
2019-05-11T22:20:40.552Z,13.90
2019-05-11T22:23:08.647Z,13.80
2019-05-11T22:25:38.329Z,13.80
2019-05-11T22:28:08.457Z,13.70
2019-05-11T22:30:39.281Z,13.60
2019-05-11T22:33:08.938Z,13.50
2019-05-11T22:35:38.430Z,13.50
2019-05-11T22:38:08.435Z,13.60
2019-05-11T22:40:38.338Z,13.60
2019-05-11T22:43:09.426Z,13.60
2019-05-11T22:45:38.866Z,13.60
2019-05-11T22:48:08.139Z,13.60
2019-05-11T22:50:38.173Z,13.50
2019-05-11T22:53:08.724Z,13.50
2019-05-11T22:55:38.584Z,13.40
2019-05-11T22:58:08.445Z,13.40
2019-05-11T23:00:43.134Z,13.40
2019-05-11T23:03:12.315Z,13.40
2019-05-11T23:05:42.103Z,13.40
2019-05-11T23:08:11.443Z,13.40
2019-05-11T23:10:40.748Z,13.40
2019-05-11T23:13:11.370Z,13.50
2019-05-11T23:15:40.898Z,13.50
2019-05-11T23:18:10.048Z,13.50
2019-05-11T23:20:39.207Z,13.60
2019-05-11T23:23:09.010Z,13.60
2019-05-11T23:25:38.225Z,13.50
2019-05-11T23:28:07.403Z,13.50
2019-05-11T23:30:38.977Z,13.40
2019-05-11T23:33:08.046Z,13.40
2019-05-11T23:35:38.245Z,13.40
2019-05-11T23:38:07.762Z,13.40
2019-05-11T23:40:37.933Z,13.40
2019-05-11T23:43:08.788Z,13.40
2019-05-11T23:45:39.056Z,13.40
2019-05-11T23:48:08.306Z,13.40
2019-05-11T23:50:38.628Z,13.30
2019-05-11T23:53:10.352Z,13.30
2019-05-11T23:55:39.076Z,13.30
2019-05-11T23:58:08.462Z,13.20
