createdAt,value
2019-03-13T00:01:10.085Z,5.61
2019-03-13T00:11:10.825Z,5.57
2019-03-13T00:21:11.820Z,5.73
2019-03-13T00:31:12.465Z,5.78
2019-03-13T00:41:13.495Z,5.45
2019-03-13T00:51:14.170Z,5.26
2019-03-13T01:01:15.906Z,5.18
2019-03-13T01:11:16.848Z,4.94
2019-03-13T01:21:17.641Z,4.79
2019-03-13T01:31:19.566Z,4.69
2019-03-13T01:41:20.216Z,4.84
2019-03-13T01:51:21.193Z,4.72
2019-03-13T02:01:21.865Z,4.70
2019-03-13T02:11:22.845Z,4.61
2019-03-13T02:21:23.492Z,4.97
2019-03-13T02:31:24.510Z,4.97
2019-03-13T02:41:25.452Z,4.94
2019-03-13T02:51:26.425Z,4.79
2019-03-13T03:01:27.176Z,4.88
2019-03-13T03:11:28.091Z,5.05
2019-03-13T03:21:29.126Z,4.98
2019-03-13T03:31:29.774Z,4.84
2019-03-13T03:41:30.773Z,5.08
2019-03-13T03:51:31.454Z,4.97
2019-03-13T04:01:32.212Z,5.18
2019-03-13T04:11:33.202Z,5.10
2019-03-13T04:21:33.876Z,4.74
2019-03-13T04:31:34.979Z,5.02
2019-03-13T04:41:35.700Z,4.96
2019-03-13T04:51:39.575Z,4.68
2019-03-13T05:01:40.568Z,4.81
2019-03-13T05:11:41.316Z,5.13
2019-03-13T05:21:42.015Z,5.37
2019-03-13T05:31:43.048Z,5.33
2019-03-13T05:41:43.764Z,5.22
2019-03-13T05:51:44.978Z,4.52
2019-03-13T06:01:45.859Z,4.56
2019-03-13T06:11:47.976Z,5.24
2019-03-13T06:21:50.966Z,4.89
2019-03-13T06:31:51.673Z,4.97
2019-03-13T06:41:52.545Z,4.87
2019-03-13T06:51:55.160Z,5.40
2019-03-13T07:01:57.899Z,5.80
2019-03-13T07:22:39.474Z,6.21
2019-03-13T07:32:40.210Z,6.28
2019-03-13T07:42:41.177Z,6.21
2019-03-13T07:52:42.060Z,6.21
2019-03-13T08:02:42.804Z,6.13
2019-03-13T08:12:43.622Z,6.08
2019-03-13T08:22:44.328Z,5.82
2019-03-13T08:32:47.037Z,5.69
2019-03-13T08:42:47.855Z,5.85
2019-03-13T08:52:48.555Z,6.09
2019-03-13T09:02:49.596Z,6.06
2019-03-13T09:12:50.333Z,6.02
2019-03-13T09:22:51.384Z,6.14
2019-03-13T09:32:52.122Z,5.88
2019-03-13T09:42:53.158Z,6.63
2019-03-13T09:52:53.836Z,6.42
2019-03-13T10:02:54.693Z,6.95
2019-03-13T10:12:55.521Z,7.66
2019-03-13T10:22:56.405Z,7.45
2019-03-13T10:32:57.120Z,7.03
2019-03-13T10:42:59.888Z,6.96
2019-03-13T10:53:00.629Z,7.28
2019-03-13T11:03:01.393Z,7.40
2019-03-13T11:13:03.108Z,7.28
2019-03-13T11:23:18.684Z,7.39
2019-03-13T11:33:20.445Z,7.15
2019-03-13T11:43:21.208Z,7.48
2019-03-13T11:53:22.899Z,7.39
2019-03-13T12:03:35.374Z,7.30
2019-03-13T12:13:36.173Z,7.42
2019-03-13T12:23:37.901Z,7.21
2019-03-13T12:33:38.719Z,7.69
2019-03-13T12:43:39.974Z,7.72
2019-03-13T12:53:40.727Z,7.61
2019-03-13T13:03:43.729Z,7.76
2019-03-13T13:13:45.530Z,7.46
2019-03-13T13:23:48.724Z,7.49
2019-03-13T13:33:50.545Z,7.69
2019-03-13T13:43:51.316Z,7.66
2019-03-13T13:53:55.461Z,7.66
2019-03-13T14:03:55.102Z,7.55
2019-03-13T14:13:55.842Z,7.53
2019-03-13T14:23:56.834Z,7.71
2019-03-13T14:33:57.520Z,7.64
2019-03-13T14:43:58.522Z,7.56
2019-03-13T14:53:59.609Z,7.30
2019-03-13T15:04:00.264Z,7.45
2019-03-13T15:14:01.009Z,7.48
2019-03-13T15:24:02.017Z,7.42
2019-03-13T15:34:02.917Z,6.82
2019-03-13T15:44:03.991Z,7.21
2019-03-13T15:54:04.967Z,6.68
2019-03-13T16:04:05.746Z,6.70
2019-03-13T16:14:06.624Z,6.40
2019-03-13T16:24:07.278Z,5.22
2019-03-13T16:34:08.055Z,12.33
2019-03-13T18:06:08.222Z,12.33
2019-03-13T18:16:09.239Z,12.33
2019-03-13T18:26:10.325Z,6.47
2019-03-13T18:46:25.420Z,7.19
2019-03-13T18:56:26.551Z,6.75
2019-03-13T19:06:28.727Z,5.28
