createdAt,value
2023-05-18T00:01:41.195Z,14.63
2023-05-18T00:04:10.337Z,15.97
2023-05-18T00:06:39.490Z,19.35
2023-05-18T00:09:08.473Z,15.28
2023-05-18T00:11:37.788Z,21.23
2023-05-18T00:14:06.769Z,15.85
2023-05-18T00:16:36.042Z,14.30
2023-05-18T00:19:05.430Z,18.80
2023-05-18T00:21:35.999Z,19.52
2023-05-18T00:24:05.103Z,16.67
2023-05-18T00:26:34.195Z,17.82
2023-05-18T00:29:03.399Z,14.30
2023-05-18T00:31:32.655Z,15.78
2023-05-18T00:34:01.791Z,14.98
2023-05-18T00:36:30.889Z,14.58
2023-05-18T00:38:59.993Z,15.83
2023-05-18T00:41:29.078Z,13.87
2023-05-18T00:43:57.967Z,15.17
2023-05-18T00:46:27.194Z,13.53
2023-05-18T00:48:56.479Z,13.35
2023-05-18T00:51:25.464Z,14.67
2023-05-18T00:53:54.465Z,14.60
2023-05-18T00:56:23.567Z,17.00
2023-05-18T00:58:52.446Z,13.00
2023-05-18T01:01:21.672Z,12.13
2023-05-18T01:03:50.861Z,12.78
2023-05-18T01:06:19.828Z,11.00
2023-05-18T01:08:48.832Z,14.03
2023-05-18T01:11:18.916Z,11.65
2023-05-18T01:13:47.838Z,12.75
2023-05-18T01:16:17.043Z,15.00
2023-05-18T01:18:46.207Z,13.60
2023-05-18T01:21:15.224Z,14.10
2023-05-18T01:23:44.323Z,12.73
2023-05-18T01:26:13.319Z,14.70
2023-05-18T01:31:12.314Z,16.35
2023-05-18T01:33:41.431Z,12.00
2023-05-18T01:36:10.518Z,12.68
2023-05-18T01:38:40.586Z,13.68
2023-05-18T01:41:09.735Z,12.13
2023-05-18T01:43:38.722Z,12.63
2023-05-18T01:46:07.700Z,11.50
2023-05-18T01:48:36.813Z,12.37
2023-05-18T01:51:06.214Z,14.80
2023-05-18T01:53:36.226Z,15.15
2023-05-18T01:56:05.235Z,12.60
2023-05-18T02:01:04.047Z,11.73
2023-05-18T02:03:33.290Z,12.87
2023-05-18T02:06:02.430Z,13.68
2023-05-18T02:08:31.831Z,13.38
2023-05-18T02:11:01.136Z,12.07
2023-05-18T02:13:30.121Z,15.65
2023-05-18T02:16:00.813Z,12.05
2023-05-18T02:18:31.376Z,13.78
2023-05-18T02:21:00.381Z,11.93
2023-05-18T02:23:29.370Z,12.47
2023-05-18T02:25:58.471Z,15.27
2023-05-18T02:28:29.423Z,11.87
2023-05-18T02:30:59.714Z,12.53
2023-05-18T02:33:28.625Z,13.62
2023-05-18T02:35:57.618Z,14.15
2023-05-18T02:38:26.705Z,15.23
2023-05-18T02:40:56.221Z,12.58
2023-05-18T02:43:25.419Z,12.80
2023-05-18T02:45:54.422Z,13.00
2023-05-18T02:48:23.399Z,14.35
2023-05-18T02:50:53.939Z,13.05
2023-05-18T02:53:23.150Z,12.90
2023-05-18T02:55:53.660Z,16.60
2023-05-18T02:58:24.192Z,15.65
2023-05-18T03:01:00.608Z,15.85
2023-05-18T03:03:31.095Z,16.05
2023-05-18T03:06:00.182Z,16.57
2023-05-18T03:08:29.486Z,15.47
2023-05-18T03:11:01.262Z,13.38
2023-05-18T03:13:30.663Z,15.63
2023-05-18T03:16:00.965Z,14.68
2023-05-18T03:18:31.707Z,16.35
2023-05-18T03:21:00.713Z,13.60
2023-05-18T03:23:32.572Z,18.50
2023-05-18T03:26:02.556Z,15.00
2023-05-18T03:28:33.104Z,13.22
2023-05-18T03:31:02.046Z,15.93
2023-05-18T03:33:31.712Z,17.35
2023-05-18T03:36:00.697Z,15.32
2023-05-18T03:38:29.584Z,14.15
2023-05-18T03:41:00.328Z,16.23
2023-05-18T03:43:32.804Z,17.02
2023-05-18T03:46:03.032Z,16.30
2023-05-18T03:48:32.120Z,16.27
2023-05-18T03:51:01.323Z,17.02
2023-05-18T03:53:31.539Z,15.95
2023-05-18T03:56:00.952Z,18.92
2023-05-18T03:58:31.363Z,16.20
2023-05-18T04:01:00.362Z,15.13
2023-05-18T04:03:29.740Z,15.43
2023-05-18T04:06:00.610Z,17.02
2023-05-18T04:08:29.909Z,15.98
2023-05-18T04:10:59.826Z,18.50
2023-05-18T04:13:29.327Z,16.50
2023-05-18T04:15:59.355Z,14.03
2023-05-18T04:18:28.431Z,16.35
2023-05-18T04:20:57.329Z,14.13
2023-05-18T04:23:26.423Z,14.93
2023-05-18T04:25:55.515Z,14.85
2023-05-18T04:28:24.513Z,17.43
2023-05-18T04:30:54.221Z,15.93
2023-05-18T04:33:23.526Z,16.17
2023-05-18T04:35:53.133Z,16.27
2023-05-18T04:38:23.448Z,15.30
2023-05-18T04:40:52.740Z,19.27
2023-05-18T04:43:23.596Z,18.45
2023-05-18T04:45:52.602Z,19.15
2023-05-18T04:48:21.883Z,17.53
2023-05-18T04:50:51.393Z,18.75
2023-05-18T04:53:21.001Z,20.50
2023-05-18T04:55:50.092Z,19.12
2023-05-18T04:58:19.289Z,19.77
2023-05-18T05:00:48.386Z,18.92
2023-05-18T05:03:18.035Z,16.40
2023-05-18T05:05:47.513Z,14.87
2023-05-18T05:08:16.890Z,15.68
2023-05-18T05:10:46.504Z,16.77
2023-05-18T05:15:45.550Z,21.52
2023-05-18T05:18:15.177Z,16.52
2023-05-18T05:20:44.928Z,16.02
2023-05-18T05:23:14.385Z,14.75
2023-05-18T05:25:45.312Z,17.12
2023-05-18T05:28:14.681Z,16.87
2023-05-18T05:30:44.177Z,18.30
2023-05-18T05:33:13.437Z,16.65
2023-05-18T05:35:42.781Z,18.52
2023-05-18T05:38:11.774Z,18.82
2023-05-18T05:40:40.877Z,14.80
2023-05-18T05:43:10.495Z,14.78
2023-05-18T05:45:43.653Z,15.35
2023-05-18T05:48:13.961Z,14.87
2023-05-18T05:50:43.427Z,17.85
2023-05-18T05:53:12.816Z,17.23
2023-05-18T05:55:42.826Z,14.70
2023-05-18T05:58:13.559Z,15.60
2023-05-18T06:00:44.296Z,13.13
2023-05-18T06:03:15.381Z,16.48
2023-05-18T06:05:48.522Z,17.75
2023-05-18T06:08:21.200Z,16.52
2023-05-18T06:10:53.237Z,15.60
2023-05-18T06:13:24.929Z,13.93
2023-05-18T06:15:57.713Z,17.35
2023-05-18T06:18:29.528Z,16.12
2023-05-18T06:21:02.179Z,17.73
2023-05-18T06:23:33.710Z,14.45
2023-05-18T06:26:06.619Z,14.73
2023-05-18T06:28:44.221Z,13.88
2023-05-18T06:31:15.991Z,15.08
2023-05-18T06:33:48.853Z,15.30
2023-05-18T06:36:20.105Z,16.42
2023-05-18T06:38:51.384Z,15.23
2023-05-18T06:41:22.778Z,18.98
2023-05-18T06:43:54.040Z,17.65
2023-05-18T06:46:25.636Z,15.23
2023-05-18T06:48:58.264Z,16.32
2023-05-18T06:51:30.291Z,15.20
2023-05-18T06:54:01.775Z,18.95
2023-05-18T13:48:42.738Z,24.85
2023-05-18T13:51:12.105Z,16.10
2023-05-18T13:53:41.186Z,14.13
2023-05-18T13:56:10.217Z,16.15
2023-05-18T13:58:39.418Z,13.65
2023-05-18T14:01:09.120Z,12.35
2023-05-18T14:06:07.647Z,8.95
2023-05-18T14:08:36.619Z,9.48
2023-05-18T14:11:06.018Z,7.70
2023-05-18T14:13:35.440Z,10.27
2023-05-18T14:16:04.344Z,8.43
2023-05-18T14:18:33.327Z,7.12
2023-05-18T14:21:02.446Z,10.65
2023-05-18T14:23:31.913Z,7.23
2023-05-18T14:26:03.497Z,8.30
2023-05-18T14:28:32.756Z,8.28
2023-05-18T14:31:01.686Z,6.43
2023-05-18T14:33:30.640Z,7.10
2023-05-18T14:36:00.054Z,6.33
2023-05-18T14:38:28.936Z,7.23
2023-05-18T14:40:59.928Z,5.97
2023-05-18T14:43:28.873Z,6.87
2023-05-18T14:46:08.175Z,6.12
2023-05-18T14:48:29.836Z,6.03
2023-05-18T14:50:59.127Z,8.05
2023-05-18T14:53:28.354Z,7.83
2023-05-18T14:55:57.511Z,5.53
2023-05-18T14:58:28.017Z,6.92
2023-05-18T15:03:28.021Z,7.33
2023-05-18T15:05:55.942Z,7.30
2023-05-18T15:08:25.044Z,5.15
2023-05-18T15:10:54.247Z,5.97
2023-05-18T15:13:23.544Z,5.83
2023-05-18T15:15:52.459Z,8.23
2023-05-18T15:18:21.531Z,6.15
2023-05-18T15:20:50.848Z,6.42
2023-05-18T15:23:19.826Z,5.07
2023-05-18T15:25:48.701Z,6.05
2023-05-18T15:28:18.209Z,4.75
2023-05-18T15:30:47.112Z,5.80
2023-05-18T15:33:16.071Z,6.87
2023-05-18T15:35:45.514Z,5.58
2023-05-18T15:38:14.808Z,5.57
2023-05-18T15:40:43.799Z,5.60
2023-05-18T15:43:12.792Z,5.10
2023-05-18T15:45:41.916Z,4.62
2023-05-18T15:48:11.028Z,6.75
2023-05-18T15:50:40.189Z,4.92
2023-05-18T15:53:09.293Z,5.40
2023-05-18T15:55:38.269Z,6.30
2023-05-18T15:58:07.470Z,5.83
2023-05-18T16:00:36.676Z,6.63
2023-05-18T16:03:06.179Z,4.70
2023-05-18T16:05:35.270Z,4.85
2023-05-18T16:08:04.485Z,5.80
2023-05-18T16:10:33.741Z,4.97
2023-05-18T16:13:02.975Z,4.85
2023-05-18T16:15:32.173Z,5.08
2023-05-18T16:18:01.204Z,5.00
2023-05-18T16:20:30.537Z,7.05
2023-05-18T16:22:59.776Z,6.00
2023-05-18T16:25:28.743Z,6.65
2023-05-18T16:27:57.878Z,5.90
2023-05-18T16:30:26.751Z,5.65
2023-05-18T16:32:55.884Z,5.90
2023-05-18T16:35:27.239Z,5.53
2023-05-18T16:37:56.288Z,4.17
2023-05-18T16:40:25.380Z,5.03
2023-05-18T16:42:54.468Z,5.53
2023-05-18T16:45:24.280Z,4.78
2023-05-18T16:47:53.853Z,5.15
2023-05-18T16:50:23.296Z,5.37
2023-05-18T16:52:52.580Z,6.13
2023-05-18T16:55:21.487Z,4.97
2023-05-18T16:57:50.784Z,5.80
2023-05-18T17:00:19.991Z,4.70
2023-05-18T17:02:49.479Z,5.13
2023-05-18T17:05:18.791Z,6.37
2023-05-18T17:07:47.990Z,4.58
2023-05-18T17:10:16.972Z,5.77
2023-05-18T17:12:45.975Z,4.60
2023-05-18T17:15:15.072Z,5.30
2023-05-18T17:17:44.399Z,6.07
2023-05-18T17:20:13.540Z,4.90
2023-05-18T17:22:42.422Z,4.95
2023-05-18T17:25:11.658Z,6.03
2023-05-18T17:27:40.552Z,5.83
2023-05-18T17:30:09.956Z,5.62
2023-05-18T17:32:39.087Z,4.75
2023-05-18T17:35:08.151Z,5.97
2023-05-18T17:37:37.343Z,5.83
2023-05-18T17:40:06.650Z,5.20
2023-05-18T17:42:35.738Z,5.25
2023-05-18T17:45:04.748Z,6.40
2023-05-18T17:47:33.642Z,6.08
2023-05-18T17:50:05.027Z,5.60
2023-05-18T17:52:34.062Z,6.05
2023-05-18T17:55:02.956Z,5.95
2023-05-18T17:57:31.953Z,6.90
2023-05-18T18:00:01.161Z,6.37
2023-05-18T18:02:31.736Z,5.80
2023-05-18T18:05:00.775Z,5.80
2023-05-18T18:07:29.874Z,7.83
2023-05-18T18:09:59.063Z,5.37
2023-05-18T18:12:27.951Z,5.15
2023-05-18T18:14:57.046Z,6.03
2023-05-18T18:17:25.979Z,5.47
2023-05-18T18:19:54.915Z,5.42
2023-05-18T18:22:23.929Z,5.97
2023-05-18T18:24:53.029Z,5.75
2023-05-18T18:27:22.016Z,5.95
2023-05-18T18:29:53.213Z,7.22
2023-05-18T18:32:22.371Z,8.25
2023-05-18T18:34:51.255Z,6.12
2023-05-18T18:37:20.141Z,6.15
2023-05-18T18:39:49.262Z,5.60
2023-05-18T18:42:21.342Z,5.90
2023-05-18T18:44:48.867Z,5.70
2023-05-18T18:47:17.971Z,5.92
2023-05-18T18:49:46.954Z,6.47
2023-05-18T18:52:15.847Z,6.87
2023-05-18T18:54:45.131Z,7.12
2023-05-18T18:57:14.356Z,7.53
2023-05-18T18:59:43.216Z,6.03
2023-05-18T19:02:15.257Z,5.35
2023-05-18T19:04:44.449Z,6.03
2023-05-18T19:07:13.583Z,5.35
2023-05-18T19:09:42.799Z,5.53
2023-05-18T19:12:14.760Z,7.45
2023-05-18T19:14:44.244Z,6.62
2023-05-18T19:17:13.254Z,5.72
2023-05-18T19:19:42.457Z,5.33
2023-05-18T19:22:11.756Z,5.22
2023-05-18T19:24:41.160Z,7.50
2023-05-18T19:27:10.572Z,5.35
2023-05-18T19:29:39.650Z,6.00
2023-05-18T19:32:08.930Z,5.37
2023-05-18T19:34:38.364Z,5.55
2023-05-18T19:37:07.753Z,5.97
2023-05-18T19:39:36.752Z,5.70
2023-05-18T19:42:05.841Z,7.22
2023-05-18T19:44:35.254Z,6.65
2023-05-18T19:47:04.749Z,5.37
2023-05-18T19:49:34.055Z,5.22
2023-05-18T19:52:03.563Z,4.75
2023-05-18T19:54:32.656Z,5.43
2023-05-18T19:57:01.836Z,5.53
2023-05-18T19:59:31.065Z,11.88
2023-05-18T20:02:00.569Z,6.50
2023-05-18T20:04:29.924Z,5.33
2023-05-18T20:06:59.370Z,4.77
2023-05-18T20:09:28.559Z,5.28
2023-05-18T20:11:58.577Z,6.25
2023-05-18T20:14:28.089Z,4.95
2023-05-18T20:16:58.295Z,8.05
2023-05-18T20:19:27.944Z,6.58
2023-05-18T20:22:00.306Z,5.35
2023-05-18T20:24:29.523Z,4.92
2023-05-18T20:26:58.788Z,6.15
2023-05-18T20:29:28.065Z,5.33
2023-05-18T20:31:57.303Z,5.37
2023-05-18T20:34:28.868Z,6.90
2023-05-18T20:36:58.242Z,4.92
2023-05-18T20:39:27.647Z,6.22
2023-05-18T20:41:56.840Z,5.00
2023-05-18T20:44:26.358Z,4.97
2023-05-18T20:46:55.438Z,6.33
2023-05-18T20:49:24.789Z,6.50
2023-05-18T20:51:54.458Z,5.30
2023-05-18T20:54:23.753Z,4.70
2023-05-18T20:56:53.011Z,4.93
2023-05-18T20:59:22.258Z,4.65
2023-05-18T21:01:53.757Z,5.25
2023-05-18T21:04:23.171Z,4.62
2023-05-18T21:06:52.416Z,4.77
2023-05-18T21:09:21.915Z,4.90
2023-05-18T21:11:51.516Z,5.85
2023-05-18T21:14:21.038Z,9.60
2023-05-18T21:16:50.444Z,5.75
2023-05-18T21:19:19.992Z,3.75
2023-05-18T21:21:49.234Z,4.87
2023-05-18T21:24:18.851Z,3.92
2023-05-18T21:26:48.973Z,6.33
2023-05-18T21:31:54.846Z,4.78
2023-05-18T21:34:24.337Z,4.67
2023-05-18T21:36:53.329Z,5.00
2023-05-18T21:39:22.639Z,5.92
2023-05-18T21:41:52.150Z,4.60
2023-05-18T21:44:22.469Z,5.42
2023-05-18T21:46:51.670Z,4.60
2023-05-18T21:49:21.071Z,4.00
2023-05-18T21:51:50.373Z,4.80
2023-05-18T21:54:19.665Z,4.87
2023-05-18T21:56:48.972Z,5.10
2023-05-18T21:59:18.376Z,4.78
2023-05-18T22:01:47.899Z,8.68
2023-05-18T22:04:18.786Z,4.67
2023-05-18T22:06:47.507Z,4.22
2023-05-18T22:09:16.699Z,3.72
2023-05-18T22:11:45.794Z,5.47
2023-05-18T22:14:17.060Z,5.67
2023-05-18T22:16:45.704Z,4.87
2023-05-18T22:19:14.677Z,5.00
2023-05-18T22:21:43.916Z,5.00
2023-05-18T22:24:13.126Z,5.97
2023-05-18T22:26:42.211Z,10.97
2023-05-18T22:29:12.028Z,5.30
2023-05-18T22:31:41.461Z,6.12
2023-05-18T22:34:10.816Z,6.37
2023-05-18T22:36:40.926Z,6.97
2023-05-18T22:39:10.129Z,8.73
2023-05-18T22:41:39.461Z,7.37
2023-05-18T22:44:08.537Z,7.35
2023-05-18T22:46:38.913Z,11.70
2023-05-18T22:49:11.412Z,9.43
2023-05-18T22:51:40.437Z,11.20
2023-05-18T22:54:09.635Z,8.68
2023-05-18T22:56:39.253Z,9.27
2023-05-18T22:59:08.530Z,14.38
2023-05-18T23:01:38.004Z,14.13
2023-05-18T23:04:07.251Z,13.70
2023-05-18T23:06:36.450Z,13.67
2023-05-18T23:09:05.857Z,12.90
2023-05-18T23:11:35.105Z,14.78
2023-05-18T23:14:04.451Z,9.83
2023-05-18T23:16:33.932Z,11.15
2023-05-18T23:19:05.046Z,12.33
2023-05-18T23:21:34.396Z,12.85
2023-05-18T23:24:03.707Z,11.70
2023-05-18T23:26:32.792Z,11.95
2023-05-18T23:29:02.001Z,11.33
2023-05-18T23:31:31.297Z,12.47
2023-05-18T23:34:00.814Z,9.88
2023-05-18T23:36:30.186Z,11.78
2023-05-18T23:38:59.407Z,13.13
2023-05-18T23:41:28.828Z,13.47
2023-05-18T23:43:59.684Z,11.57
2023-05-18T23:46:28.537Z,12.65
2023-05-18T23:48:57.932Z,11.95
2023-05-18T23:51:29.030Z,13.95
2023-05-18T23:53:59.525Z,11.93
2023-05-18T23:56:29.729Z,10.85
2023-05-18T23:58:59.024Z,12.45
