createdAt,value
2023-02-14T00:01:35.853Z,26.07
2023-02-14T00:04:04.264Z,27.03
2023-02-14T00:06:35.222Z,27.20
2023-02-14T00:09:04.014Z,26.20
2023-02-14T00:11:32.493Z,25.67
2023-02-14T00:14:18.892Z,26.63
2023-02-14T00:16:49.036Z,25.40
2023-02-14T00:19:17.940Z,25.37
2023-02-14T00:21:46.371Z,25.63
2023-02-14T00:24:16.091Z,24.93
2023-02-14T00:26:44.819Z,26.33
2023-02-14T00:29:13.986Z,26.93
2023-02-14T00:31:42.773Z,26.33
2023-02-14T00:34:13.256Z,25.97
2023-02-14T00:36:41.725Z,26.80
2023-02-14T00:39:11.405Z,25.87
2023-02-14T00:41:39.878Z,25.63
2023-02-14T00:44:08.759Z,25.57
2023-02-14T00:46:37.649Z,25.57
2023-02-14T00:49:06.432Z,26.13
2023-02-14T00:51:36.212Z,26.53
2023-02-14T00:54:04.813Z,25.57
2023-02-14T00:56:33.766Z,26.40
2023-02-14T00:59:02.289Z,25.90
2023-02-14T01:01:30.836Z,25.67
2023-02-14T01:03:59.924Z,26.60
2023-02-14T01:06:28.528Z,27.30
2023-02-14T01:08:58.428Z,26.23
2023-02-14T01:11:29.356Z,28.00
2023-02-14T01:13:59.233Z,27.07
2023-02-14T01:16:28.771Z,27.07
2023-02-14T01:18:57.344Z,28.17
2023-02-14T01:21:26.799Z,27.70
2023-02-14T01:23:56.373Z,27.60
2023-02-14T01:26:26.617Z,28.00
2023-02-14T01:28:55.377Z,28.63
2023-02-14T01:31:24.786Z,26.83
2023-02-14T01:33:53.781Z,27.37
2023-02-14T01:36:23.300Z,27.37
2023-02-14T01:38:53.630Z,28.87
2023-02-14T01:41:22.298Z,27.10
2023-02-14T01:43:53.224Z,28.93
2023-02-14T01:46:21.859Z,27.93
2023-02-14T01:48:50.851Z,28.20
2023-02-14T01:51:20.628Z,27.23
2023-02-14T01:53:49.595Z,28.20
2023-02-14T01:56:21.560Z,28.77
2023-02-14T01:58:52.208Z,27.77
2023-02-14T02:01:22.936Z,27.97
2023-02-14T02:03:53.280Z,28.97
2023-02-14T02:06:24.447Z,27.93
2023-02-14T02:09:01.256Z,28.83
2023-02-14T02:11:29.729Z,28.57
2023-02-14T02:13:58.123Z,28.63
2023-02-14T02:16:41.350Z,27.97
2023-02-14T02:19:19.280Z,29.00
2023-02-14T02:22:06.360Z,29.13
2023-02-14T02:24:41.252Z,29.50
2023-02-14T02:27:26.479Z,27.80
2023-02-14T02:30:18.753Z,27.97
2023-02-14T02:33:06.981Z,27.20
2023-02-14T02:35:51.033Z,28.23
2023-02-14T02:38:25.040Z,26.80
2023-02-14T02:40:57.774Z,26.23
2023-02-14T02:43:34.697Z,28.47
2023-02-14T02:46:23.782Z,27.77
2023-02-14T02:48:58.211Z,28.60
2023-02-14T02:51:49.684Z,28.63
2023-02-14T02:54:22.179Z,27.27
2023-02-14T02:56:52.107Z,28.17
2023-02-14T02:59:23.086Z,27.90
2023-02-14T03:01:54.323Z,26.13
2023-02-14T03:04:40.673Z,29.03
2023-02-14T03:07:24.319Z,27.90
2023-02-14T03:09:53.896Z,27.50
2023-02-14T03:12:40.991Z,29.10
2023-02-14T03:15:12.938Z,27.97
2023-02-14T03:17:48.782Z,29.37
2023-02-14T03:20:21.545Z,28.23
2023-02-14T03:22:54.109Z,29.80
2023-02-14T03:25:33.682Z,27.97
2023-02-14T03:28:04.753Z,28.43
2023-02-14T03:30:42.008Z,28.67
2023-02-14T03:33:13.664Z,28.60
2023-02-14T03:35:46.334Z,29.07
2023-02-14T03:38:18.854Z,29.37
2023-02-14T03:40:54.661Z,30.57
2023-02-14T03:43:25.505Z,28.57
2023-02-14T03:45:56.699Z,29.37
2023-02-14T03:48:27.372Z,30.40
2023-02-14T03:50:56.157Z,31.47
2023-02-14T03:53:27.594Z,29.93
2023-02-14T03:55:59.555Z,29.43
2023-02-14T03:58:29.160Z,30.60
2023-02-14T04:01:01.211Z,29.50
2023-02-14T04:03:30.528Z,28.50
2023-02-14T04:05:59.060Z,28.00
2023-02-14T04:08:30.017Z,27.63
2023-02-14T04:11:00.541Z,27.00
2023-02-14T04:13:29.447Z,26.87
2023-02-14T04:15:57.913Z,27.47
2023-02-14T04:18:52.465Z,26.20
2023-02-14T04:21:20.852Z,25.40
2023-02-14T04:23:50.640Z,25.40
2023-02-14T04:26:19.073Z,26.23
2023-02-14T04:28:47.537Z,27.53
2023-02-14T04:31:16.031Z,27.57
2023-02-14T04:33:46.081Z,29.13
2023-02-14T04:36:14.487Z,27.87
2023-02-14T04:38:43.045Z,28.50
2023-02-14T04:41:12.848Z,26.00
2023-02-14T04:43:41.229Z,27.43
2023-02-14T04:46:09.688Z,26.43
2023-02-14T04:48:38.164Z,27.60
2023-02-14T04:51:07.107Z,27.77
2023-02-14T04:53:40.175Z,27.43
2023-02-14T04:56:08.925Z,27.23
2023-02-14T04:58:38.739Z,28.27
2023-02-14T05:01:07.231Z,27.87
2023-02-14T05:03:36.443Z,27.67
2023-02-14T05:06:04.916Z,27.87
2023-02-14T05:08:33.320Z,28.93
2023-02-14T05:11:01.967Z,29.53
2023-02-14T05:13:31.952Z,30.23
2023-02-14T05:16:01.958Z,30.23
2023-02-14T05:18:30.347Z,30.13
2023-02-14T05:20:58.970Z,29.20
2023-02-14T05:23:27.535Z,28.30
2023-02-14T05:25:55.974Z,29.40
2023-02-14T05:28:24.393Z,28.67
2023-02-14T05:30:53.066Z,28.27
2023-02-14T05:33:22.892Z,28.43
2023-02-14T05:35:51.298Z,27.20
2023-02-14T05:38:19.848Z,26.37
2023-02-14T05:40:48.271Z,27.33
2023-02-14T05:43:16.697Z,27.03
2023-02-14T05:45:45.152Z,25.63
2023-02-14T05:48:13.753Z,27.80
2023-02-14T05:50:45.229Z,26.40
2023-02-14T05:53:13.987Z,25.93
2023-02-14T05:55:42.469Z,25.37
2023-02-14T05:58:12.160Z,26.90
2023-02-14T06:00:41.323Z,26.03
2023-02-14T06:03:10.088Z,28.27
2023-02-14T06:05:38.495Z,28.07
2023-02-14T06:08:08.501Z,27.93
2023-02-14T06:10:36.874Z,28.73
2023-02-14T06:13:08.783Z,30.23
2023-02-14T06:15:37.203Z,29.90
2023-02-14T06:18:06.487Z,29.00
2023-02-14T06:20:34.927Z,30.63
2023-02-14T06:23:03.454Z,30.37
2023-02-14T06:25:33.210Z,29.90
2023-02-14T06:28:01.859Z,29.60
2023-02-14T06:30:30.435Z,28.53
2023-02-14T06:32:58.871Z,29.70
2023-02-14T06:35:27.371Z,30.30
2023-02-14T06:37:55.727Z,30.20
2023-02-14T06:40:24.250Z,31.80
2023-02-14T06:42:54.062Z,30.70
2023-02-14T06:45:22.441Z,30.47
2023-02-14T06:47:50.847Z,30.23
2023-02-14T06:50:19.330Z,32.23
2023-02-14T06:52:48.403Z,30.60
2023-02-14T06:55:16.989Z,32.07
2023-02-14T06:57:46.311Z,31.63
2023-02-14T07:00:16.619Z,32.03
2023-02-14T07:02:45.107Z,32.10
2023-02-14T07:05:15.371Z,32.57
2023-02-14T07:07:43.764Z,32.00
2023-02-14T07:10:12.430Z,33.77
2023-02-14T07:12:40.947Z,32.97
2023-02-14T07:15:09.929Z,35.97
2023-02-14T07:17:39.689Z,35.83
2023-02-14T07:20:09.575Z,36.20
2023-02-14T07:22:38.701Z,37.37
2023-02-14T07:25:07.419Z,38.33
2023-02-14T07:27:35.885Z,40.17
2023-02-14T07:30:04.632Z,39.47
2023-02-14T07:32:33.068Z,37.80
2023-02-14T07:35:02.868Z,37.33
2023-02-14T07:37:31.275Z,38.13
2023-02-14T07:39:59.655Z,36.63
2023-02-14T07:42:28.072Z,37.03
2023-02-14T07:44:56.484Z,35.70
2023-02-14T07:47:25.770Z,33.50
2023-02-14T07:49:54.169Z,35.30
2023-02-14T07:52:23.929Z,33.97
2023-02-14T07:54:52.428Z,34.27
2023-02-14T07:57:21.098Z,33.97
2023-02-14T07:59:49.888Z,34.00
2023-02-14T08:02:20.766Z,35.40
2023-02-14T08:04:49.217Z,26.73
2023-02-14T08:07:17.654Z,20.80
2023-02-14T08:09:47.426Z,26.60
2023-02-14T08:12:33.502Z,31.80
2023-02-14T08:15:15.911Z,33.53
2023-02-14T08:17:44.318Z,33.97
2023-02-14T08:20:13.259Z,35.00
2023-02-14T08:22:41.668Z,34.77
2023-02-14T08:25:11.789Z,35.43
2023-02-14T08:27:40.178Z,35.83
2023-02-14T08:30:09.710Z,37.20
2023-02-14T08:32:38.439Z,37.10
2023-02-14T08:35:07.365Z,37.03
2023-02-14T08:37:35.752Z,39.77
2023-02-14T08:40:05.964Z,39.80
2023-02-14T08:42:35.785Z,42.07
2023-02-14T08:45:04.475Z,39.17
2023-02-14T08:47:35.744Z,38.53
2023-02-14T08:50:04.188Z,37.63
2023-02-14T08:52:32.590Z,37.80
2023-02-14T08:55:01.967Z,36.93
2023-02-14T08:57:30.594Z,38.33
2023-02-14T09:00:00.425Z,37.87
2023-02-14T09:02:29.001Z,36.50
2023-02-14T09:04:57.421Z,23.17
2023-02-14T09:07:26.143Z,20.43
2023-02-14T09:09:54.625Z,32.63
2023-02-14T09:12:23.117Z,35.50
2023-02-14T09:14:51.616Z,39.23
2023-02-14T09:17:21.407Z,37.70
2023-02-14T09:19:49.782Z,36.80
2023-02-14T09:22:21.026Z,38.87
2023-02-14T09:24:49.502Z,38.87
2023-02-14T09:27:17.926Z,37.47
2023-02-14T09:29:46.331Z,38.73
2023-02-14T09:32:14.979Z,38.93
2023-02-14T09:35:02.536Z,39.00
2023-02-14T09:37:48.787Z,39.87
2023-02-14T09:40:20.218Z,39.53
2023-02-14T09:42:55.034Z,41.10
2023-02-14T09:45:24.668Z,42.70
2023-02-14T09:47:54.337Z,44.30
2023-02-14T09:50:27.609Z,46.17
2023-02-14T09:52:58.169Z,46.43
2023-02-14T09:55:28.938Z,46.13
2023-02-14T09:58:03.072Z,46.53
2023-02-14T10:00:35.233Z,49.03
2023-02-14T10:03:10.622Z,49.30
2023-02-14T10:05:47.355Z,48.13
2023-02-14T10:08:25.142Z,46.47
2023-02-14T10:11:00.243Z,32.97
2023-02-14T10:13:31.179Z,29.13
2023-02-14T10:16:01.773Z,39.93
2023-02-14T10:18:34.307Z,44.63
2023-02-14T10:21:04.572Z,43.87
2023-02-14T10:23:35.029Z,46.23
2023-02-14T10:26:04.409Z,45.07
2023-02-14T10:28:35.326Z,43.60
2023-02-14T10:31:17.376Z,47.20
2023-02-14T10:33:49.371Z,44.73
2023-02-14T10:36:22.224Z,44.53
2023-02-14T10:38:53.763Z,38.03
2023-02-14T10:41:27.038Z,32.33
2023-02-14T10:43:57.959Z,43.20
2023-02-14T10:46:31.518Z,46.67
2023-02-14T10:49:04.732Z,52.37
2023-02-14T10:51:37.107Z,48.57
2023-02-14T10:54:14.124Z,48.67
2023-02-14T10:56:43.832Z,50.97
2023-02-14T10:59:18.764Z,49.63
2023-02-14T11:01:47.330Z,34.00
2023-02-14T11:04:17.706Z,41.33
2023-02-14T11:06:49.230Z,44.33
2023-02-14T11:09:17.876Z,47.00
2023-02-14T11:11:48.652Z,49.57
2023-02-14T11:16:55.235Z,56.57
2023-02-14T11:19:26.296Z,60.87
2023-02-14T11:21:56.840Z,46.90
2023-02-14T11:24:29.762Z,40.07
2023-02-14T11:27:00.075Z,52.27
2023-02-14T11:29:29.830Z,61.17
2023-02-14T11:31:58.981Z,59.33
2023-02-14T11:34:34.243Z,60.80
2023-02-14T11:37:04.769Z,62.57
2023-02-14T11:39:34.747Z,61.93
2023-02-14T11:42:05.187Z,46.13
2023-02-14T11:44:36.323Z,55.37
2023-02-14T11:47:18.858Z,63.77
2023-02-14T11:49:56.283Z,63.93
2023-02-14T11:52:29.721Z,66.33
2023-02-14T11:54:59.176Z,71.60
2023-02-14T11:57:29.135Z,76.03
2023-02-14T11:59:58.846Z,52.03
2023-02-14T12:02:29.574Z,61.07
2023-02-14T12:05:00.730Z,68.40
2023-02-14T12:07:31.850Z,69.10
2023-02-14T12:10:17.804Z,74.40
2023-02-14T12:12:53.774Z,76.77
2023-02-14T12:15:26.890Z,60.93
2023-02-14T12:17:58.827Z,44.40
2023-02-14T12:20:34.549Z,63.93
2023-02-14T12:23:07.754Z,72.00
2023-02-14T12:25:41.806Z,75.23
2023-02-14T12:28:13.766Z,77.13
2023-02-14T12:30:42.576Z,81.47
2023-02-14T12:33:14.617Z,76.60
2023-02-14T12:35:47.724Z,50.50
2023-02-14T12:38:20.684Z,67.23
2023-02-14T12:40:53.449Z,69.97
2023-02-14T12:43:43.307Z,70.67
2023-02-14T12:46:19.559Z,74.83
2023-02-14T12:48:57.029Z,74.80
2023-02-14T12:51:28.594Z,53.33
2023-02-14T12:54:04.022Z,58.43
2023-02-14T12:56:40.392Z,67.57
2023-02-14T12:59:12.887Z,73.27
2023-02-14T13:02:02.462Z,73.33
2023-02-14T13:04:40.831Z,77.17
2023-02-14T13:07:12.313Z,60.20
2023-02-14T13:09:47.439Z,63.63
2023-02-14T13:12:22.975Z,71.03
2023-02-14T13:14:59.591Z,73.67
2023-02-14T13:17:34.903Z,81.37
2023-02-14T13:20:07.661Z,82.93
2023-02-14T13:22:37.051Z,74.00
2023-02-14T13:25:08.498Z,61.30
2023-02-14T13:27:39.292Z,79.00
2023-02-14T13:30:10.482Z,82.83
2023-02-14T13:32:41.255Z,87.50
2023-02-14T13:35:10.548Z,90.17
2023-02-14T13:37:39.294Z,69.90
2023-02-14T13:40:18.266Z,80.23
2023-02-14T13:42:54.283Z,87.07
2023-02-14T13:45:41.354Z,93.80
2023-02-14T13:48:13.618Z,88.77
2023-02-14T13:50:43.180Z,65.13
2023-02-14T13:53:13.274Z,76.33
2023-02-14T13:55:48.830Z,88.37
2023-02-14T13:58:18.445Z,91.27
2023-02-14T14:00:47.569Z,66.37
2023-02-14T14:03:16.988Z,80.07
2023-02-14T14:06:04.135Z,98.17
2023-02-14T14:08:45.646Z,83.63
2023-02-14T14:11:36.491Z,78.23
2023-02-14T14:14:05.625Z,88.73
2023-02-14T14:16:35.074Z,94.80
2023-02-14T14:19:04.829Z,76.80
2023-02-14T14:21:34.201Z,84.00
2023-02-14T14:24:09.301Z,95.77
2023-02-14T14:26:41.101Z,98.97
2023-02-14T14:29:13.511Z,79.90
2023-02-14T14:31:42.870Z,83.97
2023-02-14T14:34:18.328Z,100.17
2023-02-14T14:36:46.987Z,98.67
2023-02-14T14:39:26.774Z,79.03
2023-02-14T14:41:56.704Z,85.13
2023-02-14T14:44:26.613Z,93.10
2023-02-14T14:46:55.081Z,99.03
2023-02-14T14:49:23.550Z,83.97
2023-02-14T14:51:51.988Z,91.27
2023-02-14T14:54:22.783Z,98.07
2023-02-14T14:56:52.780Z,94.93
2023-02-14T14:59:30.460Z,80.90
2023-02-14T15:01:58.915Z,92.30
2023-02-14T15:04:28.390Z,100.87
2023-02-14T15:06:57.489Z,93.13
2023-02-14T15:09:31.509Z,84.10
2023-02-14T15:12:18.256Z,95.43
2023-02-14T15:14:51.314Z,99.93
2023-02-14T15:17:21.609Z,86.57
2023-02-14T15:19:54.031Z,86.23
2023-02-14T15:22:23.607Z,91.60
2023-02-14T15:24:52.109Z,100.77
2023-02-14T15:27:21.251Z,86.33
2023-02-14T15:29:56.747Z,86.77
2023-02-14T15:32:25.426Z,92.10
2023-02-14T15:34:54.485Z,100.00
2023-02-14T15:37:23.067Z,89.40
2023-02-14T15:39:53.462Z,87.80
2023-02-14T15:42:25.770Z,95.60
2023-02-14T15:45:09.316Z,100.73
2023-02-14T15:47:39.434Z,88.47
2023-02-14T15:50:12.646Z,92.33
2023-02-14T15:52:41.968Z,98.47
2023-02-14T15:55:11.304Z,101.27
2023-02-14T15:57:39.951Z,92.03
2023-02-14T16:00:17.572Z,95.83
2023-02-14T16:02:49.218Z,98.30
2023-02-14T16:05:18.744Z,99.17
2023-02-14T16:07:57.513Z,90.20
2023-02-14T16:10:27.020Z,95.07
2023-02-14T16:12:57.680Z,101.70
2023-02-14T16:15:27.577Z,102.67
2023-02-14T16:17:58.069Z,99.83
2023-02-14T16:20:29.550Z,97.87
2023-02-14T16:23:17.893Z,107.33
2023-02-14T16:25:46.686Z,104.67
2023-02-14T16:28:15.413Z,99.53
2023-02-14T16:30:44.581Z,104.43
2023-02-14T16:33:16.926Z,106.17
2023-02-14T16:35:45.888Z,109.67
2023-02-14T16:38:16.490Z,110.90
2023-02-14T16:40:46.515Z,102.67
2023-02-14T16:43:15.722Z,105.17
2023-02-14T16:45:44.135Z,109.43
2023-02-14T16:48:12.616Z,111.33
2023-02-14T16:50:42.391Z,100.37
2023-02-14T16:53:14.675Z,101.97
2023-02-14T16:55:43.067Z,107.47
2023-02-14T16:58:11.519Z,109.60
2023-02-14T17:00:40.451Z,114.13
2023-02-14T17:03:10.872Z,103.37
2023-02-14T17:05:40.494Z,89.87
2023-02-14T17:08:12.510Z,69.73
2023-02-14T17:10:41.324Z,52.57
2023-02-14T17:13:09.854Z,41.23
2023-02-14T17:15:40.285Z,40.27
2023-02-14T17:18:11.296Z,48.57
2023-02-14T17:20:39.970Z,52.57
2023-02-14T17:23:10.091Z,56.70
2023-02-14T17:25:38.778Z,62.37
2023-02-14T17:28:07.247Z,68.70
2023-02-14T17:30:35.673Z,75.47
2023-02-14T17:33:04.080Z,76.43
2023-02-14T17:35:32.512Z,81.00
2023-02-14T17:38:00.933Z,80.60
2023-02-14T17:40:30.800Z,80.53
2023-02-14T17:42:59.327Z,83.87
2023-02-14T17:45:27.816Z,84.43
2023-02-14T17:47:56.319Z,82.93
2023-02-14T17:50:24.792Z,83.43
2023-02-14T17:52:55.192Z,88.10
2023-02-14T17:55:24.085Z,85.47
2023-02-14T17:57:53.850Z,85.47
2023-02-14T18:00:23.084Z,83.37
2023-02-14T18:02:51.711Z,82.80
2023-02-14T18:05:20.160Z,82.93
2023-02-14T18:07:48.993Z,84.53
2023-02-14T18:10:17.398Z,83.90
2023-02-14T18:12:45.824Z,83.00
2023-02-14T18:15:15.603Z,81.63
2023-02-14T18:17:44.004Z,83.80
2023-02-14T18:20:12.802Z,80.20
2023-02-14T18:22:41.246Z,83.23
2023-02-14T18:25:09.883Z,80.23
2023-02-14T18:27:39.375Z,80.83
2023-02-14T18:30:08.561Z,80.80
2023-02-14T18:32:38.357Z,78.90
2023-02-14T18:35:08.893Z,80.17
2023-02-14T18:37:37.271Z,81.03
2023-02-14T18:40:05.765Z,78.13
2023-02-14T18:42:34.614Z,77.47
2023-02-14T18:45:03.011Z,77.50
2023-02-14T18:47:31.407Z,76.00
2023-02-14T18:50:01.227Z,78.77
2023-02-14T18:52:29.700Z,80.10
2023-02-14T18:54:59.438Z,80.07
2023-02-14T18:57:27.852Z,77.13
2023-02-14T18:59:56.257Z,77.97
2023-02-14T19:02:24.702Z,78.97
2023-02-14T19:04:53.129Z,75.50
2023-02-14T19:07:22.891Z,79.37
2023-02-14T19:09:51.313Z,79.80
2023-02-14T19:12:19.900Z,75.87
2023-02-14T19:14:48.655Z,80.70
2023-02-14T19:17:17.983Z,80.67
2023-02-14T19:19:46.638Z,76.67
2023-02-14T19:22:15.027Z,77.13
2023-02-14T19:24:44.899Z,79.77
2023-02-14T19:27:13.327Z,79.57
2023-02-14T19:29:41.749Z,76.00
2023-02-14T19:32:10.591Z,82.33
2023-02-14T19:34:39.472Z,79.03
2023-02-14T19:37:07.841Z,82.57
2023-02-14T19:39:36.239Z,82.73
2023-02-14T19:42:06.336Z,84.00
2023-02-14T19:44:34.936Z,83.10
2023-02-14T19:47:15.684Z,80.10
2023-02-14T19:49:53.218Z,80.40
2023-02-14T19:52:26.699Z,81.67
2023-02-14T19:54:57.392Z,84.90
2023-02-14T19:57:27.450Z,85.43
2023-02-14T19:59:55.833Z,84.13
2023-02-14T20:02:24.697Z,83.70
2023-02-14T20:04:53.549Z,82.53
2023-02-14T20:07:22.188Z,87.27
2023-02-14T20:09:50.973Z,83.70
2023-02-14T20:12:19.354Z,85.77
2023-02-14T20:14:52.155Z,85.67
2023-02-14T20:17:20.756Z,81.77
2023-02-14T20:19:49.199Z,86.93
2023-02-14T20:22:17.614Z,88.10
2023-02-14T20:24:46.076Z,85.23
2023-02-14T20:27:14.493Z,86.60
2023-02-14T20:29:44.963Z,89.83
2023-02-14T20:32:16.518Z,94.37
2023-02-14T20:34:44.975Z,92.23
2023-02-14T20:37:13.464Z,92.93
2023-02-14T20:39:41.947Z,93.60
2023-02-14T20:42:10.508Z,94.60
2023-02-14T20:44:38.950Z,97.10
2023-02-14T20:47:07.815Z,97.53
2023-02-14T20:49:37.588Z,101.10
2023-02-14T20:52:06.182Z,101.63
2023-02-14T20:54:34.634Z,100.53
2023-02-14T20:57:03.172Z,103.20
2023-02-14T20:59:31.541Z,101.30
2023-02-14T21:02:00.352Z,98.87
2023-02-14T21:04:29.570Z,99.73
2023-02-14T21:07:00.495Z,101.30
2023-02-14T21:09:28.934Z,101.13
2023-02-14T21:11:58.406Z,98.20
2023-02-14T21:14:26.834Z,98.73
2023-02-14T21:16:55.270Z,96.27
2023-02-14T21:19:23.716Z,97.30
2023-02-14T21:21:52.142Z,97.87
2023-02-14T21:24:22.233Z,98.67
2023-02-14T21:26:50.878Z,96.43
2023-02-14T21:29:19.278Z,96.27
2023-02-14T21:31:47.772Z,97.13
2023-02-14T21:34:16.934Z,96.47
2023-02-14T21:36:45.367Z,95.27
2023-02-14T21:39:13.806Z,93.27
2023-02-14T21:41:43.615Z,93.90
2023-02-14T21:44:32.294Z,92.20
2023-02-14T21:46:59.688Z,93.00
2023-02-14T21:49:45.784Z,92.67
2023-02-14T21:52:14.197Z,92.63
2023-02-14T21:54:42.991Z,96.03
2023-02-14T21:57:12.991Z,100.37
2023-02-14T21:59:41.833Z,102.43
2023-02-14T22:02:10.251Z,104.27
2023-02-14T22:04:38.645Z,106.23
2023-02-14T22:07:07.159Z,105.23
2023-02-14T22:09:35.636Z,107.43
2023-02-14T22:12:04.037Z,105.30
2023-02-14T22:14:33.825Z,105.67
2023-02-14T22:17:02.208Z,103.87
2023-02-14T22:19:30.751Z,105.23
2023-02-14T22:21:59.176Z,104.63
2023-02-14T22:24:27.577Z,102.97
2023-02-14T22:26:56.038Z,101.87
2023-02-14T22:29:24.443Z,103.87
2023-02-14T22:31:54.337Z,105.27
2023-02-14T22:34:22.853Z,103.27
2023-02-14T22:36:51.311Z,101.37
2023-02-14T22:39:19.751Z,102.00
2023-02-14T22:41:48.214Z,105.00
2023-02-14T22:44:16.631Z,101.83
2023-02-14T22:46:45.100Z,99.73
2023-02-14T22:49:14.969Z,101.17
2023-02-14T22:51:43.967Z,102.87
2023-02-14T22:54:13.687Z,101.93
2023-02-14T22:56:43.069Z,102.23
2023-02-14T22:59:15.435Z,101.73
2023-02-14T23:01:43.868Z,103.37
2023-02-14T23:04:12.408Z,106.77
2023-02-14T23:06:42.194Z,104.53
2023-02-14T23:09:11.405Z,104.97
2023-02-14T23:11:40.818Z,103.23
2023-02-14T23:14:27.059Z,104.43
2023-02-14T23:17:13.211Z,104.47
2023-02-14T23:19:59.025Z,102.07
2023-02-14T23:22:29.749Z,104.47
2023-02-14T23:24:59.000Z,98.60
2023-02-14T23:27:28.431Z,98.60
2023-02-14T23:29:57.071Z,99.90
2023-02-14T23:32:25.496Z,101.93
2023-02-14T23:34:53.887Z,105.40
2023-02-14T23:37:22.315Z,106.63
2023-02-14T23:39:52.157Z,102.53
2023-02-14T23:42:20.616Z,104.07
2023-02-14T23:44:49.505Z,102.50
2023-02-14T23:47:17.934Z,102.47
2023-02-14T23:49:46.369Z,101.00
2023-02-14T23:52:15.150Z,102.03
2023-02-14T23:54:43.628Z,102.33
2023-02-14T23:57:13.795Z,104.00
2023-02-14T23:59:42.197Z,101.60
