createdAt,value
2017-10-24T00:04:42.401Z,20
2017-10-24T00:14:35.393Z,22
2017-10-24T00:24:33.197Z,21
2017-10-24T00:34:35.247Z,20
2017-10-24T00:44:31.171Z,19
2017-10-24T00:54:45.468Z,20
2017-10-24T01:04:38.871Z,20
2017-10-24T01:14:31.313Z,22
2017-10-24T01:24:33.326Z,23
2017-10-24T01:34:48.602Z,22
2017-10-24T01:44:36.269Z,19
2017-10-24T01:54:32.220Z,19
2017-10-24T02:04:33.229Z,20
2017-10-24T02:14:31.245Z,18
2017-10-24T02:24:31.351Z,19
2017-10-24T02:34:31.306Z,18
2017-10-24T02:44:36.628Z,19
2017-10-24T02:54:33.390Z,19
2017-10-24T03:04:34.863Z,22
2017-10-24T03:14:31.296Z,19
2017-10-24T03:24:36.174Z,20
2017-10-24T03:34:31.330Z,20
2017-10-24T03:44:36.934Z,21
2017-10-24T03:54:35.043Z,20
2017-10-24T04:04:31.424Z,19
2017-10-24T04:14:34.569Z,19
2017-10-24T04:24:39.733Z,18
2017-10-24T04:34:33.440Z,16
2017-10-24T04:44:33.414Z,18
2017-10-24T04:54:37.471Z,16
2017-10-24T05:04:31.395Z,15
2017-10-24T05:14:32.497Z,15
2017-10-24T05:24:32.546Z,12
2017-10-24T05:34:50.175Z,13
2017-10-24T05:44:38.441Z,11
2017-10-24T05:54:33.446Z,11
2017-10-24T06:04:44.335Z,12
2017-10-24T06:14:36.025Z,10
2017-10-24T06:24:32.572Z,11
2017-10-24T06:34:37.301Z,9
2017-10-24T06:44:32.466Z,10
2017-10-24T06:54:31.567Z,10
2017-10-24T07:04:33.623Z,10
2017-10-24T07:14:31.649Z,9
2017-10-24T07:24:32.636Z,8
2017-10-24T07:34:31.673Z,8
2017-10-24T07:44:31.922Z,7
2017-10-24T07:54:33.588Z,7
2017-10-24T08:04:37.392Z,8
2017-10-24T08:14:33.644Z,7
2017-10-24T08:24:31.651Z,8
2017-10-24T08:34:31.636Z,7
2017-10-24T08:44:31.746Z,10
2017-10-24T08:54:31.670Z,10
2017-10-24T09:04:32.109Z,10
2017-10-24T09:14:31.896Z,10
2017-10-24T09:24:31.707Z,11
2017-10-24T09:34:31.949Z,13
2017-10-24T09:44:32.018Z,13
2017-10-24T09:54:31.650Z,15
2017-10-24T10:04:32.176Z,14
2017-10-24T10:14:32.076Z,14
2017-10-24T10:24:31.837Z,15
2017-10-24T10:34:32.268Z,14
2017-10-24T10:44:32.010Z,13
2017-10-24T10:54:31.721Z,11
2017-10-24T11:04:32.139Z,12
2017-10-24T11:14:31.839Z,9
2017-10-24T11:24:31.762Z,10
2017-10-24T11:34:31.791Z,8
2017-10-24T11:44:31.823Z,7
2017-10-24T11:54:31.834Z,6
2017-10-24T12:04:31.871Z,6
2017-10-24T12:14:31.846Z,4
2017-10-24T12:24:31.818Z,5
2017-10-24T12:34:31.948Z,5
2017-10-24T12:44:31.925Z,5
2017-10-24T12:54:31.867Z,5
2017-10-24T13:04:31.862Z,6
2017-10-24T13:14:31.906Z,7
2017-10-24T13:24:32.491Z,7
2017-10-24T13:34:32.012Z,7
2017-10-24T13:44:32.105Z,6
2017-10-24T13:54:32.034Z,6
2017-10-24T14:04:32.106Z,7
2017-10-24T14:14:32.170Z,7
2017-10-24T14:24:35.218Z,7
2017-10-24T14:34:34.965Z,8
2017-10-24T14:44:33.674Z,8
2017-10-24T14:54:33.349Z,10
2017-10-24T15:04:32.831Z,11
2017-10-24T15:14:32.347Z,12
2017-10-24T15:24:32.328Z,13
2017-10-24T15:34:32.972Z,16
2017-10-24T15:44:32.272Z,18
2017-10-24T15:54:32.217Z,18
2017-10-24T16:04:32.194Z,17
2017-10-24T16:14:32.326Z,20
2017-10-24T16:24:32.290Z,19
2017-10-24T16:34:32.297Z,20
2017-10-24T16:44:32.219Z,21
2017-10-24T16:54:32.807Z,19
2017-10-24T17:04:34.072Z,20
2017-10-24T17:14:33.631Z,21
2017-10-24T17:24:32.155Z,20
2017-10-24T17:34:32.286Z,22
2017-10-24T17:44:32.714Z,22
2017-10-24T17:54:32.180Z,24
2017-10-24T18:04:32.201Z,28
2017-10-24T18:14:32.213Z,32
2017-10-24T18:24:32.253Z,32
2017-10-24T18:34:32.210Z,32
2017-10-24T18:44:32.274Z,31
2017-10-24T18:54:32.448Z,32
2017-10-24T19:04:32.393Z,31
2017-10-24T19:14:32.272Z,32
2017-10-24T19:24:32.403Z,32
2017-10-24T19:34:32.378Z,29
2017-10-24T19:44:32.559Z,28
2017-10-24T19:54:32.679Z,28
2017-10-24T20:04:32.386Z,27
2017-10-24T20:14:33.563Z,26
2017-10-24T20:24:33.225Z,24
2017-10-24T20:34:32.367Z,23
2017-10-24T20:44:33.139Z,22
2017-10-24T20:54:32.492Z,21
2017-10-24T21:04:32.775Z,20
2017-10-24T21:14:35.931Z,21
2017-10-24T21:24:32.621Z,20
2017-10-24T21:34:32.650Z,17
2017-10-24T21:44:32.849Z,15
2017-10-24T21:54:32.750Z,16
2017-10-24T22:04:32.608Z,15
2017-10-24T22:14:32.619Z,14
2017-10-24T22:24:49.314Z,14
2017-10-24T22:34:36.643Z,14
2017-10-24T22:44:32.492Z,14
2017-10-24T22:54:32.598Z,16
2017-10-24T23:04:32.543Z,14
2017-10-24T23:14:32.613Z,14
2017-10-24T23:24:32.688Z,17
2017-10-24T23:34:32.587Z,15
2017-10-24T23:44:32.622Z,15
2017-10-24T23:54:32.878Z,15
