createdAt,value
2022-08-07T00:02:37.222Z,27.51
2022-08-07T00:05:04.000Z,27.54
2022-08-07T00:07:40.153Z,27.41
2022-08-07T00:10:26.015Z,27.36
2022-08-07T00:13:00.708Z,27.40
2022-08-07T00:15:37.680Z,27.41
2022-08-07T00:18:19.339Z,27.37
2022-08-07T00:20:48.356Z,27.34
2022-08-07T00:23:17.218Z,27.27
2022-08-07T00:25:45.836Z,27.39
2022-08-07T00:28:21.978Z,27.33
2022-08-07T00:30:51.055Z,27.41
2022-08-07T00:33:18.476Z,27.35
2022-08-07T00:35:49.619Z,27.35
2022-08-07T00:38:31.177Z,27.28
2022-08-07T00:40:59.636Z,27.32
2022-08-07T00:44:01.340Z,27.33
2022-08-07T00:46:16.352Z,27.34
2022-08-07T00:48:43.728Z,27.29
2022-08-07T00:51:11.143Z,27.27
2022-08-07T00:53:50.768Z,27.41
2022-08-07T00:56:23.439Z,27.31
2022-08-07T00:58:58.781Z,27.33
2022-08-07T01:01:28.189Z,27.31
2022-08-07T01:04:09.223Z,27.33
2022-08-07T01:06:38.099Z,27.26
2022-08-07T01:09:06.626Z,27.30
2022-08-07T01:12:27.672Z,27.36
2022-08-07T01:14:28.435Z,27.89
2022-08-07T01:16:58.647Z,28.00
2022-08-07T01:19:32.437Z,28.46
2022-08-07T01:22:03.677Z,28.50
2022-08-07T01:24:41.841Z,28.65
2022-08-07T01:27:19.677Z,28.23
2022-08-07T01:29:57.606Z,28.49
2022-08-07T01:32:26.420Z,27.99
2022-08-07T01:34:55.727Z,27.77
2022-08-07T01:37:27.869Z,27.79
2022-08-07T01:39:59.452Z,27.83
2022-08-07T01:42:37.676Z,27.83
2022-08-07T01:45:17.850Z,27.72
2022-08-07T01:48:19.605Z,27.71
2022-08-07T01:50:40.319Z,27.65
2022-08-07T01:53:20.936Z,27.61
2022-08-07T01:55:58.904Z,27.65
2022-08-07T01:58:33.313Z,27.62
2022-08-07T02:01:09.984Z,27.55
2022-08-07T02:03:56.377Z,27.71
2022-08-07T02:06:32.139Z,27.60
2022-08-07T02:09:52.087Z,27.63
2022-08-07T02:12:05.261Z,27.66
2022-08-07T02:14:40.782Z,27.71
2022-08-07T02:17:16.503Z,27.59
2022-08-07T02:20:07.750Z,27.55
2022-08-07T02:22:43.636Z,27.60
2022-08-07T02:25:18.090Z,27.62
2022-08-07T02:27:56.904Z,27.64
2022-08-07T02:30:25.804Z,27.63
2022-08-07T02:33:00.387Z,27.69
2022-08-07T02:36:30.097Z,27.66
2022-08-07T02:38:35.500Z,27.33
2022-08-07T02:41:07.922Z,27.38
2022-08-07T02:43:39.899Z,27.42
2022-08-07T02:46:10.901Z,27.45
2022-08-07T02:48:39.748Z,27.46
2022-08-07T02:51:42.685Z,27.43
2022-08-07T02:54:13.065Z,27.45
2022-08-07T02:56:46.661Z,27.51
2022-08-07T02:59:18.980Z,27.42
2022-08-07T03:01:55.184Z,27.58
2022-08-07T03:04:25.852Z,27.40
2022-08-07T03:06:55.053Z,27.44
2022-08-07T03:09:42.064Z,27.38
2022-08-07T03:12:21.916Z,27.46
2022-08-07T03:14:54.715Z,27.56
2022-08-07T03:17:23.101Z,27.39
2022-08-07T03:19:54.732Z,27.51
2022-08-07T03:22:30.190Z,27.44
2022-08-07T03:24:58.873Z,27.60
2022-08-07T03:27:30.647Z,27.60
2022-08-07T03:30:03.729Z,27.67
2022-08-07T03:32:37.052Z,27.56
2022-08-07T03:35:17.571Z,27.59
2022-08-07T03:37:53.760Z,27.66
2022-08-07T03:40:30.827Z,27.70
2022-08-07T03:43:02.214Z,27.58
2022-08-07T03:45:34.260Z,27.72
2022-08-07T03:48:11.890Z,27.84
2022-08-07T03:50:43.249Z,27.83
2022-08-07T03:53:30.324Z,27.79
2022-08-07T03:56:33.451Z,27.79
2022-08-07T03:59:12.943Z,27.85
2022-08-07T04:01:48.869Z,27.90
2022-08-07T04:04:21.580Z,27.88
2022-08-07T04:06:54.008Z,27.90
2022-08-07T04:09:24.145Z,27.95
2022-08-07T04:12:25.824Z,27.83
2022-08-07T04:14:49.158Z,27.81
2022-08-07T04:17:20.790Z,27.78
2022-08-07T04:19:52.440Z,27.79
2022-08-07T04:22:28.628Z,27.88
2022-08-07T04:25:01.953Z,27.90
2022-08-07T04:27:35.536Z,27.92
2022-08-07T04:30:21.356Z,27.81
2022-08-07T04:33:07.349Z,27.83
2022-08-07T04:35:37.394Z,27.99
2022-08-07T04:38:13.070Z,27.98
2022-08-07T04:40:52.992Z,28.13
2022-08-07T04:44:09.610Z,28.06
2022-08-07T04:46:34.881Z,28.00
2022-08-07T04:49:17.696Z,28.00
2022-08-07T04:51:54.762Z,28.05
2022-08-07T04:54:32.256Z,28.00
2022-08-07T04:58:15.262Z,28.00
2022-08-07T05:00:12.025Z,27.97
2022-08-07T05:02:57.101Z,27.88
2022-08-07T05:05:53.082Z,28.05
2022-08-07T05:09:00.213Z,28.14
2022-08-07T05:11:19.380Z,28.04
2022-08-07T05:14:55.524Z,28.14
2022-08-07T05:16:47.410Z,28.18
2022-08-07T05:19:32.703Z,28.20
2022-08-07T05:22:19.115Z,28.06
2022-08-07T05:25:00.392Z,28.19
2022-08-07T05:28:02.574Z,28.30
2022-08-07T05:30:30.345Z,28.29
2022-08-07T05:33:04.658Z,28.22
2022-08-07T05:35:42.041Z,28.20
2022-08-07T05:38:12.664Z,28.01
2022-08-07T05:41:01.558Z,27.93
2022-08-07T05:43:49.990Z,28.06
2022-08-07T05:46:29.832Z,28.00
2022-08-07T05:48:59.388Z,28.10
2022-08-07T05:51:33.332Z,28.13
2022-08-07T05:54:13.487Z,28.04
2022-08-07T05:56:56.631Z,28.00
2022-08-07T05:59:27.265Z,28.07
2022-08-07T06:02:01.995Z,28.17
2022-08-07T06:04:32.416Z,28.07
2022-08-07T06:07:03.803Z,28.10
2022-08-07T06:10:03.763Z,28.03
2022-08-07T06:12:27.973Z,28.10
2022-08-07T06:15:05.275Z,28.29
2022-08-07T06:17:37.545Z,28.36
2022-08-07T06:20:12.729Z,28.39
2022-08-07T06:23:02.066Z,28.40
2022-08-07T06:25:54.355Z,28.25
2022-08-07T06:28:27.766Z,28.31
2022-08-07T06:30:58.179Z,28.17
2022-08-07T06:33:29.693Z,28.08
2022-08-07T06:36:12.918Z,28.37
2022-08-07T06:38:59.290Z,28.32
2022-08-07T06:42:01.695Z,28.55
2022-08-07T06:45:04.674Z,28.49
2022-08-07T06:47:48.171Z,28.36
2022-08-07T06:50:20.417Z,28.39
2022-08-07T06:52:55.734Z,28.37
2022-08-07T06:55:47.539Z,28.34
2022-08-07T06:58:21.524Z,28.64
2022-08-07T07:01:00.979Z,28.38
2022-08-07T07:03:49.137Z,28.42
2022-08-07T07:06:24.029Z,28.39
2022-08-07T07:08:55.329Z,28.48
2022-08-07T07:12:08.835Z,28.59
2022-08-07T07:14:18.245Z,28.68
2022-08-07T07:16:53.607Z,28.51
2022-08-07T07:19:55.341Z,28.43
2022-08-07T07:22:36.236Z,28.59
2022-08-07T07:26:30.591Z,28.64
2022-08-07T07:28:02.604Z,28.49
2022-08-07T07:30:39.706Z,28.55
2022-08-07T07:33:11.805Z,28.69
2022-08-07T07:35:43.970Z,28.65
2022-08-07T07:38:31.308Z,28.66
2022-08-07T07:41:03.192Z,28.70
2022-08-07T07:43:47.892Z,28.81
2022-08-07T07:46:36.870Z,28.76
2022-08-07T07:50:33.398Z,28.71
2022-08-07T07:52:01.394Z,28.65
2022-08-07T07:54:31.892Z,28.54
2022-08-07T07:57:01.753Z,28.50
2022-08-07T07:59:52.813Z,28.74
2022-08-07T08:02:34.314Z,28.74
2022-08-07T08:05:05.405Z,29.07
2022-08-07T08:07:59.677Z,28.82
2022-08-07T08:10:35.487Z,28.71
2022-08-07T08:13:10.572Z,28.92
2022-08-07T08:15:58.357Z,28.84
2022-08-07T08:18:28.756Z,28.66
2022-08-07T08:21:00.736Z,29.05
2022-08-07T08:23:30.418Z,29.11
2022-08-07T08:26:06.914Z,28.91
2022-08-07T08:28:44.842Z,28.88
2022-08-07T08:31:58.428Z,28.93
2022-08-07T08:34:23.234Z,28.87
2022-08-07T08:36:58.348Z,28.92
2022-08-07T08:39:39.435Z,28.92
2022-08-07T08:42:20.621Z,29.11
2022-08-07T08:45:04.252Z,28.89
2022-08-07T08:47:47.351Z,29.08
2022-08-07T08:50:35.040Z,28.94
2022-08-07T08:53:19.564Z,28.91
2022-08-07T08:55:55.211Z,29.26
2022-08-07T08:58:35.559Z,29.21
2022-08-07T09:01:14.817Z,29.31
2022-08-07T09:03:56.743Z,29.17
2022-08-07T09:06:37.683Z,29.03
2022-08-07T09:09:23.637Z,29.20
2022-08-07T09:12:30.573Z,29.20
2022-08-07T09:16:21.524Z,29.16
2022-08-07T09:18:15.715Z,29.28
2022-08-07T09:21:00.352Z,29.48
2022-08-07T09:24:32.114Z,29.27
2022-08-07T09:26:33.685Z,29.18
2022-08-07T09:30:06.063Z,29.15
2022-08-07T09:32:17.212Z,29.21
2022-08-07T09:34:55.136Z,29.14
2022-08-07T09:37:48.082Z,29.17
2022-08-07T09:40:28.821Z,29.29
2022-08-07T09:43:11.586Z,29.33
2022-08-07T09:47:25.852Z,29.37
2022-08-07T09:50:00.490Z,29.46
2022-08-07T09:52:16.701Z,29.32
2022-08-07T09:55:02.055Z,29.31
2022-08-07T09:58:07.653Z,29.18
2022-08-07T10:00:50.971Z,29.27
2022-08-07T10:04:05.050Z,29.34
2022-08-07T10:06:56.839Z,29.30
2022-08-07T10:10:12.113Z,29.38
2022-08-07T10:13:29.724Z,29.56
2022-08-07T10:16:22.106Z,29.23
2022-08-07T10:19:22.336Z,29.49
2022-08-07T10:22:15.600Z,29.67
2022-08-07T10:25:04.889Z,29.87
2022-08-07T10:27:51.322Z,29.63
2022-08-07T10:30:26.384Z,29.75
2022-08-07T10:33:23.596Z,29.41
2022-08-07T10:36:29.917Z,29.75
2022-08-07T10:39:04.499Z,29.84
2022-08-07T10:41:46.268Z,29.54
2022-08-07T10:44:28.852Z,29.53
2022-08-07T10:47:18.959Z,29.71
2022-08-07T10:50:03.651Z,29.53
2022-08-07T10:52:37.517Z,29.50
2022-08-07T10:55:27.099Z,29.68
2022-08-07T10:58:17.977Z,29.71
2022-08-07T11:01:17.773Z,29.82
2022-08-07T11:04:11.178Z,29.82
2022-08-07T11:07:01.343Z,29.91
2022-08-07T11:10:08.532Z,29.72
2022-08-07T11:12:32.064Z,29.85
2022-08-07T11:15:04.271Z,29.83
2022-08-07T11:17:49.548Z,29.83
2022-08-07T11:20:22.402Z,29.82
2022-08-07T11:23:01.456Z,29.88
2022-08-07T11:25:36.181Z,29.97
2022-08-07T11:28:16.610Z,29.91
2022-08-07T11:30:53.451Z,30.00
2022-08-07T11:33:59.770Z,29.98
2022-08-07T11:36:43.833Z,29.83
2022-08-07T11:39:24.105Z,30.05
2022-08-07T11:42:01.813Z,29.89
2022-08-07T11:44:52.065Z,29.75
2022-08-07T11:47:38.999Z,30.08
2022-08-07T11:50:44.710Z,30.01
2022-08-07T11:53:37.178Z,29.71
2022-08-07T11:56:26.366Z,29.74
2022-08-07T12:00:07.996Z,29.93
2022-08-07T12:02:03.231Z,29.73
2022-08-07T12:04:52.531Z,29.72
2022-08-07T12:07:27.260Z,29.84
2022-08-07T12:10:05.610Z,29.90
2022-08-07T12:12:39.845Z,29.85
2022-08-07T12:15:35.432Z,29.90
2022-08-07T12:18:12.958Z,30.06
2022-08-07T12:20:49.111Z,30.08
2022-08-07T12:24:07.168Z,29.82
2022-08-07T12:26:46.191Z,29.97
2022-08-07T12:29:20.436Z,30.03
2022-08-07T12:32:14.440Z,30.27
2022-08-07T12:34:49.518Z,30.21
2022-08-07T12:37:28.589Z,30.13
2022-08-07T12:40:43.997Z,29.94
2022-08-07T12:43:10.255Z,30.06
2022-08-07T12:45:45.745Z,30.14
2022-08-07T12:48:41.580Z,29.98
2022-08-07T12:51:21.202Z,30.06
2022-08-07T12:54:02.940Z,29.90
2022-08-07T12:56:55.108Z,29.88
2022-08-07T12:59:33.184Z,30.22
2022-08-07T13:02:40.970Z,30.07
2022-08-07T13:06:02.521Z,30.04
2022-08-07T13:08:29.488Z,30.03
2022-08-07T13:11:08.720Z,29.98
2022-08-07T13:13:50.215Z,30.02
2022-08-07T13:16:27.135Z,29.96
2022-08-07T13:19:11.521Z,29.91
2022-08-07T13:22:01.977Z,30.01
2022-08-07T13:24:43.975Z,29.99
2022-08-07T13:27:33.532Z,29.96
2022-08-07T13:30:18.886Z,29.97
2022-08-07T13:33:16.487Z,30.00
2022-08-07T13:36:05.384Z,29.93
2022-08-07T13:38:42.225Z,30.04
2022-08-07T13:41:21.385Z,30.11
2022-08-07T13:43:55.913Z,30.02
2022-08-07T13:46:33.773Z,29.98
2022-08-07T13:49:19.763Z,30.06
2022-08-07T13:52:04.434Z,30.08
2022-08-07T13:54:35.158Z,29.98
2022-08-07T13:57:04.450Z,29.92
2022-08-07T13:59:36.811Z,30.08
2022-08-07T14:02:12.820Z,30.13
2022-08-07T14:04:50.241Z,29.92
2022-08-07T14:07:24.649Z,30.00
2022-08-07T14:10:01.422Z,30.00
2022-08-07T14:12:54.958Z,30.04
2022-08-07T14:15:35.075Z,30.01
2022-08-07T14:18:15.605Z,30.03
2022-08-07T14:21:07.977Z,29.95
2022-08-07T14:24:00.109Z,30.07
2022-08-07T14:26:32.170Z,30.07
2022-08-07T14:29:10.413Z,30.07
2022-08-07T14:31:56.315Z,30.06
2022-08-07T14:34:30.905Z,30.01
2022-08-07T14:37:02.961Z,30.08
2022-08-07T14:40:17.391Z,30.02
2022-08-07T14:42:26.012Z,30.08
2022-08-07T14:44:59.727Z,30.04
2022-08-07T14:47:33.847Z,30.09
2022-08-07T14:50:06.790Z,30.10
2022-08-07T14:52:39.637Z,30.04
2022-08-07T14:55:10.252Z,30.02
2022-08-07T14:57:54.735Z,30.04
2022-08-07T15:00:31.049Z,30.08
2022-08-07T15:02:59.555Z,30.08
2022-08-07T15:05:30.333Z,30.03
2022-08-07T15:08:03.920Z,30.07
2022-08-07T15:10:32.434Z,30.07
2022-08-07T15:13:11.479Z,30.03
2022-08-07T15:15:41.007Z,29.98
2022-08-07T15:21:08.214Z,30.08
2022-08-07T15:25:02.434Z,30.01
2022-08-07T15:26:36.665Z,30.02
2022-08-07T15:32:02.718Z,29.98
2022-08-07T15:34:36.701Z,29.93
2022-08-07T15:37:07.789Z,29.90
2022-08-07T15:39:56.640Z,29.97
2022-08-07T15:42:56.004Z,29.88
2022-08-07T15:48:26.661Z,29.92
2022-08-07T15:53:56.716Z,29.76
2022-08-07T15:56:33.378Z,29.72
2022-08-07T15:59:04.614Z,29.74
2022-08-07T16:01:35.551Z,29.75
2022-08-07T16:04:14.921Z,29.76
2022-08-07T16:06:49.611Z,29.75
2022-08-07T16:09:23.579Z,29.73
2022-08-07T16:12:28.610Z,29.68
2022-08-07T16:15:57.523Z,29.77
2022-08-07T16:18:49.314Z,29.59
2022-08-07T16:22:01.168Z,29.63
2022-08-07T16:24:03.412Z,29.65
2022-08-07T16:26:59.599Z,29.59
2022-08-07T16:30:11.263Z,29.52
2022-08-07T16:34:02.436Z,29.55
2022-08-07T16:36:19.738Z,29.54
2022-08-07T16:39:03.689Z,29.53
2022-08-07T16:42:00.353Z,29.52
2022-08-07T16:45:14.242Z,29.48
2022-08-07T16:47:56.642Z,29.51
2022-08-07T16:51:20.348Z,29.46
2022-08-07T16:54:08.742Z,29.46
2022-08-07T16:57:01.049Z,29.45
2022-08-07T16:59:46.810Z,29.45
2022-08-07T17:02:51.073Z,29.43
2022-08-07T17:06:19.636Z,29.45
2022-08-07T17:09:04.359Z,29.42
2022-08-07T17:12:04.815Z,29.52
2022-08-07T17:14:37.863Z,29.48
2022-08-07T17:17:14.345Z,29.45
2022-08-07T17:20:02.680Z,29.52
2022-08-07T17:22:38.099Z,29.44
2022-08-07T17:25:16.406Z,29.40
2022-08-07T17:27:59.476Z,29.40
2022-08-07T17:30:35.561Z,29.34
2022-08-07T17:34:09.022Z,29.36
2022-08-07T17:36:13.661Z,29.34
2022-08-07T17:38:54.680Z,29.24
2022-08-07T17:42:04.479Z,29.29
2022-08-07T17:44:41.503Z,29.19
2022-08-07T17:47:17.421Z,29.18
2022-08-07T17:50:19.125Z,29.15
2022-08-07T17:52:59.635Z,29.06
2022-08-07T17:55:54.834Z,29.03
2022-08-07T17:58:31.048Z,29.10
2022-08-07T18:01:02.913Z,29.07
2022-08-07T18:04:07.756Z,29.15
2022-08-07T18:06:43.180Z,29.04
2022-08-07T18:09:18.943Z,28.97
2022-08-07T18:12:28.010Z,29.05
2022-08-07T18:15:08.468Z,29.05
2022-08-07T18:18:47.600Z,29.04
2022-08-07T18:21:08.440Z,29.01
2022-08-07T18:23:50.600Z,29.02
2022-08-07T18:26:24.935Z,28.98
2022-08-07T18:30:04.604Z,28.98
2022-08-07T18:32:12.955Z,28.92
2022-08-07T18:35:05.263Z,28.92
2022-08-07T18:38:55.689Z,28.89
2022-08-07T18:41:07.895Z,28.88
2022-08-07T18:43:49.124Z,28.88
2022-08-07T18:46:27.835Z,28.80
2022-08-07T18:50:29.927Z,28.77
2022-08-07T18:52:38.729Z,28.76
2022-08-07T18:55:41.154Z,28.81
2022-08-07T18:58:13.023Z,28.68
2022-08-07T19:00:55.025Z,28.71
2022-08-07T19:03:38.960Z,28.65
2022-08-07T19:06:16.157Z,28.75
2022-08-07T19:08:50.308Z,28.65
2022-08-07T19:11:36.339Z,28.70
2022-08-07T19:14:17.361Z,28.67
2022-08-07T19:17:05.738Z,28.68
2022-08-07T19:19:50.444Z,28.70
2022-08-07T19:22:31.292Z,28.70
2022-08-07T19:25:05.745Z,28.61
2022-08-07T19:28:29.951Z,28.55
2022-08-07T19:31:05.748Z,28.53
2022-08-07T19:33:33.571Z,28.57
2022-08-07T19:36:04.577Z,28.53
2022-08-07T19:38:35.367Z,28.42
2022-08-07T19:41:39.195Z,28.33
2022-08-07T19:44:21.176Z,28.43
2022-08-07T19:46:55.254Z,28.46
2022-08-07T19:49:57.233Z,28.42
2022-08-07T19:52:18.216Z,28.41
2022-08-07T19:54:56.583Z,28.53
2022-08-07T19:58:01.029Z,28.47
2022-08-07T20:00:28.201Z,28.49
2022-08-07T20:03:01.772Z,28.67
2022-08-07T20:05:59.657Z,28.87
2022-08-07T20:08:23.684Z,28.94
2022-08-07T20:10:56.294Z,29.09
2022-08-07T20:13:35.066Z,29.12
2022-08-07T20:16:06.090Z,29.19
2022-08-07T20:18:35.044Z,29.12
2022-08-07T20:21:20.980Z,29.19
2022-08-07T20:23:54.903Z,29.21
2022-08-07T20:26:29.874Z,29.17
2022-08-07T20:29:10.171Z,29.18
2022-08-07T20:31:47.906Z,29.18
2022-08-07T20:34:40.021Z,29.12
2022-08-07T20:37:10.744Z,29.12
2022-08-07T20:40:04.021Z,29.20
2022-08-07T20:42:33.613Z,29.20
2022-08-07T20:45:02.321Z,29.19
2022-08-07T20:47:56.082Z,29.11
2022-08-07T20:50:24.335Z,29.18
2022-08-07T20:52:52.817Z,29.17
2022-08-07T20:55:23.648Z,29.20
2022-08-07T20:58:02.913Z,29.20
2022-08-07T21:00:39.216Z,29.16
2022-08-07T21:03:14.224Z,29.27
2022-08-07T21:05:54.931Z,29.22
2022-08-07T21:08:38.056Z,29.14
2022-08-07T21:11:12.418Z,29.06
2022-08-07T21:14:29.357Z,29.02
2022-08-07T21:16:46.752Z,29.04
2022-08-07T21:19:32.258Z,29.01
2022-08-07T21:22:19.051Z,29.02
2022-08-07T21:25:04.575Z,29.05
2022-08-07T21:27:53.820Z,29.00
2022-08-07T21:30:29.983Z,28.99
2022-08-07T21:33:09.187Z,29.05
2022-08-07T21:36:04.978Z,29.05
2022-08-07T21:38:44.158Z,29.10
2022-08-07T21:41:19.853Z,29.04
2022-08-07T21:43:56.915Z,29.07
2022-08-07T21:46:31.837Z,29.08
2022-08-07T21:49:15.080Z,29.08
2022-08-07T21:51:57.796Z,29.05
2022-08-07T21:54:38.395Z,29.02
2022-08-07T21:57:44.439Z,28.98
2022-08-07T22:00:22.066Z,28.94
2022-08-07T22:02:59.252Z,28.93
2022-08-07T22:05:45.984Z,28.91
2022-08-07T22:08:20.148Z,28.93
2022-08-07T22:10:51.009Z,28.86
2022-08-07T22:13:24.000Z,28.84
2022-08-07T22:16:38.583Z,28.85
2022-08-07T22:18:58.283Z,28.85
2022-08-07T22:22:05.198Z,28.84
2022-08-07T22:24:33.729Z,28.83
2022-08-07T22:27:06.577Z,28.77
2022-08-07T22:29:48.230Z,28.82
2022-08-07T22:32:24.579Z,28.76
2022-08-07T22:34:55.335Z,28.83
2022-08-07T22:38:02.713Z,28.61
2022-08-07T22:40:28.806Z,28.70
2022-08-07T22:43:03.168Z,28.73
2022-08-07T22:46:40.725Z,28.70
2022-08-07T22:48:55.372Z,28.74
2022-08-07T22:51:51.876Z,28.70
2022-08-07T22:54:47.959Z,28.89
2022-08-07T22:57:44.799Z,28.85
2022-08-07T23:00:18.012Z,28.86
2022-08-07T23:03:09.077Z,28.81
2022-08-07T23:06:06.760Z,28.70
2022-08-07T23:08:58.493Z,28.71
2022-08-07T23:11:59.452Z,28.74
2022-08-07T23:14:40.554Z,28.67
2022-08-07T23:17:35.249Z,28.69
2022-08-07T23:20:40.461Z,28.70
2022-08-07T23:24:05.533Z,28.69
2022-08-07T23:26:25.287Z,28.70
2022-08-07T23:30:35.597Z,28.66
2022-08-07T23:34:24.041Z,28.76
2022-08-07T23:35:22.750Z,28.59
2022-08-07T23:38:42.374Z,28.56
2022-08-07T23:41:33.523Z,28.60
2022-08-07T23:44:16.907Z,28.62
2022-08-07T23:47:07.354Z,28.66
2022-08-07T23:50:07.493Z,28.61
2022-08-07T23:52:58.764Z,28.62
2022-08-07T23:55:53.388Z,28.56
2022-08-07T23:58:37.304Z,28.51
