createdAt,value
2018-03-23T00:00:59.906Z,61.20
2018-03-23T00:01:59.852Z,66.60
2018-03-23T00:02:59.801Z,63.70
2018-03-23T00:03:59.800Z,63.50
2018-03-23T00:04:59.734Z,65.30
2018-03-23T00:05:59.701Z,67.30
2018-03-23T00:06:59.639Z,66.60
2018-03-23T00:07:59.592Z,68.70
2018-03-23T00:08:59.641Z,65.10
2018-03-23T00:09:59.511Z,62.80
2018-03-23T00:10:59.507Z,65.30
2018-03-23T00:11:59.421Z,63.10
2018-03-23T00:12:59.402Z,67.00
2018-03-23T00:13:59.350Z,65.30
2018-03-23T00:14:59.299Z,66.90
2018-03-23T00:15:59.262Z,64.20
2018-03-23T00:16:59.271Z,65.10
2018-03-23T00:17:59.208Z,68.80
2018-03-23T00:18:59.146Z,63.00
2018-03-23T00:19:59.086Z,65.00
2018-03-23T00:20:59.058Z,64.80
2018-03-23T00:21:59.014Z,66.70
2018-03-23T00:22:58.996Z,67.00
2018-03-23T00:23:58.933Z,66.00
2018-03-23T00:24:58.884Z,63.70
2018-03-23T00:25:58.850Z,68.70
2018-03-23T00:26:58.799Z,66.30
2018-03-23T00:27:58.788Z,70.30
2018-03-23T00:28:58.720Z,64.80
2018-03-23T00:29:58.668Z,71.80
2018-03-23T00:30:58.646Z,72.70
2018-03-23T00:31:58.598Z,67.60
2018-03-23T00:32:58.557Z,76.50
2018-03-23T00:33:58.583Z,73.10
2018-03-23T00:34:58.469Z,70.50
2018-03-23T00:35:58.430Z,78.10
2018-03-23T00:36:58.384Z,79.90
2018-03-23T00:37:59.910Z,80.80
2018-03-23T00:38:58.318Z,85.90
2018-03-23T00:39:58.292Z,90.50
2018-03-23T00:40:58.222Z,86.80
2018-03-23T00:41:58.177Z,87.30
2018-03-23T00:42:58.143Z,92.30
2018-03-23T00:43:58.097Z,91.60
2018-03-23T00:44:58.075Z,89.50
2018-03-23T00:45:58.017Z,94.40
2018-03-23T00:46:57.973Z,87.20
2018-03-23T00:47:57.928Z,93.50
2018-03-23T00:48:57.885Z,95.50
2018-03-23T00:49:57.845Z,93.20
2018-03-23T00:50:57.836Z,95.60
2018-03-23T00:51:57.758Z,93.50
2018-03-23T00:52:57.718Z,96.00
2018-03-23T00:53:57.683Z,91.80
2018-03-23T00:54:57.640Z,94.00
2018-03-23T00:55:57.596Z,98.80
2018-03-23T00:56:57.579Z,93.40
2018-03-23T00:57:57.519Z,96.90
2018-03-23T00:58:57.467Z,96.60
2018-03-23T00:59:57.433Z,98.40
2018-03-23T01:00:57.388Z,104.20
2018-03-23T01:01:57.369Z,95.80
2018-03-23T01:02:57.309Z,99.30
2018-03-23T01:03:57.265Z,94.70
2018-03-23T01:04:57.217Z,97.60
2018-03-23T01:05:57.180Z,95.20
2018-03-23T01:06:57.134Z,101.90
2018-03-23T01:07:57.126Z,104.20
2018-03-23T01:08:57.060Z,103.80
2018-03-23T01:09:57.015Z,104.70
2018-03-23T01:10:56.971Z,105.20
2018-03-23T01:11:56.958Z,108.30
2018-03-23T01:12:56.890Z,103.90
2018-03-23T01:13:56.848Z,108.30
2018-03-23T01:14:56.814Z,108.80
2018-03-23T01:15:56.769Z,110.40
2018-03-23T01:16:56.745Z,119.40
2018-03-23T01:17:56.687Z,122.30
2018-03-23T01:18:56.635Z,117.40
2018-03-23T01:19:56.599Z,119.50
2018-03-23T01:20:56.563Z,117.80
2018-03-23T01:21:56.511Z,121.30
2018-03-23T01:22:56.503Z,132.90
2018-03-23T01:23:56.435Z,128.40
2018-03-23T01:24:56.396Z,125.80
2018-03-23T01:25:56.350Z,131.40
2018-03-23T01:26:56.306Z,134.60
2018-03-23T01:27:56.276Z,128.80
2018-03-23T01:28:56.256Z,137.80
2018-03-23T01:29:56.190Z,139.50
2018-03-23T01:30:56.136Z,136.80
2018-03-23T01:31:56.100Z,151.10
2018-03-23T01:32:56.058Z,148.60
2018-03-23T01:33:56.012Z,138.70
2018-03-23T01:34:56.004Z,141.00
2018-03-23T01:35:55.936Z,148.00
2018-03-23T01:36:55.893Z,147.10
2018-03-23T01:37:55.857Z,153.60
2018-03-23T01:38:55.806Z,153.20
2018-03-23T01:39:55.799Z,157.90
2018-03-23T01:40:55.724Z,148.20
2018-03-23T01:41:55.678Z,162.00
2018-03-23T01:42:55.644Z,167.90
2018-03-23T01:43:55.603Z,158.40
2018-03-23T01:44:55.561Z,159.90
2018-03-23T01:45:55.548Z,162.40
2018-03-23T01:46:55.479Z,155.20
2018-03-23T01:47:55.432Z,161.00
2018-03-23T01:48:55.389Z,151.80
2018-03-23T01:49:55.358Z,163.50
2018-03-23T01:50:55.312Z,152.10
2018-03-23T01:51:55.301Z,151.60
2018-03-23T01:52:55.235Z,152.20
2018-03-23T01:53:55.180Z,146.80
2018-03-23T01:54:55.151Z,155.50
2018-03-23T01:55:55.099Z,147.80
2018-03-23T01:56:55.086Z,141.40
2018-03-23T01:57:55.020Z,145.40
2018-03-23T01:58:54.979Z,146.90
2018-03-23T01:59:54.937Z,145.70
2018-03-23T02:00:54.889Z,138.80
2018-03-23T02:01:54.874Z,144.00
2018-03-23T02:02:54.813Z,136.20
2018-03-23T02:03:54.777Z,139.40
2018-03-23T02:04:54.736Z,136.50
2018-03-23T02:05:54.688Z,139.20
2018-03-23T02:06:54.673Z,133.40
2018-03-23T02:07:54.598Z,141.00
2018-03-23T02:08:54.567Z,136.20
2018-03-23T02:09:54.547Z,140.50
2018-03-23T02:10:54.482Z,140.50
2018-03-23T02:11:54.446Z,143.80
2018-03-23T02:12:54.427Z,153.00
2018-03-23T02:13:54.349Z,155.30
2018-03-23T02:14:54.313Z,146.10
2018-03-23T02:15:54.269Z,157.00
2018-03-23T02:16:54.234Z,152.50
2018-03-23T02:17:54.213Z,158.20
2018-03-23T02:18:54.155Z,158.60
2018-03-23T02:19:54.101Z,155.60
2018-03-23T02:20:54.068Z,179.10
2018-03-23T02:21:54.030Z,168.00
2018-03-23T02:22:53.985Z,184.30
2018-03-23T02:23:53.964Z,184.30
2018-03-23T02:24:53.900Z,188.60
2018-03-23T02:25:53.864Z,197.40
2018-03-23T02:26:53.818Z,188.20
2018-03-23T02:27:53.778Z,188.90
2018-03-23T02:28:53.753Z,186.70
2018-03-23T02:29:53.698Z,192.80
2018-03-23T02:30:53.646Z,195.30
2018-03-23T02:31:53.617Z,187.00
2018-03-23T02:32:53.569Z,186.90
2018-03-23T02:33:53.554Z,192.90
2018-03-23T02:34:53.482Z,193.00
2018-03-23T02:35:53.443Z,187.30
2018-03-23T02:36:53.409Z,187.10
2018-03-23T02:37:53.368Z,192.30
2018-03-23T02:38:53.328Z,196.00
2018-03-23T02:39:53.308Z,189.70
2018-03-23T02:40:53.240Z,174.10
2018-03-23T02:41:53.194Z,172.90
2018-03-23T02:42:53.149Z,172.10
2018-03-23T02:43:53.111Z,173.50
2018-03-23T02:44:53.080Z,162.40
2018-03-23T02:45:53.049Z,166.70
2018-03-23T02:46:52.996Z,156.40
2018-03-23T02:47:52.947Z,165.00
2018-03-23T02:48:52.906Z,159.20
2018-03-23T02:49:52.862Z,157.30
2018-03-23T02:50:52.855Z,155.70
2018-03-23T02:51:52.787Z,156.60
2018-03-23T02:52:52.751Z,157.80
2018-03-23T02:53:52.703Z,167.00
2018-03-23T02:54:52.653Z,168.90
2018-03-23T02:55:52.623Z,171.90
2018-03-23T02:56:52.596Z,165.30
2018-03-23T02:57:52.527Z,165.40
2018-03-23T02:58:52.494Z,161.20
2018-03-23T02:59:52.456Z,169.40
2018-03-23T03:00:52.411Z,164.50
2018-03-23T03:01:52.409Z,164.90
2018-03-23T03:02:52.329Z,174.70
2018-03-23T03:03:52.292Z,168.80
2018-03-23T03:04:52.246Z,165.30
2018-03-23T03:05:52.202Z,167.70
2018-03-23T03:06:52.157Z,161.10
2018-03-23T03:07:52.141Z,171.40
2018-03-23T03:08:52.081Z,167.80
2018-03-23T03:09:52.036Z,178.80
2018-03-23T03:10:52.000Z,175.70
2018-03-23T03:11:51.956Z,168.60
2018-03-23T03:12:51.979Z,172.90
2018-03-23T03:13:51.868Z,170.20
2018-03-23T03:14:51.829Z,170.70
2018-03-23T03:15:51.791Z,171.20
2018-03-23T03:16:51.749Z,190.10
2018-03-23T03:17:51.705Z,188.70
2018-03-23T03:18:51.690Z,179.30
2018-03-23T03:19:51.616Z,188.60
2018-03-23T03:20:51.579Z,195.80
2018-03-23T03:21:51.545Z,206.70
2018-03-23T03:22:51.498Z,213.70
2018-03-23T03:23:51.450Z,216.70
2018-03-23T03:24:51.439Z,225.60
2018-03-23T03:25:51.376Z,216.70
2018-03-23T03:26:51.332Z,217.40
2018-03-23T03:27:51.289Z,245.00
2018-03-23T03:28:51.249Z,263.60
2018-03-23T03:29:51.207Z,274.90
2018-03-23T03:30:51.197Z,264.10
2018-03-23T03:31:51.124Z,250.30
2018-03-23T03:32:51.096Z,264.90
2018-03-23T03:33:51.045Z,256.50
2018-03-23T03:34:50.998Z,272.20
2018-03-23T03:35:50.991Z,254.30
2018-03-23T03:36:50.909Z,251.50
2018-03-23T03:37:50.872Z,251.10
2018-03-23T03:38:50.823Z,253.60
2018-03-23T03:39:50.790Z,271.40
2018-03-23T03:40:50.755Z,266.50
2018-03-23T03:41:50.735Z,264.20
2018-03-23T03:42:50.691Z,274.10
2018-03-23T03:43:50.625Z,276.50
2018-03-23T03:44:50.575Z,257.80
2018-03-23T03:45:50.542Z,287.10
2018-03-23T03:46:50.499Z,303.90
2018-03-23T03:47:50.488Z,315.30
2018-03-23T03:48:50.420Z,283.30
2018-03-23T03:49:50.375Z,271.70
2018-03-23T03:50:50.332Z,251.80
2018-03-23T03:51:50.288Z,250.50
2018-03-23T03:52:50.292Z,248.20
2018-03-23T03:53:50.206Z,234.00
2018-03-23T03:54:50.176Z,242.40
2018-03-23T03:55:50.120Z,224.30
2018-03-23T03:56:50.078Z,214.00
2018-03-23T03:57:50.098Z,198.70
2018-03-23T03:58:50.000Z,190.60
2018-03-23T03:59:49.957Z,194.50
2018-03-23T04:00:49.926Z,186.80
2018-03-23T04:01:49.872Z,179.70
2018-03-23T04:02:49.831Z,176.30
2018-03-23T04:03:49.818Z,175.50
2018-03-23T04:04:49.749Z,166.70
2018-03-23T04:05:49.710Z,169.00
2018-03-23T04:06:49.663Z,166.30
2018-03-23T04:07:49.666Z,160.20
2018-03-23T04:08:49.586Z,170.80
2018-03-23T04:09:49.542Z,157.20
2018-03-23T04:10:49.497Z,156.10
2018-03-23T04:11:49.468Z,158.20
2018-03-23T04:12:49.422Z,155.80
2018-03-23T04:13:49.404Z,154.60
2018-03-23T04:14:49.338Z,149.20
2018-03-23T04:15:49.292Z,152.90
2018-03-23T04:16:49.249Z,155.60
2018-03-23T04:17:49.215Z,161.70
2018-03-23T04:18:49.182Z,161.10
2018-03-23T04:19:49.124Z,156.80
2018-03-23T04:20:49.079Z,155.40
2018-03-23T04:21:49.059Z,152.50
2018-03-23T04:22:49.005Z,148.60
2018-03-23T04:23:49.022Z,144.80
2018-03-23T04:24:48.960Z,140.10
2018-03-23T04:25:48.890Z,143.80
2018-03-23T04:26:48.831Z,129.70
2018-03-23T04:27:48.800Z,128.80
2018-03-23T04:28:48.742Z,135.40
2018-03-23T04:29:48.727Z,127.20
2018-03-23T04:30:48.660Z,122.20
2018-03-23T04:31:48.635Z,110.90
2018-03-23T04:32:48.583Z,106.40
2018-03-23T04:33:48.538Z,105.20
2018-03-23T04:34:48.553Z,108.10
2018-03-23T04:35:48.460Z,106.90
2018-03-23T04:36:48.413Z,95.50
2018-03-23T04:37:48.374Z,93.90
2018-03-23T04:38:48.329Z,100.50
2018-03-23T04:39:48.286Z,90.20
2018-03-23T04:40:48.273Z,95.10
2018-03-23T04:41:48.203Z,88.70
2018-03-23T04:42:48.166Z,79.80
2018-03-23T04:43:48.120Z,89.90
2018-03-23T04:44:48.080Z,87.10
2018-03-23T04:45:48.039Z,91.80
2018-03-23T04:46:48.020Z,81.50
2018-03-23T04:47:47.947Z,79.90
2018-03-23T04:48:47.903Z,86.80
2018-03-23T04:49:47.869Z,85.30
2018-03-23T04:50:47.848Z,83.00
2018-03-23T04:51:47.788Z,85.90
2018-03-23T04:52:47.740Z,96.10
2018-03-23T04:53:47.698Z,85.00
2018-03-23T04:54:47.655Z,86.30
2018-03-23T04:55:47.613Z,88.60
2018-03-23T04:56:47.605Z,77.60
2018-03-23T04:57:47.532Z,77.30
2018-03-23T04:58:47.495Z,68.90
2018-03-23T04:59:47.440Z,66.40
2018-03-23T05:00:47.396Z,70.10
2018-03-23T05:01:47.389Z,68.10
2018-03-23T05:02:47.324Z,65.90
2018-03-23T05:03:47.290Z,65.90
2018-03-23T05:04:47.241Z,65.50
2018-03-23T05:05:47.192Z,67.00
2018-03-23T05:06:47.156Z,63.70
2018-03-23T05:07:47.132Z,66.30
2018-03-23T05:08:47.063Z,73.10
2018-03-23T05:09:47.024Z,68.70
2018-03-23T05:10:46.984Z,70.50
2018-03-23T05:11:46.944Z,69.90
2018-03-23T05:12:46.898Z,68.90
2018-03-23T05:13:46.885Z,71.60
2018-03-23T05:14:46.813Z,68.60
2018-03-23T05:15:46.777Z,69.00
2018-03-23T05:16:46.731Z,64.00
2018-03-23T05:17:46.691Z,67.90
2018-03-23T05:18:46.666Z,63.20
2018-03-23T05:19:46.599Z,66.90
2018-03-23T05:20:46.564Z,64.80
2018-03-23T05:21:46.525Z,64.10
2018-03-23T05:22:46.501Z,59.60
2018-03-23T05:23:46.435Z,56.80
2018-03-23T05:24:46.433Z,55.70
2018-03-23T05:25:46.347Z,59.70
2018-03-23T05:26:46.316Z,53.90
2018-03-23T05:27:46.272Z,54.00
2018-03-23T05:28:46.255Z,51.40
2018-03-23T05:29:46.180Z,56.80
2018-03-23T05:30:46.165Z,54.10
2018-03-23T05:31:46.104Z,53.40
2018-03-23T05:32:46.057Z,55.20
2018-03-23T05:33:46.044Z,51.80
2018-03-23T05:34:45.968Z,52.60
2018-03-23T05:35:45.946Z,50.60
2018-03-23T05:36:45.890Z,51.00
2018-03-23T05:37:45.842Z,48.50
2018-03-23T05:38:45.809Z,48.20
2018-03-23T05:39:45.791Z,43.50
2018-03-23T05:40:45.732Z,50.00
2018-03-23T05:41:45.684Z,48.80
2018-03-23T05:42:45.641Z,47.30
2018-03-23T05:43:45.596Z,53.30
2018-03-23T05:44:45.554Z,44.50
2018-03-23T05:45:45.539Z,47.50
2018-03-23T05:46:45.474Z,45.30
2018-03-23T05:47:45.433Z,45.20
2018-03-23T05:48:45.391Z,48.90
2018-03-23T05:49:45.337Z,45.30
2018-03-23T05:50:45.302Z,45.60
2018-03-23T05:51:45.285Z,45.10
2018-03-23T05:52:45.217Z,41.70
2018-03-23T05:53:45.183Z,44.80
2018-03-23T05:54:45.130Z,45.20
2018-03-23T05:55:45.092Z,43.10
2018-03-23T05:56:45.073Z,45.00
2018-03-23T05:57:45.001Z,42.30
2018-03-23T05:58:44.972Z,44.00
2018-03-23T05:59:44.924Z,42.60
2018-03-23T06:00:44.887Z,42.20
2018-03-23T06:01:44.864Z,43.80
2018-03-23T06:02:44.805Z,40.40
2018-03-23T06:03:44.750Z,40.20
2018-03-23T06:04:44.719Z,42.80
2018-03-23T06:05:44.669Z,42.50
2018-03-23T06:06:44.631Z,42.90
2018-03-23T06:07:44.609Z,37.80
2018-03-23T06:08:44.546Z,39.00
2018-03-23T06:09:44.500Z,42.80
2018-03-23T06:10:44.461Z,42.70
2018-03-23T06:11:44.446Z,40.60
2018-03-23T06:12:44.379Z,40.50
2018-03-23T06:13:44.331Z,38.70
2018-03-23T06:14:44.298Z,38.40
2018-03-23T06:15:44.247Z,39.00
2018-03-23T06:16:44.209Z,41.60
2018-03-23T06:17:44.188Z,38.50
2018-03-23T06:18:44.121Z,43.00
2018-03-23T06:19:44.075Z,39.20
2018-03-23T06:20:44.043Z,43.20
2018-03-23T06:21:44.003Z,43.50
2018-03-23T06:22:43.992Z,41.50
2018-03-23T06:23:43.941Z,39.30
2018-03-23T06:24:43.871Z,41.00
2018-03-23T06:25:43.823Z,41.40
2018-03-23T06:26:43.791Z,42.80
2018-03-23T06:27:43.745Z,42.40
2018-03-23T06:28:43.731Z,41.30
2018-03-23T06:29:43.661Z,42.80
2018-03-23T06:30:43.613Z,41.40
2018-03-23T06:31:43.575Z,40.40
2018-03-23T06:32:43.534Z,42.00
2018-03-23T06:33:43.489Z,45.00
2018-03-23T06:34:43.472Z,40.40
2018-03-23T06:35:43.412Z,42.90
2018-03-23T06:36:43.369Z,41.30
2018-03-23T06:37:43.363Z,38.60
2018-03-23T06:38:43.280Z,40.50
2018-03-23T06:39:43.242Z,40.10
2018-03-23T06:40:43.215Z,39.10
2018-03-23T06:41:43.977Z,34.60
2018-03-23T06:42:43.110Z,37.00
2018-03-23T06:43:43.069Z,36.10
2018-03-23T06:44:43.033Z,38.50
2018-03-23T06:45:43.016Z,41.30
2018-03-23T06:46:42.945Z,38.40
2018-03-23T06:47:42.895Z,34.20
2018-03-23T06:48:42.858Z,34.50
2018-03-23T06:49:42.812Z,33.00
2018-03-23T06:50:42.780Z,36.60
2018-03-23T06:51:42.773Z,33.70
2018-03-23T06:52:42.690Z,34.50
2018-03-23T06:53:42.652Z,32.80
2018-03-23T06:54:42.606Z,34.30
2018-03-23T06:55:42.568Z,31.00
2018-03-23T06:56:42.523Z,34.60
2018-03-23T06:57:42.497Z,32.40
2018-03-23T06:58:42.440Z,32.00
2018-03-23T06:59:42.396Z,28.90
2018-03-23T07:00:42.353Z,29.20
2018-03-23T07:01:42.335Z,33.30
2018-03-23T07:02:42.291Z,33.70
2018-03-23T07:03:42.225Z,33.40
2018-03-23T07:04:42.187Z,35.30
2018-03-23T07:05:42.139Z,36.80
2018-03-23T07:06:42.093Z,32.50
2018-03-23T07:07:42.064Z,30.20
2018-03-23T07:08:42.053Z,32.00
2018-03-23T07:09:41.973Z,28.80
2018-03-23T07:10:41.932Z,29.90
2018-03-23T07:11:41.920Z,28.50
2018-03-23T07:12:41.851Z,29.00
2018-03-23T07:13:41.804Z,28.90
2018-03-23T07:14:41.790Z,31.00
2018-03-23T07:15:41.722Z,32.70
2018-03-23T07:16:41.689Z,33.00
2018-03-23T07:17:41.633Z,29.80
2018-03-23T07:18:41.602Z,32.20
2018-03-23T07:19:41.575Z,32.60
2018-03-23T07:20:41.513Z,29.80
2018-03-23T07:21:41.465Z,31.30
2018-03-23T07:22:41.430Z,33.00
2018-03-23T07:23:41.387Z,30.70
2018-03-23T07:24:41.372Z,30.50
2018-03-23T07:25:41.313Z,32.90
2018-03-23T07:26:41.263Z,31.70
2018-03-23T07:27:41.226Z,33.10
2018-03-23T07:28:41.178Z,30.20
2018-03-23T07:29:41.206Z,32.00
2018-03-23T07:30:41.095Z,32.80
2018-03-23T07:31:41.049Z,32.90
2018-03-23T07:32:41.009Z,29.90
2018-03-23T07:33:40.974Z,30.60
2018-03-23T07:34:40.961Z,31.90
2018-03-23T07:35:40.907Z,30.40
2018-03-23T07:36:40.841Z,30.70
2018-03-23T07:37:40.860Z,31.90
2018-03-23T07:38:40.763Z,29.40
2018-03-23T07:39:40.719Z,31.20
2018-03-23T07:40:40.718Z,30.00
2018-03-23T07:41:40.669Z,28.90
2018-03-23T07:42:40.602Z,28.70
2018-03-23T07:43:40.554Z,32.90
2018-03-23T07:44:40.509Z,28.30
2018-03-23T07:45:40.476Z,29.90
2018-03-23T07:46:40.452Z,29.50
2018-03-23T07:47:40.399Z,30.00
2018-03-23T07:48:40.352Z,30.20
2018-03-23T07:49:40.308Z,31.70
2018-03-23T07:50:40.261Z,30.40
2018-03-23T07:51:40.248Z,26.30
2018-03-23T07:52:40.184Z,27.80
2018-03-23T07:53:40.136Z,27.20
2018-03-23T07:54:40.107Z,29.60
2018-03-23T07:55:40.064Z,29.90
2018-03-23T07:56:40.051Z,31.30
2018-03-23T07:57:39.981Z,28.30
2018-03-23T07:58:39.935Z,30.10
2018-03-23T07:59:39.896Z,31.90
2018-03-23T08:00:39.852Z,28.10
2018-03-23T08:01:39.845Z,31.30
2018-03-23T08:02:39.775Z,31.30
2018-03-23T08:03:39.730Z,27.10
2018-03-23T08:04:39.687Z,27.70
2018-03-23T08:05:39.653Z,31.30
2018-03-23T08:06:39.604Z,29.50
2018-03-23T08:07:39.588Z,28.60
2018-03-23T08:08:39.523Z,27.60
2018-03-23T08:09:39.486Z,28.50
2018-03-23T08:10:39.437Z,26.40
2018-03-23T08:11:39.407Z,28.00
2018-03-23T08:12:39.385Z,28.50
2018-03-23T08:13:39.324Z,28.50
2018-03-23T08:14:39.279Z,30.00
2018-03-23T08:15:39.244Z,29.70
2018-03-23T08:16:39.192Z,30.80
2018-03-23T08:17:39.180Z,27.50
2018-03-23T08:18:39.115Z,26.90
2018-03-23T08:19:39.082Z,29.30
2018-03-23T08:20:39.041Z,25.70
2018-03-23T08:21:39.018Z,27.00
2018-03-23T08:22:38.952Z,24.70
2018-03-23T08:23:38.916Z,27.20
2018-03-23T08:24:38.873Z,25.30
2018-03-23T08:25:38.832Z,27.10
2018-03-23T08:26:38.821Z,27.50
2018-03-23T08:27:38.752Z,25.00
2018-03-23T08:28:38.707Z,26.70
2018-03-23T08:29:38.677Z,28.40
2018-03-23T08:30:38.625Z,28.70
2018-03-23T08:31:38.590Z,25.40
2018-03-23T08:32:38.591Z,26.20
2018-03-23T08:33:38.509Z,25.60
2018-03-23T08:34:38.466Z,23.70
2018-03-23T08:35:38.422Z,25.80
2018-03-23T08:36:38.388Z,27.20
2018-03-23T08:37:38.348Z,23.80
2018-03-23T08:38:38.363Z,22.50
2018-03-23T08:39:38.277Z,23.60
2018-03-23T08:40:38.224Z,23.30
2018-03-23T08:41:38.202Z,26.00
2018-03-23T08:42:38.145Z,24.90
2018-03-23T08:43:38.118Z,23.80
2018-03-23T08:44:38.102Z,25.30
2018-03-23T08:45:38.036Z,26.00
2018-03-23T08:46:37.992Z,26.00
2018-03-23T08:47:37.995Z,23.80
2018-03-23T08:48:37.916Z,24.70
2018-03-23T08:49:37.906Z,24.60
2018-03-23T08:50:37.833Z,24.10
2018-03-23T08:51:37.803Z,25.20
2018-03-23T08:52:37.758Z,27.40
2018-03-23T08:53:37.714Z,25.10
2018-03-23T08:54:37.679Z,23.20
2018-03-23T08:55:37.673Z,26.40
2018-03-23T08:56:37.608Z,23.00
2018-03-23T08:57:37.557Z,23.90
2018-03-23T08:58:37.529Z,22.50
2018-03-23T08:59:37.484Z,25.00
2018-03-23T09:00:37.446Z,23.20
2018-03-23T09:01:37.428Z,25.50
2018-03-23T09:02:37.361Z,24.60
2018-03-23T09:03:37.328Z,23.40
2018-03-23T09:04:37.294Z,23.60
2018-03-23T09:05:37.259Z,24.20
2018-03-23T09:06:37.259Z,22.30
2018-03-23T09:07:37.169Z,23.50
2018-03-23T09:08:37.129Z,21.30
2018-03-23T09:09:37.146Z,22.90
2018-03-23T09:10:37.057Z,20.60
2018-03-23T09:11:37.031Z,22.00
2018-03-23T09:12:36.998Z,23.70
2018-03-23T09:13:36.948Z,21.50
2018-03-23T09:14:36.907Z,18.90
2018-03-23T09:15:36.861Z,21.10
2018-03-23T09:16:36.875Z,20.90
2018-03-23T09:17:36.788Z,21.40
2018-03-23T09:18:36.754Z,20.30
2018-03-23T09:19:36.703Z,19.20
2018-03-23T09:20:36.714Z,20.70
2018-03-23T09:21:36.631Z,21.40
2018-03-23T09:22:36.617Z,21.00
2018-03-23T09:23:36.560Z,19.40
2018-03-23T09:24:36.525Z,22.10
2018-03-23T09:25:36.477Z,18.40
2018-03-23T09:26:36.440Z,17.70
2018-03-23T09:27:36.413Z,22.00
2018-03-23T09:28:36.387Z,19.10
2018-03-23T09:29:36.327Z,20.00
2018-03-23T09:30:36.289Z,18.50
2018-03-23T09:31:36.250Z,20.50
2018-03-23T09:32:36.210Z,20.80
2018-03-23T09:33:36.202Z,19.70
2018-03-23T09:34:36.128Z,18.20
2018-03-23T09:35:36.090Z,17.10
2018-03-23T09:36:36.059Z,18.10
2018-03-23T09:37:36.008Z,20.00
2018-03-23T09:38:35.986Z,20.60
2018-03-23T09:39:35.963Z,20.50
2018-03-23T09:40:35.897Z,17.50
2018-03-23T09:41:35.860Z,20.50
2018-03-23T09:42:35.822Z,16.30
2018-03-23T09:43:35.785Z,14.90
2018-03-23T09:44:35.749Z,15.30
2018-03-23T09:45:35.739Z,15.00
2018-03-23T09:46:35.660Z,14.70
2018-03-23T09:47:35.636Z,15.00
2018-03-23T09:48:35.589Z,13.80
2018-03-23T09:49:35.549Z,13.60
2018-03-23T09:50:35.512Z,16.90
2018-03-23T09:51:35.500Z,15.40
2018-03-23T09:52:35.432Z,17.00
2018-03-23T09:53:35.404Z,15.50
2018-03-23T09:54:35.358Z,14.50
2018-03-23T09:55:35.322Z,15.60
2018-03-23T09:56:35.313Z,13.80
2018-03-23T09:57:35.245Z,13.90
2018-03-23T09:58:35.211Z,13.80
2018-03-23T09:59:35.161Z,12.40
2018-03-23T10:00:35.132Z,11.50
2018-03-23T10:01:35.089Z,11.30
2018-03-23T10:02:35.080Z,11.20
2018-03-23T10:03:35.007Z,10.40
2018-03-23T10:04:34.968Z,10.10
2018-03-23T10:05:34.938Z,11.80
2018-03-23T10:06:34.899Z,12.60
2018-03-23T10:07:34.866Z,12.20
2018-03-23T10:08:34.855Z,12.00
2018-03-23T10:09:34.784Z,10.60
2018-03-23T10:10:34.745Z,11.70
2018-03-23T10:11:34.703Z,11.40
2018-03-23T10:12:34.671Z,12.60
2018-03-23T10:13:34.666Z,11.20
2018-03-23T10:14:34.595Z,13.40
2018-03-23T10:15:34.566Z,10.90
2018-03-23T10:16:34.519Z,12.10
2018-03-23T10:17:34.486Z,12.10
2018-03-23T10:18:34.453Z,10.80
2018-03-23T10:19:34.433Z,11.20
2018-03-23T10:20:34.377Z,13.40
2018-03-23T10:21:34.325Z,12.40
2018-03-23T10:22:34.304Z,13.90
2018-03-23T10:23:34.256Z,12.80
2018-03-23T10:24:34.223Z,14.50
2018-03-23T10:25:34.200Z,13.20
2018-03-23T10:26:34.147Z,14.10
2018-03-23T10:27:34.108Z,14.30
2018-03-23T10:28:34.112Z,14.80
2018-03-23T10:29:34.026Z,14.10
2018-03-23T10:30:34.010Z,14.10
2018-03-23T10:31:33.945Z,12.80
2018-03-23T10:32:33.909Z,14.70
2018-03-23T10:33:33.872Z,13.50
2018-03-23T10:34:33.828Z,14.40
2018-03-23T10:35:33.822Z,14.90
2018-03-23T10:36:33.751Z,13.80
2018-03-23T10:37:33.703Z,13.90
2018-03-23T10:38:33.673Z,13.40
2018-03-23T10:39:33.630Z,13.40
2018-03-23T10:40:33.590Z,13.50
2018-03-23T10:41:33.586Z,14.40
2018-03-23T10:42:33.509Z,15.50
2018-03-23T10:43:33.478Z,15.60
2018-03-23T10:44:33.440Z,16.30
2018-03-23T10:45:33.399Z,17.20
2018-03-23T10:46:33.359Z,16.30
2018-03-23T10:47:33.340Z,14.10
2018-03-23T10:48:33.301Z,14.30
2018-03-23T10:49:33.241Z,15.80
2018-03-23T10:50:33.200Z,15.70
2018-03-23T10:51:33.163Z,15.40
2018-03-23T10:52:33.142Z,15.30
2018-03-23T10:53:33.125Z,15.20
2018-03-23T10:54:33.050Z,16.00
2018-03-23T10:55:33.011Z,16.50
2018-03-23T10:56:32.970Z,16.70
2018-03-23T10:57:32.951Z,16.00
2018-03-23T10:58:32.887Z,15.60
2018-03-23T10:59:32.841Z,15.10
2018-03-23T11:00:32.805Z,17.60
2018-03-23T11:01:32.767Z,15.20
2018-03-23T11:02:32.726Z,15.40
2018-03-23T11:03:32.712Z,15.80
2018-03-23T11:04:32.645Z,19.10
2018-03-23T11:05:32.624Z,17.60
2018-03-23T11:06:32.568Z,15.20
2018-03-23T11:07:32.539Z,14.80
2018-03-23T11:08:32.486Z,17.30
2018-03-23T11:09:32.461Z,16.10
2018-03-23T11:10:32.407Z,16.00
2018-03-23T11:11:32.364Z,14.70
2018-03-23T11:12:32.324Z,15.80
2018-03-23T11:13:32.289Z,16.90
2018-03-23T11:14:32.284Z,14.10
2018-03-23T11:15:32.205Z,13.90
2018-03-23T11:16:32.182Z,15.50
2018-03-23T11:17:32.121Z,15.70
2018-03-23T11:18:32.115Z,15.20
2018-03-23T11:19:32.048Z,14.40
2018-03-23T11:20:32.040Z,14.90
2018-03-23T11:21:31.968Z,12.90
2018-03-23T11:22:31.929Z,13.90
2018-03-23T11:23:31.901Z,12.80
2018-03-23T11:24:31.879Z,13.90
2018-03-23T11:25:31.830Z,13.00
2018-03-23T11:26:31.795Z,14.00
2018-03-23T11:27:31.742Z,14.40
2018-03-23T11:28:31.694Z,14.10
2018-03-23T11:29:31.648Z,12.60
2018-03-23T11:30:31.622Z,17.40
2018-03-23T11:31:31.574Z,15.20
2018-03-23T11:32:31.551Z,13.60
2018-03-23T11:33:31.500Z,14.90
2018-03-23T11:34:31.448Z,17.00
2018-03-23T11:35:31.416Z,13.60
2018-03-23T11:36:31.371Z,14.80
2018-03-23T11:37:31.360Z,13.40
2018-03-23T11:38:31.305Z,13.70
2018-03-23T11:39:31.264Z,13.50
2018-03-23T11:40:31.220Z,14.70
2018-03-23T11:41:31.175Z,15.80
2018-03-23T11:42:31.162Z,15.10
2018-03-23T11:43:31.107Z,13.90
2018-03-23T11:44:31.064Z,14.30
2018-03-23T11:45:31.017Z,13.30
2018-03-23T11:46:30.968Z,13.80
2018-03-23T11:47:30.934Z,14.10
2018-03-23T11:48:30.922Z,14.50
2018-03-23T11:49:30.848Z,13.70
2018-03-23T11:50:30.818Z,15.80
2018-03-23T11:51:30.797Z,14.90
2018-03-23T11:52:30.739Z,15.50
2018-03-23T11:53:30.700Z,15.20
2018-03-23T11:54:30.709Z,15.70
2018-03-23T11:55:30.622Z,14.10
2018-03-23T11:56:30.577Z,14.80
2018-03-23T11:57:30.533Z,15.10
2018-03-23T11:58:30.493Z,17.30
2018-03-23T11:59:30.543Z,17.50
2018-03-23T12:00:30.420Z,14.60
2018-03-23T12:01:30.377Z,14.90
2018-03-23T12:02:30.351Z,17.90
2018-03-23T12:03:30.290Z,16.90
2018-03-23T12:04:30.258Z,15.60
2018-03-23T12:05:30.280Z,15.40
2018-03-23T12:06:30.177Z,16.90
2018-03-23T12:07:30.158Z,18.00
2018-03-23T12:08:30.098Z,18.20
2018-03-23T12:09:30.071Z,18.40
2018-03-23T12:10:30.017Z,18.30
2018-03-23T12:11:30.024Z,19.20
2018-03-23T12:12:29.937Z,22.30
2018-03-23T12:13:29.891Z,18.90
2018-03-23T12:14:29.885Z,17.70
2018-03-23T12:15:29.846Z,15.70
2018-03-23T12:16:29.771Z,16.30
2018-03-23T12:17:29.753Z,17.60
2018-03-23T12:18:29.704Z,16.00
2018-03-23T12:19:29.661Z,17.30
2018-03-23T12:20:29.619Z,18.10
2018-03-23T12:21:29.654Z,20.20
2018-03-23T12:22:29.552Z,19.90
2018-03-23T12:23:29.488Z,16.00
2018-03-23T12:24:29.464Z,17.70
2018-03-23T12:25:29.419Z,14.20
2018-03-23T12:26:29.411Z,18.20
2018-03-23T12:27:29.374Z,15.20
2018-03-23T12:28:29.291Z,17.40
2018-03-23T12:29:29.262Z,16.70
2018-03-23T12:30:29.227Z,19.50
2018-03-23T12:31:29.198Z,15.40
2018-03-23T12:32:29.170Z,17.50
2018-03-23T12:33:29.089Z,17.00
2018-03-23T12:34:29.065Z,18.40
2018-03-23T12:35:29.025Z,14.60
2018-03-23T12:36:28.984Z,15.20
2018-03-23T12:37:28.948Z,15.90
2018-03-23T12:38:28.919Z,14.60
2018-03-23T12:39:28.868Z,15.90
2018-03-23T12:40:28.830Z,15.70
2018-03-23T12:41:28.790Z,16.80
2018-03-23T12:42:28.731Z,16.10
2018-03-23T12:43:28.701Z,15.50
2018-03-23T12:44:28.697Z,15.80
2018-03-23T12:45:28.637Z,13.90