createdAt,value
2019-05-21T00:00:12.715Z,14.09
2019-05-21T00:01:12.711Z,14.09
2019-05-21T00:02:12.695Z,14.08
2019-05-21T00:03:12.714Z,14.09
2019-05-21T00:04:27.109Z,14.03
2019-05-21T00:05:13.656Z,13.94
2019-05-21T00:06:12.653Z,14.01
2019-05-21T00:07:12.651Z,14.01
2019-05-21T00:08:12.669Z,13.98
2019-05-21T00:09:12.612Z,13.96
2019-05-21T00:10:12.611Z,14.04
2019-05-21T00:11:12.611Z,14.03
2019-05-21T00:12:12.593Z,13.97
2019-05-21T00:13:12.597Z,13.97
2019-05-21T00:14:12.576Z,14.00
2019-05-21T00:15:12.562Z,13.94
2019-05-21T00:16:12.573Z,14.01
2019-05-21T00:17:12.527Z,13.98
2019-05-21T00:18:12.538Z,14.05
2019-05-21T00:19:12.511Z,14.01
2019-05-21T00:20:12.512Z,14.01
2019-05-21T00:21:12.487Z,14.00
2019-05-21T00:22:12.475Z,13.98
2019-05-21T00:23:12.494Z,13.96
2019-05-21T00:24:12.449Z,13.98
2019-05-21T00:25:16.729Z,13.96
2019-05-21T00:26:12.497Z,13.98
2019-05-21T00:27:12.424Z,13.93
2019-05-21T00:28:12.435Z,14.00
2019-05-21T00:29:12.401Z,14.01
2019-05-21T00:30:12.389Z,13.94
2019-05-21T00:31:12.381Z,14.03
2019-05-21T00:32:12.375Z,14.01
2019-05-21T00:33:12.359Z,14.01
2019-05-21T00:34:12.365Z,14.04
2019-05-21T00:35:12.341Z,14.00
2019-05-21T00:36:12.319Z,14.09
2019-05-21T00:37:12.325Z,13.94
2019-05-21T00:38:12.293Z,13.97
2019-05-21T00:39:12.301Z,14.09
2019-05-21T00:40:12.289Z,14.00
2019-05-21T00:41:12.287Z,13.91
2019-05-21T00:42:12.255Z,14.03
2019-05-21T00:43:12.265Z,14.01
2019-05-21T00:44:12.262Z,13.97
2019-05-21T00:45:12.220Z,14.05
2019-05-21T00:46:12.209Z,14.00
2019-05-21T00:47:12.211Z,13.86
2019-05-21T00:48:12.187Z,13.94
2019-05-21T00:49:12.209Z,13.85
2019-05-21T00:50:12.166Z,13.96
2019-05-21T00:51:12.149Z,13.88
2019-05-21T00:52:12.146Z,13.83
2019-05-21T00:53:12.137Z,13.82
2019-05-21T00:54:12.119Z,13.80
2019-05-21T00:55:12.123Z,13.82
2019-05-21T00:56:12.095Z,13.83
2019-05-21T00:57:12.087Z,13.73
2019-05-21T00:58:12.076Z,13.72
2019-05-21T00:59:12.070Z,13.65
2019-05-21T01:00:12.398Z,13.67
2019-05-21T01:01:12.046Z,13.63
2019-05-21T01:02:12.040Z,13.55
2019-05-21T01:03:12.026Z,13.51
2019-05-21T01:04:12.018Z,13.53
2019-05-21T01:05:12.023Z,13.47
2019-05-21T01:06:12.018Z,13.38
2019-05-21T01:07:11.994Z,13.39
2019-05-21T01:08:11.980Z,13.45
2019-05-21T01:09:11.977Z,13.40
2019-05-21T01:10:11.965Z,13.38
2019-05-21T01:11:11.940Z,13.35
2019-05-21T01:12:11.934Z,13.40
2019-05-21T01:13:11.909Z,13.32
2019-05-21T01:14:11.902Z,13.32
2019-05-21T01:15:11.910Z,13.20
2019-05-21T01:16:11.886Z,13.24
2019-05-21T01:17:11.892Z,13.17
2019-05-21T01:18:11.861Z,13.17
2019-05-21T01:19:11.850Z,13.19
2019-05-21T01:20:11.861Z,13.21
2019-05-21T01:21:11.843Z,13.16
2019-05-21T01:22:11.830Z,13.29
2019-05-21T01:23:11.820Z,13.40
2019-05-21T01:24:11.793Z,13.38
2019-05-21T01:25:11.810Z,13.40
2019-05-21T01:26:11.790Z,13.39
2019-05-21T01:27:11.766Z,13.40
2019-05-21T01:28:11.766Z,13.39
2019-05-21T01:29:11.743Z,13.38
2019-05-21T01:30:11.740Z,13.30
2019-05-21T01:31:11.739Z,13.32
2019-05-21T01:32:11.710Z,13.39
2019-05-21T01:33:11.696Z,13.29
2019-05-21T01:34:11.805Z,13.40
2019-05-21T01:35:17.152Z,13.30
2019-05-21T01:36:12.681Z,13.29
2019-05-21T01:37:11.654Z,13.13
2019-05-21T01:38:11.647Z,13.13
2019-05-21T01:39:11.628Z,13.13
2019-05-21T01:40:11.618Z,13.08
2019-05-21T01:41:11.634Z,13.06
2019-05-21T01:42:11.602Z,13.13
2019-05-21T01:43:11.591Z,13.04
2019-05-21T01:44:11.581Z,13.02
2019-05-21T01:45:11.565Z,13.20
2019-05-21T01:46:11.589Z,13.02
2019-05-21T01:47:11.543Z,13.08
2019-05-21T01:48:11.556Z,13.08
2019-05-21T01:49:11.525Z,13.05
2019-05-21T01:50:11.525Z,13.06
2019-05-21T01:51:11.535Z,12.95
2019-05-21T01:52:11.512Z,12.98
2019-05-21T01:53:11.473Z,12.93
2019-05-21T01:54:11.475Z,12.79
2019-05-21T01:55:11.463Z,12.83
2019-05-21T01:56:11.455Z,12.81
2019-05-21T01:57:11.458Z,12.81
2019-05-21T01:58:11.447Z,12.76
2019-05-21T01:59:11.411Z,12.73
2019-05-21T02:00:11.408Z,12.72
2019-05-21T02:01:11.405Z,12.77
2019-05-21T02:02:11.415Z,12.72
2019-05-21T02:03:11.367Z,12.71
2019-05-21T02:04:11.355Z,12.76
2019-05-21T02:05:11.369Z,12.80
2019-05-21T02:06:11.340Z,12.77
2019-05-21T02:07:11.366Z,12.80
2019-05-21T02:08:11.331Z,12.73
2019-05-21T02:09:11.305Z,12.76
2019-05-21T02:10:11.297Z,12.79
2019-05-21T02:11:11.281Z,12.69
2019-05-21T02:12:11.298Z,12.69
2019-05-21T02:13:11.264Z,12.68
2019-05-21T02:14:11.256Z,12.61
2019-05-21T02:15:11.243Z,12.65
2019-05-21T02:16:11.226Z,12.61
2019-05-21T02:17:11.255Z,12.61
2019-05-21T02:18:11.207Z,12.54
2019-05-21T02:19:11.191Z,12.61
2019-05-21T02:20:11.188Z,12.66
2019-05-21T02:21:11.173Z,12.61
2019-05-21T02:22:11.184Z,12.61
2019-05-21T02:23:11.154Z,12.59
2019-05-21T02:24:11.166Z,12.58
2019-05-21T02:25:11.135Z,12.62
2019-05-21T02:26:11.125Z,12.55
2019-05-21T02:27:11.136Z,12.59
2019-05-21T02:28:11.094Z,12.55
2019-05-21T02:29:11.090Z,12.53
2019-05-21T02:30:11.095Z,12.51
2019-05-21T02:31:11.073Z,12.53
2019-05-21T02:32:11.095Z,12.51
2019-05-21T02:33:11.045Z,12.48
2019-05-21T02:34:11.035Z,12.48
2019-05-21T02:35:11.051Z,12.46
2019-05-21T02:36:11.014Z,12.48
2019-05-21T02:37:11.025Z,12.44
2019-05-21T02:38:11.008Z,12.48
2019-05-21T02:39:11.026Z,12.46
2019-05-21T02:40:11.008Z,12.47
2019-05-21T02:41:10.951Z,12.43
2019-05-21T02:42:10.948Z,12.38
2019-05-21T02:43:10.965Z,12.38
2019-05-21T02:44:10.925Z,12.35
2019-05-21T02:45:10.941Z,12.30
2019-05-21T02:46:10.895Z,12.38
2019-05-21T02:47:10.891Z,12.36
2019-05-21T02:48:10.909Z,12.28
2019-05-21T02:49:10.890Z,12.23
2019-05-21T02:50:10.859Z,12.22
2019-05-21T02:51:10.856Z,12.25
2019-05-21T02:52:10.847Z,12.28
2019-05-21T02:53:10.848Z,12.23
2019-05-21T02:54:10.828Z,12.17
2019-05-21T02:55:10.808Z,12.17
2019-05-21T02:56:10.813Z,12.13
2019-05-21T02:57:10.802Z,12.23
2019-05-21T02:58:10.786Z,12.25
2019-05-21T02:59:10.765Z,12.22
2019-05-21T03:00:10.773Z,12.22
2019-05-21T03:01:10.731Z,12.32
2019-05-21T03:02:10.733Z,12.32
2019-05-21T03:03:10.736Z,12.40
2019-05-21T03:04:10.704Z,12.38
2019-05-21T03:05:10.691Z,12.38
2019-05-21T03:06:14.384Z,12.43
2019-05-21T03:07:10.695Z,12.47
2019-05-21T03:08:10.681Z,12.46
2019-05-21T03:09:10.646Z,12.44
2019-05-21T03:10:10.628Z,12.51
2019-05-21T03:11:10.638Z,12.54
2019-05-21T03:12:10.640Z,12.50
2019-05-21T03:13:10.621Z,12.62
2019-05-21T03:14:10.594Z,12.62
2019-05-21T03:15:10.576Z,12.61
2019-05-21T03:16:10.567Z,12.73
2019-05-21T03:17:10.569Z,12.62
2019-05-21T03:18:10.574Z,12.72
2019-05-21T03:19:10.543Z,12.66
2019-05-21T03:20:10.535Z,12.66
2019-05-21T03:21:10.527Z,12.69
2019-05-21T03:22:10.516Z,12.66
2019-05-21T03:23:10.509Z,12.71
2019-05-21T03:24:10.482Z,12.80
2019-05-21T03:25:10.472Z,12.83
2019-05-21T03:26:10.483Z,12.93
2019-05-21T03:27:10.446Z,12.98
2019-05-21T03:28:10.450Z,13.05
2019-05-21T03:29:10.442Z,12.93
2019-05-21T03:30:10.414Z,13.14
2019-05-21T03:31:10.413Z,13.06
2019-05-21T03:32:10.406Z,13.23
2019-05-21T03:33:10.403Z,13.09
2019-05-21T03:34:10.382Z,13.17
2019-05-21T03:35:10.434Z,13.14
2019-05-21T03:36:10.344Z,13.17
2019-05-21T03:37:10.353Z,13.32
2019-05-21T03:38:10.350Z,13.27
2019-05-21T03:39:10.332Z,13.38
2019-05-21T03:40:10.317Z,13.42
2019-05-21T03:41:10.305Z,13.45
2019-05-21T03:42:10.287Z,13.60
2019-05-21T03:43:10.303Z,13.57
2019-05-21T03:44:10.261Z,13.47
2019-05-21T03:45:10.268Z,13.60
2019-05-21T03:46:10.243Z,13.71
2019-05-21T03:47:10.257Z,13.72
2019-05-21T03:48:10.230Z,13.63
2019-05-21T03:49:10.215Z,13.78
2019-05-21T03:50:10.223Z,13.82
2019-05-21T03:51:10.185Z,13.78
2019-05-21T03:52:10.177Z,13.88
2019-05-21T03:53:10.185Z,13.94
2019-05-21T03:54:10.163Z,13.91
2019-05-21T03:55:10.145Z,13.93
2019-05-21T03:56:10.144Z,13.91
2019-05-21T03:57:10.124Z,14.05
2019-05-21T03:58:10.128Z,14.04
2019-05-21T03:59:10.102Z,14.04
2019-05-21T04:00:10.097Z,14.05
2019-05-21T04:01:10.078Z,14.15
2019-05-21T04:02:10.066Z,14.19
2019-05-21T04:03:10.080Z,14.21
2019-05-21T04:04:10.040Z,14.19
2019-05-21T04:05:10.065Z,14.31
2019-05-21T04:06:10.025Z,14.26
2019-05-21T04:07:10.020Z,14.30
2019-05-21T04:08:10.010Z,14.33
2019-05-21T04:09:10.018Z,14.40
2019-05-21T04:10:09.979Z,14.36
2019-05-21T04:11:09.979Z,14.38
2019-05-21T04:12:09.952Z,14.37
2019-05-21T04:13:10.021Z,14.45
2019-05-21T04:14:09.952Z,14.48
2019-05-21T04:15:09.934Z,14.56
2019-05-21T04:16:09.917Z,14.58
2019-05-21T04:17:09.907Z,14.58
2019-05-21T04:18:09.893Z,14.59
2019-05-21T04:19:09.892Z,14.78
2019-05-21T04:20:09.924Z,14.71
2019-05-21T04:21:09.854Z,14.78
2019-05-21T04:22:09.850Z,14.79
2019-05-21T04:23:09.843Z,14.83
2019-05-21T04:24:09.881Z,14.78
2019-05-21T04:25:09.822Z,14.79
2019-05-21T04:26:09.796Z,14.87
2019-05-21T04:27:09.801Z,14.87
2019-05-21T04:28:09.803Z,14.93
2019-05-21T04:29:09.784Z,15.04
2019-05-21T04:30:11.298Z,15.03
2019-05-21T04:31:09.773Z,15.04
2019-05-21T04:32:09.740Z,15.05
2019-05-21T04:33:09.727Z,15.01
2019-05-21T04:34:09.723Z,15.04
2019-05-21T04:35:09.817Z,15.08
2019-05-21T04:36:09.702Z,15.15
2019-05-21T04:37:11.583Z,15.03
2019-05-21T04:38:09.676Z,15.05
2019-05-21T04:39:09.683Z,15.15
2019-05-21T04:40:09.696Z,15.07
2019-05-21T04:41:09.645Z,15.07
2019-05-21T04:42:09.625Z,15.22
2019-05-21T04:43:09.624Z,15.10
2019-05-21T04:44:09.627Z,15.14
2019-05-21T04:45:09.614Z,15.27
2019-05-21T04:46:09.601Z,15.26
2019-05-21T04:47:09.578Z,15.33
2019-05-21T04:48:09.561Z,15.44
2019-05-21T04:49:09.585Z,15.52
2019-05-21T04:50:09.545Z,15.54
2019-05-21T04:51:13.468Z,15.72
2019-05-21T04:52:09.523Z,15.90
2019-05-21T04:53:09.511Z,16.06
2019-05-21T04:54:09.522Z,16.06
2019-05-21T04:55:09.493Z,16.25
2019-05-21T04:56:09.470Z,16.32
2019-05-21T04:57:09.488Z,16.44
2019-05-21T04:58:09.457Z,16.62
2019-05-21T04:59:09.453Z,16.59
2019-05-21T05:00:09.444Z,16.77
2019-05-21T05:01:09.424Z,16.90
2019-05-21T05:02:09.409Z,16.88
2019-05-21T05:03:09.416Z,16.97
2019-05-21T05:04:09.413Z,16.94
2019-05-21T05:05:09.379Z,17.12
2019-05-21T05:06:09.375Z,17.14
2019-05-21T05:07:09.412Z,17.25
2019-05-21T05:08:09.352Z,17.32
2019-05-21T05:09:09.343Z,17.43
2019-05-21T05:10:09.318Z,17.45
2019-05-21T05:11:09.312Z,17.50
2019-05-21T05:12:09.305Z,17.66
2019-05-21T05:13:09.286Z,17.78
2019-05-21T05:14:09.295Z,17.91
2019-05-21T05:15:09.266Z,17.94
2019-05-21T05:16:09.256Z,17.97
2019-05-21T05:17:09.246Z,18.08
2019-05-21T05:18:09.240Z,18.18
2019-05-21T05:19:09.246Z,18.30
2019-05-21T05:20:09.217Z,18.28
2019-05-21T05:21:09.204Z,18.30
2019-05-21T05:22:09.190Z,18.41
2019-05-21T05:23:09.182Z,18.46
2019-05-21T05:24:09.190Z,18.56
2019-05-21T05:25:09.164Z,18.51
2019-05-21T05:26:09.149Z,18.71
2019-05-21T05:27:09.148Z,18.82
2019-05-21T05:28:09.171Z,18.91
2019-05-21T05:29:09.144Z,18.88
2019-05-21T05:30:09.108Z,18.83
2019-05-21T05:31:09.108Z,18.86
2019-05-21T05:32:09.080Z,18.97
2019-05-21T05:33:09.072Z,18.98
2019-05-21T05:34:09.063Z,19.08
2019-05-21T05:35:09.064Z,19.20
2019-05-21T05:36:09.045Z,19.20
2019-05-21T05:37:09.032Z,19.16
2019-05-21T05:38:09.022Z,19.20
2019-05-21T05:39:09.005Z,19.37
2019-05-21T05:40:09.028Z,19.49
2019-05-21T05:41:08.985Z,19.42
2019-05-21T05:42:08.971Z,19.38
2019-05-21T05:43:08.969Z,19.38
2019-05-21T05:44:08.957Z,19.53
2019-05-21T05:45:08.954Z,19.56
2019-05-21T05:46:08.940Z,19.67
2019-05-21T05:47:08.915Z,19.68
2019-05-21T05:48:08.903Z,19.62
2019-05-21T05:49:08.896Z,19.74
2019-05-21T05:50:08.895Z,19.89
2019-05-21T05:51:08.882Z,20.04
2019-05-21T05:52:08.859Z,20.12
2019-05-21T05:53:08.858Z,20.25
2019-05-21T05:54:08.839Z,20.18
2019-05-21T05:55:08.842Z,20.34
2019-05-21T05:56:08.815Z,20.32
2019-05-21T05:57:08.817Z,20.34
2019-05-21T05:58:08.797Z,20.46
2019-05-21T05:59:08.790Z,20.60
2019-05-21T06:00:08.794Z,20.74
2019-05-21T06:01:08.772Z,20.90
2019-05-21T06:02:08.757Z,20.93
2019-05-21T06:03:08.758Z,21.04
2019-05-21T06:04:08.732Z,21.07
2019-05-21T06:05:08.734Z,21.23
2019-05-21T06:06:08.710Z,21.16
2019-05-21T06:07:08.704Z,21.13
2019-05-21T06:08:08.687Z,21.05
2019-05-21T06:09:08.675Z,21.26
2019-05-21T06:10:08.679Z,21.30
2019-05-21T06:11:08.670Z,21.43
2019-05-21T06:12:08.646Z,21.43
2019-05-21T06:13:08.637Z,21.63
2019-05-21T06:14:08.625Z,21.53
2019-05-21T06:15:08.663Z,21.62
2019-05-21T06:16:08.597Z,21.73
2019-05-21T06:17:08.591Z,21.80
2019-05-21T06:18:08.579Z,21.82
2019-05-21T06:19:08.567Z,21.98
2019-05-21T06:20:08.571Z,22.04
2019-05-21T06:21:08.546Z,22.19
2019-05-21T06:22:08.538Z,22.22
2019-05-21T06:23:08.527Z,22.18
2019-05-21T06:24:08.512Z,22.11
2019-05-21T06:25:08.552Z,22.28
2019-05-21T06:26:08.499Z,22.28
2019-05-21T06:27:08.484Z,22.27
2019-05-21T06:28:08.471Z,22.33
2019-05-21T06:29:08.467Z,22.44
2019-05-21T06:30:08.464Z,22.48
2019-05-21T06:31:08.447Z,22.61
2019-05-21T06:32:08.434Z,22.70
2019-05-21T06:33:08.442Z,22.83
2019-05-21T06:34:08.407Z,22.98
2019-05-21T06:35:08.412Z,23.01
2019-05-21T06:36:08.391Z,23.15
2019-05-21T06:37:08.379Z,23.25
2019-05-21T06:38:17.104Z,23.31
2019-05-21T06:39:09.357Z,23.45
2019-05-21T06:40:08.371Z,23.60
2019-05-21T06:41:08.335Z,23.66
2019-05-21T06:42:08.320Z,23.76
2019-05-21T06:43:08.312Z,24.00
2019-05-21T06:44:08.302Z,24.15
2019-05-21T06:45:08.302Z,24.21
2019-05-21T06:46:08.280Z,24.23
2019-05-21T06:47:08.275Z,24.37
2019-05-21T06:48:08.258Z,24.55
2019-05-21T06:49:08.255Z,24.58
2019-05-21T06:50:08.257Z,24.60
2019-05-21T06:51:08.231Z,24.68
2019-05-21T06:52:08.214Z,24.62
2019-05-21T06:53:08.205Z,24.76
2019-05-21T06:54:08.229Z,24.75
2019-05-21T06:55:08.204Z,24.78
2019-05-21T06:56:08.193Z,24.81
2019-05-21T06:57:08.163Z,24.94
2019-05-21T06:58:08.158Z,25.08
2019-05-21T06:59:08.144Z,25.28
2019-05-21T07:00:08.166Z,25.40
2019-05-21T07:01:08.128Z,25.63
2019-05-21T07:02:08.155Z,25.63
2019-05-21T07:03:08.104Z,25.81
2019-05-21T07:04:08.099Z,26.03
2019-05-21T07:05:08.095Z,26.10
2019-05-21T07:06:08.072Z,26.23
2019-05-21T07:07:08.061Z,26.41
2019-05-21T07:08:08.048Z,26.39
2019-05-21T07:09:08.040Z,26.41
2019-05-21T07:10:08.049Z,26.49
2019-05-21T07:11:08.014Z,26.49
2019-05-21T07:12:08.008Z,26.51
2019-05-21T07:13:08.009Z,26.56
2019-05-21T07:14:07.984Z,26.51
2019-05-21T07:15:07.973Z,26.51
2019-05-21T07:16:07.978Z,26.64
2019-05-21T07:17:07.956Z,26.79
2019-05-21T07:18:07.944Z,27.03
2019-05-21T07:19:07.933Z,27.05
2019-05-21T07:20:07.931Z,27.31
2019-05-21T07:21:07.924Z,27.42
2019-05-21T07:22:12.769Z,27.64
2019-05-21T07:23:08.891Z,27.82
2019-05-21T07:24:07.879Z,27.93
2019-05-21T07:25:07.871Z,27.94
2019-05-21T07:26:07.871Z,28.10
2019-05-21T07:27:07.851Z,28.24
2019-05-21T07:28:07.838Z,28.31
2019-05-21T07:29:07.845Z,28.44
2019-05-21T07:30:07.818Z,28.61
2019-05-21T07:31:07.821Z,28.71
2019-05-21T07:32:07.800Z,28.80
2019-05-21T07:33:07.919Z,28.96
2019-05-21T07:34:07.775Z,28.98
2019-05-21T07:35:07.765Z,29.17
2019-05-21T07:36:07.772Z,29.33
2019-05-21T07:37:07.743Z,29.56
2019-05-21T07:38:07.736Z,29.56
2019-05-21T07:39:07.730Z,29.59
2019-05-21T07:40:07.717Z,29.68
2019-05-21T07:41:07.716Z,29.91
2019-05-21T07:42:07.698Z,29.93
2019-05-21T07:43:07.688Z,30.14
2019-05-21T07:44:07.677Z,30.28
2019-05-21T07:45:07.664Z,30.45
2019-05-21T07:46:07.676Z,30.46
2019-05-21T07:47:07.638Z,30.35
2019-05-21T07:48:07.651Z,30.35
2019-05-21T07:49:07.640Z,30.49
2019-05-21T07:50:07.613Z,30.58
2019-05-21T07:51:07.602Z,30.60
2019-05-21T07:52:07.614Z,30.86
2019-05-21T07:53:07.583Z,31.11
2019-05-21T07:54:07.573Z,31.38
2019-05-21T07:55:07.562Z,31.61
2019-05-21T07:56:07.548Z,31.66
2019-05-21T07:57:07.560Z,31.78
2019-05-21T07:58:07.532Z,31.98
2019-05-21T07:59:07.525Z,32.16
2019-05-21T08:00:07.513Z,32.21
2019-05-21T08:01:07.509Z,32.24
2019-05-21T08:02:07.504Z,32.28
2019-05-21T08:03:07.478Z,32.23
2019-05-21T08:04:07.467Z,32.23
2019-05-21T08:05:07.734Z,32.09
2019-05-21T08:06:07.448Z,32.21
2019-05-21T08:07:07.456Z,32.32
2019-05-21T08:08:07.427Z,32.28
2019-05-21T08:09:13.900Z,32.24
2019-05-21T08:10:08.408Z,32.05
2019-05-21T08:11:07.401Z,31.87
2019-05-21T08:12:27.794Z,31.66
2019-05-21T08:13:08.381Z,31.56
2019-05-21T08:14:07.367Z,31.29
2019-05-21T08:15:07.356Z,30.88
2019-05-21T08:16:07.347Z,30.52
2019-05-21T08:17:07.339Z,30.10
2019-05-21T08:18:07.342Z,29.83
2019-05-21T08:19:07.322Z,29.56
2019-05-21T08:20:10.026Z,29.18
2019-05-21T08:21:07.295Z,28.93
2019-05-21T08:22:07.288Z,28.68
2019-05-21T08:23:07.287Z,28.38
2019-05-21T08:24:07.264Z,28.17
2019-05-21T08:25:07.256Z,27.88
2019-05-21T08:26:07.243Z,27.82
2019-05-21T08:27:07.233Z,27.44
2019-05-21T08:28:07.236Z,27.20
2019-05-21T08:29:07.210Z,27.01
2019-05-21T08:30:07.201Z,26.82
2019-05-21T08:31:07.194Z,26.61
2019-05-21T08:32:07.177Z,26.53
2019-05-21T08:33:07.177Z,26.42
2019-05-21T08:34:07.155Z,26.24
2019-05-21T08:35:07.151Z,26.28
2019-05-21T08:36:07.135Z,26.23
2019-05-21T08:37:07.125Z,26.11
2019-05-21T08:38:07.133Z,25.98
2019-05-21T08:39:07.103Z,25.86
2019-05-21T08:40:07.101Z,25.73
2019-05-21T08:41:07.081Z,25.70
2019-05-21T08:42:07.073Z,25.59
2019-05-21T08:43:07.081Z,25.52
2019-05-21T08:44:07.053Z,25.40
2019-05-21T08:45:07.088Z,25.41
2019-05-21T08:46:07.027Z,25.23
2019-05-21T08:47:07.017Z,25.26
2019-05-21T08:48:07.029Z,25.18
2019-05-21T08:49:07.009Z,25.11
2019-05-21T08:50:06.986Z,25.11
2019-05-21T08:51:06.973Z,25.12
2019-05-21T08:52:07.014Z,25.01
2019-05-21T08:53:06.961Z,25.08
2019-05-21T08:54:06.991Z,25.03
2019-05-21T08:55:06.935Z,25.09
2019-05-21T08:56:06.920Z,25.15
2019-05-21T08:57:06.918Z,25.26
2019-05-21T08:58:07.887Z,25.16
2019-05-21T08:59:06.900Z,25.40
2019-05-21T09:00:06.881Z,25.40
2019-05-21T09:01:06.872Z,25.36
2019-05-21T09:02:06.861Z,25.33
2019-05-21T09:03:06.846Z,25.21
2019-05-21T09:04:06.854Z,25.21
2019-05-21T09:05:06.821Z,25.19
2019-05-21T09:06:06.812Z,25.19
2019-05-21T09:07:06.817Z,25.16
2019-05-21T09:08:06.822Z,25.12
2019-05-21T09:09:06.799Z,25.16
2019-05-21T09:10:06.771Z,25.27
2019-05-21T09:11:06.758Z,25.28
2019-05-21T09:12:06.748Z,25.28
2019-05-21T09:13:06.738Z,25.38
2019-05-21T09:14:06.753Z,25.41
2019-05-21T09:15:06.716Z,25.45
2019-05-21T09:16:06.709Z,25.56
2019-05-21T09:17:06.698Z,25.58
2019-05-21T09:18:06.683Z,25.63
2019-05-21T09:19:06.678Z,25.71
2019-05-21T09:20:06.695Z,25.61
2019-05-21T09:21:06.718Z,25.56
2019-05-21T09:22:06.640Z,25.43
2019-05-21T09:23:06.630Z,25.56
2019-05-21T09:24:06.620Z,25.61
2019-05-21T09:25:06.712Z,25.74
2019-05-21T09:26:06.609Z,26.03
2019-05-21T09:27:06.605Z,26.33
2019-05-21T09:28:06.593Z,26.43
2019-05-21T09:29:06.568Z,26.56
2019-05-21T09:30:06.579Z,26.57
2019-05-21T09:31:06.549Z,26.57
2019-05-21T09:32:06.536Z,26.61
2019-05-21T09:33:06.539Z,26.76
2019-05-21T09:34:06.516Z,26.76
2019-05-21T09:35:06.521Z,26.83
2019-05-21T09:36:06.498Z,26.85
2019-05-21T09:37:18.537Z,26.88
2019-05-21T09:38:07.513Z,26.94
2019-05-21T09:39:06.465Z,26.89
2019-05-21T09:40:06.471Z,26.90
2019-05-21T09:41:06.440Z,26.89
2019-05-21T09:42:06.439Z,27.05
2019-05-21T09:43:06.421Z,27.04
2019-05-21T09:44:06.413Z,26.98
2019-05-21T09:45:06.414Z,26.93
2019-05-21T09:46:06.385Z,26.95
2019-05-21T09:47:06.377Z,26.83
2019-05-21T09:48:06.361Z,26.78
2019-05-21T09:49:06.359Z,26.86
2019-05-21T09:50:06.568Z,26.90
2019-05-21T09:51:06.358Z,26.94
2019-05-21T09:52:06.325Z,27.04
2019-05-21T09:53:06.311Z,26.94
2019-05-21T09:54:06.303Z,27.04
2019-05-21T09:55:06.293Z,27.17
2019-05-21T09:56:06.302Z,27.38
2019-05-21T09:57:06.265Z,27.44
2019-05-21T09:58:06.255Z,27.50
2019-05-21T09:59:06.251Z,27.61
2019-05-21T10:00:06.229Z,27.52
2019-05-21T10:01:06.239Z,27.60
2019-05-21T10:02:06.236Z,27.69
2019-05-21T10:03:06.204Z,27.75
2019-05-21T10:04:06.193Z,27.64
2019-05-21T10:05:06.184Z,27.69
2019-05-21T10:06:06.185Z,27.63
2019-05-21T10:07:06.162Z,27.49
2019-05-21T10:08:06.160Z,27.49
2019-05-21T10:09:06.143Z,27.54
2019-05-21T10:10:06.129Z,27.53
2019-05-21T10:11:06.140Z,27.54
2019-05-21T10:12:06.107Z,27.64
2019-05-21T10:13:06.098Z,27.76
2019-05-21T10:14:06.089Z,27.64
2019-05-21T10:15:06.079Z,27.68
2019-05-21T10:16:06.065Z,27.58
2019-05-21T10:17:06.067Z,27.70
2019-05-21T10:18:06.047Z,27.68
2019-05-21T10:19:06.028Z,27.68
2019-05-21T10:20:06.027Z,27.66
2019-05-21T10:21:06.014Z,27.47
2019-05-21T10:22:06.280Z,27.52
2019-05-21T10:23:05.990Z,27.44
2019-05-21T10:24:05.985Z,27.40
2019-05-21T10:25:05.973Z,27.34
2019-05-21T10:26:05.964Z,27.44
2019-05-21T10:27:05.964Z,27.47
2019-05-21T10:28:05.932Z,27.49
2019-05-21T10:29:05.927Z,27.60
2019-05-21T10:30:05.916Z,27.60
2019-05-21T10:31:05.906Z,27.79
2019-05-21T10:32:05.910Z,27.91
2019-05-21T10:33:05.882Z,28.17
2019-05-21T10:34:05.869Z,28.07
2019-05-21T10:35:06.103Z,28.12
2019-05-21T10:36:05.853Z,28.16
2019-05-21T10:37:05.858Z,28.16
2019-05-21T10:38:05.832Z,28.30
2019-05-21T10:39:05.823Z,28.30
2019-05-21T10:40:05.810Z,28.32
2019-05-21T10:41:05.796Z,28.40
2019-05-21T10:42:05.802Z,28.80
2019-05-21T10:43:05.778Z,29.33
2019-05-21T10:44:05.782Z,29.92
2019-05-21T10:45:05.756Z,30.48
2019-05-21T10:46:05.746Z,30.83
2019-05-21T10:47:05.760Z,31.20
2019-05-21T10:48:05.754Z,31.51
2019-05-21T10:49:05.720Z,31.90
2019-05-21T10:50:05.704Z,32.50
2019-05-21T10:51:05.691Z,32.87
2019-05-21T10:52:05.699Z,33.35
2019-05-21T10:53:05.683Z,33.70
2019-05-21T10:54:05.664Z,34.22
2019-05-21T10:55:05.652Z,34.32
2019-05-21T10:56:05.641Z,34.15
2019-05-21T10:57:05.646Z,33.82
2019-05-21T10:58:05.619Z,33.67
2019-05-21T10:59:05.613Z,33.29
2019-05-21T11:00:05.598Z,32.80
2019-05-21T11:01:05.601Z,32.45
2019-05-21T11:02:05.594Z,32.17
2019-05-21T11:03:05.574Z,31.95
2019-05-21T11:04:05.564Z,31.59
2019-05-21T11:05:05.550Z,31.12
2019-05-21T11:06:10.272Z,30.99
2019-05-21T11:07:06.537Z,30.67
2019-05-21T11:08:22.905Z,30.40
2019-05-21T11:09:06.505Z,30.18
2019-05-21T11:10:06.663Z,30.08
2019-05-21T11:11:05.491Z,30.07
2019-05-21T11:12:05.491Z,29.98
2019-05-21T11:13:05.473Z,29.96
2019-05-21T11:14:05.453Z,29.91
2019-05-21T11:15:05.446Z,29.80
2019-05-21T11:16:05.444Z,29.52
2019-05-21T11:17:05.446Z,29.50
2019-05-21T11:18:11.134Z,29.39
2019-05-21T11:19:06.418Z,29.31
2019-05-21T11:20:05.391Z,29.41
2019-05-21T11:21:05.379Z,29.52
2019-05-21T11:22:05.367Z,29.71
2019-05-21T11:23:05.399Z,29.81
2019-05-21T11:24:05.563Z,30.00
2019-05-21T11:25:05.337Z,30.14
2019-05-21T11:26:05.777Z,30.62
2019-05-21T11:27:05.317Z,30.89
2019-05-21T11:28:06.231Z,30.80
2019-05-21T11:29:05.295Z,30.77
2019-05-21T11:30:05.291Z,30.73
2019-05-21T11:31:05.280Z,30.82
2019-05-21T11:32:05.268Z,31.32
2019-05-21T11:33:05.279Z,31.60
2019-05-21T11:34:05.246Z,31.94
2019-05-21T11:35:05.235Z,32.38
2019-05-21T11:36:05.222Z,32.79
2019-05-21T11:37:05.221Z,33.41
2019-05-21T11:38:05.216Z,34.16
2019-05-21T11:39:05.195Z,34.98
2019-05-21T11:40:08.373Z,35.97
2019-05-21T11:41:05.193Z,36.86
2019-05-21T11:42:05.159Z,37.39
2019-05-21T11:43:05.187Z,38.04
2019-05-21T11:44:05.153Z,38.76
2019-05-21T11:45:05.141Z,39.61
2019-05-21T11:46:05.120Z,40.38
2019-05-21T11:47:05.118Z,40.93
2019-05-21T11:48:05.133Z,41.01
2019-05-21T11:49:05.125Z,41.46
2019-05-21T11:50:05.086Z,41.87
2019-05-21T11:51:05.096Z,42.12
2019-05-21T11:52:05.071Z,42.62
2019-05-21T11:53:05.092Z,43.08
2019-05-21T11:54:05.048Z,43.25
2019-05-21T11:55:05.030Z,43.35
2019-05-21T11:56:05.023Z,43.71
2019-05-21T11:57:05.048Z,44.04
2019-05-21T11:58:05.039Z,44.51
2019-05-21T11:59:05.008Z,44.51
2019-05-21T12:00:04.998Z,44.57
2019-05-21T12:01:05.016Z,44.86
2019-05-21T12:02:04.979Z,44.84
2019-05-21T12:03:04.985Z,44.99
2019-05-21T12:04:04.979Z,44.74
2019-05-21T12:05:04.943Z,45.11
2019-05-21T12:06:04.960Z,45.62
2019-05-21T12:07:04.927Z,45.79
2019-05-21T12:08:04.933Z,46.13
2019-05-21T12:09:04.948Z,46.34
2019-05-21T12:10:04.907Z,46.38
2019-05-21T12:11:04.889Z,46.63
2019-05-21T12:12:04.879Z,46.69
2019-05-21T12:13:04.905Z,46.83
2019-05-21T12:14:04.863Z,46.90
2019-05-21T12:15:04.857Z,47.17
2019-05-21T12:16:04.851Z,47.19
2019-05-21T12:17:04.837Z,47.41
2019-05-21T12:18:04.864Z,47.71
2019-05-21T12:19:07.985Z,47.93
2019-05-21T12:20:04.831Z,47.92
2019-05-21T12:21:04.803Z,47.99
2019-05-21T12:22:04.792Z,47.87
2019-05-21T12:23:04.806Z,48.17
2019-05-21T12:24:04.779Z,48.50
2019-05-21T12:25:04.771Z,48.84
2019-05-21T12:26:04.787Z,48.98
2019-05-21T12:27:04.752Z,48.93
2019-05-21T12:28:04.800Z,48.66
2019-05-21T12:29:04.738Z,47.70
2019-05-21T12:30:04.726Z,46.82
2019-05-21T12:31:04.717Z,46.42
2019-05-21T12:32:04.724Z,46.21
2019-05-21T12:33:04.719Z,45.50
2019-05-21T12:34:04.693Z,44.53
2019-05-21T12:35:04.707Z,43.92
2019-05-21T12:36:04.671Z,43.78
2019-05-21T12:37:04.670Z,42.60
2019-05-21T12:38:04.692Z,42.41
2019-05-21T12:39:13.692Z,42.30
2019-05-21T12:40:05.633Z,42.04
2019-05-21T12:41:04.633Z,42.23
2019-05-21T12:42:04.654Z,42.40
2019-05-21T12:43:04.650Z,42.50
2019-05-21T12:44:04.612Z,41.97
2019-05-21T12:45:04.587Z,42.15
2019-05-21T12:46:04.573Z,42.16
2019-05-21T12:47:04.569Z,41.76
2019-05-21T12:48:04.566Z,41.27
2019-05-21T12:49:04.606Z,40.86
2019-05-21T12:50:04.542Z,40.30
2019-05-21T12:51:04.548Z,39.89
2019-05-21T12:52:04.527Z,39.28