createdAt,value
2018-07-04T00:01:58.862Z,44.47
2018-07-04T00:04:47.913Z,45.17
2018-07-04T00:07:36.607Z,44.56
2018-07-04T00:10:26.524Z,44.84
2018-07-04T00:13:14.136Z,45.26
2018-07-04T00:16:02.083Z,45.29
2018-07-04T00:18:49.948Z,44.83
2018-07-04T00:21:52.917Z,44.75
2018-07-04T00:28:32.430Z,44.80
2018-07-04T00:31:22.143Z,45.69
2018-07-04T00:34:09.765Z,45.28
2018-07-04T00:36:58.293Z,45.61
2018-07-04T00:39:45.538Z,45.94
2018-07-04T00:42:32.962Z,45.34
2018-07-04T00:45:21.098Z,45.74
2018-07-04T00:48:09.318Z,45.96
2018-07-04T00:50:56.222Z,45.70
2018-07-04T00:53:44.906Z,46.51
2018-07-04T00:56:33.782Z,46.31
2018-07-04T00:59:21.402Z,45.84
2018-07-04T01:02:08.833Z,46.49
2018-07-04T01:04:56.760Z,46.33
2018-07-04T01:07:44.912Z,46.43
2018-07-04T01:10:33.285Z,46.50
2018-07-04T01:13:20.957Z,46.66
2018-07-04T01:16:08.424Z,46.76
2018-07-04T01:18:56.290Z,46.66
2018-07-04T01:21:44.113Z,46.84
2018-07-04T01:24:31.893Z,47.78
2018-07-04T01:27:19.148Z,47.31
2018-07-04T01:30:06.284Z,47.14
2018-07-04T01:32:56.706Z,47.92
2018-07-04T01:35:45.116Z,47.90
2018-07-04T01:38:34.242Z,47.55
2018-07-04T01:41:23.655Z,47.42
2018-07-04T01:44:11.085Z,47.87
2018-07-04T01:46:58.615Z,48.07
2018-07-04T01:49:46.130Z,48.04
2018-07-04T01:52:34.469Z,47.39
2018-07-04T01:55:21.568Z,47.67
2018-07-04T01:58:08.879Z,47.66
2018-07-04T02:00:55.814Z,47.56
2018-07-04T02:03:42.563Z,48.34
2018-07-04T02:06:29.323Z,47.73
2018-07-04T02:09:15.992Z,48.01
2018-07-04T02:12:02.633Z,48.41
2018-07-04T02:14:49.308Z,48.42
2018-07-04T02:17:36.020Z,48.19
2018-07-04T02:20:22.938Z,47.93
2018-07-04T02:23:09.864Z,48.49
2018-07-04T02:25:56.556Z,48.43
2018-07-04T02:28:43.307Z,48.79
2018-07-04T02:31:30.173Z,48.35
2018-07-04T02:34:20.506Z,48.26
2018-07-04T02:37:09.914Z,48.41
2018-07-04T02:39:56.554Z,48.77
2018-07-04T02:42:43.443Z,48.26
2018-07-04T02:45:30.472Z,48.07
2018-07-04T02:48:17.525Z,48.10
2018-07-04T02:51:04.403Z,48.37
2018-07-04T02:53:51.214Z,48.49
2018-07-04T02:56:37.826Z,48.93
2018-07-04T02:59:24.541Z,48.98
2018-07-04T03:02:11.267Z,48.96
2018-07-04T03:04:58.723Z,48.14
2018-07-04T03:07:45.533Z,48.27
2018-07-04T03:10:32.441Z,48.31
2018-07-04T03:13:19.146Z,48.91
2018-07-04T03:16:05.959Z,49.24
2018-07-04T03:18:53.239Z,49.40
2018-07-04T03:21:40.749Z,48.90
2018-07-04T03:24:27.650Z,48.54
2018-07-04T03:27:14.570Z,49.09
2018-07-04T03:30:01.187Z,49.19
2018-07-04T03:32:47.992Z,49.38
2018-07-04T03:35:34.663Z,48.94
2018-07-04T03:38:24.477Z,48.93
2018-07-04T03:41:11.160Z,49.08
2018-07-04T03:43:57.887Z,48.56
2018-07-04T03:46:44.621Z,48.99
2018-07-04T03:49:31.422Z,48.44
2018-07-04T03:52:18.202Z,49.00
2018-07-04T03:55:04.942Z,48.19
2018-07-04T03:57:52.068Z,48.63
2018-07-04T04:00:38.819Z,48.20
2018-07-04T04:03:25.798Z,48.88
2018-07-04T04:06:12.498Z,49.17
2018-07-04T04:08:59.416Z,49.39
2018-07-04T04:11:46.135Z,48.99
2018-07-04T04:14:32.942Z,48.48
2018-07-04T04:17:20.052Z,48.75
2018-07-04T04:20:06.951Z,47.83
2018-07-04T04:22:53.579Z,48.25
2018-07-04T04:25:40.493Z,47.43
2018-07-04T04:28:27.473Z,48.14
2018-07-04T04:31:14.131Z,47.11
2018-07-04T04:34:00.923Z,47.09
2018-07-04T04:36:47.759Z,47.20
2018-07-04T04:39:34.580Z,47.55
2018-07-04T04:42:21.473Z,46.60
2018-07-04T04:45:08.424Z,47.49
2018-07-04T04:47:55.132Z,46.86
2018-07-04T04:50:41.944Z,46.82
2018-07-04T04:53:28.625Z,46.58
2018-07-04T04:56:15.431Z,46.35
2018-07-04T04:59:02.319Z,46.52
2018-07-04T05:01:49.100Z,45.93
2018-07-04T05:04:35.894Z,45.19
2018-07-04T05:07:22.781Z,45.38
2018-07-04T05:10:09.651Z,44.87
2018-07-04T05:12:56.455Z,44.15
2018-07-04T05:15:43.508Z,43.54
2018-07-04T05:18:31.034Z,43.66
2018-07-04T05:21:17.832Z,43.35
2018-07-04T05:24:04.525Z,43.33
2018-07-04T05:26:51.406Z,43.43
2018-07-04T05:29:38.304Z,43.23
2018-07-04T05:32:25.020Z,43.49
2018-07-04T05:35:11.860Z,42.52
2018-07-04T05:37:58.828Z,42.35
2018-07-04T05:40:45.757Z,41.67
2018-07-04T05:43:32.800Z,41.34
2018-07-04T05:46:19.695Z,41.58
2018-07-04T05:49:06.724Z,41.73
2018-07-04T05:51:53.567Z,41.62
2018-07-04T05:54:40.495Z,40.66
2018-07-04T05:57:27.452Z,41.37
2018-07-04T06:00:14.418Z,40.96
2018-07-04T06:03:01.161Z,40.51
2018-07-04T06:05:48.065Z,40.47
2018-07-04T06:08:35.195Z,40.52
2018-07-04T06:11:22.040Z,40.43
2018-07-04T06:14:08.889Z,39.42
2018-07-04T06:16:55.613Z,39.41
2018-07-04T06:19:42.450Z,39.80
2018-07-04T06:22:29.427Z,39.35
2018-07-04T06:25:16.279Z,39.05
2018-07-04T06:28:03.029Z,39.76
2018-07-04T06:30:49.826Z,39.18
2018-07-04T06:33:36.567Z,38.98
2018-07-04T06:36:23.530Z,39.77
2018-07-04T06:38:57.999Z,39.66
2018-07-04T06:41:26.148Z,38.71
2018-07-04T06:43:54.250Z,39.58
2018-07-04T06:46:22.495Z,39.36
2018-07-04T06:48:50.570Z,39.42
2018-07-04T06:51:19.106Z,41.92
2018-07-04T06:53:47.172Z,42.47
2018-07-04T06:56:15.494Z,43.57
2018-07-04T06:58:43.541Z,43.53
2018-07-04T07:01:11.595Z,44.52
2018-07-04T07:03:52.083Z,44.11
2018-07-04T07:06:38.900Z,45.06
2018-07-04T07:09:25.604Z,44.73
2018-07-04T07:12:12.478Z,44.52
2018-07-04T07:14:59.095Z,44.67
2018-07-04T07:17:46.066Z,44.96
2018-07-04T07:20:33.355Z,44.19
2018-07-04T07:23:20.308Z,44.79
2018-07-04T07:26:07.116Z,43.92
2018-07-04T07:28:53.988Z,44.59
2018-07-04T07:31:41.415Z,44.19
2018-07-04T07:34:28.112Z,44.00
2018-07-04T07:37:14.929Z,43.66
2018-07-04T07:40:01.874Z,43.96
2018-07-04T07:42:48.794Z,43.76
2018-07-04T07:45:35.622Z,43.59
2018-07-04T07:48:22.351Z,43.68
2018-07-04T07:51:09.284Z,43.31
2018-07-04T07:53:59.725Z,43.78
2018-07-04T07:56:46.544Z,43.41
2018-07-04T07:59:33.429Z,43.16
2018-07-04T08:02:20.420Z,43.54
2018-07-04T08:05:07.462Z,43.22
2018-07-04T08:07:54.367Z,42.58
2018-07-04T08:10:41.007Z,42.72
2018-07-04T08:13:27.734Z,42.87
2018-07-04T08:16:14.478Z,42.51
2018-07-04T08:19:01.262Z,41.49
2018-07-04T08:21:47.986Z,41.66
2018-07-04T08:24:34.919Z,42.06
2018-07-04T08:27:21.875Z,41.35
2018-07-04T08:30:08.681Z,41.84
2018-07-04T08:32:56.102Z,42.19
2018-07-04T08:35:43.040Z,41.63
2018-07-04T08:38:29.704Z,40.61
2018-07-04T08:41:16.345Z,40.37
2018-07-04T08:44:03.557Z,37.79
2018-07-04T08:46:50.420Z,38.09
2018-07-04T08:49:37.271Z,39.38
2018-07-04T08:52:24.099Z,39.02
2018-07-04T08:55:10.746Z,39.60
2018-07-04T08:57:57.595Z,39.19
2018-07-04T09:00:45.208Z,39.02
2018-07-04T09:03:31.812Z,38.29
2018-07-04T09:06:18.535Z,38.71
2018-07-04T09:09:05.445Z,38.30
2018-07-04T09:11:52.383Z,38.35
2018-07-04T09:14:39.259Z,37.26
2018-07-04T09:17:26.006Z,36.83
2018-07-04T09:20:12.693Z,37.51
2018-07-04T09:22:59.437Z,37.17
2018-07-04T09:25:46.124Z,36.01
2018-07-04T09:28:32.933Z,34.85
2018-07-04T09:31:19.735Z,32.41
2018-07-04T09:34:06.502Z,32.34
2018-07-04T09:36:53.148Z,32.88
2018-07-04T09:39:39.983Z,34.19
2018-07-04T09:42:26.758Z,34.76
2018-07-04T09:45:13.577Z,34.04
2018-07-04T09:48:00.581Z,32.09
2018-07-04T09:50:47.537Z,33.01
2018-07-04T09:53:34.369Z,32.62
2018-07-04T09:56:20.952Z,32.61
2018-07-04T09:59:07.623Z,32.68
2018-07-04T10:01:54.691Z,32.38
2018-07-04T10:04:41.855Z,31.28
2018-07-04T10:07:28.547Z,31.68
2018-07-04T10:10:15.195Z,31.49
2018-07-04T10:13:02.411Z,31.33
2018-07-04T10:15:49.173Z,30.01
2018-07-04T10:18:36.006Z,27.41
2018-07-04T10:21:22.960Z,26.73
2018-07-04T10:24:09.775Z,26.97
2018-07-04T10:26:58.073Z,26.47
2018-07-04T10:29:45.015Z,26.76
2018-07-04T10:32:31.785Z,26.54
2018-07-04T10:35:18.448Z,25.76
2018-07-04T10:38:05.170Z,26.07
2018-07-04T10:40:52.078Z,24.76
2018-07-04T10:43:38.985Z,24.99
2018-07-04T10:46:25.807Z,25.97
2018-07-04T10:49:12.754Z,25.29
2018-07-04T10:51:59.480Z,26.34
2018-07-04T10:54:46.227Z,26.53
2018-07-04T10:57:33.188Z,27.19
2018-07-04T11:00:20.060Z,25.47
2018-07-04T11:03:06.743Z,24.47
2018-07-04T11:05:54.131Z,24.39
2018-07-04T11:08:41.000Z,23.69
2018-07-04T11:11:28.015Z,23.83
2018-07-04T11:14:15.576Z,23.40
2018-07-04T11:17:02.555Z,24.14
2018-07-04T11:19:49.504Z,23.28
2018-07-04T11:22:36.326Z,23.15
2018-07-04T11:25:23.198Z,24.27
2018-07-04T11:28:09.920Z,23.33
2018-07-04T11:30:56.712Z,23.06
2018-07-04T11:33:43.715Z,22.93
2018-07-04T11:36:30.456Z,22.94
2018-07-04T11:39:17.162Z,22.71
2018-07-04T11:42:03.864Z,22.88
2018-07-04T11:44:50.805Z,23.54
2018-07-04T11:47:25.130Z,23.21
2018-07-04T11:49:53.278Z,23.92
2018-07-04T11:52:21.324Z,22.58
2018-07-04T11:54:49.454Z,22.39
2018-07-04T11:57:17.583Z,22.83
2018-07-04T11:59:45.657Z,22.10
2018-07-04T12:02:13.915Z,22.68
2018-07-04T12:04:55.118Z,21.99
2018-07-04T12:07:29.353Z,21.98
2018-07-04T12:09:57.522Z,22.27
2018-07-04T12:12:25.706Z,22.52
2018-07-04T12:14:53.945Z,23.35
2018-07-04T12:17:22.092Z,23.56
2018-07-04T12:19:50.186Z,23.45
2018-07-04T12:22:18.310Z,23.69
2018-07-04T12:24:46.563Z,23.64
2018-07-04T12:27:14.847Z,23.75
2018-07-04T12:29:43.017Z,23.38
2018-07-04T12:32:11.251Z,23.87
2018-07-04T12:34:39.491Z,23.02
2018-07-04T12:37:07.602Z,23.17
2018-07-04T12:39:35.755Z,23.12
2018-07-04T12:42:03.770Z,24.06
2018-07-04T12:44:31.820Z,23.18
2018-07-04T12:46:59.954Z,24.13
2018-07-04T12:49:29.623Z,24.39
2018-07-04T12:51:57.724Z,24.08
2018-07-04T12:54:31.046Z,24.03
2018-07-04T12:57:11.440Z,23.68
2018-07-04T12:59:58.293Z,24.24
2018-07-04T13:02:45.113Z,24.23
2018-07-04T13:05:31.862Z,23.80
2018-07-04T13:08:18.530Z,24.51
2018-07-04T13:11:04.994Z,24.40
2018-07-04T13:13:51.973Z,24.42
2018-07-04T13:16:38.997Z,23.76
2018-07-04T13:19:26.188Z,25.10
2018-07-04T13:22:13.026Z,24.78
2018-07-04T13:24:59.968Z,25.45
2018-07-04T13:27:46.651Z,24.50
2018-07-04T13:30:33.406Z,25.48
2018-07-04T13:33:20.391Z,24.66
2018-07-04T13:36:07.002Z,24.98
2018-07-04T13:38:53.772Z,24.66
2018-07-04T13:41:41.071Z,25.32
2018-07-04T13:44:27.892Z,24.70
2018-07-04T13:50:13.202Z,25.03
2018-07-04T13:53:00.149Z,25.32
2018-07-04T13:55:46.820Z,25.15
2018-07-04T13:58:33.778Z,24.91
2018-07-04T14:01:20.706Z,25.76
2018-07-04T14:04:07.685Z,24.95
2018-07-04T14:06:54.672Z,25.59
2018-07-04T14:09:42.393Z,25.86
2018-07-04T14:12:29.019Z,25.73
2018-07-04T14:15:16.184Z,26.00
2018-07-04T14:18:03.078Z,26.15
2018-07-04T14:20:50.097Z,26.06
2018-07-04T14:23:37.067Z,26.21
2018-07-04T14:26:24.678Z,26.06
2018-07-04T14:29:11.536Z,26.43
2018-07-04T14:31:58.280Z,25.89
2018-07-04T14:34:45.660Z,26.00
2018-07-04T14:37:32.534Z,25.84
2018-07-04T14:40:19.519Z,26.12
2018-07-04T14:43:06.554Z,27.05
2018-07-04T14:45:53.288Z,26.14
2018-07-04T14:48:39.966Z,26.33
2018-07-04T14:51:26.833Z,26.25
2018-07-04T14:54:13.538Z,26.86
2018-07-04T14:57:00.107Z,26.21
2018-07-04T15:02:47.072Z,26.55
2018-07-04T15:05:33.928Z,26.35
2018-07-04T15:08:20.770Z,25.45
2018-07-04T15:11:07.524Z,25.21
2018-07-04T15:13:54.235Z,24.91
2018-07-04T15:16:40.995Z,25.64
2018-07-04T15:19:27.840Z,24.65
2018-07-04T15:22:14.508Z,25.50
2018-07-04T15:25:01.564Z,25.71
2018-07-04T15:27:48.574Z,26.04
2018-07-04T15:30:35.603Z,25.10
2018-07-04T15:33:22.225Z,25.68
2018-07-04T15:36:08.890Z,25.84
2018-07-04T15:38:56.416Z,26.21
2018-07-04T15:41:43.284Z,26.15
2018-07-04T15:44:30.016Z,26.31
2018-07-04T15:47:17.200Z,26.24
2018-07-04T15:50:03.964Z,26.64
2018-07-04T15:52:50.684Z,25.52
2018-07-04T15:55:37.557Z,25.75
2018-07-04T15:58:24.391Z,25.72
2018-07-04T16:01:11.086Z,25.54
2018-07-04T16:03:57.724Z,26.10
2018-07-04T16:06:44.501Z,26.05
2018-07-04T16:09:31.329Z,25.75
2018-07-04T16:12:18.035Z,26.50
2018-07-04T16:15:04.900Z,25.88
2018-07-04T16:17:51.776Z,26.07
2018-07-04T16:20:38.822Z,26.17
2018-07-04T16:23:25.569Z,26.61
2018-07-04T16:26:13.017Z,26.05
2018-07-04T16:28:59.962Z,26.91
2018-07-04T16:31:46.825Z,26.99
2018-07-04T16:34:33.393Z,27.16
2018-07-04T16:37:20.080Z,26.59
2018-07-04T16:40:06.924Z,26.33
2018-07-04T16:42:54.072Z,27.24
2018-07-04T16:45:41.270Z,27.87
2018-07-04T16:48:30.562Z,27.13
2018-07-04T16:51:17.661Z,27.34
2018-07-04T16:54:04.440Z,27.46
2018-07-04T16:56:51.254Z,28.19
2018-07-04T16:59:38.063Z,27.80
2018-07-04T17:02:24.948Z,28.19
2018-07-04T17:05:11.914Z,28.61
2018-07-04T17:07:58.817Z,28.17
2018-07-04T17:10:45.744Z,29.07
2018-07-04T17:13:32.290Z,28.68
2018-07-04T17:16:18.997Z,28.52
2018-07-04T17:19:05.826Z,28.60
2018-07-04T17:21:52.775Z,28.66
2018-07-04T17:24:39.814Z,28.82
2018-07-04T17:27:26.539Z,29.29
2018-07-04T17:30:13.309Z,29.33
2018-07-04T17:33:00.262Z,29.35
2018-07-04T17:35:47.101Z,29.49
2018-07-04T17:38:34.018Z,29.71
2018-07-04T17:41:20.966Z,29.95
2018-07-04T17:44:07.870Z,30.23
2018-07-04T17:46:54.772Z,29.42
2018-07-04T17:49:41.665Z,29.92
2018-07-04T17:52:28.516Z,30.64
2018-07-04T17:55:15.304Z,30.62
2018-07-04T17:58:04.109Z,30.53
2018-07-04T18:00:51.059Z,29.91
2018-07-04T18:03:38.232Z,30.62
2018-07-04T18:06:25.046Z,31.05
2018-07-04T18:09:14.069Z,31.07
2018-07-04T18:12:01.077Z,30.86
2018-07-04T18:14:48.430Z,31.12
2018-07-04T18:17:35.051Z,30.84
2018-07-04T18:20:22.237Z,30.81
2018-07-04T18:23:09.165Z,31.38
2018-07-04T18:25:56.068Z,32.14
2018-07-04T18:28:42.949Z,30.78
2018-07-04T18:31:30.341Z,31.45
2018-07-04T18:34:17.332Z,31.56
2018-07-04T18:37:04.212Z,31.39
2018-07-04T18:39:50.881Z,31.32
2018-07-04T18:42:37.699Z,32.07
2018-07-04T18:45:24.760Z,32.25
2018-07-04T18:48:11.757Z,31.07
2018-07-04T18:50:58.850Z,31.79
2018-07-04T18:53:45.857Z,31.83
2018-07-04T18:56:32.898Z,32.42
2018-07-04T18:59:22.281Z,32.73
2018-07-04T19:02:08.991Z,32.11
2018-07-04T19:04:55.922Z,33.00
2018-07-04T19:07:42.875Z,32.88
2018-07-04T19:10:29.438Z,32.42
2018-07-04T19:13:18.941Z,32.48
2018-07-04T19:16:07.295Z,33.31
2018-07-04T19:18:54.044Z,32.96
2018-07-04T19:21:40.957Z,33.54
2018-07-04T19:24:28.224Z,33.48
2018-07-04T19:27:15.378Z,33.89
2018-07-04T19:30:02.353Z,33.49
2018-07-04T19:32:49.244Z,34.22
2018-07-04T19:35:36.470Z,33.98
2018-07-04T19:38:25.891Z,33.92
2018-07-04T19:41:12.791Z,33.87
2018-07-04T19:43:59.895Z,34.86
2018-07-04T19:46:46.626Z,34.98
2018-07-04T19:49:35.800Z,35.07
2018-07-04T19:52:22.791Z,34.60
2018-07-04T19:55:11.328Z,35.34
2018-07-04T19:58:01.563Z,34.78
2018-07-04T20:00:48.515Z,35.16
2018-07-04T20:03:35.218Z,34.48
2018-07-04T20:06:22.300Z,35.02
2018-07-04T20:09:09.098Z,35.12
2018-07-04T20:11:56.171Z,35.16
2018-07-04T20:14:45.815Z,35.13
2018-07-04T20:17:32.567Z,35.96
2018-07-04T20:20:19.676Z,35.63
2018-07-04T20:23:06.385Z,35.95
2018-07-04T20:25:53.464Z,36.11
2018-07-04T20:28:40.620Z,35.72
2018-07-04T20:31:28.887Z,35.12
2018-07-04T20:34:15.567Z,35.81
2018-07-04T20:37:02.551Z,35.56
2018-07-04T20:39:49.617Z,35.40
2018-07-04T20:42:36.863Z,35.80
2018-07-04T20:45:23.832Z,35.78
2018-07-04T20:48:10.605Z,35.80
2018-07-04T20:50:58.102Z,36.44
2018-07-04T20:53:45.038Z,36.46
2018-07-04T20:56:31.788Z,35.97
2018-07-04T20:59:18.652Z,36.34
2018-07-04T21:02:05.390Z,36.46
2018-07-04T21:04:52.172Z,36.22
2018-07-04T21:07:38.956Z,36.31
2018-07-04T21:10:25.635Z,36.42
2018-07-04T21:13:12.442Z,36.48
2018-07-04T21:15:59.271Z,36.88
2018-07-04T21:18:45.992Z,36.99
2018-07-04T21:21:32.746Z,37.18
2018-07-04T21:24:19.434Z,37.32
2018-07-04T21:27:06.342Z,37.16
2018-07-04T21:29:53.872Z,37.11
2018-07-04T21:32:40.669Z,37.18
2018-07-04T21:35:27.429Z,36.73
2018-07-04T21:38:14.287Z,37.47
2018-07-04T21:41:01.310Z,36.77
2018-07-04T21:43:48.504Z,36.85
2018-07-04T21:46:35.311Z,36.88
2018-07-04T21:49:22.050Z,36.96
2018-07-04T21:52:08.782Z,37.51
2018-07-04T21:54:55.803Z,37.79
2018-07-04T21:57:42.445Z,37.10
2018-07-04T22:00:29.115Z,37.81
2018-07-04T22:03:18.701Z,37.87
2018-07-04T22:06:05.487Z,37.38
2018-07-04T22:08:52.008Z,37.54
2018-07-04T22:11:38.920Z,38.16
2018-07-04T22:14:25.604Z,38.22
2018-07-04T22:17:12.543Z,38.38
2018-07-04T22:19:59.457Z,38.54
2018-07-04T22:22:46.293Z,38.56
2018-07-04T22:25:33.680Z,38.02
2018-07-04T22:28:20.596Z,38.85
2018-07-04T22:31:07.304Z,39.15
2018-07-04T22:33:54.181Z,39.08
2018-07-04T22:36:40.930Z,39.42
2018-07-04T22:39:27.839Z,39.50
2018-07-04T22:42:14.762Z,39.49
2018-07-04T22:45:01.754Z,40.13
2018-07-04T22:47:48.589Z,40.40
2018-07-04T22:50:35.395Z,39.85
2018-07-04T22:53:22.142Z,40.38
2018-07-04T22:56:08.887Z,41.02
2018-07-04T22:58:55.467Z,41.32
2018-07-04T23:01:42.400Z,41.85
2018-07-04T23:04:28.927Z,41.44
2018-07-04T23:07:15.739Z,42.02
2018-07-04T23:10:02.750Z,42.83
2018-07-04T23:12:49.509Z,42.44
2018-07-04T23:15:36.288Z,43.25
2018-07-04T23:18:22.948Z,43.63
2018-07-04T23:21:12.879Z,43.77
2018-07-04T23:23:59.527Z,44.02
2018-07-04T23:26:46.480Z,44.22
2018-07-04T23:29:33.118Z,43.78
2018-07-04T23:32:20.004Z,44.46
2018-07-04T23:35:06.765Z,45.43
2018-07-04T23:37:53.560Z,44.73
2018-07-04T23:40:40.472Z,45.14
2018-07-04T23:43:27.676Z,45.23
2018-07-04T23:46:14.574Z,45.67
2018-07-04T23:49:01.401Z,46.39
2018-07-04T23:51:48.218Z,46.84
2018-07-04T23:54:34.934Z,47.02
2018-07-04T23:57:21.826Z,46.79
